createdAt,value
2018-06-09T00:00:51.622Z,11.73
2018-06-09T00:03:21.539Z,11.27
2018-06-09T00:05:50.776Z,12.77
2018-06-09T00:08:20.002Z,20.63
2018-06-09T00:10:49.422Z,124.80
2018-06-09T00:13:18.805Z,32.73
2018-06-09T00:15:48.052Z,100.67
2018-06-09T00:18:17.380Z,54.67
2018-06-09T00:20:46.767Z,37.10
2018-06-09T00:23:17.277Z,34.57
2018-06-09T00:25:47.081Z,31.10
2018-06-09T00:28:16.614Z,65.73
2018-06-09T00:30:46.260Z,77.73
2018-06-09T00:33:15.919Z,86.73
2018-06-09T00:35:45.137Z,40.03
2018-06-09T00:38:15.404Z,35.57
2018-06-09T00:40:45.135Z,24.47
2018-06-09T00:43:14.900Z,27.20
2018-06-09T00:45:44.558Z,23.87
2018-06-09T00:48:14.061Z,25.00
2018-06-09T00:50:43.466Z,18.63
2018-06-09T00:53:12.769Z,18.17
2018-06-09T00:55:42.260Z,20.83
2018-06-09T00:58:11.520Z,18.00
2018-06-09T01:00:40.759Z,21.90
2018-06-09T01:03:10.260Z,20.30
2018-06-09T01:05:39.507Z,16.70
2018-06-09T01:08:09.893Z,16.00
2018-06-09T01:10:39.200Z,16.73
2018-06-09T01:13:09.454Z,17.57
2018-06-09T01:15:38.917Z,16.90
2018-06-09T01:18:08.866Z,17.20
2018-06-09T01:20:38.413Z,16.43
2018-06-09T01:23:07.723Z,15.37
2018-06-09T01:25:37.421Z,18.27
2018-06-09T01:28:06.596Z,15.80
2018-06-09T01:30:35.844Z,16.27
2018-06-09T01:33:05.495Z,13.60
2018-06-09T01:35:35.288Z,14.73
2018-06-09T01:38:04.924Z,18.20
2018-06-09T01:40:34.117Z,16.03
2018-06-09T01:43:03.310Z,16.67
2018-06-09T01:45:32.658Z,17.53
2018-06-09T01:48:02.564Z,17.47
2018-06-09T01:50:32.535Z,17.83
2018-06-09T01:53:02.065Z,18.30
2018-06-09T01:55:32.007Z,18.83
2018-06-09T01:58:01.260Z,18.10
2018-06-09T02:00:30.535Z,18.50
2018-06-09T02:02:59.985Z,18.10
2018-06-09T02:05:29.518Z,19.60
2018-06-09T02:07:58.837Z,19.60
2018-06-09T02:10:28.405Z,18.80
2018-06-09T02:12:58.433Z,21.10
2018-06-09T02:15:27.649Z,19.00
2018-06-09T02:17:57.119Z,17.93
2018-06-09T02:20:26.406Z,20.33
2018-06-09T02:22:55.647Z,18.63
2018-06-09T02:25:25.353Z,18.47
2018-06-09T02:27:55.553Z,19.60
2018-06-09T02:30:24.767Z,19.07
2018-06-09T02:32:54.382Z,18.97
2018-06-09T02:35:23.637Z,19.50
2018-06-09T02:37:53.068Z,20.17
2018-06-09T02:40:22.586Z,19.17
2018-06-09T02:42:51.874Z,20.67
2018-06-09T02:45:21.709Z,20.23
2018-06-09T02:47:51.625Z,20.47
2018-06-09T02:50:21.128Z,21.87
2018-06-09T02:52:51.122Z,21.27
2018-06-09T02:55:20.363Z,22.37
2018-06-09T02:57:50.486Z,22.07
2018-06-09T03:00:20.088Z,24.17
2018-06-09T03:02:49.697Z,29.00
2018-06-09T03:05:19.609Z,24.50
2018-06-09T03:07:50.019Z,25.63
2018-06-09T03:10:19.547Z,26.50
2018-06-09T03:12:49.002Z,25.97
2018-06-09T03:15:18.222Z,24.63
2018-06-09T03:17:48.121Z,25.70
2018-06-09T03:20:17.987Z,25.03
2018-06-09T03:22:47.533Z,26.97
2018-06-09T03:25:17.229Z,27.33
2018-06-09T03:27:47.602Z,28.30
2018-06-09T03:30:16.830Z,31.57
2018-06-09T03:32:47.075Z,32.80
2018-06-09T03:35:16.301Z,33.30
2018-06-09T03:37:46.405Z,34.63
2018-06-09T03:40:16.020Z,32.93
2018-06-09T03:42:46.113Z,34.20
2018-06-09T03:45:15.873Z,35.73
2018-06-09T03:47:45.536Z,34.10
2018-06-09T03:50:15.223Z,35.40
2018-06-09T03:52:44.472Z,35.10
2018-06-09T03:55:14.337Z,36.00
2018-06-09T03:57:43.876Z,34.93
2018-06-09T04:00:13.645Z,37.37
2018-06-09T04:02:43.658Z,36.03
2018-06-09T04:05:13.252Z,34.50
2018-06-09T04:07:42.465Z,36.07
2018-06-09T04:10:11.989Z,34.90
2018-06-09T04:12:41.225Z,36.60
2018-06-09T04:15:10.433Z,34.20
2018-06-09T04:17:40.086Z,35.03
2018-06-09T04:20:09.651Z,33.97
2018-06-09T04:22:39.186Z,34.07
2018-06-09T04:25:08.761Z,33.47
2018-06-09T04:27:38.616Z,36.50
2018-06-09T04:30:08.229Z,34.03
2018-06-09T04:32:38.302Z,36.33
2018-06-09T04:35:07.546Z,33.10
2018-06-09T04:37:37.053Z,34.73
2018-06-09T04:40:06.348Z,34.33
2018-06-09T04:42:35.978Z,35.10
2018-06-09T04:45:05.271Z,35.63
2018-06-09T04:47:34.757Z,40.63
2018-06-09T04:50:04.007Z,39.97
2018-06-09T04:52:33.210Z,37.37
2018-06-09T04:55:02.400Z,35.60
2018-06-09T04:57:32.049Z,37.13
2018-06-09T05:00:01.289Z,36.87
2018-06-09T05:02:30.817Z,37.97
2018-06-09T05:05:00.370Z,38.70
2018-06-09T05:07:29.924Z,37.50
2018-06-09T05:09:59.495Z,38.47
2018-06-09T05:12:28.745Z,38.47
2018-06-09T05:14:59.469Z,41.60
2018-06-09T05:17:31.233Z,41.80
2018-06-09T05:20:04.046Z,41.13
2018-06-09T05:22:33.690Z,41.50
2018-06-09T05:25:04.032Z,42.87
2018-06-09T05:27:33.283Z,42.47
2018-06-09T05:30:03.195Z,43.17
2018-06-09T05:32:32.408Z,45.97
2018-06-09T05:35:02.100Z,46.60
2018-06-09T05:37:31.446Z,49.70
2018-06-09T05:40:00.620Z,47.33
2018-06-09T05:42:30.633Z,48.73
2018-06-09T05:44:59.923Z,47.50
2018-06-09T05:47:29.462Z,45.43
2018-06-09T05:49:59.018Z,45.30
2018-06-09T05:52:28.676Z,48.70
2018-06-09T05:54:58.188Z,41.47
2018-06-09T05:57:27.734Z,41.47
2018-06-09T05:59:57.442Z,43.60
2018-06-09T06:02:27.449Z,43.10
2018-06-09T06:04:57.171Z,39.17
2018-06-09T06:07:26.420Z,39.53
2018-06-09T06:09:56.391Z,40.00
2018-06-09T06:12:25.629Z,37.50
2018-06-09T06:14:54.900Z,39.77
2018-06-09T06:17:24.583Z,40.70
2018-06-09T06:19:54.730Z,37.27
2018-06-09T06:22:23.963Z,37.83
2018-06-09T06:24:53.494Z,42.33
2018-06-09T06:27:24.341Z,39.60
2018-06-09T06:29:53.863Z,40.83
2018-06-09T06:32:23.517Z,38.90
2018-06-09T06:34:53.188Z,41.20
2018-06-09T06:37:23.075Z,40.63
2018-06-09T06:39:52.793Z,39.27
2018-06-09T06:42:21.993Z,38.53
2018-06-09T06:44:51.346Z,37.73
2018-06-09T06:47:21.050Z,38.23
2018-06-09T06:49:51.169Z,33.47
2018-06-09T06:52:20.740Z,30.63
2018-06-09T06:54:50.211Z,33.07
2018-06-09T06:57:19.071Z,34.47
2018-06-09T06:59:48.258Z,33.43
2018-06-09T07:02:17.517Z,33.00
2018-06-09T07:04:46.758Z,34.97
2018-06-09T07:07:16.486Z,33.80
2018-06-09T07:09:46.095Z,34.07
2018-06-09T07:12:15.701Z,32.97
2018-06-09T07:14:45.258Z,32.63
2018-06-09T07:17:14.558Z,33.23
2018-06-09T07:19:44.320Z,30.23
2018-06-09T07:22:14.537Z,28.70
2018-06-09T07:24:45.006Z,27.07
2018-06-09T07:27:14.261Z,28.07
2018-06-09T07:29:50.634Z,27.03
2018-06-09T07:32:20.722Z,25.73
2018-06-09T07:34:50.285Z,27.37
2018-06-09T07:37:20.105Z,23.83
2018-06-09T07:39:50.203Z,24.37
2018-06-09T07:42:20.295Z,28.33
2018-06-09T07:44:50.294Z,29.43
2018-06-09T07:47:19.754Z,29.03
2018-06-09T07:49:49.433Z,28.10
2018-06-09T07:52:19.349Z,29.40
2018-06-09T07:54:49.257Z,26.97
2018-06-09T07:57:18.821Z,28.67
2018-06-09T07:59:48.375Z,29.70
2018-06-09T08:02:18.301Z,31.93
2018-06-09T08:04:48.260Z,31.70
2018-06-09T08:07:17.930Z,33.17
2018-06-09T08:09:47.931Z,30.87
2018-06-09T08:12:20.404Z,30.93
2018-06-09T08:14:50.515Z,31.97
2018-06-09T08:17:20.061Z,32.07
2018-06-09T08:19:49.793Z,32.58
2018-06-09T08:22:19.494Z,30.43
2018-06-09T08:24:49.118Z,33.10
2018-06-09T08:27:19.395Z,31.90
2018-06-09T08:29:48.752Z,33.43
2018-06-09T08:32:18.210Z,34.30
2018-06-09T08:34:47.863Z,36.90
2018-06-09T08:37:17.450Z,34.87
2018-06-09T08:39:46.636Z,36.50
2018-06-09T08:42:16.377Z,36.50
2018-06-09T08:44:45.663Z,34.87
2018-06-09T08:47:15.177Z,35.87
2018-06-09T08:49:44.779Z,36.53
2018-06-09T08:52:14.467Z,35.87
2018-06-09T08:54:43.935Z,35.73
2018-06-09T08:57:13.271Z,35.57
2018-06-09T08:59:42.570Z,35.63
2018-06-09T09:02:12.198Z,33.97
2018-06-09T09:04:41.443Z,36.50
2018-06-09T09:07:10.694Z,36.97
2018-06-09T09:09:40.461Z,37.70
2018-06-09T09:12:10.499Z,36.80
2018-06-09T09:14:40.510Z,32.90
2018-06-09T09:17:10.971Z,33.23
2018-06-09T09:19:40.545Z,33.80
2018-06-09T09:22:10.726Z,37.87
2018-06-09T09:24:40.653Z,36.57
2018-06-09T09:27:10.197Z,35.97
2018-06-09T09:29:39.481Z,34.13
2018-06-09T09:32:15.805Z,37.13
2018-06-09T09:34:45.741Z,34.37
2018-06-09T09:37:15.494Z,37.33
2018-06-09T09:39:45.425Z,33.63
2018-06-09T09:42:15.054Z,36.50
2018-06-09T09:44:44.287Z,38.53
2018-06-09T09:47:13.890Z,32.67
2018-06-09T09:49:43.780Z,33.92
2018-06-09T09:52:13.703Z,35.90
2018-06-09T09:54:43.456Z,34.47
2018-06-09T09:57:13.052Z,38.40
2018-06-09T09:59:42.731Z,35.63
2018-06-09T10:02:11.970Z,35.37
2018-06-09T10:04:41.914Z,37.67
2018-06-09T10:07:11.427Z,36.00
2018-06-09T10:09:41.297Z,37.43
2018-06-09T10:12:10.947Z,31.93
2018-06-09T10:14:40.513Z,31.07
2018-06-09T10:17:09.717Z,32.73
2018-06-09T10:19:39.346Z,30.53
2018-06-09T10:22:08.845Z,27.70
2018-06-09T10:24:38.071Z,27.97
2018-06-09T10:27:07.726Z,25.03
2018-06-09T10:29:37.314Z,26.42
2018-06-09T10:32:07.898Z,27.10
2018-06-09T10:34:37.177Z,23.73
2018-06-09T10:37:06.971Z,23.98
2018-06-09T10:39:37.540Z,23.02
2018-06-09T10:42:06.453Z,21.52
2018-06-09T10:44:36.828Z,22.22
2018-06-09T10:47:06.424Z,20.72
2018-06-09T10:49:35.689Z,21.23
2018-06-09T10:52:05.531Z,22.15
2018-06-09T10:54:36.086Z,20.27
2018-06-09T10:57:05.635Z,20.50
2018-06-09T10:59:39.039Z,23.00
2018-06-09T11:02:08.320Z,22.15
2018-06-09T11:04:37.900Z,19.10
2018-06-09T11:07:07.477Z,23.67
2018-06-09T11:09:37.086Z,22.32
2018-06-09T11:12:06.481Z,19.42
2018-06-09T11:14:36.147Z,21.27
2018-06-09T11:17:05.797Z,21.40
2018-06-09T11:19:35.298Z,64.40
2018-06-09T11:22:04.949Z,40.87
2018-06-09T11:24:34.873Z,36.03
2018-06-09T11:27:04.529Z,89.10
2018-06-09T11:29:33.815Z,60.40
2018-06-09T11:32:03.813Z,168.70
2018-06-09T11:34:33.456Z,80.20
2018-06-09T11:37:02.690Z,146.13
2018-06-09T11:39:31.893Z,57.20
2018-06-09T11:42:01.197Z,43.33
2018-06-09T11:44:31.313Z,35.65
2018-06-09T11:47:00.948Z,21.55
2018-06-09T11:49:30.625Z,18.82
2018-06-09T11:52:00.027Z,19.65
2018-06-09T11:54:36.157Z,20.43
2018-06-09T11:57:06.158Z,18.52
2018-06-09T11:59:42.316Z,16.15
2018-06-09T12:02:11.685Z,23.35
2018-06-09T12:04:41.414Z,15.93
2018-06-09T12:07:11.000Z,19.37
2018-06-09T12:09:40.651Z,19.57
2018-06-09T12:12:10.351Z,17.80
2018-06-09T12:14:39.617Z,15.25
2018-06-09T12:17:10.411Z,17.32
2018-06-09T12:19:39.680Z,13.32
2018-06-09T12:22:09.041Z,18.77
2018-06-09T12:24:38.933Z,17.70
2018-06-09T12:27:08.535Z,20.80
2018-06-09T12:29:37.462Z,21.30
2018-06-09T12:32:06.998Z,16.32
2018-06-09T12:34:36.189Z,16.75
2018-06-09T12:37:06.233Z,18.48
2018-06-09T12:39:35.800Z,20.17
2018-06-09T12:42:05.009Z,17.23
2018-06-09T12:44:34.925Z,14.47
2018-06-09T12:47:04.574Z,17.40
2018-06-09T12:49:34.208Z,17.85
2018-06-09T12:52:03.496Z,19.10
2018-06-09T12:54:33.121Z,20.02
2018-06-09T12:57:02.697Z,18.98
2018-06-09T12:59:31.917Z,18.57
2018-06-09T13:02:01.901Z,16.95
2018-06-09T13:04:31.877Z,16.80
2018-06-09T13:07:01.061Z,20.35
2018-06-09T13:09:30.608Z,16.62
2018-06-09T13:11:59.805Z,15.35
2018-06-09T13:14:30.445Z,14.18
2018-06-09T13:17:00.405Z,13.38
2018-06-09T13:19:30.706Z,15.95
2018-06-09T13:21:59.933Z,15.40
2018-06-09T13:24:30.021Z,13.95
2018-06-09T13:26:59.667Z,18.25
2018-06-09T13:29:29.157Z,15.85
2018-06-09T13:31:58.381Z,15.35
2018-06-09T13:34:27.657Z,14.55
2018-06-09T13:36:57.490Z,51.80
2018-06-09T13:39:27.638Z,125.42
2018-06-09T13:41:57.128Z,98.75
2018-06-09T13:44:26.381Z,49.53
2018-06-09T13:46:55.874Z,20.97
2018-06-09T13:49:25.086Z,90.80
2018-06-09T13:51:54.637Z,33.10
2018-06-09T13:54:24.450Z,61.45
2018-06-09T13:56:53.731Z,22.32
2018-06-09T13:59:22.909Z,19.05
2018-06-09T14:01:52.722Z,28.87
2018-06-09T14:04:22.330Z,15.50
2018-06-09T14:06:52.303Z,24.07
2018-06-09T14:09:22.262Z,11.78
2018-06-09T14:11:51.826Z,16.97
2018-06-09T14:14:21.093Z,11.05
2018-06-09T14:16:50.342Z,42.65
2018-06-09T14:19:20.171Z,75.72
2018-06-09T14:21:49.877Z,107.78
2018-06-09T14:24:19.619Z,93.17
2018-06-09T14:26:49.921Z,25.10
2018-06-09T14:29:19.472Z,51.00
2018-06-09T14:31:49.079Z,16.60
2018-06-09T14:34:18.583Z,31.85
2018-06-09T14:36:48.578Z,14.40
2018-06-09T14:39:18.847Z,17.17
2018-06-09T14:41:48.805Z,12.68
2018-06-09T14:44:18.006Z,10.13
2018-06-09T14:46:47.316Z,10.50
2018-06-09T14:49:17.086Z,6.85
2018-06-09T14:51:47.585Z,11.40
2018-06-09T14:54:17.065Z,7.40
2018-06-09T14:56:46.557Z,6.80
2018-06-09T14:59:16.070Z,14.20
2018-06-09T15:01:46.017Z,14.38
2018-06-09T15:04:15.507Z,14.47
2018-06-09T15:06:44.830Z,22.05
2018-06-09T15:09:15.058Z,17.55
2018-06-09T15:11:45.113Z,17.02
2018-06-09T15:14:14.959Z,13.62
2018-06-09T15:16:44.293Z,9.93
2018-06-09T15:19:13.742Z,8.78
2018-06-09T15:21:43.565Z,9.43
2018-06-09T15:24:13.320Z,8.20
2018-06-09T15:26:49.513Z,10.05
2018-06-09T15:29:19.086Z,8.23
2018-06-09T15:31:48.309Z,10.32
2018-06-09T15:34:17.987Z,8.43
2018-06-09T15:36:47.937Z,9.85
2018-06-09T15:39:17.993Z,14.33
2018-06-09T15:41:48.101Z,8.98
2018-06-09T15:44:17.620Z,10.40
2018-06-09T15:46:47.386Z,26.87
2018-06-09T15:49:17.318Z,13.80
2018-06-09T15:51:46.758Z,56.60
2018-06-09T15:54:16.624Z,23.30
2018-06-09T15:56:46.741Z,112.60
2018-06-09T15:59:16.013Z,146.05
2018-06-09T16:01:45.667Z,143.25
2018-06-09T16:04:15.566Z,112.30
2018-06-09T16:06:45.350Z,150.47
2018-06-09T16:09:15.039Z,59.75
2018-06-09T16:11:44.915Z,80.50
2018-06-09T16:14:15.718Z,55.15
2018-06-09T16:16:45.415Z,140.03
2018-06-09T16:19:15.008Z,38.02
2018-06-09T16:21:45.121Z,19.07
2018-06-09T16:24:15.169Z,23.40
2018-06-09T16:26:45.074Z,15.18
2018-06-09T16:29:14.793Z,12.47
2018-06-09T16:31:44.522Z,13.85
2018-06-09T16:34:14.741Z,16.15
2018-06-09T16:36:44.091Z,18.82
2018-06-09T16:39:13.886Z,27.30
2018-06-09T16:41:43.814Z,23.45
2018-06-09T16:44:13.329Z,26.35
2018-06-09T16:46:42.561Z,28.62
2018-06-09T16:49:11.837Z,25.55
2018-06-09T16:51:41.935Z,31.55
2018-06-09T16:54:12.164Z,25.27
2018-06-09T16:56:41.659Z,19.90
2018-06-09T16:59:11.504Z,14.53
2018-06-09T17:01:41.010Z,11.65
2018-06-09T17:04:10.523Z,18.35
2018-06-09T17:06:40.942Z,13.80
2018-06-09T17:09:11.224Z,13.03
2018-06-09T17:11:41.043Z,15.80
2018-06-09T17:14:10.994Z,12.47
2018-06-09T17:16:41.156Z,12.33
2018-06-09T17:19:11.274Z,14.93
2018-06-09T17:21:40.860Z,14.03
2018-06-09T17:24:10.209Z,13.50
2018-06-09T17:26:39.659Z,15.30
2018-06-09T17:29:09.359Z,15.53
2018-06-09T17:31:38.545Z,11.60
2018-06-09T17:34:07.414Z,11.00
2018-06-09T17:36:36.602Z,14.67
2018-06-09T17:39:07.778Z,11.60
2018-06-09T17:41:37.321Z,13.93
2018-06-09T17:44:07.366Z,13.90
2018-06-09T17:46:37.083Z,13.37
2018-06-09T17:49:06.273Z,11.27
2018-06-09T17:51:36.526Z,13.40
2018-06-09T17:54:05.732Z,14.83
2018-06-09T17:56:35.099Z,17.70
2018-06-09T17:59:04.695Z,19.43
2018-06-09T18:01:33.898Z,23.40
2018-06-09T18:04:04.399Z,23.07
2018-06-09T18:06:34.424Z,24.33
2018-06-09T18:09:04.487Z,22.63
2018-06-09T18:11:34.379Z,21.33
2018-06-09T18:14:03.635Z,19.03
2018-06-09T18:16:33.883Z,14.70
2018-06-09T18:19:03.794Z,17.10
2018-06-09T18:21:33.749Z,27.07
2018-06-09T18:24:04.481Z,34.80
2018-06-09T18:26:34.061Z,32.30
2018-06-09T18:29:03.861Z,27.13
2018-06-09T18:31:33.074Z,22.20
2018-06-09T18:34:02.716Z,22.93
2018-06-09T18:36:33.237Z,22.27
2018-06-09T18:39:03.883Z,24.20
2018-06-09T18:41:34.356Z,16.13
2018-06-09T18:44:04.028Z,20.10
2018-06-09T18:46:33.266Z,18.27
2018-06-09T18:49:03.766Z,17.20
2018-06-09T18:51:34.154Z,15.53
2018-06-09T18:54:03.962Z,17.30
2018-06-09T18:56:32.829Z,23.00
2018-06-09T18:59:02.165Z,22.20
2018-06-09T19:01:31.356Z,20.97
2018-06-09T19:04:00.609Z,20.27
2018-06-09T19:06:31.325Z,19.53
2018-06-09T19:09:01.385Z,16.13
2018-06-09T19:11:31.033Z,16.90
2018-06-09T19:14:01.125Z,19.83
2018-06-09T19:16:31.068Z,24.57
2018-06-09T19:19:01.675Z,22.70
2018-06-09T19:21:31.725Z,17.93
2018-06-09T19:24:01.300Z,21.63
2018-06-09T19:26:30.569Z,21.27
2018-06-09T19:29:00.197Z,22.53
2018-06-09T19:31:29.718Z,19.60
2018-06-09T19:33:58.919Z,23.27
2018-06-09T19:36:28.152Z,27.93
2018-06-09T19:38:57.765Z,42.70
2018-06-09T19:41:27.877Z,37.97
2018-06-09T19:43:57.696Z,25.30
2018-06-09T19:46:27.250Z,23.40
2018-06-09T19:48:57.667Z,20.17
2018-06-09T19:51:27.572Z,22.00
2018-06-09T19:53:56.869Z,21.67
2018-06-09T19:56:27.195Z,20.67
2018-06-09T19:58:57.478Z,22.50
2018-06-09T20:01:27.436Z,25.23
2018-06-09T20:03:57.372Z,22.47
2018-06-09T20:06:26.556Z,20.00
2018-06-09T20:08:55.849Z,20.20
2018-06-09T20:11:25.015Z,23.23
2018-06-09T20:13:54.255Z,21.17
2018-06-09T20:16:23.977Z,21.83
2018-06-09T20:18:53.149Z,18.10
2018-06-09T20:21:22.704Z,18.13
2018-06-09T20:23:52.175Z,21.07
2018-06-09T20:26:21.453Z,22.03
2018-06-09T20:28:51.418Z,21.37
2018-06-09T20:31:21.534Z,18.93
2018-06-09T20:33:51.970Z,19.97
2018-06-09T20:36:22.237Z,20.33
2018-06-09T20:38:52.171Z,21.33
2018-06-09T20:41:21.495Z,18.20
2018-06-09T20:43:51.216Z,19.70
2018-06-09T20:46:20.917Z,23.03
2018-06-09T20:48:50.502Z,21.13
2018-06-09T20:51:20.253Z,18.43
2018-06-09T20:53:50.068Z,19.37
2018-06-09T20:56:21.743Z,18.97
2018-06-09T20:58:51.782Z,19.23
2018-06-09T21:01:21.687Z,22.17
2018-06-09T21:03:51.295Z,18.83
2018-06-09T21:06:20.887Z,19.07
2018-06-09T21:08:51.464Z,18.77
2018-06-09T21:11:20.746Z,20.13
2018-06-09T21:13:50.387Z,21.53
2018-06-09T21:16:19.808Z,19.73
2018-06-09T21:18:49.655Z,18.53
2018-06-09T21:21:19.560Z,21.33
2018-06-09T21:23:49.489Z,19.17
2018-06-09T21:26:18.754Z,18.87
2018-06-09T21:28:54.019Z,18.97
2018-06-09T21:31:28.775Z,19.50
2018-06-09T21:34:09.708Z,19.47
2018-06-09T21:36:44.253Z,19.70
2018-06-09T21:39:20.489Z,20.67
2018-06-09T21:41:55.406Z,21.23
2018-06-09T21:44:29.998Z,20.43
2018-06-09T21:46:59.862Z,20.80
2018-06-09T21:49:29.363Z,25.70
2018-06-09T21:51:58.994Z,24.67
2018-06-09T21:54:28.429Z,32.73
2018-06-09T21:56:57.973Z,28.20
2018-06-09T21:59:28.368Z,26.23
2018-06-09T22:01:58.039Z,24.23
2018-06-09T22:04:28.148Z,24.67
2018-06-09T22:06:57.578Z,25.47
2018-06-09T22:09:27.474Z,22.93
2018-06-09T22:11:57.537Z,19.90
2018-06-09T22:14:27.446Z,23.27
2018-06-09T22:16:57.386Z,23.17
2018-06-09T22:19:27.693Z,24.07
2018-06-09T22:21:57.257Z,24.87
2018-06-09T22:24:27.134Z,24.40
2018-06-09T22:26:56.467Z,25.63
2018-06-09T22:29:26.573Z,26.57
2018-06-09T22:31:55.905Z,32.47
2018-06-09T22:34:25.329Z,29.23
2018-06-09T22:36:54.666Z,23.73
2018-06-09T22:39:23.930Z,25.77
2018-06-09T22:41:54.002Z,21.53
2018-06-09T22:44:23.661Z,25.73
2018-06-09T22:46:53.172Z,20.87
2018-06-09T22:49:22.642Z,19.50
2018-06-09T22:51:52.111Z,21.40
2018-06-09T22:54:21.809Z,20.30
2018-06-09T22:56:51.613Z,20.03
2018-06-09T22:59:21.036Z,22.03
2018-06-09T23:01:50.760Z,24.00
2018-06-09T23:04:20.380Z,21.33
2018-06-09T23:06:49.582Z,19.80
2018-06-09T23:09:19.510Z,18.53
2018-06-09T23:11:48.748Z,17.73
2018-06-09T23:14:18.342Z,18.00
2018-06-09T23:16:48.347Z,17.73
2018-06-09T23:19:18.495Z,19.27
2018-06-09T23:21:47.750Z,19.27
2018-06-09T23:24:17.250Z,22.77
2018-06-09T23:26:47.194Z,22.83
2018-06-09T23:29:16.877Z,21.23
2018-06-09T23:31:46.330Z,22.90
2018-06-09T23:34:16.186Z,21.40
2018-06-09T23:36:52.418Z,21.97
2018-06-09T23:39:22.416Z,20.40
2018-06-09T23:41:51.705Z,19.77
2018-06-09T23:44:21.043Z,20.37
2018-06-09T23:46:50.726Z,25.20
2018-06-09T23:49:20.603Z,20.37
2018-06-09T23:51:49.821Z,21.17
2018-06-09T23:54:19.097Z,17.97
2018-06-09T23:56:48.729Z,17.73
2018-06-09T23:59:18.068Z,17.70
