createdAt,value
2022-08-25T00:04:16.613Z,17.38
2022-08-25T00:06:46.547Z,21.88
2022-08-25T00:09:17.215Z,21.20
2022-08-25T00:11:44.755Z,23.65
2022-08-25T00:14:16.184Z,21.92
2022-08-25T00:16:43.509Z,20.35
2022-08-25T00:19:14.195Z,22.95
2022-08-25T00:21:42.395Z,24.65
2022-08-25T00:24:10.425Z,21.60
2022-08-25T00:26:43.619Z,23.45
2022-08-25T00:29:11.156Z,25.10
2022-08-25T00:31:39.415Z,29.05
2022-08-25T00:34:08.706Z,25.65
2022-08-25T00:36:35.864Z,29.13
2022-08-25T00:39:03.727Z,28.00
2022-08-25T00:41:30.946Z,28.42
2022-08-25T00:44:00.447Z,27.98
2022-08-25T00:46:43.841Z,28.88
2022-08-25T00:49:24.594Z,30.02
2022-08-25T00:52:12.358Z,20.45
2022-08-25T00:54:45.284Z,20.35
2022-08-25T00:57:14.912Z,30.27
2022-08-25T00:59:44.455Z,20.73
2022-08-25T01:02:13.806Z,23.95
2022-08-25T01:04:48.654Z,21.42
2022-08-25T01:07:18.788Z,25.85
2022-08-25T01:09:48.230Z,28.85
2022-08-25T01:12:15.445Z,20.48
2022-08-25T01:14:44.708Z,22.38
2022-08-25T01:17:11.734Z,18.05
2022-08-25T01:19:38.743Z,25.38
2022-08-25T01:22:06.092Z,21.33
2022-08-25T01:24:43.204Z,22.60
2022-08-25T01:27:11.584Z,23.08
2022-08-25T01:29:39.288Z,20.15
2022-08-25T01:32:09.744Z,23.30
2022-08-25T01:34:40.626Z,19.20
2022-08-25T01:37:09.698Z,17.98
2022-08-25T01:39:41.505Z,18.00
2022-08-25T01:42:34.893Z,28.70
2022-08-25T01:45:02.171Z,22.17
2022-08-25T01:47:29.102Z,19.23
2022-08-25T01:49:56.106Z,21.77
2022-08-25T01:52:41.383Z,18.83
2022-08-25T01:55:08.588Z,18.80
2022-08-25T01:57:35.488Z,19.75
2022-08-25T02:00:02.735Z,18.15
2022-08-25T02:02:38.150Z,22.48
2022-08-25T02:05:11.243Z,20.88
2022-08-25T02:07:38.400Z,21.80
2022-08-25T02:10:07.513Z,22.08
2022-08-25T02:12:35.905Z,19.73
2022-08-25T02:15:06.313Z,15.18
2022-08-25T02:17:35.572Z,30.10
2022-08-25T02:20:08.504Z,24.40
2022-08-25T02:22:35.585Z,19.08
2022-08-25T02:25:02.506Z,25.63
2022-08-25T02:27:29.624Z,20.70
2022-08-25T02:29:56.599Z,22.60
2022-08-25T02:32:23.743Z,17.30
2022-08-25T02:34:50.647Z,29.02
2022-08-25T02:37:17.663Z,17.63
2022-08-25T02:39:44.661Z,19.13
2022-08-25T02:42:11.859Z,18.05
2022-08-25T02:44:38.764Z,18.92
2022-08-25T02:47:05.824Z,28.85
2022-08-25T02:49:33.164Z,27.15
2022-08-25T02:52:00.586Z,24.13
2022-08-25T02:54:28.774Z,23.65
2022-08-25T02:56:55.694Z,26.08
2022-08-25T02:59:22.733Z,29.48
2022-08-25T03:01:49.708Z,25.05
2022-08-25T03:04:16.906Z,19.95
2022-08-25T03:06:44.155Z,25.35
2022-08-25T03:09:11.266Z,26.77
2022-08-25T03:11:38.373Z,28.88
2022-08-25T03:14:06.870Z,24.75
2022-08-25T03:16:34.252Z,25.30
2022-08-25T03:19:01.806Z,29.33
2022-08-25T03:21:30.245Z,29.25
2022-08-25T03:23:57.937Z,30.52
2022-08-25T03:26:43.204Z,32.42
2022-08-25T03:29:10.713Z,32.40
2022-08-25T03:31:39.212Z,34.70
2022-08-25T03:34:06.605Z,29.70
2022-08-25T03:36:33.752Z,29.05
2022-08-25T03:39:01.193Z,28.27
2022-08-25T03:41:30.305Z,25.58
2022-08-25T03:43:57.422Z,32.83
2022-08-25T03:46:30.145Z,24.55
2022-08-25T03:48:58.173Z,34.42
2022-08-25T03:51:34.998Z,19.52
2022-08-25T03:54:03.034Z,25.27
2022-08-25T03:56:30.855Z,22.95
2022-08-25T03:58:58.284Z,25.02
2022-08-25T04:01:26.088Z,17.35
2022-08-25T04:03:53.644Z,17.27
2022-08-25T04:06:20.962Z,19.05
2022-08-25T04:08:48.635Z,17.13
2022-08-25T04:11:17.731Z,21.83
2022-08-25T04:13:46.776Z,16.70
2022-08-25T04:16:16.639Z,13.50
2022-08-25T04:18:43.932Z,21.55
2022-08-25T04:21:12.007Z,16.23
2022-08-25T04:23:43.465Z,18.33
2022-08-25T04:26:13.993Z,20.45
2022-08-25T04:28:41.822Z,14.57
2022-08-25T04:31:10.674Z,22.25
2022-08-25T04:33:38.536Z,19.25
2022-08-25T04:36:11.479Z,18.60
2022-08-25T04:38:42.463Z,16.58
2022-08-25T04:41:11.896Z,17.75
2022-08-25T04:43:40.356Z,14.50
2022-08-25T04:46:16.510Z,18.27
2022-08-25T04:48:51.904Z,17.08
2022-08-25T04:51:23.446Z,19.95
2022-08-25T04:53:51.034Z,21.40
2022-08-25T04:56:19.747Z,16.95
2022-08-25T04:58:47.244Z,16.55
2022-08-25T05:01:17.391Z,10.45
2022-08-25T05:03:46.080Z,16.70
2022-08-25T05:06:16.087Z,18.60
2022-08-25T05:08:45.781Z,13.93
2022-08-25T05:11:14.836Z,11.90
2022-08-25T05:13:43.754Z,19.88
2022-08-25T05:16:19.681Z,19.35
2022-08-25T05:18:47.497Z,15.52
2022-08-25T05:21:17.125Z,18.45
2022-08-25T05:23:44.849Z,14.25
2022-08-25T05:26:20.383Z,17.48
2022-08-25T05:28:49.726Z,284.05
2022-08-25T05:31:17.350Z,27.20
2022-08-25T05:33:44.934Z,13.70
2022-08-25T05:36:13.568Z,30.88
2022-08-25T05:38:42.020Z,44.05
2022-08-25T05:41:16.377Z,12.27
2022-08-25T05:43:44.792Z,47.03
2022-08-25T05:46:13.566Z,20.00
2022-08-25T05:48:40.805Z,165.75
2022-08-25T05:51:10.314Z,67.32
2022-08-25T05:53:41.465Z,15.15
2022-08-25T05:56:09.151Z,12.48
2022-08-25T05:58:36.731Z,11.13
2022-08-25T06:01:23.075Z,14.45
2022-08-25T06:03:53.446Z,14.20
2022-08-25T06:06:22.457Z,17.75
2022-08-25T06:08:49.782Z,20.73
2022-08-25T06:11:16.832Z,13.70
2022-08-25T06:13:43.891Z,18.23
2022-08-25T06:16:11.015Z,14.77
2022-08-25T06:18:38.484Z,10.90
2022-08-25T06:21:11.432Z,14.60
2022-08-25T06:23:39.407Z,21.95
2022-08-25T06:26:06.799Z,10.80
2022-08-25T06:28:53.985Z,13.98
2022-08-25T06:31:22.666Z,15.05
2022-08-25T06:33:50.399Z,13.57
2022-08-25T06:36:17.555Z,9.48
2022-08-25T06:38:44.723Z,13.10
2022-08-25T06:41:12.554Z,10.57
2022-08-25T06:43:47.417Z,9.40
2022-08-25T06:46:21.815Z,16.08
2022-08-25T06:48:49.631Z,8.38
2022-08-25T06:51:19.253Z,15.18
2022-08-25T06:53:49.057Z,9.70
2022-08-25T06:56:17.345Z,15.23
2022-08-25T06:58:44.611Z,14.35
2022-08-25T07:01:22.296Z,13.75
2022-08-25T07:03:50.223Z,12.70
2022-08-25T07:06:19.931Z,14.68
2022-08-25T07:08:48.076Z,15.68
2022-08-25T07:11:17.368Z,21.77
2022-08-25T07:13:45.417Z,17.85
2022-08-25T07:16:13.509Z,11.35
2022-08-25T07:18:40.702Z,9.13
2022-08-25T07:21:08.916Z,15.18
2022-08-25T07:23:37.172Z,13.45
2022-08-25T07:26:39.422Z,40.67
2022-08-25T07:29:10.670Z,12.38
2022-08-25T07:31:38.140Z,22.10
2022-08-25T07:34:25.753Z,12.50
2022-08-25T07:36:54.677Z,12.85
2022-08-25T07:39:22.682Z,19.17
2022-08-25T07:41:51.991Z,14.77
2022-08-25T07:44:21.418Z,18.73
2022-08-25T07:46:48.729Z,14.90
2022-08-25T07:49:23.545Z,16.92
2022-08-25T07:52:05.395Z,12.43
2022-08-25T07:54:35.555Z,10.27
2022-08-25T07:59:39.256Z,11.85
2022-08-25T08:02:09.346Z,13.23
2022-08-25T08:04:48.856Z,15.48
2022-08-25T08:07:18.531Z,18.27
2022-08-25T08:09:46.491Z,15.45
2022-08-25T08:12:13.486Z,11.38
2022-08-25T08:14:44.993Z,14.38
2022-08-25T08:17:13.802Z,18.38
2022-08-25T08:19:44.825Z,18.27
2022-08-25T08:22:15.113Z,18.88
2022-08-25T08:24:54.534Z,16.20
2022-08-25T08:27:23.480Z,17.33
2022-08-25T08:29:50.611Z,13.75
2022-08-25T08:32:18.704Z,14.18
2022-08-25T08:34:47.015Z,13.25
2022-08-25T08:37:22.002Z,12.75
2022-08-25T08:39:51.371Z,11.80
2022-08-25T08:42:45.353Z,15.15
2022-08-25T08:45:25.371Z,11.63
2022-08-25T08:48:23.492Z,19.40
2022-08-25T08:50:53.271Z,11.82
2022-08-25T08:53:46.343Z,19.05
2022-08-25T08:56:45.344Z,12.70
2022-08-25T09:02:00.541Z,14.80
2022-08-25T09:05:06.972Z,15.52
2022-08-25T09:07:42.146Z,16.63
2022-08-25T09:10:10.654Z,13.68
2022-08-25T09:12:48.078Z,11.77
2022-08-25T09:15:58.467Z,25.58
2022-08-25T09:18:50.941Z,17.13
2022-08-25T09:21:31.238Z,20.17
2022-08-25T09:24:43.412Z,20.30
2022-08-25T09:27:38.332Z,24.10
2022-08-25T09:30:17.175Z,25.95
2022-08-25T09:33:05.118Z,29.30
2022-08-25T09:35:35.813Z,24.85
2022-08-25T09:38:10.572Z,25.48
2022-08-25T09:40:43.424Z,28.38
2022-08-25T09:43:24.503Z,34.78
2022-08-25T09:46:13.043Z,29.42
2022-08-25T09:48:52.537Z,24.38
2022-08-25T09:51:29.240Z,27.10
2022-08-25T09:54:18.761Z,28.70
2022-08-25T09:56:50.061Z,25.58
2022-08-25T09:59:36.293Z,31.75
2022-08-25T10:02:06.941Z,30.48
2022-08-25T10:04:40.109Z,29.38
2022-08-25T10:07:28.122Z,32.80
2022-08-25T10:10:16.732Z,31.90
2022-08-25T10:12:51.558Z,22.83
2022-08-25T10:15:35.020Z,32.28
2022-08-25T10:18:23.562Z,35.20
2022-08-25T10:21:11.932Z,29.73
2022-08-25T10:23:44.384Z,24.50
2022-08-25T10:26:44.721Z,37.25
2022-08-25T10:29:17.757Z,29.00
2022-08-25T10:31:56.107Z,29.80
2022-08-25T10:34:46.851Z,28.38
2022-08-25T10:37:41.229Z,31.38
2022-08-25T10:40:26.879Z,28.30
2022-08-25T10:43:08.049Z,36.17
2022-08-25T10:45:51.022Z,33.42
2022-08-25T10:48:38.132Z,29.95
2022-08-25T10:51:43.920Z,32.05
2022-08-25T10:54:32.893Z,35.30
2022-08-25T10:57:12.372Z,29.60
2022-08-25T10:59:43.532Z,36.95
2022-08-25T11:02:30.811Z,30.30
2022-08-25T11:05:06.948Z,30.25
2022-08-25T11:07:42.681Z,31.55
2022-08-25T11:10:13.301Z,33.80
2022-08-25T11:12:45.451Z,27.98
2022-08-25T11:15:29.291Z,28.02
2022-08-25T11:18:05.708Z,33.13
2022-08-25T11:21:01.038Z,29.77
2022-08-25T11:23:55.453Z,37.80
2022-08-25T11:26:31.972Z,45.05
2022-08-25T11:29:12.050Z,30.95
2022-08-25T11:31:53.759Z,31.65
2022-08-25T11:34:22.091Z,29.38
2022-08-25T11:37:01.032Z,24.65
2022-08-25T11:39:35.664Z,25.55
2022-08-25T11:42:28.223Z,26.23
2022-08-25T11:45:13.901Z,34.45
2022-08-25T11:47:53.259Z,35.15
2022-08-25T11:50:30.253Z,31.88
2022-08-25T11:53:23.710Z,26.15
2022-08-25T11:55:56.471Z,24.45
2022-08-25T11:58:44.833Z,30.23
2022-08-25T12:01:34.282Z,25.85
2022-08-25T12:04:33.765Z,30.38
2022-08-25T12:07:07.288Z,29.55
2022-08-25T12:09:54.818Z,26.00
2022-08-25T12:12:32.359Z,41.88
2022-08-25T12:15:24.592Z,26.90
2022-08-25T12:20:57.113Z,25.92
2022-08-25T12:23:31.863Z,31.65
2022-08-25T12:26:23.922Z,30.48
2022-08-25T12:29:11.123Z,18.25
2022-08-25T12:32:04.660Z,31.77
2022-08-25T12:35:02.592Z,24.63
2022-08-25T12:37:30.091Z,38.28
2022-08-25T12:40:06.004Z,26.90
2022-08-25T12:42:40.343Z,20.75
2022-08-25T12:45:25.493Z,20.58
2022-08-25T12:47:54.754Z,28.52
2022-08-25T12:50:35.003Z,22.63
2022-08-25T12:53:10.219Z,25.13
2022-08-25T12:55:40.415Z,21.50
2022-08-25T12:58:08.162Z,18.23
2022-08-25T13:01:09.183Z,23.38
2022-08-25T13:03:58.511Z,26.08
2022-08-25T13:06:57.961Z,41.45
2022-08-25T13:09:31.315Z,27.15
2022-08-25T13:12:21.971Z,30.73
2022-08-25T13:14:55.284Z,29.60
2022-08-25T13:17:33.971Z,25.25
2022-08-25T13:20:26.501Z,26.30
2022-08-25T13:22:58.109Z,25.15
2022-08-25T13:28:03.875Z,28.95
2022-08-25T13:30:32.232Z,29.60
2022-08-25T13:32:59.493Z,41.55
2022-08-25T13:35:33.016Z,24.17
2022-08-25T13:38:19.625Z,24.25
2022-08-25T13:40:46.753Z,22.45
2022-08-25T13:43:14.966Z,26.30
2022-08-25T13:45:44.892Z,28.25
2022-08-25T13:48:22.776Z,30.48
2022-08-25T13:50:52.745Z,22.10
2022-08-25T13:53:25.741Z,25.17
2022-08-25T13:56:00.778Z,21.08
2022-08-25T13:58:39.668Z,22.23
2022-08-25T14:01:23.055Z,28.63
2022-08-25T14:04:25.112Z,24.40
2022-08-25T14:07:19.594Z,24.00
2022-08-25T14:09:53.741Z,25.80
2022-08-25T14:15:25.983Z,22.90
2022-08-25T14:18:15.702Z,23.73
2022-08-25T14:20:50.700Z,18.05
2022-08-25T14:23:30.948Z,25.10
2022-08-25T14:25:58.589Z,24.83
2022-08-25T14:28:29.166Z,24.48
2022-08-25T14:31:05.215Z,33.13
2022-08-25T14:33:36.080Z,23.73
2022-08-25T14:36:05.390Z,25.40
2022-08-25T14:38:33.620Z,30.98
2022-08-25T14:41:00.955Z,30.77
2022-08-25T14:43:32.111Z,27.08
2022-08-25T14:46:02.545Z,22.17
2022-08-25T14:48:34.901Z,19.80
2022-08-25T14:51:04.171Z,26.67
2022-08-25T14:53:31.435Z,25.40
2022-08-25T14:55:59.177Z,18.02
2022-08-25T14:58:27.630Z,19.45
2022-08-25T15:01:01.758Z,24.05
2022-08-25T15:03:43.199Z,25.85
2022-08-25T15:06:16.037Z,22.23
2022-08-25T15:09:02.189Z,27.48
2022-08-25T15:11:31.684Z,24.08
2022-08-25T15:14:02.403Z,25.23
2022-08-25T15:16:35.493Z,23.55
2022-08-25T15:19:06.656Z,20.60
2022-08-25T15:21:35.604Z,23.55
2022-08-25T15:24:04.753Z,25.50
2022-08-25T15:26:34.943Z,23.52
2022-08-25T15:29:03.911Z,24.55
2022-08-25T15:31:30.939Z,24.52
2022-08-25T15:33:58.102Z,27.35
2022-08-25T15:36:26.209Z,28.75
2022-08-25T15:38:53.445Z,27.48
2022-08-25T15:41:22.427Z,21.00
2022-08-25T15:43:54.356Z,23.95
2022-08-25T15:46:24.747Z,23.95
2022-08-25T15:48:51.859Z,36.00
2022-08-25T15:51:19.078Z,26.92
2022-08-25T15:53:46.696Z,31.40
2022-08-25T15:56:26.541Z,27.08
2022-08-25T15:58:55.647Z,28.13
2022-08-25T16:01:25.457Z,33.55
2022-08-25T16:03:53.449Z,34.17
2022-08-25T16:06:20.643Z,39.25
2022-08-25T16:08:48.319Z,42.17
2022-08-25T16:11:19.271Z,35.92
2022-08-25T16:13:47.683Z,31.25
2022-08-25T16:16:16.234Z,34.33
2022-08-25T16:18:43.848Z,23.40
2022-08-25T16:21:12.958Z,35.65
2022-08-25T16:23:40.574Z,34.50
2022-08-25T16:26:09.861Z,34.03
2022-08-25T16:28:39.127Z,28.95
2022-08-25T16:31:16.690Z,34.28
2022-08-25T16:33:44.739Z,40.33
2022-08-25T16:36:13.041Z,35.35
2022-08-25T16:38:40.801Z,23.77
2022-08-25T16:41:10.065Z,28.90
2022-08-25T16:43:37.224Z,36.00
2022-08-25T16:46:08.388Z,25.35
2022-08-25T16:48:36.407Z,33.17
2022-08-25T16:51:22.517Z,26.55
2022-08-25T16:54:08.419Z,30.80
2022-08-25T16:56:37.145Z,27.17
2022-08-25T16:59:06.248Z,28.20
2022-08-25T17:01:36.249Z,24.65
2022-08-25T17:04:04.106Z,22.60
2022-08-25T17:06:35.524Z,31.55
2022-08-25T17:09:02.689Z,31.90
2022-08-25T17:11:33.140Z,21.55
2022-08-25T17:14:02.287Z,31.40
2022-08-25T17:16:32.472Z,25.80
2022-08-25T17:19:05.812Z,29.83
2022-08-25T17:21:36.166Z,25.67
2022-08-25T17:24:04.852Z,25.40
2022-08-25T17:26:31.991Z,29.67
2022-08-25T17:29:01.143Z,30.80
2022-08-25T17:31:29.820Z,31.67
2022-08-25T17:33:57.474Z,36.63
2022-08-25T17:36:27.069Z,31.05
2022-08-25T17:38:56.944Z,42.78
2022-08-25T17:41:24.519Z,32.17
2022-08-25T17:43:51.612Z,33.35
2022-08-25T17:46:18.935Z,41.47
2022-08-25T17:48:46.321Z,36.97
2022-08-25T17:51:16.314Z,30.00
2022-08-25T17:53:43.849Z,27.67
2022-08-25T17:56:17.632Z,30.00
2022-08-25T17:58:47.431Z,29.52
2022-08-25T18:01:17.682Z,35.45
2022-08-25T18:03:44.867Z,32.65
2022-08-25T18:06:16.443Z,34.13
2022-08-25T18:08:44.636Z,36.03
2022-08-25T18:11:20.347Z,31.08
2022-08-25T18:13:47.914Z,37.67
2022-08-25T18:16:17.682Z,35.70
2022-08-25T18:18:45.226Z,36.97
2022-08-25T18:21:14.798Z,35.67
2022-08-25T18:23:42.892Z,36.40
2022-08-25T18:26:12.897Z,28.85
2022-08-25T18:28:40.343Z,45.17
2022-08-25T18:31:13.249Z,30.48
2022-08-25T18:33:44.823Z,36.97
2022-08-25T18:36:12.668Z,42.10
2022-08-25T18:38:59.394Z,33.75
2022-08-25T18:41:28.886Z,39.70
2022-08-25T18:43:57.408Z,31.85
2022-08-25T18:46:25.995Z,32.28
2022-08-25T18:48:53.370Z,40.55
2022-08-25T18:51:23.318Z,37.08
2022-08-25T18:53:54.671Z,36.97
2022-08-25T18:56:26.641Z,44.95
2022-08-25T18:58:54.102Z,44.97
2022-08-25T19:01:21.714Z,49.90
2022-08-25T19:03:50.642Z,42.67
2022-08-25T19:06:19.378Z,45.95
2022-08-25T19:08:47.012Z,41.95
2022-08-25T19:11:14.799Z,45.90
2022-08-25T19:13:44.181Z,48.10
2022-08-25T19:16:17.735Z,35.22
2022-08-25T19:18:49.111Z,38.88
2022-08-25T19:21:22.780Z,35.88
2022-08-25T19:23:51.417Z,44.10
2022-08-25T19:26:20.491Z,32.70
2022-08-25T19:28:49.538Z,42.83
2022-08-25T19:31:25.237Z,36.00
2022-08-25T19:33:53.561Z,35.15
2022-08-25T19:36:28.099Z,39.88
2022-08-25T19:38:58.500Z,46.05
2022-08-25T19:41:27.586Z,32.63
2022-08-25T19:43:57.398Z,42.85
2022-08-25T19:46:32.813Z,37.10
2022-08-25T19:49:07.239Z,36.60
2022-08-25T19:51:44.190Z,38.70
2022-08-25T19:54:14.266Z,36.72
2022-08-25T19:56:43.579Z,50.63
2022-08-25T19:59:11.277Z,34.47
2022-08-25T20:01:39.186Z,37.35
2022-08-25T20:04:10.483Z,37.28
2022-08-25T20:06:37.590Z,37.88
2022-08-25T20:09:04.964Z,47.45
2022-08-25T20:11:33.358Z,37.85
2022-08-25T20:14:03.824Z,40.17
2022-08-25T20:16:31.648Z,39.65
2022-08-25T20:19:00.265Z,42.13
2022-08-25T20:21:28.112Z,37.78
2022-08-25T20:24:17.115Z,38.78
2022-08-25T20:26:44.366Z,29.45
2022-08-25T20:29:12.120Z,40.78
2022-08-25T20:31:39.516Z,41.60
2022-08-25T20:34:07.240Z,47.88
2022-08-25T20:36:35.969Z,37.90
2022-08-25T20:39:04.470Z,37.33
2022-08-25T20:41:33.303Z,40.58
2022-08-25T20:44:03.837Z,36.22
2022-08-25T20:46:35.317Z,42.25
2022-08-25T20:49:05.319Z,34.17
2022-08-25T20:51:32.294Z,38.20
2022-08-25T20:53:59.508Z,33.35
2022-08-25T20:56:29.718Z,45.35
2022-08-25T20:58:56.664Z,41.50
2022-08-25T21:01:39.843Z,52.15
2022-08-25T21:04:09.582Z,49.45
2022-08-25T21:06:42.358Z,47.17
2022-08-25T21:09:16.068Z,45.00
2022-08-25T21:11:44.037Z,41.33
2022-08-25T21:14:12.948Z,44.55
2022-08-25T21:16:41.045Z,42.65
2022-08-25T21:19:10.965Z,47.72
2022-08-25T21:21:38.999Z,54.85
2022-08-25T21:24:09.981Z,52.65
2022-08-25T21:26:37.746Z,56.20
2022-08-25T21:29:16.766Z,51.38
2022-08-25T21:31:43.884Z,47.15
2022-08-25T21:34:11.793Z,42.58
2022-08-25T21:36:39.085Z,41.15
2022-08-25T21:39:07.199Z,55.72
2022-08-25T21:41:35.351Z,51.47
2022-08-25T21:44:04.539Z,57.75
2022-08-25T21:46:32.993Z,55.65
2022-08-25T21:49:06.250Z,59.97
2022-08-25T21:51:44.703Z,59.53
2022-08-25T21:54:15.030Z,65.68
2022-08-25T21:56:43.546Z,56.03
2022-08-25T21:59:16.324Z,67.65
2022-08-25T22:01:45.836Z,72.45
2022-08-25T22:04:14.679Z,61.00
2022-08-25T22:06:43.065Z,66.13
2022-08-25T22:09:12.913Z,68.50
2022-08-25T22:11:42.746Z,65.28
2022-08-25T22:14:10.116Z,66.07
2022-08-25T22:16:37.546Z,68.40
2022-08-25T22:19:05.888Z,64.30
2022-08-25T22:21:33.585Z,57.05
2022-08-25T22:24:00.960Z,69.53
2022-08-25T22:26:29.919Z,65.20
2022-08-25T22:28:57.494Z,62.15
2022-08-25T22:31:25.551Z,71.90
2022-08-25T22:33:52.616Z,75.53
2022-08-25T22:36:24.686Z,63.08
2022-08-25T22:38:53.294Z,70.35
2022-08-25T22:41:21.729Z,62.10
2022-08-25T22:43:51.075Z,68.85
2022-08-25T22:46:19.510Z,77.30
2022-08-25T22:48:46.735Z,70.43
2022-08-25T22:51:28.505Z,72.88
2022-08-25T22:53:55.521Z,72.22
2022-08-25T22:56:31.944Z,67.80
2022-08-25T22:59:02.661Z,70.90
2022-08-25T23:01:30.174Z,76.30
2022-08-25T23:03:58.045Z,73.93
2022-08-25T23:06:25.513Z,84.53
2022-08-25T23:08:53.965Z,81.45
2022-08-25T23:11:22.757Z,83.05
2022-08-25T23:13:50.152Z,81.38
2022-08-25T23:16:17.770Z,100.65
2022-08-25T23:18:45.044Z,81.85
2022-08-25T23:21:31.518Z,94.30
2022-08-25T23:24:02.674Z,109.35
2022-08-25T23:26:32.851Z,108.30
2022-08-25T23:28:59.777Z,106.22
2022-08-25T23:31:26.971Z,107.07
2022-08-25T23:33:54.984Z,127.38
2022-08-25T23:36:22.185Z,107.38
2022-08-25T23:38:51.525Z,121.13
2022-08-25T23:41:21.484Z,128.43
2022-08-25T23:43:50.402Z,166.40
2022-08-25T23:46:20.117Z,169.13
2022-08-25T23:48:48.466Z,181.70
2022-08-25T23:51:27.261Z,124.00
2022-08-25T23:53:55.082Z,149.98
2022-08-25T23:56:22.914Z,142.70
2022-08-25T23:58:51.205Z,202.02
