createdAt,value
2022-11-20T00:00:32.343Z,83.84
2022-11-20T00:01:32.120Z,83.84
2022-11-20T00:02:32.345Z,83.95
2022-11-20T00:03:38.355Z,84.05
2022-11-20T00:04:32.103Z,84.05
2022-11-20T00:05:32.453Z,84.22
2022-11-20T00:06:32.085Z,84.05
2022-11-20T00:07:32.442Z,84.26
2022-11-20T00:08:37.401Z,84.05
2022-11-20T00:09:52.163Z,83.95
2022-11-20T00:10:32.403Z,84.26
2022-11-20T00:11:32.698Z,84.57
2022-11-20T00:12:31.876Z,84.67
2022-11-20T00:13:38.407Z,84.78
2022-11-20T00:14:32.135Z,84.88
2022-11-20T00:15:31.881Z,85.10
2022-11-20T00:16:32.147Z,84.88
2022-11-20T00:17:31.875Z,85.20
2022-11-20T00:18:38.375Z,85.10
2022-11-20T00:19:52.146Z,85.20
2022-11-20T00:20:31.867Z,85.10
2022-11-20T00:21:32.106Z,84.88
2022-11-20T00:22:31.873Z,84.57
2022-11-20T00:23:32.107Z,84.50
2022-11-20T00:24:31.862Z,84.72
2022-11-20T00:25:32.137Z,84.92
2022-11-20T00:26:31.880Z,85.03
2022-11-20T00:27:32.117Z,85.03
2022-11-20T00:28:39.164Z,85.34
2022-11-20T00:29:51.932Z,85.34
2022-11-20T00:30:32.157Z,85.24
2022-11-20T00:31:31.908Z,85.24
2022-11-20T00:32:32.165Z,85.34
2022-11-20T00:33:37.243Z,85.44
2022-11-20T00:34:31.995Z,85.38
2022-11-20T00:35:31.750Z,85.49
2022-11-20T00:36:32.019Z,85.69
2022-11-20T00:37:31.753Z,85.90
2022-11-20T00:38:33.430Z,86.11
2022-11-20T00:39:51.768Z,85.90
2022-11-20T00:40:32.013Z,86.11
2022-11-20T00:41:31.756Z,86.21
2022-11-20T00:42:31.998Z,86.11
2022-11-20T00:43:38.004Z,86.00
2022-11-20T00:44:31.770Z,86.32
2022-11-20T00:45:33.438Z,86.53
2022-11-20T00:46:31.759Z,86.53
2022-11-20T00:47:32.012Z,86.53
2022-11-20T00:49:46.820Z,86.15
2022-11-20T00:50:46.551Z,86.05
2022-11-20T00:51:46.792Z,86.25
2022-11-20T00:52:46.532Z,86.46
2022-11-20T00:53:46.782Z,86.77
2022-11-20T00:54:46.532Z,86.99
2022-11-20T00:55:46.814Z,86.99
2022-11-20T00:56:46.554Z,87.19
2022-11-20T00:57:46.799Z,87.19
2022-11-20T00:59:08.078Z,87.09
2022-11-20T00:59:46.871Z,86.88
2022-11-20T01:00:46.683Z,86.99
2022-11-20T01:01:46.841Z,87.23
2022-11-20T01:02:46.582Z,87.65
2022-11-20T01:03:47.833Z,87.82
2022-11-20T01:04:48.102Z,87.76
2022-11-20T01:05:47.930Z,87.65
2022-11-20T01:06:48.212Z,87.65
2022-11-20T01:07:48.013Z,87.65
2022-11-20T01:09:06.835Z,87.76
2022-11-20T01:09:48.045Z,87.76
2022-11-20T01:10:47.042Z,87.76
2022-11-20T01:11:48.114Z,87.76
2022-11-20T01:12:47.893Z,87.76
2022-11-20T01:13:48.195Z,87.86
2022-11-20T01:14:47.233Z,88.28
2022-11-20T01:15:47.872Z,88.42
2022-11-20T01:16:48.169Z,88.49
2022-11-20T01:17:47.945Z,88.64
2022-11-20T01:19:06.254Z,88.64
2022-11-20T01:19:47.240Z,88.53
2022-11-20T01:20:47.925Z,88.42
2022-11-20T01:21:47.794Z,88.53
2022-11-20T01:22:48.075Z,88.64
2022-11-20T01:23:47.980Z,89.05
2022-11-20T01:24:48.995Z,89.26
2022-11-20T01:25:47.251Z,89.47
2022-11-20T01:26:48.783Z,89.36
2022-11-20T01:27:47.633Z,89.36
2022-11-20T01:29:06.481Z,89.68
2022-11-20T01:29:47.301Z,89.68
2022-11-20T01:30:46.248Z,89.58
2022-11-20T01:31:48.815Z,89.47
2022-11-20T01:32:47.667Z,89.68
2022-11-20T01:33:47.988Z,89.99
2022-11-20T01:34:47.853Z,90.09
2022-11-20T01:35:47.145Z,89.89
2022-11-20T01:36:46.745Z,89.68
2022-11-20T01:37:47.985Z,89.58
2022-11-20T01:39:06.525Z,89.58
2022-11-20T01:39:47.754Z,89.68
2022-11-20T01:40:47.070Z,89.78
2022-11-20T01:41:47.891Z,89.68
2022-11-20T01:42:46.776Z,89.58
2022-11-20T01:43:46.997Z,89.47
2022-11-20T01:44:47.479Z,89.47
2022-11-20T01:45:48.672Z,89.58
2022-11-20T01:46:47.465Z,89.58
2022-11-20T01:47:47.770Z,89.68
2022-11-20T01:49:06.097Z,89.78
2022-11-20T01:49:47.033Z,89.89
2022-11-20T01:50:47.787Z,89.99
2022-11-20T01:51:47.570Z,90.09
2022-11-20T01:52:47.375Z,90.20
2022-11-20T01:53:47.689Z,90.20
2022-11-20T01:54:46.290Z,89.99
2022-11-20T01:55:47.370Z,90.09
2022-11-20T01:56:47.698Z,89.99
2022-11-20T01:57:47.492Z,89.89
2022-11-20T01:59:06.339Z,89.53
2022-11-20T01:59:46.769Z,89.32
2022-11-20T02:00:46.538Z,89.05
2022-11-20T02:01:47.298Z,88.90
2022-11-20T02:02:47.530Z,88.80
2022-11-20T02:03:47.288Z,88.84
2022-11-20T02:04:47.101Z,88.90
2022-11-20T02:05:47.360Z,89.43
2022-11-20T02:06:46.781Z,89.84
2022-11-20T02:07:47.470Z,90.16
2022-11-20T02:09:05.828Z,90.26
2022-11-20T02:09:46.138Z,90.16
2022-11-20T02:10:47.351Z,90.01
2022-11-20T02:11:46.774Z,89.81
2022-11-20T02:12:46.785Z,89.70
2022-11-20T02:13:47.258Z,89.59
2022-11-20T02:14:47.610Z,89.39
2022-11-20T02:15:47.437Z,89.07
2022-11-20T02:16:47.209Z,88.87
2022-11-20T02:17:46.279Z,88.87
2022-11-20T02:19:05.814Z,88.41
2022-11-20T02:19:46.092Z,88.20
2022-11-20T02:20:47.316Z,88.09
2022-11-20T02:21:47.076Z,87.99
2022-11-20T02:22:47.361Z,87.88
2022-11-20T02:23:47.121Z,87.88
2022-11-20T02:24:46.039Z,88.20
2022-11-20T02:25:46.471Z,88.41
2022-11-20T02:26:47.022Z,88.51
2022-11-20T02:27:47.293Z,88.20
2022-11-20T02:29:07.065Z,87.99
2022-11-20T02:29:47.332Z,88.09
2022-11-20T02:30:46.292Z,88.20
2022-11-20T02:31:47.432Z,88.30
2022-11-20T02:32:47.241Z,88.30
2022-11-20T02:33:47.026Z,88.30
2022-11-20T02:34:47.340Z,88.41
2022-11-20T02:35:47.133Z,88.41
2022-11-20T02:36:46.292Z,88.20
2022-11-20T02:37:46.462Z,88.20
2022-11-20T02:39:05.558Z,88.30
2022-11-20T02:39:47.320Z,88.30
2022-11-20T02:40:49.312Z,88.06
2022-11-20T02:41:46.871Z,87.84
2022-11-20T02:42:46.298Z,88.06
2022-11-20T02:43:46.943Z,88.47
2022-11-20T02:44:47.227Z,88.26
2022-11-20T02:45:47.019Z,87.74
2022-11-20T02:46:46.793Z,88.16
2022-11-20T02:47:47.102Z,88.47
2022-11-20T02:49:05.437Z,88.26
2022-11-20T02:49:47.133Z,88.16
2022-11-20T02:50:46.897Z,87.95
2022-11-20T02:51:47.200Z,88.16
2022-11-20T02:52:46.967Z,88.37
2022-11-20T02:53:46.765Z,88.37
2022-11-20T02:54:46.310Z,88.26
2022-11-20T02:55:45.565Z,88.06
2022-11-20T02:56:49.152Z,88.06
2022-11-20T02:57:46.960Z,87.95
2022-11-20T02:59:05.254Z,87.95
2022-11-20T02:59:46.481Z,87.95
2022-11-20T03:00:46.739Z,87.84
2022-11-20T03:01:46.292Z,87.84
2022-11-20T03:02:46.903Z,87.74
2022-11-20T03:03:46.664Z,87.63
2022-11-20T03:04:46.944Z,87.53
2022-11-20T03:05:45.806Z,87.53
2022-11-20T03:06:47.016Z,87.74
2022-11-20T03:07:46.810Z,87.95
2022-11-20T03:09:05.134Z,88.06
2022-11-20T03:09:46.867Z,88.16
2022-11-20T03:10:45.394Z,88.06
2022-11-20T03:11:45.804Z,87.74
2022-11-20T03:12:46.363Z,87.22
2022-11-20T03:13:45.894Z,86.80
2022-11-20T03:14:52.636Z,86.80
2022-11-20T03:15:47.878Z,87.01
2022-11-20T03:16:45.804Z,86.69
2022-11-20T03:17:46.499Z,86.59
2022-11-20T03:19:05.347Z,87.01
2022-11-20T03:19:46.606Z,87.32
2022-11-20T03:20:46.905Z,87.49
2022-11-20T03:21:45.956Z,87.53
2022-11-20T03:22:45.812Z,87.70
2022-11-20T03:23:46.391Z,87.39
2022-11-20T03:24:46.695Z,87.18
2022-11-20T03:25:45.235Z,86.76
2022-11-20T03:26:45.915Z,86.76
2022-11-20T03:27:46.235Z,86.76
2022-11-20T03:29:05.073Z,86.97
2022-11-20T03:29:46.038Z,87.18
2022-11-20T03:30:46.636Z,87.49
2022-11-20T03:31:46.473Z,87.81
2022-11-20T03:32:46.275Z,87.60
2022-11-20T03:33:46.136Z,87.28
2022-11-20T03:34:46.468Z,87.28
2022-11-20T03:35:46.276Z,87.18
2022-11-20T03:36:46.078Z,87.18
2022-11-20T03:37:46.417Z,87.39
2022-11-20T03:39:06.277Z,87.28
2022-11-20T03:39:45.850Z,87.28
2022-11-20T03:40:45.066Z,87.28
2022-11-20T03:41:46.750Z,87.60
2022-11-20T03:42:46.075Z,87.60
2022-11-20T03:43:46.391Z,87.49
2022-11-20T03:44:46.214Z,87.39
2022-11-20T03:45:45.829Z,87.49
2022-11-20T03:46:45.852Z,87.70
2022-11-20T03:47:46.133Z,88.01
2022-11-20T03:49:04.934Z,88.12
2022-11-20T03:49:46.188Z,88.22
2022-11-20T03:50:46.540Z,88.43
2022-11-20T03:51:45.359Z,88.85
2022-11-20T03:52:45.364Z,88.85
2022-11-20T03:53:46.389Z,88.75
2022-11-20T03:54:46.152Z,88.85
2022-11-20T03:55:46.454Z,89.06
2022-11-20T03:56:45.076Z,89.16
2022-11-20T03:57:46.080Z,89.16
2022-11-20T03:59:04.891Z,89.16
2022-11-20T03:59:46.126Z,89.16
2022-11-20T04:00:46.393Z,89.26
2022-11-20T04:01:49.474Z,89.26
2022-11-20T04:02:46.453Z,89.47
2022-11-20T04:03:46.261Z,89.58
2022-11-20T04:04:45.374Z,88.99
2022-11-20T04:05:46.383Z,88.78
2022-11-20T04:06:45.404Z,88.99
2022-11-20T04:07:46.467Z,89.20
2022-11-20T04:09:05.116Z,89.51
2022-11-20T04:09:46.002Z,89.51
2022-11-20T04:10:45.356Z,89.72
2022-11-20T04:11:45.589Z,89.93
2022-11-20T04:12:45.849Z,90.03
2022-11-20T04:13:46.315Z,90.25
2022-11-20T04:14:46.083Z,90.20
2022-11-20T04:15:46.377Z,89.72
2022-11-20T04:16:45.355Z,89.72
2022-11-20T04:17:45.946Z,89.62
2022-11-20T04:19:04.745Z,89.51
2022-11-20T04:19:45.976Z,89.51
2022-11-20T04:20:46.247Z,89.72
2022-11-20T04:21:46.133Z,89.51
2022-11-20T04:22:45.365Z,89.20
2022-11-20T04:23:46.190Z,89.10
2022-11-20T04:24:45.967Z,89.10
2022-11-20T04:25:46.267Z,89.06
2022-11-20T04:26:46.055Z,88.75
2022-11-20T04:27:44.657Z,88.78
2022-11-20T04:29:04.769Z,88.85
2022-11-20T04:29:45.935Z,88.89
2022-11-20T04:30:46.234Z,88.85
2022-11-20T04:31:46.034Z,88.95
2022-11-20T04:32:45.798Z,89.06
2022-11-20T04:33:45.367Z,89.16
2022-11-20T04:34:45.874Z,89.06
2022-11-20T04:35:45.657Z,88.95
2022-11-20T04:36:45.938Z,88.85
2022-11-20T04:37:45.768Z,88.85
2022-11-20T04:39:05.390Z,89.10
2022-11-20T04:39:45.789Z,89.10
2022-11-20T04:40:45.298Z,89.20
2022-11-20T04:41:45.875Z,89.31
2022-11-20T04:42:45.640Z,89.20
2022-11-20T04:43:45.429Z,89.10
2022-11-20T04:44:44.887Z,89.20
2022-11-20T04:45:46.080Z,89.41
2022-11-20T04:46:45.860Z,89.41
2022-11-20T04:47:45.659Z,89.51
2022-11-20T04:49:04.475Z,89.58
2022-11-20T04:49:45.713Z,89.68
2022-11-20T04:50:44.874Z,89.68
2022-11-20T04:51:45.791Z,89.78
2022-11-20T04:52:44.231Z,89.89
2022-11-20T04:53:45.927Z,89.89
2022-11-20T04:54:45.715Z,89.68
2022-11-20T04:55:44.878Z,89.37
2022-11-20T04:56:45.972Z,89.16
2022-11-20T04:57:45.562Z,89.06
2022-11-20T04:59:04.389Z,89.06
2022-11-20T04:59:44.404Z,89.16
2022-11-20T05:00:45.460Z,89.16
2022-11-20T05:01:44.912Z,89.06
2022-11-20T05:02:45.561Z,89.16
2022-11-20T05:03:45.822Z,89.16
2022-11-20T05:04:45.128Z,89.16
2022-11-20T05:05:45.402Z,88.85
2022-11-20T05:06:44.896Z,88.85
2022-11-20T05:07:44.889Z,88.85
2022-11-20T05:09:04.312Z,88.95
2022-11-20T05:09:45.521Z,88.85
2022-11-20T05:10:45.825Z,89.06
2022-11-20T05:11:50.336Z,89.06
2022-11-20T05:12:45.917Z,88.95
2022-11-20T05:13:45.696Z,88.75
2022-11-20T05:14:44.242Z,88.75
2022-11-20T05:15:44.825Z,88.95
2022-11-20T05:16:45.614Z,89.26
2022-11-20T05:17:45.401Z,89.26
2022-11-20T05:19:04.214Z,89.26
2022-11-20T05:19:48.341Z,89.26
2022-11-20T05:20:46.705Z,89.26
2022-11-20T05:21:44.717Z,89.26
2022-11-20T05:22:45.265Z,89.26
2022-11-20T05:23:45.600Z,89.37
2022-11-20T05:24:45.363Z,89.47
2022-11-20T05:25:45.640Z,89.58
2022-11-20T05:26:45.445Z,89.68
2022-11-20T05:27:45.236Z,89.78
2022-11-20T05:29:04.053Z,90.10
2022-11-20T05:29:44.397Z,90.10
2022-11-20T05:30:44.393Z,90.20
2022-11-20T05:31:45.423Z,90.20
2022-11-20T05:32:45.231Z,90.20
2022-11-20T05:33:45.498Z,90.10
2022-11-20T05:34:45.284Z,90.00
2022-11-20T05:35:45.556Z,89.85
2022-11-20T05:36:44.424Z,89.85
2022-11-20T05:37:45.142Z,90.00
2022-11-20T05:39:03.964Z,89.85
2022-11-20T05:39:43.723Z,89.85
2022-11-20T05:40:45.442Z,89.85
2022-11-20T05:41:45.258Z,89.95
2022-11-20T05:42:44.415Z,89.85
2022-11-20T05:43:45.338Z,89.75
2022-11-20T05:44:45.088Z,89.85
2022-11-20T05:45:45.378Z,89.75
2022-11-20T05:46:45.247Z,89.64
2022-11-20T05:47:45.026Z,89.75
2022-11-20T05:49:03.818Z,89.95
2022-11-20T05:49:45.057Z,90.06
2022-11-20T05:50:45.326Z,90.37
2022-11-20T05:51:45.140Z,90.47
2022-11-20T05:52:44.138Z,90.58
2022-11-20T05:53:48.281Z,90.58
2022-11-20T05:54:44.434Z,90.47
2022-11-20T05:55:44.820Z,90.47
2022-11-20T05:56:45.078Z,90.47
2022-11-20T05:57:44.877Z,90.58
2022-11-20T05:59:03.700Z,90.58
2022-11-20T05:59:44.929Z,90.68
2022-11-20T06:00:44.419Z,90.68
2022-11-20T06:01:43.835Z,90.89
2022-11-20T06:02:44.167Z,91.00
2022-11-20T06:03:45.201Z,91.20
2022-11-20T06:04:44.976Z,91.41
2022-11-20T06:05:45.273Z,91.41
2022-11-20T06:06:45.041Z,91.31
2022-11-20T06:07:44.851Z,91.00
2022-11-20T06:09:03.677Z,90.68
2022-11-20T06:09:44.930Z,90.47
2022-11-20T06:10:45.201Z,90.26
2022-11-20T06:11:45.012Z,90.37
2022-11-20T06:12:44.019Z,90.31
2022-11-20T06:13:45.076Z,90.10
2022-11-20T06:14:44.863Z,90.31
2022-11-20T06:15:45.177Z,90.31
2022-11-20T06:16:44.480Z,90.37
2022-11-20T06:17:43.614Z,90.68
2022-11-20T06:19:03.626Z,90.58
2022-11-20T06:19:44.361Z,90.58
2022-11-20T06:20:44.642Z,90.68
2022-11-20T06:21:44.937Z,90.89
2022-11-20T06:22:43.932Z,90.89
2022-11-20T06:23:44.237Z,90.89
2022-11-20T06:24:44.813Z,90.79
2022-11-20T06:25:44.685Z,90.79
2022-11-20T06:26:44.973Z,90.89
2022-11-20T06:27:44.761Z,91.10
2022-11-20T06:29:03.608Z,91.41
2022-11-20T06:29:44.801Z,91.41
2022-11-20T06:30:44.584Z,91.31
2022-11-20T06:31:44.903Z,91.31
2022-11-20T06:32:44.653Z,91.20
2022-11-20T06:33:44.341Z,91.20
2022-11-20T06:34:43.955Z,91.20
2022-11-20T06:35:44.602Z,91.10
2022-11-20T06:36:44.876Z,90.89
2022-11-20T06:37:44.180Z,90.89
2022-11-20T06:39:03.490Z,91.00
2022-11-20T06:39:43.941Z,91.20
2022-11-20T06:40:44.600Z,91.31
2022-11-20T06:41:44.858Z,91.52
2022-11-20T06:42:43.862Z,91.72
2022-11-20T06:43:44.426Z,91.93
2022-11-20T06:44:44.683Z,92.03
2022-11-20T06:45:44.540Z,92.03
2022-11-20T06:46:44.825Z,92.14
2022-11-20T06:47:44.094Z,92.25
2022-11-20T06:49:02.910Z,91.93
2022-11-20T06:49:43.292Z,91.72
2022-11-20T06:50:43.967Z,91.62
2022-11-20T06:51:43.955Z,91.62
2022-11-20T06:52:44.585Z,91.72
2022-11-20T06:53:44.354Z,92.03
2022-11-20T06:54:44.148Z,92.35
2022-11-20T06:55:44.429Z,92.46
2022-11-20T06:56:43.448Z,92.35
2022-11-20T06:57:43.077Z,92.25
2022-11-20T06:59:04.334Z,92.14
2022-11-20T06:59:43.095Z,92.25
2022-11-20T07:00:42.863Z,92.25
2022-11-20T07:01:43.077Z,92.25
2022-11-20T07:02:42.827Z,92.35
2022-11-20T07:03:43.059Z,92.35
2022-11-20T07:04:42.836Z,92.25
2022-11-20T07:05:43.079Z,92.25
2022-11-20T07:06:42.806Z,92.25
2022-11-20T07:07:43.057Z,92.25
2022-11-20T07:09:03.492Z,92.35
2022-11-20T07:09:43.087Z,92.25
2022-11-20T07:10:42.836Z,92.35
2022-11-20T07:11:43.094Z,92.35
2022-11-20T07:12:42.847Z,92.35
2022-11-20T07:13:43.088Z,92.46
2022-11-20T07:14:42.852Z,92.71
2022-11-20T07:15:42.617Z,92.77
2022-11-20T07:16:42.856Z,92.87
2022-11-20T07:17:42.611Z,92.87
2022-11-20T07:19:04.349Z,93.08
2022-11-20T07:19:42.627Z,92.97
2022-11-20T07:20:42.894Z,92.97
2022-11-20T07:21:42.623Z,92.97
2022-11-20T07:22:42.882Z,92.97
2022-11-20T07:23:42.632Z,92.97
2022-11-20T07:24:45.992Z,92.97
2022-11-20T07:25:42.660Z,93.08
2022-11-20T07:26:42.874Z,93.08
2022-11-20T07:27:42.701Z,93.18
2022-11-20T07:29:04.362Z,93.29
2022-11-20T07:29:43.380Z,93.29
2022-11-20T07:30:42.684Z,93.40
2022-11-20T07:31:41.924Z,93.40
2022-11-20T07:32:41.963Z,93.40
2022-11-20T07:33:42.707Z,93.29
2022-11-20T07:34:42.544Z,93.29
2022-11-20T07:35:42.713Z,93.40
2022-11-20T07:36:42.545Z,93.50
2022-11-20T07:37:42.710Z,93.50
2022-11-20T07:39:03.452Z,93.81
2022-11-20T07:39:42.730Z,93.91
2022-11-20T07:40:42.610Z,93.91
2022-11-20T07:41:42.737Z,93.91
2022-11-20T07:42:42.669Z,93.81
2022-11-20T07:43:42.728Z,93.50
2022-11-20T07:44:42.481Z,93.40
2022-11-20T07:45:42.701Z,93.50
2022-11-20T07:46:42.566Z,93.50
2022-11-20T07:47:42.701Z,93.50
2022-11-20T07:49:03.920Z,93.29
2022-11-20T07:49:42.732Z,93.08
2022-11-20T07:50:42.637Z,92.97
2022-11-20T07:51:42.714Z,92.97
2022-11-20T07:52:44.009Z,92.93
2022-11-20T07:53:43.324Z,93.04
2022-11-20T07:54:43.626Z,93.14
2022-11-20T07:55:42.986Z,92.93
2022-11-20T07:56:43.735Z,92.93
2022-11-20T07:57:44.063Z,92.72
2022-11-20T07:59:02.391Z,92.68
2022-11-20T07:59:42.684Z,92.58
2022-11-20T08:00:42.449Z,92.33
2022-11-20T08:01:42.125Z,92.12
2022-11-20T08:02:42.486Z,91.91
2022-11-20T08:03:43.115Z,91.50
2022-11-20T08:04:42.483Z,91.08
2022-11-20T08:05:42.120Z,90.83
2022-11-20T08:06:42.399Z,90.62
2022-11-20T08:07:42.175Z,90.45
2022-11-20T08:09:02.374Z,90.45
2022-11-20T08:09:42.096Z,90.56
2022-11-20T08:10:42.566Z,90.66
2022-11-20T08:11:42.110Z,90.83
2022-11-20T08:12:42.509Z,90.83
2022-11-20T08:13:42.089Z,90.83
2022-11-20T08:14:42.377Z,90.72
2022-11-20T08:15:42.092Z,90.72
2022-11-20T08:16:42.420Z,90.69
2022-11-20T08:17:42.078Z,90.37
2022-11-20T08:19:02.347Z,90.26
2022-11-20T08:19:42.076Z,90.37
2022-11-20T08:20:42.352Z,90.47
2022-11-20T08:21:42.072Z,89.95
2022-11-20T08:22:42.351Z,89.75
2022-11-20T08:23:42.048Z,89.85
2022-11-20T08:24:42.351Z,89.75
2022-11-20T08:25:42.046Z,90.06
2022-11-20T08:26:42.334Z,90.41
2022-11-20T08:27:42.060Z,90.72
2022-11-20T08:29:02.341Z,91.56
2022-11-20T08:29:42.042Z,91.66
2022-11-20T08:30:42.316Z,91.87
2022-11-20T08:31:42.034Z,92.29
2022-11-20T08:32:42.350Z,92.49
2022-11-20T08:33:42.031Z,92.39
2022-11-20T08:34:43.739Z,92.39
2022-11-20T08:35:42.034Z,92.39
2022-11-20T08:36:41.788Z,92.49
2022-11-20T08:37:42.032Z,92.49
2022-11-20T08:39:02.304Z,92.60
2022-11-20T08:39:42.021Z,92.49
2022-11-20T08:40:42.381Z,92.49
2022-11-20T08:41:42.002Z,92.49
2022-11-20T08:42:41.770Z,92.60
2022-11-20T08:43:42.012Z,92.70
2022-11-20T08:44:41.762Z,92.86
2022-11-20T08:45:42.003Z,92.97
2022-11-20T08:46:41.759Z,93.07
2022-11-20T08:47:41.998Z,93.29
2022-11-20T08:49:01.762Z,93.49
2022-11-20T08:49:42.023Z,93.49
2022-11-20T08:50:41.770Z,93.70
2022-11-20T08:51:42.031Z,93.80
2022-11-20T08:52:41.765Z,93.91
2022-11-20T08:53:42.022Z,94.01
2022-11-20T08:54:41.752Z,94.12
2022-11-20T08:55:42.016Z,94.43
2022-11-20T08:56:41.752Z,94.53
2022-11-20T08:57:44.576Z,94.53
2022-11-20T08:59:22.999Z,94.59
2022-11-20T09:00:04.952Z,94.59
2022-11-20T09:00:42.896Z,94.59
2022-11-20T09:01:41.532Z,94.70
2022-11-20T09:02:41.760Z,94.59
2022-11-20T09:03:41.508Z,94.45
2022-11-20T09:04:41.755Z,94.34
2022-11-20T09:05:41.518Z,94.24
2022-11-20T09:06:42.755Z,94.24
2022-11-20T09:07:41.540Z,94.34
2022-11-20T09:09:06.301Z,94.34
2022-11-20T09:09:42.623Z,94.34
2022-11-20T09:10:41.761Z,94.34
2022-11-20T09:11:41.527Z,94.34
2022-11-20T09:12:41.796Z,94.34
2022-11-20T09:13:41.548Z,94.34
2022-11-20T09:14:41.801Z,94.45
2022-11-20T09:15:41.555Z,94.45
2022-11-20T09:16:41.803Z,94.45
2022-11-20T09:17:41.549Z,94.30
2022-11-20T09:19:33.653Z,94.24
2022-11-20T09:19:42.118Z,94.34
2022-11-20T09:20:41.580Z,94.40
2022-11-20T09:21:41.828Z,94.40
2022-11-20T09:22:41.547Z,94.51
2022-11-20T09:23:41.310Z,94.51
2022-11-20T09:24:41.549Z,94.40
2022-11-20T09:25:41.301Z,94.40
2022-11-20T09:26:41.549Z,94.40
2022-11-20T09:27:41.340Z,94.40
2022-11-20T09:29:01.569Z,94.26
2022-11-20T09:29:41.428Z,94.15
2022-11-20T09:30:41.622Z,94.15
2022-11-20T09:31:41.383Z,94.15
2022-11-20T09:32:41.623Z,94.15
2022-11-20T09:33:41.432Z,94.26
2022-11-20T09:34:41.636Z,94.36
2022-11-20T09:35:41.395Z,94.36
2022-11-20T09:36:41.648Z,94.51
2022-11-20T09:37:41.420Z,94.61
2022-11-20T09:39:01.675Z,94.71
2022-11-20T09:39:41.436Z,94.78
2022-11-20T09:40:41.168Z,94.78
2022-11-20T09:41:41.449Z,94.78
2022-11-20T09:42:41.159Z,94.78
2022-11-20T09:43:43.472Z,94.78
2022-11-20T09:44:41.145Z,94.88
2022-11-20T09:45:41.388Z,94.98
2022-11-20T09:46:41.146Z,94.98
2022-11-20T09:47:41.419Z,94.88
2022-11-20T09:49:01.162Z,94.98
2022-11-20T09:49:41.409Z,94.98
2022-11-20T09:50:41.141Z,94.98
2022-11-20T09:51:41.388Z,94.88
2022-11-20T09:52:41.145Z,94.88
2022-11-20T09:53:41.387Z,94.88
2022-11-20T09:54:41.139Z,94.98
2022-11-20T09:55:41.373Z,95.09
2022-11-20T09:56:41.141Z,95.19
2022-11-20T09:57:41.383Z,95.29
2022-11-20T09:59:01.162Z,95.09
2022-11-20T09:59:42.094Z,94.98
2022-11-20T10:00:42.128Z,95.09
2022-11-20T10:01:42.968Z,95.15
2022-11-20T10:02:42.285Z,95.25
2022-11-20T10:03:42.745Z,95.04
2022-11-20T10:04:42.910Z,95.04
2022-11-20T10:05:41.592Z,95.00
2022-11-20T10:06:41.580Z,94.68
2022-11-20T10:07:42.851Z,94.48
2022-11-20T10:09:01.166Z,94.27
2022-11-20T10:09:42.402Z,94.17
2022-11-20T10:10:44.035Z,94.06
2022-11-20T10:11:41.342Z,94.06
2022-11-20T10:12:41.598Z,94.02
2022-11-20T10:13:42.628Z,94.02
2022-11-20T10:14:42.407Z,93.81
2022-11-20T10:15:41.416Z,93.71
2022-11-20T10:16:42.497Z,93.71
2022-11-20T10:17:42.282Z,93.71
2022-11-20T10:19:01.131Z,93.46
2022-11-20T10:19:42.364Z,93.60
2022-11-20T10:20:42.692Z,93.40
2022-11-20T10:21:42.449Z,93.40
2022-11-20T10:22:42.295Z,93.40
2022-11-20T10:23:42.636Z,93.40
2022-11-20T10:24:41.589Z,93.50
2022-11-20T10:25:42.194Z,93.60
2022-11-20T10:26:41.180Z,93.71
2022-11-20T10:27:42.326Z,93.91
2022-11-20T10:29:04.694Z,93.81
2022-11-20T10:29:42.633Z,93.81
2022-11-20T10:30:41.596Z,93.71
2022-11-20T10:31:41.102Z,93.71
2022-11-20T10:32:42.328Z,93.71
2022-11-20T10:34:05.147Z,93.81
2022-11-20T10:34:43.415Z,93.81
2022-11-20T10:35:41.596Z,93.87
2022-11-20T10:36:42.554Z,93.87
2022-11-20T10:37:41.830Z,93.77
2022-11-20T10:39:00.664Z,93.87
2022-11-20T10:39:41.856Z,93.77
2022-11-20T10:40:41.398Z,93.77
2022-11-20T10:41:41.614Z,93.77
2022-11-20T10:42:40.928Z,93.77
2022-11-20T10:43:42.112Z,93.87
2022-11-20T10:44:42.410Z,93.87
2022-11-20T10:45:41.692Z,94.08
2022-11-20T10:46:41.992Z,93.98
2022-11-20T10:47:41.611Z,93.87
2022-11-20T10:49:00.658Z,93.98
2022-11-20T10:49:42.375Z,93.98
2022-11-20T10:50:42.153Z,94.18
2022-11-20T10:51:42.011Z,93.98
2022-11-20T10:52:41.113Z,93.98
2022-11-20T10:53:42.115Z,93.98
2022-11-20T10:54:41.936Z,94.08
2022-11-20T10:55:41.465Z,94.08
2022-11-20T10:56:43.256Z,94.29
2022-11-20T10:57:41.370Z,94.45
2022-11-20T10:58:59.929Z,94.35
2022-11-20T10:59:42.152Z,94.35
2022-11-20T11:00:41.966Z,94.35
2022-11-20T11:01:42.211Z,94.35
2022-11-20T11:02:41.993Z,94.35
2022-11-20T11:03:41.838Z,94.14
2022-11-20T11:04:41.124Z,94.14
2022-11-20T11:05:41.898Z,94.24
2022-11-20T11:06:42.222Z,94.45
2022-11-20T11:07:42.034Z,94.56
2022-11-20T11:09:00.311Z,94.66
2022-11-20T11:09:41.112Z,94.66
2022-11-20T11:10:41.892Z,94.87
2022-11-20T11:11:42.178Z,94.76
2022-11-20T11:12:41.957Z,94.56
2022-11-20T11:13:40.501Z,94.56
2022-11-20T11:14:42.189Z,94.56
2022-11-20T11:15:41.126Z,94.56
2022-11-20T11:16:41.760Z,94.66
2022-11-20T11:17:40.572Z,94.66
2022-11-20T11:19:00.331Z,94.66
2022-11-20T11:19:40.575Z,94.66
2022-11-20T11:20:40.325Z,94.66
2022-11-20T11:21:40.583Z,94.87
2022-11-20T11:22:40.322Z,94.97
2022-11-20T11:23:41.277Z,95.07
2022-11-20T11:24:43.193Z,95.18
2022-11-20T11:25:41.231Z,95.28
2022-11-20T11:26:41.139Z,95.28
2022-11-20T11:27:41.138Z,95.28
2022-11-20T11:29:00.127Z,95.18
2022-11-20T11:29:40.510Z,95.18
2022-11-20T11:30:41.686Z,95.28
2022-11-20T11:31:41.996Z,95.39
2022-11-20T11:32:40.985Z,95.39
2022-11-20T11:33:40.134Z,95.39
2022-11-20T11:34:40.489Z,95.49
2022-11-20T11:35:42.238Z,95.28
2022-11-20T11:36:41.537Z,95.18
2022-11-20T11:37:41.877Z,95.18
2022-11-20T11:39:00.184Z,95.28
2022-11-20T11:39:41.907Z,95.24
2022-11-20T11:40:41.753Z,95.34
2022-11-20T11:41:41.558Z,95.44
2022-11-20T11:42:41.846Z,95.54
2022-11-20T11:43:41.160Z,95.44
2022-11-20T11:44:41.442Z,95.44
2022-11-20T11:45:41.805Z,95.24
2022-11-20T11:46:40.819Z,95.24
2022-11-20T11:47:41.407Z,95.34
2022-11-20T11:49:00.212Z,95.34
2022-11-20T11:49:41.485Z,95.34
2022-11-20T11:50:40.656Z,95.44
2022-11-20T11:51:41.569Z,95.44
2022-11-20T11:52:41.420Z,95.44
2022-11-20T11:53:41.728Z,95.44
2022-11-20T11:54:41.050Z,95.54
2022-11-20T11:55:41.400Z,95.75
2022-11-20T11:56:40.654Z,95.75
2022-11-20T11:57:41.499Z,95.86
2022-11-20T11:58:59.807Z,95.96
2022-11-20T11:59:40.101Z,96.17
2022-11-20T12:00:40.093Z,96.17
2022-11-20T12:01:41.660Z,96.17
2022-11-20T12:02:40.727Z,96.27
2022-11-20T12:03:41.246Z,96.27
2022-11-20T12:04:41.524Z,96.27
2022-11-20T12:05:39.929Z,96.27
2022-11-20T12:06:40.634Z,96.37
2022-11-20T12:07:48.860Z,96.58
2022-11-20T12:09:00.324Z,96.54
2022-11-20T12:09:40.620Z,96.75
2022-11-20T12:10:41.405Z,96.75
2022-11-20T12:11:41.239Z,96.95
2022-11-20T12:12:41.503Z,96.95
2022-11-20T12:13:40.871Z,97.06
2022-11-20T12:14:40.409Z,96.95
2022-11-20T12:15:41.508Z,97.06
2022-11-20T12:16:40.801Z,97.06
2022-11-20T12:17:41.071Z,97.06
2022-11-20T12:18:59.885Z,96.95
2022-11-20T12:19:41.099Z,96.85
2022-11-20T12:20:40.672Z,96.80
2022-11-20T12:21:40.738Z,96.59
2022-11-20T12:22:41.007Z,96.80
2022-11-20T12:23:41.349Z,96.70
2022-11-20T12:24:41.142Z,96.70
2022-11-20T12:25:40.662Z,96.49
2022-11-20T12:26:41.253Z,96.49
2022-11-20T12:27:41.040Z,96.45
2022-11-20T12:28:59.866Z,96.45
2022-11-20T12:29:41.147Z,96.24
2022-11-20T12:30:40.924Z,95.94
2022-11-20T12:31:40.176Z,96.03
2022-11-20T12:32:41.035Z,95.94
2022-11-20T12:33:41.354Z,95.94
2022-11-20T12:34:41.115Z,95.94
2022-11-20T12:35:40.926Z,95.83
2022-11-20T12:36:40.191Z,95.62
2022-11-20T12:37:41.086Z,95.52
2022-11-20T12:38:59.391Z,95.62
2022-11-20T12:39:41.160Z,95.73
2022-11-20T12:40:40.985Z,95.83
2022-11-20T12:41:41.269Z,95.83
2022-11-20T12:42:40.205Z,95.83
2022-11-20T12:43:40.093Z,95.94
2022-11-20T12:44:40.647Z,96.03
2022-11-20T12:45:40.973Z,96.14
2022-11-20T12:46:39.508Z,96.03
2022-11-20T12:47:40.188Z,96.14
2022-11-20T12:48:59.436Z,96.24
2022-11-20T12:49:41.137Z,96.34
2022-11-20T12:51:00.105Z,96.24
2022-11-20T12:51:41.778Z,96.24
2022-11-20T12:52:41.040Z,96.20
2022-11-20T12:53:40.817Z,96.30