createdAt,value
2019-03-31T00:01:44.594Z,100052.45
2019-03-31T00:04:50.227Z,100047.81
2019-03-31T00:07:55.917Z,100052.91
2019-03-31T00:11:01.558Z,100056.54
2019-03-31T00:14:07.207Z,100051.09
2019-03-31T00:17:13.839Z,100050.56
2019-03-31T00:20:19.498Z,100043.81
2019-03-31T00:23:25.230Z,100049.19
2019-03-31T00:26:30.895Z,100045.53
2019-03-31T00:29:36.600Z,100042.90
2019-03-31T00:32:42.288Z,100041.80
2019-03-31T00:35:47.937Z,100042.51
2019-03-31T00:38:53.634Z,100051.44
2019-03-31T00:41:59.294Z,100047.64
2019-03-31T00:45:05.465Z,100046.16
2019-03-31T00:48:11.145Z,100054.19
2019-03-31T00:51:16.802Z,100055.38
2019-03-31T00:54:22.486Z,100061.57
2019-03-31T00:57:28.293Z,100057.86
2019-03-31T01:01:05.103Z,100062.52
2019-03-31T01:04:16.585Z,100062.34
2019-03-31T01:07:24.376Z,100066.13
2019-03-31T01:10:30.878Z,100059.30
2019-03-31T01:13:36.646Z,100053.84
2019-03-31T01:16:42.466Z,100053.85
2019-03-31T01:19:48.221Z,100055.71
2019-03-31T01:22:53.931Z,100056.72
2019-03-31T01:26:00.583Z,100055.74
2019-03-31T01:29:06.604Z,100059.41
2019-03-31T01:32:12.473Z,100060.41
2019-03-31T01:35:18.429Z,100057.73
2019-03-31T01:38:24.182Z,100064.58
2019-03-31T01:41:29.862Z,100063.87
2019-03-31T01:44:35.597Z,100061.37
2019-03-31T01:47:41.233Z,100066.72
2019-03-31T01:50:46.926Z,100064.57
2019-03-31T01:53:52.603Z,100057.71
2019-03-31T01:56:58.287Z,100059.06
2019-03-31T02:00:07.839Z,100067.70
2019-03-31T02:03:13.574Z,100067.05
2019-03-31T02:06:19.321Z,100068.52
2019-03-31T02:09:24.992Z,100062.35
2019-03-31T02:12:30.714Z,100067.69
2019-03-31T02:15:36.406Z,100068.33
2019-03-31T02:18:42.083Z,100061.98
2019-03-31T02:21:47.794Z,100067.02
2019-03-31T02:24:53.548Z,100057.19
2019-03-31T02:27:59.547Z,100060.50
2019-03-31T02:31:05.202Z,100058.34
2019-03-31T02:34:10.906Z,100062.77
2019-03-31T02:37:16.548Z,100066.59
2019-03-31T02:40:22.186Z,100059.32
2019-03-31T02:43:27.899Z,100059.98
2019-03-31T02:46:33.559Z,100063.50
2019-03-31T02:49:39.170Z,100060.45
2019-03-31T02:52:44.790Z,100059.27
2019-03-31T02:55:51.575Z,100056.28
2019-03-31T02:59:00.618Z,100067.05
2019-03-31T03:02:06.373Z,100065.52
2019-03-31T03:05:19.663Z,100064.13
2019-03-31T03:08:22.526Z,100064.25
2019-03-31T03:11:30.104Z,100065.91
2019-03-31T03:14:38.230Z,100064.01
2019-03-31T03:17:43.904Z,100061.13
2019-03-31T03:20:49.578Z,100067.42
2019-03-31T03:23:55.306Z,100064.72
2019-03-31T03:27:00.973Z,100061.37
2019-03-31T03:30:07.030Z,100061.36
2019-03-31T03:33:16.276Z,100053.66
2019-03-31T03:36:20.032Z,100059.99
2019-03-31T03:39:25.701Z,100063.70
2019-03-31T03:42:31.440Z,100060.86
2019-03-31T03:45:37.102Z,100061.00
2019-03-31T03:48:42.770Z,100063.62
2019-03-31T03:51:48.590Z,100062.61
2019-03-31T03:54:54.208Z,100060.16
2019-03-31T03:57:59.928Z,100057.97
2019-03-31T04:01:13.308Z,100057.55
2019-03-31T04:04:19.070Z,100057.56
2019-03-31T04:07:24.784Z,100057.36
2019-03-31T04:11:20.660Z,100067.00
2019-03-31T04:14:23.475Z,100070.34
2019-03-31T04:17:29.215Z,100066.42
2019-03-31T04:20:39.143Z,100065.38
2019-03-31T04:23:42.305Z,100068.03
2019-03-31T04:26:47.999Z,100069.85
2019-03-31T04:29:53.681Z,100070.05
2019-03-31T04:32:59.350Z,100075.58
2019-03-31T04:36:05.058Z,100072.14
2019-03-31T04:39:10.773Z,100075.93
2019-03-31T04:42:16.521Z,100076.13
2019-03-31T04:45:22.190Z,100075.58
2019-03-31T04:48:27.831Z,100083.58
2019-03-31T04:51:33.471Z,100077.30
2019-03-31T04:54:39.140Z,100084.77
2019-03-31T04:57:44.774Z,100081.28
2019-03-31T05:00:50.525Z,100086.98
2019-03-31T05:04:04.406Z,100089.00
2019-03-31T05:07:03.567Z,100091.28
2019-03-31T05:10:09.376Z,100090.84
2019-03-31T05:13:15.100Z,100087.71
2019-03-31T05:16:20.806Z,100098.69
2019-03-31T05:19:26.447Z,100098.04
2019-03-31T05:22:32.144Z,100094.45
2019-03-31T05:25:37.746Z,100099.68
2019-03-31T05:28:44.299Z,100099.66
2019-03-31T05:31:50.062Z,100097.38
2019-03-31T05:34:55.730Z,100099.53
2019-03-31T05:38:01.401Z,100094.06
2019-03-31T05:41:07.072Z,100094.94
2019-03-31T05:44:12.797Z,100098.59
2019-03-31T05:47:18.486Z,100099.09
2019-03-31T05:50:24.164Z,100100.75
2019-03-31T05:53:29.794Z,100097.09
2019-03-31T05:56:35.533Z,100103.75
2019-03-31T05:59:41.300Z,100104.75
2019-03-31T06:02:46.942Z,100105.61
2019-03-31T06:05:52.681Z,100105.09
2019-03-31T06:08:58.321Z,100105.77
2019-03-31T06:12:04.109Z,100101.09
2019-03-31T06:15:09.896Z,100106.05
2019-03-31T06:18:15.577Z,100111.36
2019-03-31T06:21:21.229Z,100112.07
2019-03-31T06:24:26.898Z,100115.51
2019-03-31T06:27:33.558Z,100112.53
2019-03-31T06:30:39.259Z,100103.62
2019-03-31T06:33:44.908Z,100100.99
2019-03-31T06:36:50.621Z,100095.84
2019-03-31T06:39:56.323Z,100108.20
2019-03-31T06:43:02.028Z,100107.75
2019-03-31T06:46:07.714Z,100106.48
2019-03-31T06:49:13.399Z,100104.45
2019-03-31T06:52:19.125Z,100119.92
2019-03-31T06:55:24.785Z,100109.73
2019-03-31T06:58:30.446Z,100111.66
2019-03-31T07:01:36.193Z,100109.48
2019-03-31T07:04:41.938Z,100109.69
2019-03-31T07:07:47.657Z,100111.02
2019-03-31T07:10:53.901Z,100116.80
2019-03-31T07:13:59.678Z,100114.18
2019-03-31T07:17:05.351Z,100114.31
2019-03-31T07:20:12.349Z,100115.06
2019-03-31T07:23:18.029Z,100117.52
2019-03-31T07:26:23.724Z,100113.91
2019-03-31T07:29:29.414Z,100122.13
2019-03-31T07:32:35.108Z,100119.91
2019-03-31T07:35:40.809Z,100114.80
2019-03-31T07:38:46.455Z,100114.97
2019-03-31T07:41:52.481Z,100119.41
2019-03-31T07:44:58.223Z,100113.41
2019-03-31T07:48:03.940Z,100109.60
2019-03-31T07:51:09.595Z,100114.45
2019-03-31T07:54:16.275Z,100121.91
2019-03-31T07:57:21.960Z,100126.06
2019-03-31T08:00:27.604Z,100120.75
2019-03-31T08:03:33.291Z,100119.53
2019-03-31T08:06:38.976Z,100112.73
2019-03-31T08:09:44.664Z,100116.27
2019-03-31T08:12:50.378Z,100118.85
2019-03-31T08:15:56.065Z,100118.31
2019-03-31T08:19:01.804Z,100112.75
2019-03-31T08:22:07.509Z,100116.92
2019-03-31T08:25:14.065Z,100117.88
2019-03-31T08:28:19.697Z,100110.55
2019-03-31T08:31:25.454Z,100114.96
2019-03-31T08:34:31.096Z,100107.38
2019-03-31T08:37:36.914Z,100105.06
2019-03-31T08:40:42.620Z,100105.48
2019-03-31T08:43:48.372Z,100108.80
2019-03-31T08:46:54.009Z,100109.34
2019-03-31T08:50:02.178Z,100105.48
2019-03-31T08:53:07.099Z,100108.59
2019-03-31T08:56:12.775Z,100103.28
2019-03-31T08:59:18.414Z,100112.63
2019-03-31T09:02:26.431Z,100107.98
2019-03-31T09:05:32.182Z,100109.09
2019-03-31T09:08:37.852Z,100105.13
2019-03-31T09:11:43.598Z,100103.16
2019-03-31T09:14:49.256Z,100103.88
2019-03-31T09:17:54.985Z,100107.50
2019-03-31T09:21:00.746Z,100100.91
2019-03-31T09:24:06.580Z,100106.48
2019-03-31T09:27:12.296Z,100100.73
2019-03-31T09:30:18.627Z,100096.30
2019-03-31T09:33:24.285Z,100096.23
2019-03-31T09:36:29.964Z,100088.52
2019-03-31T09:39:35.678Z,100092.61
2019-03-31T09:42:41.548Z,100092.70
2019-03-31T09:45:47.268Z,100091.13
2019-03-31T09:48:52.958Z,100087.55
2019-03-31T09:51:58.641Z,100089.38
2019-03-31T09:55:04.458Z,100089.16
2019-03-31T09:58:10.118Z,100082.24
2019-03-31T10:01:15.840Z,100076.05
2019-03-31T10:04:21.566Z,100077.34
2019-03-31T10:07:27.786Z,100079.38
2019-03-31T10:10:33.952Z,100073.33
2019-03-31T10:13:39.652Z,100075.52
2019-03-31T10:16:45.363Z,100068.81
2019-03-31T10:19:51.057Z,100054.84
2019-03-31T10:22:56.778Z,100061.53
2019-03-31T10:26:02.454Z,100060.28
2019-03-31T10:29:08.123Z,100054.54
2019-03-31T10:32:13.856Z,100054.54
2019-03-31T10:35:19.546Z,100046.34
2019-03-31T10:38:25.254Z,100043.77
2019-03-31T10:41:31.171Z,100041.17
2019-03-31T10:44:37.025Z,100036.86
2019-03-31T10:47:42.825Z,100034.31
2019-03-31T10:50:48.537Z,100035.79
2019-03-31T10:53:54.210Z,100027.07
2019-03-31T10:56:59.901Z,100023.89
2019-03-31T11:00:06.613Z,100026.34
2019-03-31T11:03:12.286Z,100021.56
2019-03-31T11:06:18.090Z,100024.36
2019-03-31T11:09:23.808Z,100021.52
2019-03-31T11:12:29.603Z,100023.69
2019-03-31T11:15:35.276Z,100015.56
2019-03-31T11:18:40.964Z,100017.27
2019-03-31T11:22:08.311Z,100022.01
2019-03-31T11:25:21.099Z,100026.63
2019-03-31T11:28:21.533Z,100016.64
2019-03-31T11:31:27.267Z,100026.03
2019-03-31T11:34:32.948Z,100030.31
2019-03-31T11:37:38.677Z,100027.31
2019-03-31T11:40:44.378Z,100013.70
2019-03-31T11:43:51.180Z,100028.08
2019-03-31T11:46:56.879Z,100020.41
2019-03-31T11:50:02.594Z,100020.41
2019-03-31T11:53:08.258Z,100026.33
2019-03-31T11:56:14.002Z,100021.40
2019-03-31T11:59:21.044Z,100021.40
2019-03-31T12:02:27.829Z,100020.27
2019-03-31T12:05:33.759Z,100021.08
2019-03-31T12:08:39.468Z,100021.05
2019-03-31T12:11:45.796Z,100005.41
2019-03-31T12:15:00.391Z,100005.41
2019-03-31T12:17:59.133Z,100006.98
2019-03-31T12:21:04.786Z,100004.28
2019-03-31T12:24:11.480Z,100005.70
2019-03-31T12:27:17.188Z,100007.63
2019-03-31T12:30:28.819Z,100001.27
2019-03-31T12:33:34.530Z,100001.83
2019-03-31T12:36:40.234Z,99989.60
2019-03-31T12:39:46.030Z,99993.23
2019-03-31T12:42:51.793Z,99990.69
2019-03-31T12:45:57.548Z,99983.36
2019-03-31T12:49:03.292Z,99987.48
2019-03-31T12:52:08.958Z,99984.20
2019-03-31T12:55:14.624Z,99985.02
2019-03-31T12:58:21.409Z,99979.25
2019-03-31T13:01:27.101Z,99976.98
2019-03-31T13:04:32.745Z,99973.77
2019-03-31T13:07:38.436Z,99961.44
2019-03-31T13:10:44.110Z,99961.06
2019-03-31T13:13:49.814Z,99963.22
2019-03-31T13:16:55.528Z,99955.06
2019-03-31T13:20:01.191Z,99954.08
2019-03-31T13:23:06.979Z,99946.14
2019-03-31T13:26:12.750Z,99946.66
2019-03-31T13:29:18.422Z,99948.14
2019-03-31T13:32:24.110Z,99943.20
2019-03-31T13:35:29.805Z,99941.26
2019-03-31T13:38:35.485Z,99944.34
2019-03-31T13:41:41.153Z,99941.77
2019-03-31T13:44:46.870Z,99936.22
2019-03-31T13:47:52.530Z,99944.02
2019-03-31T13:50:58.192Z,99931.10
2019-03-31T13:54:03.942Z,99941.70
2019-03-31T13:57:10.369Z,99933.98
2019-03-31T14:00:26.536Z,99927.19
2019-03-31T14:03:30.555Z,99929.95
2019-03-31T14:06:36.338Z,99935.10
2019-03-31T14:09:42.028Z,99933.58
2019-03-31T14:12:47.767Z,99923.78
2019-03-31T14:15:53.473Z,99924.70
2019-03-31T14:18:59.249Z,99926.15
2019-03-31T14:22:04.972Z,99920.93
2019-03-31T14:25:10.623Z,99925.03
2019-03-31T14:28:16.304Z,99928.06
2019-03-31T14:31:22.052Z,99923.96
2019-03-31T14:34:27.826Z,99927.22
2019-03-31T14:37:33.563Z,99911.66
2019-03-31T14:40:39.247Z,99911.66
2019-03-31T14:43:44.960Z,99908.36
2019-03-31T14:46:50.692Z,99912.13
2019-03-31T14:49:56.340Z,99912.13
2019-03-31T14:53:02.044Z,99912.95
2019-03-31T14:56:07.770Z,99906.17
2019-03-31T14:59:13.516Z,99908.57
2019-03-31T15:02:19.214Z,99911.77
2019-03-31T15:05:24.908Z,99909.03
2019-03-31T15:08:30.745Z,99903.84
2019-03-31T15:11:36.443Z,99899.69
2019-03-31T15:14:42.147Z,99896.27
2019-03-31T15:17:47.960Z,99896.55
2019-03-31T15:20:54.594Z,99899.31
2019-03-31T15:24:00.308Z,99897.96
2019-03-31T15:27:06.015Z,99897.96
2019-03-31T15:30:11.932Z,99901.81
2019-03-31T15:33:17.654Z,99896.34
2019-03-31T15:36:23.334Z,99897.39
2019-03-31T15:39:29.129Z,99895.48
2019-03-31T15:42:34.907Z,99901.44
2019-03-31T15:45:41.700Z,99899.38
2019-03-31T15:48:47.349Z,99902.37
2019-03-31T15:51:53.047Z,99902.89
2019-03-31T15:54:58.770Z,99908.06
2019-03-31T15:58:05.445Z,99905.94
2019-03-31T16:01:12.242Z,99906.98
2019-03-31T16:04:18.054Z,99912.86
2019-03-31T16:07:23.775Z,99901.51
2019-03-31T16:10:29.048Z,99909.92
2019-03-31T16:13:34.252Z,99906.20
2019-03-31T16:16:39.373Z,99908.91
2019-03-31T16:19:44.592Z,99915.09
2019-03-31T16:22:49.710Z,99908.73
2019-03-31T16:25:57.119Z,99912.64
2019-03-31T16:29:03.362Z,99914.61
2019-03-31T16:32:08.611Z,99914.55
2019-03-31T16:35:13.941Z,99913.39
2019-03-31T16:38:19.038Z,99921.18
2019-03-31T16:41:24.186Z,99925.45
2019-03-31T16:44:29.414Z,99918.34
2019-03-31T16:47:34.545Z,99914.19
2019-03-31T16:50:39.715Z,99919.03
2019-03-31T16:53:45.018Z,99924.52
2019-03-31T16:56:50.301Z,99928.14
2019-03-31T16:59:55.440Z,99931.03
2019-03-31T17:03:00.569Z,99933.31
2019-03-31T17:06:05.711Z,99936.12
2019-03-31T17:09:10.934Z,99939.98
2019-03-31T17:12:16.200Z,99945.08
2019-03-31T17:15:21.422Z,99949.50
2019-03-31T17:18:26.798Z,99949.52
2019-03-31T17:21:32.099Z,99950.02
2019-03-31T17:24:37.224Z,99965.67
2019-03-31T17:27:42.367Z,99963.23
2019-03-31T17:30:47.751Z,99968.23
2019-03-31T17:33:52.955Z,99976.22
2019-03-31T17:36:58.253Z,99983.42
2019-03-31T17:40:06.397Z,99982.66
2019-03-31T17:43:10.639Z,99989.09
2019-03-31T17:46:16.007Z,99990.02
2019-03-31T17:49:21.138Z,99992.04
2019-03-31T17:52:26.343Z,99999.22
2019-03-31T17:55:31.512Z,100003.28
2019-03-31T17:58:36.701Z,100012.23
2019-03-31T18:01:41.890Z,100014.52
2019-03-31T18:04:47.034Z,100021.90
2019-03-31T18:07:52.239Z,100021.91
2019-03-31T18:10:57.404Z,100033.21
2019-03-31T18:14:02.575Z,100033.71
2019-03-31T18:17:07.781Z,100034.61
2019-03-31T18:20:12.879Z,100043.98
2019-03-31T18:23:18.098Z,100052.81
2019-03-31T18:26:23.377Z,100064.25
2019-03-31T18:29:28.632Z,100070.06
2019-03-31T18:32:33.790Z,100067.89
2019-03-31T18:35:38.936Z,100078.22
2019-03-31T18:38:44.127Z,100085.81
2019-03-31T18:41:49.580Z,100092.70
2019-03-31T18:44:54.849Z,100096.53
2019-03-31T18:48:01.270Z,100096.83
2019-03-31T18:51:06.644Z,100103.52
2019-03-31T18:54:25.782Z,100111.40
2019-03-31T18:57:38.799Z,100119.43
2019-03-31T19:01:03.099Z,100125.20
2019-03-31T19:04:27.060Z,100127.48
2019-03-31T19:07:42.611Z,100149.14
2019-03-31T19:11:05.030Z,100143.88
2019-03-31T19:14:29.244Z,100143.91
2019-03-31T19:17:53.476Z,100149.64
2019-03-31T19:21:23.652Z,100157.86
2019-03-31T19:24:37.631Z,100163.12
2019-03-31T19:27:53.311Z,100160.47
2019-03-31T19:31:07.211Z,100163.52
2019-03-31T19:34:43.554Z,100170.51
2019-03-31T19:38:06.575Z,100172.70
2019-03-31T19:41:49.048Z,100174.31
2019-03-31T19:45:13.280Z,100177.84
2019-03-31T19:48:34.580Z,100183.63
2019-03-31T19:51:48.316Z,100190.50
2019-03-31T19:55:15.379Z,100189.91
2019-03-31T19:58:42.022Z,100195.72
2019-03-31T20:02:11.943Z,100200.70
2019-03-31T20:05:39.349Z,100199.66
2019-03-31T20:09:02.390Z,100206.91
2019-03-31T20:12:27.051Z,100205.25
2019-03-31T20:15:50.286Z,100206.69
2019-03-31T20:19:20.658Z,100217.19
2019-03-31T20:22:39.304Z,100226.80
2019-03-31T20:25:52.127Z,100218.54
2019-03-31T20:29:05.888Z,100227.75
2019-03-31T20:32:42.113Z,100230.28
2019-03-31T20:36:15.133Z,100227.56
2019-03-31T20:39:56.647Z,100243.59
2019-03-31T20:43:26.596Z,100247.20
2019-03-31T20:46:31.860Z,100248.78
2019-03-31T20:49:36.958Z,100248.09
2019-03-31T20:52:43.175Z,100253.92
2019-03-31T20:55:48.420Z,100256.44
2019-03-31T20:58:53.624Z,100255.82
2019-03-31T21:01:58.876Z,100257.51
2019-03-31T21:05:04.156Z,100257.72
2019-03-31T21:08:09.299Z,100258.41
2019-03-31T21:11:14.512Z,100267.67
2019-03-31T21:14:19.715Z,100266.67
2019-03-31T21:17:24.919Z,100273.38
2019-03-31T21:20:30.118Z,100273.47
2019-03-31T21:23:35.351Z,100272.98
2019-03-31T21:26:41.620Z,100266.59
2019-03-31T21:29:46.874Z,100279.27
2019-03-31T21:32:51.994Z,100274.47
2019-03-31T21:35:57.116Z,100276.17
2019-03-31T21:39:02.293Z,100284.35
2019-03-31T21:42:09.372Z,100286.30
2019-03-31T21:45:15.603Z,100294.65
2019-03-31T21:48:20.786Z,100289.05
2019-03-31T21:51:25.948Z,100288.56
2019-03-31T21:54:31.088Z,100296.84
2019-03-31T21:57:36.387Z,100296.15
2019-03-31T22:00:51.694Z,100295.02
2019-03-31T22:03:58.199Z,100292.98
2019-03-31T22:07:03.481Z,100288.97
2019-03-31T22:10:08.983Z,100296.05
2019-03-31T22:13:14.131Z,100294.50
2019-03-31T22:16:19.440Z,100296.25
2019-03-31T22:19:24.663Z,100295.64
2019-03-31T22:22:29.826Z,100288.98
2019-03-31T22:25:34.987Z,100285.36
2019-03-31T22:28:40.181Z,100288.28
2019-03-31T22:31:45.344Z,100280.64
2019-03-31T22:34:50.572Z,100281.37
2019-03-31T22:37:55.834Z,100285.09
2019-03-31T22:41:01.023Z,100278.94
2019-03-31T22:44:06.327Z,100274.14
2019-03-31T22:47:11.578Z,100280.67
2019-03-31T22:50:17.873Z,100277.66
2019-03-31T22:53:23.157Z,100275.64
2019-03-31T22:56:28.265Z,100283.47
2019-03-31T22:59:33.399Z,100274.22
2019-03-31T23:02:38.683Z,100276.97
2019-03-31T23:05:43.883Z,100276.00
2019-03-31T23:08:49.021Z,100271.93
2019-03-31T23:11:54.129Z,100274.37
2019-03-31T23:14:59.545Z,100286.64
2019-03-31T23:18:04.822Z,100277.19
2019-03-31T23:21:09.910Z,100277.22
2019-03-31T23:24:15.065Z,100271.42
2019-03-31T23:27:20.211Z,100277.87
2019-03-31T23:30:25.376Z,100278.63
2019-03-31T23:33:30.636Z,100277.83
2019-03-31T23:36:35.929Z,100281.46
2019-03-31T23:39:41.113Z,100277.72
2019-03-31T23:42:46.217Z,100265.81
2019-03-31T23:45:51.366Z,100274.77
2019-03-31T23:48:56.640Z,100272.77
2019-03-31T23:52:01.872Z,100270.60
2019-03-31T23:55:07.083Z,100265.03
2019-03-31T23:58:12.200Z,100266.05
