createdAt,value
2023-02-15T00:07:43.800Z,7.00
2023-02-15T00:17:48.729Z,7.00
2023-02-15T00:27:52.583Z,6.90
2023-02-15T00:37:58.581Z,7.00
2023-02-15T00:48:02.809Z,7.00
2023-02-15T00:58:08.170Z,6.80
2023-02-15T01:08:12.512Z,6.90
2023-02-15T01:18:18.127Z,6.50
2023-02-15T01:28:22.422Z,6.30
2023-02-15T01:38:27.887Z,6.40
2023-02-15T01:48:32.077Z,6.40
2023-02-15T01:58:39.212Z,6.30
2023-02-15T02:08:44.141Z,6.30
2023-02-15T02:19:00.026Z,6.50
2023-02-15T02:29:55.842Z,6.20
2023-02-15T02:40:06.185Z,6.30
2023-02-15T02:50:14.996Z,6.20
2023-02-15T03:00:21.145Z,6.60
2023-02-15T03:10:26.655Z,6.50
2023-02-15T03:20:35.822Z,6.40
2023-02-15T03:30:42.778Z,6.20
2023-02-15T03:41:07.257Z,6.50
2023-02-15T03:51:31.827Z,6.20
2023-02-15T04:01:59.696Z,6.20
2023-02-15T04:12:03.437Z,6.10
2023-02-15T04:22:26.426Z,6.20
2023-02-15T04:32:30.136Z,6.30
2023-02-15T04:42:35.767Z,6.30
2023-02-15T04:52:39.627Z,6.10
2023-02-15T05:02:44.856Z,6.10
2023-02-15T05:12:48.891Z,6.10
2023-02-15T05:22:56.380Z,6.20
2023-02-15T05:33:00.451Z,6.10
2023-02-15T05:43:05.719Z,6.40
2023-02-15T05:53:09.574Z,6.10
2023-02-15T06:03:14.951Z,6.00
2023-02-15T06:13:18.760Z,6.10
2023-02-15T06:23:24.460Z,6.40
2023-02-15T06:33:28.391Z,6.10
2023-02-15T06:43:33.540Z,6.00
2023-02-15T06:53:37.744Z,5.90
2023-02-15T07:03:43.063Z,5.90
2023-02-15T07:13:46.950Z,6.10
2023-02-15T07:23:52.966Z,6.20
2023-02-15T07:33:57.009Z,6.50
2023-02-15T07:44:02.068Z,6.80
2023-02-15T07:54:05.826Z,7.20
2023-02-15T08:04:12.326Z,7.60
2023-02-15T08:14:18.181Z,8.10
2023-02-15T08:24:25.468Z,8.60
2023-02-15T08:34:29.719Z,9.20
2023-02-15T08:44:35.118Z,10.40
2023-02-15T08:54:38.992Z,11.20
2023-02-15T09:04:44.547Z,11.80
2023-02-15T09:14:48.144Z,12.00
2023-02-15T09:24:53.226Z,11.90
2023-02-15T09:34:57.412Z,11.90
2023-02-15T09:45:23.308Z,12.20
2023-02-15T09:55:47.429Z,12.20
2023-02-15T10:06:07.544Z,12.50
2023-02-15T10:16:25.564Z,12.50
2023-02-15T10:26:38.950Z,12.50
2023-02-15T10:37:00.354Z,12.90
2023-02-15T10:47:34.020Z,13.00
2023-02-15T10:57:49.365Z,13.10
2023-02-15T11:08:00.966Z,14.00
2023-02-15T11:18:12.091Z,15.20
2023-02-15T11:28:24.788Z,15.00
2023-02-15T11:38:32.054Z,15.90
2023-02-15T11:48:37.309Z,17.00
2023-02-15T11:58:47.082Z,18.20
2023-02-15T12:09:04.971Z,17.70
2023-02-15T12:19:23.656Z,18.20
2023-02-15T12:29:32.033Z,18.20
2023-02-15T12:39:36.141Z,18.40
2023-02-15T12:49:47.462Z,18.40
2023-02-15T12:59:53.254Z,18.50
2023-02-15T13:09:59.758Z,19.70
2023-02-15T13:20:10.934Z,20.00
2023-02-15T13:30:27.526Z,20.50
2023-02-15T13:40:38.062Z,19.90
2023-02-15T13:51:03.245Z,20.40
2023-02-15T14:01:13.322Z,20.50
2023-02-15T14:11:26.391Z,20.00
2023-02-15T14:21:34.096Z,19.80
2023-02-15T14:31:44.168Z,20.90
2023-02-15T14:41:54.612Z,22.10
2023-02-15T14:52:08.659Z,21.90
2023-02-15T15:02:18.237Z,21.50
2023-02-15T15:12:43.153Z,20.90
2023-02-15T15:22:50.047Z,21.50
2023-02-15T15:33:01.643Z,21.00
2023-02-15T15:43:38.493Z,19.10
2023-02-15T15:53:49.779Z,17.80
2023-02-15T16:03:55.162Z,17.30
2023-02-15T16:14:00.406Z,16.90
2023-02-15T16:24:28.645Z,16.80
2023-02-15T16:34:34.842Z,15.80
2023-02-15T16:44:39.053Z,14.90
2023-02-15T16:54:45.305Z,14.60
2023-02-15T17:05:05.316Z,14.00
2023-02-15T17:15:27.490Z,13.80
2023-02-15T17:25:39.136Z,13.30
2023-02-15T17:35:44.515Z,13.00
2023-02-15T17:45:52.036Z,12.80
2023-02-15T17:55:57.704Z,12.20
2023-02-15T18:06:18.821Z,11.90
2023-02-15T18:16:26.948Z,11.20
2023-02-15T18:26:31.836Z,11.10
2023-02-15T18:36:45.703Z,11.10
2023-02-15T18:46:49.999Z,10.80
2023-02-15T18:56:59.065Z,10.70
2023-02-15T19:07:03.269Z,10.60
2023-02-15T19:17:17.156Z,10.30
2023-02-15T19:27:24.640Z,10.30
2023-02-15T19:37:35.997Z,10.00
2023-02-15T19:47:40.018Z,9.90
2023-02-15T19:57:45.582Z,9.90
2023-02-15T20:07:52.763Z,9.80
2023-02-15T20:17:59.359Z,9.70
2023-02-15T20:28:03.831Z,9.40
2023-02-15T20:38:12.886Z,9.50
2023-02-15T20:48:17.693Z,9.50
2023-02-15T20:58:28.193Z,9.50
2023-02-15T21:08:33.554Z,9.50
2023-02-15T21:18:40.958Z,9.60
2023-02-15T21:28:45.175Z,9.60
2023-02-15T21:38:51.239Z,9.60
2023-02-15T21:49:02.018Z,9.40
2023-02-15T21:59:11.752Z,9.50
2023-02-15T22:09:18.251Z,9.30
2023-02-15T22:19:23.330Z,9.20
2023-02-15T22:29:27.245Z,9.20
2023-02-15T22:39:33.072Z,9.20
2023-02-15T22:49:37.224Z,8.90
2023-02-15T22:59:42.502Z,9.00
2023-02-15T23:09:46.840Z,9.00
2023-02-15T23:19:52.043Z,8.80
2023-02-15T23:29:55.779Z,8.60
2023-02-15T23:40:18.105Z,8.50
2023-02-15T23:50:23.859Z,8.70
