createdAt,value
2019-05-09T00:01:39.384Z,99938.68
2019-05-09T00:04:09.799Z,99935.08
2019-05-09T00:06:40.011Z,99931.92
2019-05-09T00:09:10.237Z,99926.42
2019-05-09T00:11:40.794Z,99926.13
2019-05-09T00:14:13.422Z,99915.91
2019-05-09T00:16:44.055Z,99921.81
2019-05-09T00:19:14.691Z,99917.09
2019-05-09T00:21:54.078Z,99913.30
2019-05-09T00:24:24.831Z,99919.22
2019-05-09T00:26:55.213Z,99910.78
2019-05-09T00:29:33.440Z,99910.88
2019-05-09T00:32:08.885Z,99902.05
2019-05-09T00:34:39.322Z,99897.00
2019-05-09T00:37:09.652Z,99906.58
2019-05-09T00:39:39.863Z,99894.11
2019-05-09T00:42:10.107Z,99895.81
2019-05-09T00:44:53.279Z,99892.81
2019-05-09T00:47:28.637Z,99881.11
2019-05-09T00:49:59.105Z,99883.00
2019-05-09T00:52:29.310Z,99886.34
2019-05-09T00:54:59.904Z,99887.39
2019-05-09T00:57:36.247Z,99873.01
2019-05-09T01:00:14.696Z,99879.23
2019-05-09T01:02:45.262Z,99871.06
2019-05-09T01:05:16.174Z,99873.27
2019-05-09T01:07:46.475Z,99873.56
2019-05-09T01:10:17.056Z,99871.37
2019-05-09T01:12:47.655Z,99862.61
2019-05-09T01:15:18.596Z,99863.91
2019-05-09T01:17:48.849Z,99863.91
2019-05-09T01:20:20.118Z,99856.56
2019-05-09T01:22:50.752Z,99856.67
2019-05-09T01:25:21.337Z,99855.04
2019-05-09T01:27:53.696Z,99850.17
2019-05-09T01:30:24.348Z,99848.72
2019-05-09T01:33:13.623Z,99846.11
2019-05-09T01:35:44.731Z,99840.98
2019-05-09T01:38:15.098Z,99840.66
2019-05-09T01:40:45.338Z,99842.00
2019-05-09T01:43:17.099Z,99830.34
2019-05-09T01:45:47.729Z,99831.80
2019-05-09T01:48:18.382Z,99825.89
2019-05-09T01:50:49.042Z,99826.00
2019-05-09T01:53:20.996Z,99823.21
2019-05-09T01:56:03.661Z,99823.27
2019-05-09T01:58:34.587Z,99815.88
2019-05-09T02:01:07.167Z,99811.66
2019-05-09T02:03:37.465Z,99803.83
2019-05-09T02:06:07.773Z,99805.27
2019-05-09T02:08:38.029Z,99794.06
2019-05-09T02:11:08.271Z,99791.44
2019-05-09T02:13:41.373Z,99793.95
2019-05-09T02:16:13.987Z,99796.07
2019-05-09T02:18:45.763Z,99793.92
2019-05-09T02:21:16.122Z,99779.91
2019-05-09T02:23:46.357Z,99777.12
2019-05-09T02:26:16.642Z,99779.11
2019-05-09T02:28:47.215Z,99781.11
2019-05-09T02:31:17.842Z,99769.56
2019-05-09T02:33:48.461Z,99767.01
2019-05-09T02:36:19.228Z,99768.76
2019-05-09T02:38:49.581Z,99769.32
2019-05-09T02:41:20.041Z,99759.81
2019-05-09T02:43:51.915Z,99760.71
2019-05-09T02:46:42.009Z,99764.61
2019-05-09T02:49:12.716Z,99756.00
2019-05-09T02:51:43.689Z,99758.44
2019-05-09T02:54:14.319Z,99755.63
2019-05-09T02:56:44.628Z,99722.23
2019-05-09T02:59:19.543Z,99743.08
2019-05-09T03:01:51.477Z,99743.04
2019-05-09T03:04:21.709Z,99736.34
2019-05-09T03:06:51.924Z,99738.05
2019-05-09T03:09:22.221Z,99734.27
2019-05-09T03:11:52.439Z,99743.28
2019-05-09T03:14:22.652Z,99738.36
2019-05-09T03:16:52.864Z,99742.53
2019-05-09T03:19:23.114Z,99734.03
2019-05-09T03:21:58.212Z,99727.53
2019-05-09T03:24:29.126Z,99731.63
2019-05-09T03:27:01.073Z,99729.39
2019-05-09T03:29:35.864Z,99731.45
2019-05-09T03:32:09.200Z,99725.93
2019-05-09T03:34:38.805Z,99728.34
2019-05-09T03:37:09.033Z,99722.76
2019-05-09T03:39:39.259Z,99726.48
2019-05-09T03:42:09.487Z,99726.69
2019-05-09T03:44:39.703Z,99712.33
2019-05-09T03:47:11.551Z,99726.86
2019-05-09T03:49:41.848Z,99718.14
2019-05-09T03:52:12.077Z,99726.26
2019-05-09T03:54:42.300Z,99721.24
2019-05-09T03:57:15.428Z,99721.80
2019-05-09T03:59:48.001Z,99720.96
2019-05-09T04:02:17.954Z,99712.60
2019-05-09T04:04:48.683Z,99711.34
2019-05-09T04:07:19.330Z,99706.59
2019-05-09T04:09:49.950Z,99715.91
2019-05-09T04:12:20.306Z,99709.27
2019-05-09T04:14:53.992Z,99700.34
2019-05-09T04:17:27.955Z,99698.47
2019-05-09T04:19:57.909Z,99672.14
2019-05-09T04:22:28.165Z,99691.54
2019-05-09T04:24:58.754Z,99693.97
2019-05-09T04:27:31.042Z,99687.41
2019-05-09T04:30:01.932Z,99691.27
2019-05-09T04:32:32.641Z,99677.77
2019-05-09T04:35:08.030Z,99687.81
2019-05-09T04:37:38.099Z,99688.81
2019-05-09T04:40:08.723Z,99689.16
2019-05-09T04:42:43.037Z,99681.52
2019-05-09T04:45:13.369Z,99679.80
2019-05-09T04:47:43.710Z,99682.48
2019-05-09T04:50:15.333Z,99673.95
2019-05-09T04:52:47.523Z,99667.79
2019-05-09T04:55:20.174Z,99665.48
2019-05-09T04:57:51.003Z,99655.27
2019-05-09T05:00:32.352Z,99658.23
2019-05-09T05:03:02.600Z,99659.25
2019-05-09T05:05:34.540Z,99663.79
2019-05-09T05:08:04.771Z,99657.13
2019-05-09T05:10:37.253Z,99655.58
2019-05-09T05:13:23.276Z,99660.50
2019-05-09T05:15:43.387Z,99650.04
2019-05-09T05:18:20.229Z,99649.67
2019-05-09T05:20:52.617Z,99649.70
2019-05-09T05:23:34.888Z,99642.37
2019-05-09T05:26:05.543Z,99644.36
2019-05-09T05:28:38.040Z,99644.52
2019-05-09T05:31:07.868Z,99625.61
2019-05-09T05:33:51.108Z,99642.72
2019-05-09T05:36:20.881Z,99635.19
2019-05-09T05:38:51.830Z,99636.49
2019-05-09T05:41:22.194Z,99632.91
2019-05-09T05:43:52.423Z,99622.86
2019-05-09T05:46:24.329Z,99629.36
2019-05-09T05:48:57.758Z,99625.61
2019-05-09T05:51:30.517Z,99636.38
2019-05-09T05:54:02.689Z,99621.49
2019-05-09T05:56:32.954Z,99619.72
2019-05-09T05:59:03.574Z,99616.53
2019-05-09T06:01:34.297Z,99618.61
2019-05-09T06:04:04.809Z,99620.14
2019-05-09T06:06:37.461Z,99632.37
2019-05-09T06:09:10.172Z,99633.91
2019-05-09T06:11:51.141Z,99618.11
2019-05-09T06:14:21.411Z,99618.02
2019-05-09T06:16:53.171Z,99621.27
2019-05-09T06:19:24.746Z,99624.93
2019-05-09T06:21:57.225Z,99610.75
2019-05-09T06:24:28.207Z,99618.70
2019-05-09T06:26:58.939Z,99610.86
2019-05-09T06:29:29.540Z,99607.47
2019-05-09T06:32:00.849Z,99620.59
2019-05-09T06:34:32.561Z,99605.08
2019-05-09T06:37:03.560Z,99607.95
2019-05-09T06:39:33.907Z,99609.37
2019-05-09T06:42:04.850Z,99585.16
2019-05-09T06:44:42.639Z,99612.03
2019-05-09T06:47:20.729Z,99611.39
2019-05-09T06:49:58.530Z,99615.56
2019-05-09T06:52:28.849Z,99609.17
2019-05-09T06:54:59.188Z,99615.19
2019-05-09T06:57:29.580Z,99600.20
2019-05-09T06:59:59.791Z,99611.36
2019-05-09T07:02:34.428Z,99602.80
2019-05-09T07:05:09.877Z,99596.17
2019-05-09T07:07:41.839Z,99599.02
2019-05-09T07:10:12.237Z,99584.83
2019-05-09T07:12:42.485Z,99579.77
2019-05-09T07:15:13.250Z,99573.39
2019-05-09T07:17:43.530Z,99578.48
2019-05-09T07:20:13.844Z,99592.45
2019-05-09T07:22:48.266Z,99567.45
2019-05-09T07:25:22.928Z,99565.51
2019-05-09T07:27:53.229Z,99570.86
2019-05-09T07:30:43.647Z,99581.63
2019-05-09T07:33:15.501Z,99563.74
2019-05-09T07:35:47.614Z,99554.66
2019-05-09T07:38:19.925Z,99570.67
2019-05-09T07:40:51.405Z,99561.92
2019-05-09T07:43:21.781Z,99551.53
2019-05-09T07:46:04.559Z,99542.70
2019-05-09T07:48:38.091Z,99547.05
2019-05-09T07:51:08.339Z,99539.70
2019-05-09T07:53:38.757Z,99552.97
2019-05-09T07:56:09.115Z,99543.69
2019-05-09T07:58:39.291Z,99540.44
2019-05-09T08:01:09.585Z,99557.39
2019-05-09T08:03:39.774Z,99534.28
2019-05-09T08:06:10.455Z,99537.14
2019-05-09T08:08:41.817Z,99535.20
2019-05-09T08:11:12.575Z,99536.85
2019-05-09T08:13:43.313Z,99537.46
2019-05-09T08:16:20.426Z,99519.53
2019-05-09T08:18:50.700Z,99538.22
2019-05-09T08:21:38.363Z,99518.55
2019-05-09T08:24:09.689Z,99536.91
2019-05-09T08:26:39.958Z,99511.24
2019-05-09T08:29:10.562Z,99506.77
2019-05-09T08:31:41.223Z,99526.01
2019-05-09T08:34:11.949Z,99516.03
2019-05-09T08:36:42.747Z,99515.28
2019-05-09T08:39:13.152Z,99518.02
2019-05-09T08:41:43.520Z,99504.81
2019-05-09T08:44:15.161Z,99497.19
2019-05-09T08:46:48.146Z,99516.08
2019-05-09T08:49:20.957Z,99505.17
2019-05-09T08:52:10.361Z,99505.14
2019-05-09T08:54:44.431Z,99499.73
2019-05-09T08:57:14.944Z,99489.78
2019-05-09T08:59:48.162Z,99499.47
2019-05-09T09:02:21.962Z,99476.45
2019-05-09T09:04:49.517Z,99445.44
2019-05-09T09:07:19.853Z,99476.88
2019-05-09T09:09:50.065Z,99452.48
2019-05-09T09:12:30.260Z,99484.21
2019-05-09T09:14:52.931Z,99473.19
2019-05-09T09:17:23.713Z,99461.69
2019-05-09T09:19:54.000Z,99472.52
2019-05-09T09:22:24.253Z,99485.88
2019-05-09T09:24:54.478Z,99466.56
2019-05-09T09:27:24.722Z,99455.77
2019-05-09T09:29:55.053Z,99452.76
2019-05-09T09:32:28.053Z,99456.75
2019-05-09T09:34:58.768Z,99457.09
2019-05-09T09:37:44.697Z,99451.51
2019-05-09T09:40:01.216Z,99455.74
2019-05-09T09:42:31.818Z,99428.21
2019-05-09T09:45:02.142Z,99432.16
2019-05-09T09:47:32.771Z,99450.18
2019-05-09T09:50:04.270Z,99425.22
2019-05-09T09:52:35.276Z,99440.80
2019-05-09T09:55:08.993Z,99429.66
2019-05-09T09:57:39.832Z,99422.28
2019-05-09T10:00:31.203Z,99431.94
2019-05-09T10:03:02.756Z,99435.52
2019-05-09T10:05:38.081Z,99431.34
2019-05-09T10:08:13.853Z,99427.80
2019-05-09T10:10:41.356Z,99420.59
2019-05-09T10:13:14.943Z,99435.28
2019-05-09T10:15:53.543Z,99437.37
2019-05-09T10:18:43.776Z,99412.23
2019-05-09T10:21:15.718Z,99433.16
2019-05-09T10:23:48.376Z,99434.33
2019-05-09T10:26:18.375Z,99438.23
2019-05-09T10:28:50.219Z,99428.14
2019-05-09T10:31:20.931Z,99415.47
2019-05-09T10:33:51.265Z,99425.08
2019-05-09T10:36:21.504Z,99412.91
2019-05-09T10:38:52.863Z,99417.74
2019-05-09T10:41:23.887Z,99418.95
2019-05-09T10:43:57.854Z,99414.84
2019-05-09T10:46:48.101Z,99415.00
2019-05-09T10:49:04.455Z,99403.77
2019-05-09T10:51:34.713Z,99381.58
2019-05-09T10:54:07.851Z,99400.01
2019-05-09T10:56:38.469Z,99409.34
2019-05-09T10:59:09.400Z,99399.98
2019-05-09T11:01:39.694Z,99402.39
2019-05-09T11:04:09.924Z,99389.21
2019-05-09T11:06:40.160Z,99394.49
2019-05-09T11:09:11.200Z,99391.65
2019-05-09T11:11:41.646Z,99381.02
2019-05-09T11:14:27.958Z,99380.77
2019-05-09T11:16:59.155Z,99383.01
2019-05-09T11:19:21.654Z,99386.28
2019-05-09T11:21:53.644Z,99362.84
2019-05-09T11:24:45.856Z,99367.95
2019-05-09T11:27:10.317Z,99354.52
2019-05-09T11:29:40.699Z,99365.16
2019-05-09T11:32:11.371Z,99356.33
2019-05-09T11:34:42.001Z,99348.42
2019-05-09T11:37:12.692Z,99342.38
2019-05-09T11:39:43.414Z,99347.94
2019-05-09T11:42:14.079Z,99359.94
2019-05-09T11:44:46.396Z,99349.28
2019-05-09T11:47:31.911Z,99347.63
2019-05-09T11:49:49.483Z,99345.50
2019-05-09T11:52:19.857Z,99334.98
2019-05-09T11:54:50.521Z,99336.69
2019-05-09T11:57:20.883Z,99337.47
2019-05-09T11:59:51.463Z,99335.83
2019-05-09T12:02:22.194Z,99326.71
2019-05-09T12:04:53.525Z,99321.72
2019-05-09T12:07:23.758Z,99325.08
2019-05-09T12:09:54.319Z,99318.08
2019-05-09T12:12:28.316Z,99315.11
2019-05-09T12:14:58.250Z,99318.03
2019-05-09T12:17:40.766Z,99319.41
2019-05-09T12:20:09.852Z,99316.63
2019-05-09T12:22:33.735Z,99321.37
2019-05-09T12:25:08.572Z,99322.88
2019-05-09T12:27:39.457Z,99310.66
2019-05-09T12:30:10.330Z,99311.84
2019-05-09T12:32:40.581Z,99314.67
2019-05-09T12:35:10.879Z,99305.06
2019-05-09T12:37:43.170Z,99303.86
2019-05-09T12:40:14.290Z,99293.63
2019-05-09T12:42:45.183Z,99310.22
2019-05-09T12:45:18.004Z,99304.15
2019-05-09T12:47:48.698Z,99311.14
2019-05-09T12:50:19.804Z,99299.34
2019-05-09T12:52:51.206Z,99295.18
2019-05-09T12:55:21.933Z,99299.61
2019-05-09T12:57:52.333Z,99297.39
2019-05-09T13:00:23.196Z,99295.54
2019-05-09T13:02:55.469Z,99296.73
2019-05-09T13:05:27.397Z,99297.90
2019-05-09T13:07:58.339Z,99290.90
2019-05-09T13:10:28.999Z,99296.56
2019-05-09T13:12:59.647Z,99288.77
2019-05-09T13:15:32.051Z,99292.37
2019-05-09T13:18:02.339Z,99288.00
2019-05-09T13:20:32.736Z,99285.39
2019-05-09T13:23:03.331Z,99271.69
2019-05-09T13:25:33.983Z,99279.50
2019-05-09T13:28:04.525Z,99280.08
2019-05-09T13:30:34.810Z,99275.08
2019-05-09T13:33:09.884Z,99280.14
2019-05-09T13:35:40.690Z,99279.09
2019-05-09T13:38:11.526Z,99287.64
2019-05-09T13:40:41.777Z,99278.49
2019-05-09T13:43:13.716Z,99282.89
2019-05-09T13:45:43.983Z,99280.92
2019-05-09T13:48:32.135Z,99269.31
2019-05-09T13:50:48.013Z,99274.14
2019-05-09T13:53:19.918Z,99277.16
2019-05-09T13:55:50.837Z,99274.53
2019-05-09T13:58:21.609Z,99272.12
2019-05-09T14:00:58.917Z,99265.54
2019-05-09T14:03:24.663Z,99266.09
2019-05-09T14:05:54.941Z,99259.86
2019-05-09T14:08:25.259Z,99275.02
2019-05-09T14:10:58.283Z,99263.29
2019-05-09T14:13:30.296Z,99264.30
2019-05-09T14:16:15.634Z,99263.27
2019-05-09T14:18:33.935Z,99275.74
2019-05-09T14:21:04.291Z,99268.68
2019-05-09T14:23:36.887Z,99276.97
2019-05-09T14:26:09.352Z,99278.16
2019-05-09T14:28:39.150Z,99285.77
2019-05-09T14:31:10.120Z,99288.83
2019-05-09T14:33:40.461Z,99288.25
2019-05-09T14:36:11.101Z,99288.96
2019-05-09T14:38:41.463Z,99292.73
2019-05-09T14:41:11.688Z,99292.01
2019-05-09T14:43:42.315Z,99289.76
2019-05-09T14:46:12.776Z,99296.44
2019-05-09T14:48:43.345Z,99291.53
2019-05-09T14:51:15.263Z,99297.70
2019-05-09T14:53:45.835Z,99296.40
2019-05-09T14:56:16.474Z,99295.95
2019-05-09T14:58:48.541Z,99305.07
2019-05-09T15:01:19.309Z,99296.30
2019-05-09T15:04:03.465Z,99301.34
2019-05-09T15:06:33.785Z,99297.14
2019-05-09T15:09:08.261Z,99302.33
2019-05-09T15:11:39.844Z,99303.86
2019-05-09T15:14:13.322Z,99307.11
2019-05-09T15:16:43.883Z,99300.73
2019-05-09T15:19:14.550Z,99307.67
2019-05-09T15:21:45.224Z,99305.64
2019-05-09T15:24:15.893Z,99312.12
2019-05-09T15:26:47.909Z,99305.50
2019-05-09T15:29:18.695Z,99301.41
2019-05-09T15:31:54.456Z,99301.86
2019-05-09T15:34:23.289Z,99297.25
2019-05-09T15:36:54.867Z,99303.11
2019-05-09T15:39:27.786Z,99304.06
2019-05-09T15:41:58.144Z,99304.09
2019-05-09T15:44:28.969Z,99300.60
2019-05-09T15:47:00.898Z,99298.34
2019-05-09T15:49:41.966Z,99294.00
2019-05-09T15:52:13.834Z,99299.73
2019-05-09T15:54:44.496Z,99290.24
2019-05-09T15:57:17.613Z,99301.18
2019-05-09T15:59:48.105Z,99296.21
2019-05-09T16:02:20.521Z,99307.48
2019-05-09T16:04:50.828Z,99298.72
2019-05-09T16:07:21.684Z,99301.95
2019-05-09T16:09:52.046Z,99298.80
2019-05-09T16:12:22.295Z,99297.81
2019-05-09T16:14:54.071Z,99297.70
2019-05-09T16:17:28.554Z,99299.02
2019-05-09T16:20:04.912Z,99302.98
2019-05-09T16:22:39.266Z,99296.61
2019-05-09T16:25:10.266Z,99298.01
2019-05-09T16:27:42.132Z,99296.55
2019-05-09T16:30:12.550Z,99294.38
2019-05-09T16:32:42.786Z,99305.67
2019-05-09T16:35:13.117Z,99300.47
2019-05-09T16:38:01.750Z,99303.70
2019-05-09T16:40:16.122Z,99307.69
2019-05-09T16:42:47.488Z,99305.00
2019-05-09T16:45:18.488Z,99308.30
2019-05-09T16:47:49.178Z,99311.40
2019-05-09T16:50:20.002Z,99310.66
2019-05-09T16:52:50.719Z,99308.75
2019-05-09T16:55:23.023Z,99316.23
2019-05-09T16:57:58.771Z,99313.13
2019-05-09T17:00:32.253Z,99316.88
2019-05-09T17:03:04.603Z,99304.91
2019-05-09T17:05:37.451Z,99312.78
2019-05-09T17:08:08.365Z,99318.47
2019-05-09T17:10:38.757Z,99318.55
2019-05-09T17:13:09.326Z,99315.63
2019-05-09T17:15:40.173Z,99322.08
2019-05-09T17:18:10.925Z,99323.59
2019-05-09T17:20:48.414Z,99325.34
2019-05-09T17:23:21.783Z,99318.48
2019-05-09T17:25:52.077Z,99301.88
2019-05-09T17:28:22.766Z,99325.64
2019-05-09T17:30:53.544Z,99318.89
2019-05-09T17:33:24.280Z,99316.65
2019-05-09T17:35:54.915Z,99335.84
2019-05-09T17:38:27.897Z,99336.26
2019-05-09T17:40:57.967Z,99336.83
2019-05-09T17:43:29.011Z,99326.12
2019-05-09T17:45:59.828Z,99334.69
2019-05-09T17:48:30.146Z,99329.90
2019-05-09T17:51:00.776Z,99317.51
2019-05-09T17:53:33.661Z,99335.38
2019-05-09T17:56:03.453Z,99330.49
2019-05-09T17:58:33.684Z,99335.17
2019-05-09T18:01:04.301Z,99340.42
2019-05-09T18:03:34.651Z,99333.81
2019-05-09T18:06:08.111Z,99328.73
2019-05-09T18:08:37.864Z,99328.38
2019-05-09T18:11:10.056Z,99327.98
2019-05-09T18:13:41.175Z,99333.03
2019-05-09T18:16:12.014Z,99328.14
2019-05-09T18:18:42.407Z,99335.91
2019-05-09T18:21:17.651Z,99336.73
2019-05-09T18:23:47.998Z,99330.17
2019-05-09T18:26:18.738Z,99332.77
2019-05-09T18:28:50.118Z,99331.25
2019-05-09T18:31:22.614Z,99333.13
2019-05-09T18:33:54.977Z,99339.85
2019-05-09T18:36:25.327Z,99334.58
2019-05-09T18:38:55.563Z,99334.37
2019-05-09T18:41:28.511Z,99329.05
2019-05-09T18:43:58.123Z,99329.16
2019-05-09T18:46:28.776Z,99334.30
2019-05-09T18:48:59.428Z,99336.36
2019-05-09T18:51:29.743Z,99341.52
2019-05-09T18:54:00.348Z,99334.30
2019-05-09T18:56:30.641Z,99336.15
2019-05-09T18:59:01.211Z,99341.09
2019-05-09T19:01:31.974Z,99348.97
2019-05-09T19:04:07.979Z,99346.22
2019-05-09T19:06:39.915Z,99347.02
2019-05-09T19:09:11.888Z,99344.94
2019-05-09T19:11:43.158Z,99338.17
2019-05-09T19:14:15.376Z,99343.88
2019-05-09T19:16:50.564Z,99338.09
2019-05-09T19:19:25.456Z,99330.77
2019-05-09T19:22:04.623Z,99330.86
2019-05-09T19:24:32.356Z,99331.41
2019-05-09T19:27:02.613Z,99331.48
2019-05-09T19:29:33.219Z,99327.69
2019-05-09T19:32:03.657Z,99336.35
2019-05-09T19:34:35.704Z,99326.16
2019-05-09T19:37:06.406Z,99324.13
2019-05-09T19:39:36.908Z,99327.21
2019-05-09T19:42:07.211Z,99329.16
2019-05-09T19:44:37.598Z,99328.08
2019-05-09T19:47:07.839Z,99326.53
2019-05-09T19:49:38.441Z,99330.08
2019-05-09T19:52:09.017Z,99326.86
2019-05-09T19:54:40.742Z,99324.78
2019-05-09T19:57:11.393Z,99324.56
2019-05-09T19:59:41.703Z,99324.89
2019-05-09T20:02:12.006Z,99321.89
2019-05-09T20:04:42.252Z,99327.89
2019-05-09T20:07:12.942Z,99326.97
2019-05-09T20:09:44.911Z,99324.73
2019-05-09T20:12:17.843Z,99324.89
2019-05-09T20:14:49.940Z,99332.38
2019-05-09T20:17:20.284Z,99325.05
2019-05-09T20:19:50.531Z,99329.45
2019-05-09T20:22:21.181Z,99327.52
2019-05-09T20:24:53.765Z,99330.89
2019-05-09T20:27:24.314Z,99331.74
2019-05-09T20:29:55.064Z,99334.06
2019-05-09T20:32:25.706Z,99328.98
2019-05-09T20:34:56.421Z,99320.91
2019-05-09T20:37:26.916Z,99333.40
2019-05-09T20:39:57.733Z,99324.61
2019-05-09T20:42:29.883Z,99325.55
2019-05-09T20:45:00.741Z,99328.38
2019-05-09T20:47:31.767Z,99331.92
2019-05-09T20:50:06.115Z,99329.85
2019-05-09T20:52:37.015Z,99332.63
2019-05-09T20:55:07.855Z,99324.75
2019-05-09T20:57:38.361Z,99328.75
2019-05-09T21:00:09.599Z,99320.59
2019-05-09T21:02:42.997Z,99324.60
2019-05-09T21:05:13.558Z,99320.37
2019-05-09T21:07:45.646Z,99326.22
2019-05-09T21:10:16.810Z,99322.67
2019-05-09T21:12:47.625Z,99318.01
2019-05-09T21:15:18.539Z,99321.74
2019-05-09T21:17:49.010Z,99318.52
2019-05-09T21:20:19.458Z,99316.44
2019-05-09T21:22:49.957Z,99318.84
2019-05-09T21:25:20.382Z,99316.45
2019-05-09T21:27:50.787Z,99321.39
2019-05-09T21:30:21.652Z,99322.55
2019-05-09T21:32:52.443Z,99317.30
2019-05-09T21:35:22.715Z,99324.70
2019-05-09T21:37:52.938Z,99325.08
2019-05-09T21:40:23.519Z,99325.70
2019-05-09T21:42:54.254Z,99321.01
2019-05-09T21:45:25.003Z,99325.47
2019-05-09T21:47:55.647Z,99326.48
2019-05-09T21:50:25.962Z,99323.78
2019-05-09T21:52:56.179Z,99329.09
2019-05-09T21:55:26.943Z,99319.47
2019-05-09T21:57:57.322Z,99333.33
2019-05-09T22:00:36.108Z,99328.86
2019-05-09T22:03:07.244Z,99329.16
2019-05-09T22:05:38.203Z,99326.09
2019-05-09T22:08:08.922Z,99324.94
2019-05-09T22:10:39.623Z,99323.63
2019-05-09T22:13:10.200Z,99325.23
2019-05-09T22:15:40.423Z,99319.70
2019-05-09T22:18:10.681Z,99321.16
2019-05-09T22:20:41.245Z,99320.23
2019-05-09T22:23:11.543Z,99314.01
2019-05-09T22:25:42.031Z,99317.94
2019-05-09T22:28:12.630Z,99312.63
2019-05-09T22:30:43.275Z,99317.02
2019-05-09T22:33:13.979Z,99314.23
2019-05-09T22:35:44.712Z,99315.86
2019-05-09T22:38:15.378Z,99316.55
2019-05-09T22:40:45.854Z,99317.41
2019-05-09T22:43:16.460Z,99314.02
2019-05-09T22:45:47.105Z,99308.48
2019-05-09T22:48:17.741Z,99317.86
2019-05-09T22:50:48.065Z,99309.63
2019-05-09T22:53:19.802Z,99316.94
2019-05-09T22:55:50.466Z,99315.25
2019-05-09T22:58:20.767Z,99312.02
2019-05-09T23:00:51.171Z,99317.05
2019-05-09T23:03:21.428Z,99320.94
2019-05-09T23:05:51.823Z,99312.94
2019-05-09T23:08:22.393Z,99305.44
2019-05-09T23:10:53.645Z,99317.59
2019-05-09T23:13:24.401Z,99317.36
2019-05-09T23:15:54.724Z,99318.13
2019-05-09T23:18:25.294Z,99297.43
2019-05-09T23:20:56.846Z,99322.67
2019-05-09T23:23:28.907Z,99319.44
2019-05-09T23:25:59.623Z,99321.14
2019-05-09T23:28:30.060Z,99320.06
2019-05-09T23:31:04.967Z,99317.75
2019-05-09T23:33:36.824Z,99316.20
2019-05-09T23:36:08.768Z,99316.75
2019-05-09T23:38:57.175Z,99312.44
2019-05-09T23:41:27.894Z,99311.28
2019-05-09T23:43:58.184Z,99308.20
2019-05-09T23:46:28.868Z,99306.74
2019-05-09T23:48:59.508Z,99308.44
2019-05-09T23:51:45.500Z,99308.66
2019-05-09T23:54:45.787Z,99308.81
2019-05-09T23:57:28.453Z,99303.20
