createdAt,value
2022-12-12T00:02:21.865Z,0.20
2022-12-12T00:05:00.333Z,0.30
2022-12-12T00:07:30.772Z,0.30
2022-12-12T00:09:58.657Z,0.20
2022-12-12T00:12:26.519Z,0.30
2022-12-12T00:14:54.414Z,0.30
2022-12-12T00:17:22.287Z,0.20
2022-12-12T00:19:50.231Z,0.00
2022-12-12T00:22:19.531Z,-0.10
2022-12-12T00:24:47.507Z,-0.20
2022-12-12T00:27:15.542Z,-0.30
2022-12-12T00:29:43.480Z,-0.30
2022-12-12T00:32:11.547Z,-0.30
2022-12-12T00:34:39.385Z,-0.30
2022-12-12T00:37:07.266Z,-0.40
2022-12-12T00:39:36.555Z,-0.40
2022-12-12T00:42:04.842Z,-0.50
2022-12-12T00:44:32.806Z,-0.50
2022-12-12T00:47:00.678Z,-0.60
2022-12-12T00:49:28.522Z,-0.60
2022-12-12T00:51:56.468Z,-0.70
2022-12-12T00:54:25.486Z,-0.70
2022-12-12T00:56:54.719Z,-0.80
2022-12-12T00:59:22.832Z,-0.80
2022-12-12T01:01:50.797Z,-0.90
2022-12-12T01:04:18.841Z,-0.90
2022-12-12T01:06:46.712Z,-0.90
2022-12-12T01:09:15.419Z,-0.90
2022-12-12T01:11:43.275Z,-0.90
2022-12-12T01:14:12.514Z,-1.00
2022-12-12T01:16:40.720Z,-1.00
2022-12-12T01:19:08.778Z,-1.00
2022-12-12T01:21:37.927Z,-1.00
2022-12-12T01:24:06.288Z,-1.00
2022-12-12T01:26:34.192Z,-1.00
2022-12-12T01:29:02.627Z,-1.00
2022-12-12T01:31:31.909Z,-1.10
2022-12-12T01:33:59.858Z,-1.10
2022-12-12T01:36:27.783Z,-1.10
2022-12-12T01:38:57.130Z,-1.10
2022-12-12T01:41:25.254Z,-1.10
2022-12-12T01:43:53.390Z,-1.20
2022-12-12T01:46:40.587Z,-1.20
2022-12-12T01:49:19.214Z,-1.10
2022-12-12T01:51:48.934Z,-1.10
2022-12-12T01:54:20.896Z,-1.00
2022-12-12T01:56:50.589Z,-1.00
2022-12-12T01:59:22.204Z,-1.00
2022-12-12T02:01:52.071Z,-1.00
2022-12-12T02:04:20.933Z,-1.00
2022-12-12T02:06:50.131Z,-1.10
2022-12-12T02:09:20.072Z,-1.10
2022-12-12T02:11:49.769Z,-1.20
2022-12-12T02:14:21.291Z,-1.30
2022-12-12T02:17:05.626Z,-1.40
2022-12-12T02:20:12.178Z,-1.60
2022-12-12T02:23:02.177Z,-1.70
2022-12-12T02:25:47.814Z,-1.80
2022-12-12T02:28:34.850Z,-1.90
2022-12-12T02:31:16.497Z,-2.00
2022-12-12T02:33:54.345Z,-2.00
2022-12-12T02:36:31.295Z,-2.00
2022-12-12T02:39:08.926Z,-2.00
2022-12-12T02:41:40.311Z,-2.10
2022-12-12T02:44:16.651Z,-2.10
2022-12-12T02:46:52.917Z,-2.20
2022-12-12T02:49:24.036Z,-2.30
2022-12-12T02:51:53.066Z,-2.40
2022-12-12T02:54:23.337Z,-2.50
2022-12-12T02:56:56.313Z,-2.60
2022-12-12T02:59:27.807Z,-2.40
2022-12-12T03:02:30.754Z,-2.40
2022-12-12T03:05:44.350Z,-2.50
2022-12-12T03:08:24.966Z,-2.50
2022-12-12T03:10:58.507Z,-2.60
2022-12-12T03:13:34.925Z,-2.70
2022-12-12T03:16:14.425Z,-2.80
2022-12-12T03:18:52.879Z,-2.80
2022-12-12T03:21:24.651Z,-2.80
2022-12-12T03:23:58.100Z,-2.90
2022-12-12T03:26:31.184Z,-3.00
2022-12-12T03:29:06.990Z,-3.10
2022-12-12T03:31:39.701Z,-3.10
2022-12-12T03:34:15.978Z,-3.20
2022-12-12T03:36:49.831Z,-3.20
2022-12-12T03:39:24.608Z,-3.30
2022-12-12T03:41:57.878Z,-3.40
2022-12-12T03:44:30.121Z,-3.40
2022-12-12T03:47:03.260Z,-3.40
2022-12-12T03:49:37.895Z,-3.50
2022-12-12T03:52:10.859Z,-3.50
2022-12-12T03:54:45.112Z,-3.40
2022-12-12T03:57:17.771Z,-3.40
2022-12-12T03:59:50.746Z,-3.50
2022-12-12T04:02:23.876Z,-3.50
2022-12-12T04:05:01.895Z,-3.60
2022-12-12T04:07:33.203Z,-3.60
2022-12-12T04:10:19.298Z,-3.60
2022-12-12T04:13:03.462Z,-3.60
2022-12-12T04:16:03.975Z,-3.70
2022-12-12T04:18:38.043Z,-3.70
2022-12-12T04:21:35.701Z,-3.70
2022-12-12T04:24:12.382Z,-3.70
2022-12-12T04:26:45.449Z,-3.70
2022-12-12T04:29:28.600Z,-3.70
2022-12-12T04:32:00.695Z,-3.70
2022-12-12T04:34:39.008Z,-3.70
2022-12-12T04:37:12.407Z,-3.70
2022-12-12T04:39:41.948Z,-3.70
2022-12-12T04:42:14.081Z,-3.70
2022-12-12T04:44:44.507Z,-3.60
2022-12-12T04:47:14.601Z,-3.50
2022-12-12T04:49:44.501Z,-3.50
2022-12-12T04:52:16.387Z,-3.40
2022-12-12T04:54:48.814Z,-3.40
2022-12-12T04:57:21.133Z,-3.30
2022-12-12T04:59:50.044Z,-3.30
2022-12-12T05:02:25.652Z,-3.30
2022-12-12T05:04:58.715Z,-3.30
2022-12-12T05:07:39.509Z,-3.30
2022-12-12T05:10:11.722Z,-3.30
2022-12-12T05:12:46.235Z,-3.20
2022-12-12T05:15:15.363Z,-3.20
2022-12-12T05:17:45.618Z,-3.20
2022-12-12T05:20:14.187Z,-3.10
2022-12-12T05:22:43.471Z,-3.00
2022-12-12T05:25:13.324Z,-3.00
2022-12-12T05:27:41.479Z,-2.90
2022-12-12T05:30:11.417Z,-2.90
2022-12-12T05:32:39.369Z,-2.80
2022-12-12T05:35:09.078Z,-2.80
2022-12-12T05:37:37.289Z,-2.80
2022-12-12T05:40:08.324Z,-2.70
2022-12-12T05:42:36.229Z,-2.70
2022-12-12T05:45:05.088Z,-2.70
2022-12-12T05:47:32.977Z,-2.70
2022-12-12T05:50:01.026Z,-2.70
2022-12-12T05:52:28.948Z,-2.60
2022-12-12T05:54:56.804Z,-2.60
2022-12-12T05:57:26.177Z,-2.60
2022-12-12T05:59:54.064Z,-2.60
2022-12-12T06:02:22.023Z,-2.50
2022-12-12T06:04:49.871Z,-2.50
2022-12-12T06:07:18.469Z,-2.40
2022-12-12T06:09:46.513Z,-2.40
2022-12-12T06:12:14.386Z,-2.30
2022-12-12T06:14:43.614Z,-2.30
2022-12-12T06:17:11.503Z,-2.30
2022-12-12T06:19:39.380Z,-2.20
2022-12-12T06:22:07.424Z,-2.20
2022-12-12T06:24:35.268Z,-2.20
2022-12-12T06:27:03.152Z,-2.20
2022-12-12T06:29:31.095Z,-2.00
2022-12-12T06:32:00.314Z,-2.00
2022-12-12T06:34:28.384Z,-2.10
2022-12-12T06:36:56.253Z,-2.10
2022-12-12T06:39:24.111Z,-2.10
2022-12-12T06:41:52.035Z,-2.10
2022-12-12T06:44:19.897Z,-2.10
2022-12-12T06:46:47.891Z,-2.10
2022-12-12T06:49:17.280Z,-2.10
2022-12-12T06:51:45.331Z,-2.00
2022-12-12T06:54:14.210Z,-2.00
2022-12-12T06:56:48.040Z,-2.00
2022-12-12T06:59:16.923Z,-2.00
2022-12-12T07:01:45.125Z,-1.90
2022-12-12T07:04:15.233Z,-1.90
2022-12-12T07:06:46.846Z,-1.90
2022-12-12T07:09:15.393Z,-1.80
2022-12-12T07:11:44.018Z,-1.70
2022-12-12T07:14:12.428Z,-1.70
2022-12-12T07:16:40.554Z,-1.70
2022-12-12T07:19:08.839Z,-1.70
2022-12-12T07:21:37.656Z,-1.70
2022-12-12T07:24:07.455Z,-1.80
2022-12-12T07:26:35.472Z,-1.80
2022-12-12T07:29:05.262Z,-1.80
2022-12-12T07:31:33.865Z,-1.90
2022-12-12T07:34:02.046Z,-1.90
2022-12-12T07:36:30.093Z,-1.90
2022-12-12T07:38:59.018Z,-1.90
2022-12-12T07:41:29.457Z,-1.90
2022-12-12T07:44:01.536Z,-1.90
2022-12-12T07:46:30.392Z,-1.80
2022-12-12T07:48:58.459Z,-1.80
2022-12-12T07:51:26.488Z,-1.80
2022-12-12T07:53:54.473Z,-1.70
2022-12-12T07:56:22.947Z,-1.70
2022-12-12T07:58:53.476Z,-1.70
2022-12-12T08:01:23.150Z,-1.60
2022-12-12T08:03:51.996Z,-1.60
2022-12-12T08:06:21.837Z,-1.60
2022-12-12T08:08:50.906Z,-1.60
2022-12-12T08:11:21.456Z,-1.50
2022-12-12T08:13:49.680Z,-1.40
2022-12-12T08:16:21.037Z,-1.40
2022-12-12T08:18:49.849Z,-1.40
2022-12-12T08:21:25.209Z,-1.20
2022-12-12T08:23:57.067Z,-1.10
2022-12-12T08:26:25.923Z,-1.20
2022-12-12T08:28:53.815Z,-1.20
2022-12-12T08:31:23.638Z,-1.20
2022-12-12T08:33:53.047Z,-1.20
2022-12-12T08:36:23.487Z,-1.20
2022-12-12T08:38:51.641Z,-1.30
2022-12-12T08:41:20.492Z,-1.40
2022-12-12T08:43:49.035Z,-1.30
2022-12-12T08:46:18.832Z,-1.20
2022-12-12T08:48:49.027Z,-1.10
2022-12-12T08:51:18.320Z,-1.10
2022-12-12T08:53:46.839Z,-1.00
2022-12-12T08:56:15.126Z,-0.90
2022-12-12T08:58:44.553Z,-0.70
2022-12-12T09:01:12.650Z,-0.70
2022-12-12T09:03:40.797Z,-0.70
2022-12-12T09:06:11.254Z,-0.50
2022-12-12T09:08:39.994Z,-0.50
2022-12-12T09:11:08.667Z,-0.50
2022-12-12T09:13:37.136Z,-0.50
2022-12-12T09:16:06.447Z,-0.50
2022-12-12T09:18:35.208Z,-0.50
2022-12-12T09:21:03.562Z,-0.40
2022-12-12T09:23:33.016Z,-0.40
2022-12-12T09:26:05.841Z,-0.20
2022-12-12T09:28:34.232Z,0.00
2022-12-12T09:31:04.744Z,0.00
2022-12-12T09:33:32.815Z,0.00
2022-12-12T09:36:07.081Z,0.10
2022-12-12T09:38:37.423Z,0.20
2022-12-12T09:41:12.455Z,0.40
2022-12-12T09:43:47.355Z,0.60
2022-12-12T09:46:21.795Z,0.70
2022-12-12T09:48:49.747Z,0.80
2022-12-12T09:51:17.995Z,0.60
2022-12-12T09:53:48.139Z,0.60
2022-12-12T09:56:22.429Z,0.50
2022-12-12T09:58:57.153Z,0.60
2022-12-12T10:01:30.873Z,0.60
2022-12-12T10:04:10.425Z,0.90
2022-12-12T10:06:44.813Z,1.10
2022-12-12T10:09:35.729Z,1.20
2022-12-12T10:12:08.522Z,1.50
2022-12-12T10:14:39.723Z,1.50
2022-12-12T10:17:12.473Z,1.60
2022-12-12T10:19:48.530Z,1.70
2022-12-12T10:22:24.644Z,1.70
2022-12-12T10:24:57.809Z,1.60
2022-12-12T10:27:26.079Z,1.60
2022-12-12T10:29:54.939Z,1.70
2022-12-12T10:32:34.924Z,1.80
2022-12-12T10:35:18.902Z,1.70
2022-12-12T10:38:01.105Z,1.70
2022-12-12T10:40:42.591Z,1.70
2022-12-12T10:43:18.966Z,1.80
2022-12-12T10:46:05.510Z,1.80
2022-12-12T10:48:34.529Z,1.80
2022-12-12T10:51:05.029Z,1.90
2022-12-12T10:53:33.579Z,1.90
2022-12-12T10:56:06.631Z,1.90
2022-12-12T10:58:38.945Z,2.00
2022-12-12T11:01:13.710Z,2.40
2022-12-12T11:03:46.702Z,3.00
2022-12-12T11:06:18.919Z,3.80
2022-12-12T11:08:55.119Z,4.40
2022-12-12T11:11:26.961Z,5.10
2022-12-12T11:14:00.523Z,5.40
2022-12-12T11:16:30.274Z,5.80
2022-12-12T11:19:04.353Z,6.20
2022-12-12T11:21:35.189Z,6.30
2022-12-12T11:24:08.575Z,6.30
2022-12-12T11:26:45.863Z,6.10
2022-12-12T11:29:32.330Z,6.30
2022-12-12T11:32:01.268Z,5.90
2022-12-12T11:34:30.181Z,5.70
2022-12-12T11:37:00.305Z,6.00
2022-12-12T11:39:35.084Z,6.20
2022-12-12T11:42:06.639Z,6.20
2022-12-12T11:44:36.999Z,6.00
2022-12-12T11:47:23.572Z,5.50
2022-12-12T11:49:53.339Z,5.20
2022-12-12T11:52:22.887Z,5.00
2022-12-12T11:54:52.648Z,5.00
2022-12-12T11:57:42.380Z,4.60
2022-12-12T12:00:15.819Z,4.20
2022-12-12T12:03:13.566Z,4.20
2022-12-12T12:05:53.726Z,4.10
2022-12-12T12:08:36.225Z,3.80
2022-12-12T12:11:17.710Z,3.70
2022-12-12T12:14:12.361Z,3.80
2022-12-12T12:16:48.682Z,3.80
2022-12-12T12:19:23.178Z,3.70
2022-12-12T12:22:01.328Z,3.70
2022-12-12T12:24:53.876Z,3.60
2022-12-12T12:27:30.119Z,3.50
2022-12-12T12:30:14.501Z,3.50
2022-12-12T12:32:56.095Z,3.40
2022-12-12T12:35:30.728Z,3.30
2022-12-12T12:38:15.687Z,3.10
2022-12-12T12:40:57.300Z,2.90
2022-12-12T12:43:41.463Z,3.00
2022-12-12T12:46:16.649Z,2.80
2022-12-12T12:48:49.201Z,2.80
2022-12-12T12:51:21.552Z,2.70
2022-12-12T12:53:54.001Z,2.70
2022-12-12T12:56:26.500Z,2.60
2022-12-12T12:58:59.117Z,2.50
2022-12-12T13:01:34.859Z,2.40
2022-12-12T13:04:09.122Z,2.30
2022-12-12T13:06:43.304Z,2.20
2022-12-12T13:09:22.111Z,2.20
2022-12-12T13:11:54.763Z,2.20
2022-12-12T13:14:30.355Z,2.20
2022-12-12T13:17:06.302Z,2.20
2022-12-12T13:19:38.776Z,2.20
2022-12-12T13:22:14.654Z,2.20
2022-12-12T13:24:53.643Z,2.10
2022-12-12T13:27:30.754Z,2.00
2022-12-12T13:30:03.864Z,1.80
2022-12-12T13:33:03.738Z,1.80
2022-12-12T13:35:34.393Z,1.70
2022-12-12T13:38:04.437Z,1.60
2022-12-12T13:40:36.540Z,1.60
2022-12-12T13:43:09.981Z,1.40
2022-12-12T13:45:42.740Z,1.40
2022-12-12T13:48:46.157Z,1.40
2022-12-12T13:51:35.665Z,1.40
2022-12-12T13:54:44.917Z,1.40
2022-12-12T13:57:15.438Z,1.40
2022-12-12T14:00:19.926Z,1.40
2022-12-12T14:03:02.079Z,1.40
2022-12-12T14:05:35.178Z,1.40
2022-12-12T14:08:08.390Z,1.40
2022-12-12T14:10:38.121Z,1.40
2022-12-12T14:13:42.881Z,1.40
2022-12-12T14:16:26.922Z,1.40
2022-12-12T14:19:01.901Z,1.50
2022-12-12T14:21:46.199Z,1.60
2022-12-12T14:24:56.938Z,1.50
2022-12-12T14:28:04.055Z,1.50
2022-12-12T14:30:49.390Z,1.50
2022-12-12T14:33:50.050Z,1.50
2022-12-12T14:36:51.166Z,1.40
2022-12-12T14:39:29.736Z,1.40
2022-12-12T14:41:58.216Z,1.30
2022-12-12T14:44:37.939Z,1.20
2022-12-12T14:47:08.868Z,1.20
2022-12-12T14:49:37.133Z,1.10
2022-12-12T14:52:06.708Z,1.10
2022-12-12T14:54:34.765Z,1.10
2022-12-12T14:57:03.251Z,1.00
2022-12-12T14:59:34.555Z,1.00
2022-12-12T15:02:16.025Z,1.00
2022-12-12T15:04:47.937Z,1.00
2022-12-12T15:07:26.554Z,1.00
2022-12-12T15:09:54.621Z,1.00
2022-12-12T15:12:25.299Z,0.90
2022-12-12T15:14:55.975Z,0.90
2022-12-12T15:17:27.807Z,0.90
2022-12-12T15:20:00.198Z,0.90
2022-12-12T15:22:31.541Z,0.80
2022-12-12T15:25:01.224Z,0.80
2022-12-12T15:27:31.974Z,0.80
2022-12-12T15:30:01.641Z,0.80
2022-12-12T15:32:30.124Z,0.80
2022-12-12T15:35:04.753Z,0.80
2022-12-12T15:37:34.717Z,0.70
2022-12-12T15:40:17.407Z,0.50
2022-12-12T15:42:49.253Z,0.30
2022-12-12T15:45:21.575Z,0.20
2022-12-12T15:47:51.615Z,0.00
2022-12-12T15:50:21.466Z,-0.20
2022-12-12T15:53:02.199Z,-0.30
2022-12-12T15:55:30.853Z,-0.40
2022-12-12T15:57:59.168Z,-0.50
2022-12-12T16:00:32.594Z,-0.60
2022-12-12T16:03:03.366Z,-0.70
2022-12-12T16:05:33.929Z,-0.80
2022-12-12T16:08:32.017Z,-0.90
2022-12-12T16:11:01.962Z,-1.00
2022-12-12T16:13:37.224Z,-1.00
2022-12-12T16:16:35.123Z,-1.10
2022-12-12T16:19:04.545Z,-1.10
2022-12-12T16:21:33.421Z,-1.20
2022-12-12T16:24:13.371Z,-1.20
2022-12-12T16:26:41.436Z,-1.30
2022-12-12T16:29:09.313Z,-1.30
2022-12-12T16:31:37.234Z,-1.40
2022-12-12T16:34:05.618Z,-1.40
2022-12-12T16:36:39.936Z,-1.50
2022-12-12T16:39:13.730Z,-1.60
2022-12-12T16:41:42.039Z,-1.70
2022-12-12T16:44:09.923Z,-1.60
2022-12-12T16:46:38.302Z,-1.70
2022-12-12T16:49:09.380Z,-1.80
2022-12-12T16:51:42.031Z,-1.90
2022-12-12T16:54:16.920Z,-2.00
2022-12-12T16:56:52.293Z,-2.00
2022-12-12T16:59:20.319Z,-2.00
2022-12-12T17:01:48.230Z,-2.10
2022-12-12T17:04:21.926Z,-2.10
2022-12-12T17:06:50.777Z,-2.10
2022-12-12T17:09:21.515Z,-2.10
2022-12-12T17:11:51.313Z,-2.10
2022-12-12T17:14:23.247Z,-2.10
2022-12-12T17:16:53.435Z,-2.10
2022-12-12T17:19:21.471Z,-2.10
2022-12-12T17:21:49.610Z,-2.20
2022-12-12T17:24:17.533Z,-2.20
2022-12-12T17:26:46.847Z,-2.20
2022-12-12T17:29:14.719Z,-2.20
2022-12-12T17:31:42.652Z,-2.10
2022-12-12T17:34:11.909Z,-2.20
2022-12-12T17:36:39.825Z,-2.30
2022-12-12T17:39:07.836Z,-2.40
2022-12-12T17:41:35.731Z,-2.50
2022-12-12T17:44:05.321Z,-2.50
2022-12-12T17:46:33.291Z,-2.50
2022-12-12T17:49:01.953Z,-2.50
2022-12-12T17:51:30.517Z,-2.50
2022-12-12T17:54:00.096Z,-2.50
2022-12-12T17:56:28.826Z,-2.60
2022-12-12T17:58:57.088Z,-2.70
2022-12-12T18:01:28.750Z,-2.70
2022-12-12T18:03:57.457Z,-2.80
2022-12-12T18:06:26.853Z,-2.80
2022-12-12T18:08:55.513Z,-2.80
2022-12-12T18:11:26.826Z,-2.90
2022-12-12T18:13:57.941Z,-3.00
2022-12-12T18:16:29.293Z,-3.00
2022-12-12T18:18:57.746Z,-3.00
2022-12-12T18:24:16.360Z,-3.10
2022-12-12T18:26:44.488Z,-3.10
2022-12-12T18:29:14.319Z,-3.20
2022-12-12T18:31:43.637Z,-3.20
2022-12-12T18:34:11.547Z,-3.20
2022-12-12T18:36:39.805Z,-3.20
2022-12-12T18:39:08.149Z,-3.20
2022-12-12T18:41:37.462Z,-3.20
2022-12-12T18:44:07.403Z,-3.20
2022-12-12T18:46:42.259Z,-3.20
2022-12-12T18:49:13.763Z,-3.30
2022-12-12T18:51:42.739Z,-3.30
2022-12-12T18:54:15.238Z,-3.30
2022-12-12T18:56:44.613Z,-3.30
2022-12-12T18:59:13.510Z,-3.40
2022-12-12T19:01:42.518Z,-3.40
2022-12-12T19:04:17.542Z,-3.50
2022-12-12T19:06:49.004Z,-3.50
2022-12-12T19:09:19.212Z,-3.50
2022-12-12T19:11:48.054Z,-3.60
2022-12-12T19:14:17.494Z,-3.60
2022-12-12T19:16:46.243Z,-3.50
2022-12-12T19:19:15.795Z,-3.50
2022-12-12T19:21:44.667Z,-3.50
2022-12-12T19:24:13.080Z,-3.50
2022-12-12T19:26:43.747Z,-3.50
2022-12-12T19:29:13.373Z,-3.60
2022-12-12T19:31:41.392Z,-3.60
2022-12-12T19:34:11.631Z,-3.60
2022-12-12T19:36:41.697Z,-3.70
2022-12-12T19:39:11.740Z,-3.70
2022-12-12T19:41:39.691Z,-3.70
2022-12-12T19:44:12.324Z,-3.70
2022-12-12T19:46:42.261Z,-3.70
2022-12-12T19:49:12.853Z,-3.70
2022-12-12T19:51:44.705Z,-3.70
2022-12-12T19:54:14.957Z,-3.70
2022-12-12T19:56:43.479Z,-3.70
2022-12-12T19:59:12.458Z,-3.70
2022-12-12T20:01:41.411Z,-3.70
2022-12-12T20:04:14.998Z,-3.70
2022-12-12T20:06:45.958Z,-3.70
2022-12-12T20:09:15.160Z,-3.70
2022-12-12T20:11:45.141Z,-3.70
2022-12-12T20:14:14.611Z,-3.80
2022-12-12T20:16:42.665Z,-3.80
2022-12-12T20:19:10.702Z,-3.80
2022-12-12T20:24:29.262Z,-3.90
2022-12-12T20:26:59.244Z,-4.00
2022-12-12T20:29:27.292Z,-4.00
2022-12-12T20:31:55.171Z,-4.00
2022-12-12T20:34:24.458Z,-4.00
2022-12-12T20:36:54.997Z,-4.10
2022-12-12T20:39:24.727Z,-4.10
2022-12-12T20:41:56.522Z,-4.10
2022-12-12T20:44:25.587Z,-4.10
2022-12-12T20:46:54.621Z,-4.20
2022-12-12T20:49:24.678Z,-4.20
2022-12-12T20:51:55.912Z,-4.30
2022-12-12T20:54:26.041Z,-4.30
2022-12-12T20:56:55.891Z,-4.20
2022-12-12T20:59:24.530Z,-4.10
2022-12-12T21:01:52.729Z,-4.10
2022-12-12T21:04:20.947Z,-4.10
2022-12-12T21:06:49.743Z,-4.30
2022-12-12T21:09:24.495Z,-4.30
2022-12-12T21:11:55.923Z,-4.30
2022-12-12T21:14:24.244Z,-4.30
2022-12-12T21:16:52.778Z,-4.30
2022-12-12T21:19:21.985Z,-4.40
2022-12-12T21:21:50.390Z,-4.40
2022-12-12T21:24:19.302Z,-4.40
2022-12-12T21:26:47.740Z,-4.40
2022-12-12T21:29:17.219Z,-4.40
2022-12-12T21:31:51.097Z,-4.40
2022-12-12T21:34:20.839Z,-4.50
2022-12-12T21:36:51.567Z,-4.60
2022-12-12T21:39:19.598Z,-4.70
2022-12-12T21:41:47.492Z,-4.70
2022-12-12T21:44:16.723Z,-4.70
2022-12-12T21:46:44.702Z,-4.70
2022-12-12T21:49:27.536Z,-4.80
2022-12-12T21:51:57.366Z,-4.80
2022-12-12T21:54:25.669Z,-4.90
2022-12-12T21:56:53.740Z,-4.90
2022-12-12T21:59:24.491Z,-4.90
2022-12-12T22:01:53.887Z,-4.90
2022-12-12T22:04:21.811Z,-5.00
2022-12-12T22:06:49.657Z,-5.00
2022-12-12T22:09:17.539Z,-5.10
2022-12-12T22:11:49.192Z,-5.10
2022-12-12T22:14:22.494Z,-5.10
2022-12-12T22:16:50.537Z,-5.20
2022-12-12T22:19:18.817Z,-5.20
2022-12-12T22:21:48.706Z,-5.20
2022-12-12T22:24:17.096Z,-5.10
2022-12-12T22:26:46.597Z,-5.20
2022-12-12T22:29:16.123Z,-5.10
2022-12-12T22:31:46.293Z,-5.00
2022-12-12T22:34:16.808Z,-5.10
2022-12-12T22:36:45.989Z,-5.20
2022-12-12T22:39:16.497Z,-5.20
2022-12-12T22:41:44.423Z,-5.20
2022-12-12T22:44:15.804Z,-5.20
2022-12-12T22:46:46.300Z,-5.20
2022-12-12T22:49:15.814Z,-5.20
2022-12-12T22:51:44.921Z,-5.30
2022-12-12T22:54:13.403Z,-5.30
2022-12-12T22:56:42.433Z,-5.40
2022-12-12T22:59:12.781Z,-5.40
2022-12-12T23:01:41.423Z,-5.40
2022-12-12T23:04:13.766Z,-5.40
2022-12-12T23:06:43.579Z,-5.40
2022-12-12T23:09:15.241Z,-5.30
2022-12-12T23:11:43.431Z,-5.20
2022-12-12T23:14:15.255Z,-5.10
2022-12-12T23:16:43.854Z,-5.20
2022-12-12T23:19:16.225Z,-5.30
2022-12-12T23:21:44.561Z,-5.30
2022-12-12T23:24:12.675Z,-5.30
2022-12-12T23:26:40.923Z,-5.30
2022-12-12T23:29:12.662Z,-5.40
2022-12-12T23:31:40.959Z,-5.40
2022-12-12T23:34:14.152Z,-5.40
2022-12-12T23:36:43.847Z,-5.40
2022-12-12T23:39:12.739Z,-5.50
2022-12-12T23:41:40.873Z,-5.50
2022-12-12T23:44:09.758Z,-5.50
2022-12-12T23:46:37.664Z,-5.60
2022-12-12T23:49:07.460Z,-5.60
2022-12-12T23:51:37.500Z,-5.60
2022-12-12T23:54:08.624Z,-5.60
2022-12-12T23:56:38.046Z,-5.50
2022-12-12T23:59:06.221Z,-5.50
