createdAt,value
2022-10-17T00:00:05.772Z,0.00
2022-10-17T00:00:55.761Z,0.00
2022-10-17T00:01:45.773Z,0.00
2022-10-17T00:02:35.766Z,0.00
2022-10-17T00:03:25.740Z,0.00
2022-10-17T00:04:15.731Z,0.00
2022-10-17T00:05:05.802Z,0.00
2022-10-17T00:05:56.130Z,0.00
2022-10-17T00:06:45.704Z,0.00
2022-10-17T00:07:35.690Z,0.00
2022-10-17T00:08:25.679Z,0.00
2022-10-17T00:09:15.671Z,0.00
2022-10-17T00:10:05.659Z,0.00
2022-10-17T00:10:55.870Z,0.00
2022-10-17T00:11:45.644Z,0.00
2022-10-17T00:12:35.630Z,0.00
2022-10-17T00:13:25.663Z,0.00
2022-10-17T00:14:15.621Z,0.00
2022-10-17T00:15:05.602Z,0.00
2022-10-17T00:15:55.600Z,0.00
2022-10-17T00:16:45.620Z,0.00
2022-10-17T00:17:35.579Z,0.00
2022-10-17T00:18:25.570Z,0.00
2022-10-17T00:19:15.561Z,0.00
2022-10-17T00:20:05.559Z,0.00
2022-10-17T00:20:55.540Z,0.00
2022-10-17T00:21:45.528Z,0.00
2022-10-17T00:23:25.501Z,0.00
2022-10-17T00:24:15.501Z,0.00
2022-10-17T00:25:05.501Z,0.00
2022-10-17T00:25:55.479Z,0.00
2022-10-17T00:26:45.487Z,0.00
2022-10-17T00:27:35.458Z,0.00
2022-10-17T00:28:25.515Z,0.00
2022-10-17T00:29:15.446Z,0.00
2022-10-17T00:30:05.440Z,0.00
2022-10-17T00:30:55.418Z,0.00
2022-10-17T00:31:45.470Z,0.00
2022-10-17T00:32:35.411Z,0.00
2022-10-17T00:33:25.407Z,0.00
2022-10-17T00:34:15.427Z,0.00
2022-10-17T00:35:05.377Z,0.00
2022-10-17T00:35:55.368Z,0.00
2022-10-17T00:36:45.359Z,0.00
2022-10-17T00:37:35.346Z,0.00
2022-10-17T00:38:25.358Z,0.00
2022-10-17T00:39:15.327Z,0.00
2022-10-17T00:40:05.978Z,0.00
2022-10-17T00:41:45.525Z,0.00
2022-10-17T00:42:35.291Z,0.00
2022-10-17T00:43:25.288Z,0.00
2022-10-17T00:44:15.284Z,0.00
2022-10-17T00:45:05.269Z,0.00
2022-10-17T00:45:55.247Z,0.00
2022-10-17T00:46:45.246Z,0.00
2022-10-17T00:47:35.319Z,0.00
2022-10-17T00:48:25.228Z,0.00
2022-10-17T00:49:15.217Z,0.00
2022-10-17T00:50:05.210Z,0.00
2022-10-17T00:50:55.196Z,0.00
2022-10-17T00:51:45.187Z,0.00
2022-10-17T00:52:35.191Z,0.00
2022-10-17T00:53:25.387Z,0.00
2022-10-17T00:54:15.156Z,0.00
2022-10-17T00:55:05.162Z,0.00
2022-10-17T00:55:55.146Z,0.00
2022-10-17T00:56:45.133Z,0.00
2022-10-17T00:57:35.115Z,0.00
2022-10-17T00:58:25.132Z,0.00
2022-10-17T00:59:15.367Z,0.00
2022-10-17T01:00:05.096Z,0.00
2022-10-17T01:00:55.085Z,0.00
2022-10-17T01:01:45.087Z,0.00
2022-10-17T01:02:35.064Z,0.00
2022-10-17T01:03:25.055Z,0.00
2022-10-17T01:04:15.064Z,0.00
2022-10-17T01:05:05.063Z,0.00
2022-10-17T01:05:55.024Z,0.00
2022-10-17T01:06:45.023Z,0.00
2022-10-17T01:07:37.229Z,0.00
2022-10-17T01:08:25.006Z,0.00
2022-10-17T01:09:14.986Z,0.00
2022-10-17T01:10:04.985Z,0.00
2022-10-17T01:10:55.004Z,0.00
2022-10-17T01:11:44.965Z,0.00
2022-10-17T01:12:35.026Z,0.00
2022-10-17T01:13:24.984Z,0.00
2022-10-17T01:14:14.934Z,0.00
2022-10-17T01:15:04.923Z,0.00
2022-10-17T01:15:54.914Z,0.00
2022-10-17T01:16:44.936Z,0.00
2022-10-17T01:17:34.901Z,0.00
2022-10-17T01:18:24.892Z,0.00
2022-10-17T01:19:14.968Z,0.00
2022-10-17T01:20:04.874Z,0.00
2022-10-17T01:20:54.871Z,0.00
2022-10-17T01:21:44.854Z,0.00
2022-10-17T01:22:35.042Z,0.00
2022-10-17T01:23:24.851Z,0.00
2022-10-17T01:24:14.865Z,0.00
2022-10-17T01:25:04.831Z,0.00
2022-10-17T01:25:54.802Z,0.00
2022-10-17T01:26:44.791Z,0.00
2022-10-17T01:27:34.780Z,0.00
2022-10-17T01:28:24.962Z,0.00
2022-10-17T01:29:14.778Z,0.00
2022-10-17T01:30:04.769Z,0.00
2022-10-17T01:30:54.742Z,0.00
2022-10-17T01:31:44.741Z,0.00
2022-10-17T01:32:34.743Z,0.00
2022-10-17T01:33:24.956Z,0.00
2022-10-17T01:34:14.705Z,0.00
2022-10-17T01:35:04.700Z,0.00
2022-10-17T01:35:54.689Z,0.00
2022-10-17T01:36:44.689Z,0.00
2022-10-17T01:37:34.744Z,0.00
2022-10-17T01:38:24.661Z,0.00
2022-10-17T01:39:14.681Z,0.00
2022-10-17T01:40:04.650Z,0.00
2022-10-17T01:40:54.634Z,0.00
2022-10-17T01:41:44.623Z,0.00
2022-10-17T01:42:34.619Z,0.00
2022-10-17T01:43:24.609Z,0.00
2022-10-17T01:44:14.593Z,0.00
2022-10-17T01:45:04.811Z,0.00
2022-10-17T01:45:54.583Z,0.00
2022-10-17T01:46:44.592Z,0.00
2022-10-17T01:47:34.560Z,0.00
2022-10-17T01:48:24.559Z,0.00
2022-10-17T01:49:14.537Z,0.00
2022-10-17T01:50:04.542Z,0.00
2022-10-17T01:50:54.537Z,0.00
2022-10-17T01:51:44.510Z,0.00
2022-10-17T01:52:34.542Z,0.00
2022-10-17T01:53:24.489Z,0.00
2022-10-17T01:54:14.489Z,0.00
2022-10-17T01:55:04.479Z,0.00
2022-10-17T01:55:54.479Z,0.00
2022-10-17T01:56:44.465Z,0.00
2022-10-17T01:57:34.468Z,0.00
2022-10-17T01:58:24.438Z,0.00
2022-10-17T01:59:14.444Z,0.00
2022-10-17T02:00:04.445Z,0.00
2022-10-17T02:00:54.408Z,0.00
2022-10-17T02:01:44.460Z,0.00
2022-10-17T02:02:34.388Z,0.00
2022-10-17T02:03:24.597Z,0.00
2022-10-17T02:04:14.376Z,0.00
2022-10-17T02:05:04.372Z,0.00
2022-10-17T02:05:54.363Z,0.00
2022-10-17T02:06:44.371Z,0.00
2022-10-17T02:07:34.358Z,0.00
2022-10-17T02:08:24.327Z,0.00
2022-10-17T02:09:14.337Z,0.00
2022-10-17T02:10:04.315Z,0.00
2022-10-17T02:10:54.297Z,0.00
2022-10-17T02:11:44.289Z,0.00
2022-10-17T02:12:34.277Z,0.00
2022-10-17T02:13:24.282Z,0.00
2022-10-17T02:14:14.267Z,0.00
2022-10-17T02:15:04.273Z,0.00
2022-10-17T02:15:54.236Z,0.00
2022-10-17T02:16:44.238Z,0.00
2022-10-17T02:17:34.221Z,0.00
2022-10-17T02:18:24.216Z,0.00
2022-10-17T02:19:14.207Z,0.00
2022-10-17T02:20:04.197Z,0.00
2022-10-17T02:20:54.196Z,0.00
2022-10-17T02:21:44.181Z,0.00
2022-10-17T02:22:34.164Z,0.00
2022-10-17T02:23:24.156Z,0.00
2022-10-17T02:24:14.186Z,0.00
2022-10-17T02:25:04.139Z,0.00
2022-10-17T02:25:54.144Z,0.00
2022-10-17T02:26:44.124Z,0.00
2022-10-17T02:27:34.104Z,0.00
2022-10-17T02:28:24.175Z,0.00
2022-10-17T02:29:14.084Z,0.00
2022-10-17T02:30:04.287Z,0.00
2022-10-17T02:30:54.065Z,0.00
2022-10-17T02:31:44.065Z,0.00
2022-10-17T02:32:34.052Z,0.00
2022-10-17T02:33:24.044Z,0.00
2022-10-17T02:34:14.033Z,0.00
2022-10-17T02:35:04.084Z,0.00
2022-10-17T02:35:54.022Z,0.00
2022-10-17T02:36:44.007Z,0.00
2022-10-17T02:37:33.994Z,0.00
2022-10-17T02:38:23.984Z,0.00
2022-10-17T02:39:13.973Z,0.00
2022-10-17T02:40:03.973Z,0.00
2022-10-17T02:40:54.003Z,0.00
2022-10-17T02:41:43.956Z,0.00
2022-10-17T02:42:33.937Z,0.00
2022-10-17T02:43:23.932Z,0.00
2022-10-17T02:44:13.921Z,0.00
2022-10-17T02:45:03.912Z,0.00
2022-10-17T02:45:53.901Z,0.00
2022-10-17T02:46:44.012Z,0.00
2022-10-17T02:47:33.890Z,0.00
2022-10-17T02:48:23.872Z,0.00
2022-10-17T02:49:13.862Z,0.00
2022-10-17T02:50:03.861Z,0.00
2022-10-17T02:50:53.854Z,0.00
2022-10-17T02:51:43.843Z,0.00
2022-10-17T02:52:33.901Z,0.00
2022-10-17T02:53:23.821Z,0.00
2022-10-17T02:54:13.802Z,0.00
2022-10-17T02:55:03.799Z,0.00
2022-10-17T02:55:53.796Z,0.00
2022-10-17T02:56:43.781Z,0.00
2022-10-17T02:57:33.773Z,0.00
2022-10-17T02:58:23.781Z,0.00
2022-10-17T02:59:13.751Z,0.00
2022-10-17T03:00:03.742Z,0.00
2022-10-17T03:00:53.782Z,0.00
2022-10-17T03:01:43.823Z,0.00
2022-10-17T03:02:33.721Z,0.00
2022-10-17T03:03:23.738Z,0.00
2022-10-17T03:04:13.689Z,0.00
2022-10-17T03:05:03.693Z,0.00
2022-10-17T03:05:53.669Z,0.00
2022-10-17T03:06:43.672Z,0.00
2022-10-17T03:07:33.670Z,0.00
2022-10-17T03:08:23.739Z,0.00
2022-10-17T03:09:13.662Z,0.00
2022-10-17T03:10:03.631Z,0.00
2022-10-17T03:10:53.618Z,0.00
2022-10-17T03:11:43.622Z,0.00
2022-10-17T03:12:33.599Z,0.00
2022-10-17T03:13:23.590Z,0.00
2022-10-17T03:14:13.578Z,0.00
2022-10-17T03:15:03.629Z,0.00
2022-10-17T03:15:53.579Z,0.00
2022-10-17T03:16:43.559Z,0.00
2022-10-17T03:17:33.607Z,0.00
2022-10-17T03:18:23.550Z,0.00
2022-10-17T03:19:13.538Z,0.00
2022-10-17T03:20:03.518Z,0.00
2022-10-17T03:20:53.538Z,0.00
2022-10-17T03:21:43.498Z,0.00
2022-10-17T03:22:33.478Z,0.00
2022-10-17T03:23:23.490Z,0.00
2022-10-17T03:24:13.468Z,0.00
2022-10-17T03:25:03.468Z,0.00
2022-10-17T03:25:53.460Z,0.00
2022-10-17T03:26:43.563Z,0.00
2022-10-17T03:27:33.521Z,0.00
2022-10-17T03:28:23.510Z,0.00
2022-10-17T03:29:13.406Z,0.00
2022-10-17T03:30:03.408Z,0.00
2022-10-17T03:30:53.400Z,0.00
2022-10-17T03:31:43.396Z,0.00
2022-10-17T03:32:33.595Z,0.00
2022-10-17T03:33:23.370Z,0.00
2022-10-17T03:34:13.357Z,0.00
2022-10-17T03:35:03.352Z,0.00
2022-10-17T03:35:53.339Z,0.00
2022-10-17T03:36:43.344Z,0.00
2022-10-17T03:37:33.318Z,0.00
2022-10-17T03:38:23.348Z,0.00
2022-10-17T03:39:13.295Z,0.00
2022-10-17T03:40:03.294Z,0.00
2022-10-17T03:40:53.276Z,0.00
2022-10-17T03:41:43.287Z,0.00
2022-10-17T03:42:33.265Z,0.00
2022-10-17T03:43:23.256Z,0.00
2022-10-17T03:44:13.295Z,0.00
2022-10-17T03:45:03.237Z,0.00
2022-10-17T03:45:53.226Z,0.00
2022-10-17T03:46:43.225Z,0.00
2022-10-17T03:47:33.300Z,0.00
2022-10-17T03:48:23.199Z,0.00
2022-10-17T03:49:13.187Z,0.00
2022-10-17T03:50:03.206Z,0.00
2022-10-17T03:50:53.170Z,0.00
2022-10-17T03:51:43.157Z,0.00
2022-10-17T03:52:33.159Z,0.00
2022-10-17T03:53:23.146Z,0.00
2022-10-17T03:54:13.124Z,0.00
2022-10-17T03:55:03.127Z,0.00
2022-10-17T03:55:53.163Z,0.00
2022-10-17T03:56:43.129Z,0.00
2022-10-17T03:57:33.107Z,0.00
2022-10-17T03:58:23.083Z,0.00
2022-10-17T03:59:13.073Z,0.00
2022-10-17T04:00:03.178Z,0.00
2022-10-17T04:00:53.112Z,0.00
2022-10-17T04:01:43.168Z,0.00
2022-10-17T04:02:33.044Z,0.00
2022-10-17T04:03:23.022Z,0.00
2022-10-17T04:04:13.021Z,0.00
2022-10-17T04:05:03.012Z,0.00
2022-10-17T04:05:52.995Z,0.00
2022-10-17T04:06:42.993Z,0.00
2022-10-17T04:07:33.006Z,0.00
2022-10-17T04:08:22.965Z,0.00
2022-10-17T04:09:12.964Z,0.00
2022-10-17T04:10:02.953Z,0.00
2022-10-17T04:10:52.941Z,0.00
2022-10-17T04:11:42.929Z,0.00
2022-10-17T04:12:32.924Z,0.00
2022-10-17T04:13:22.953Z,0.00
2022-10-17T04:14:12.925Z,0.00
2022-10-17T04:15:02.907Z,0.00
2022-10-17T04:15:52.889Z,0.00
2022-10-17T04:16:42.871Z,0.00
2022-10-17T04:17:37.239Z,0.00
2022-10-17T04:18:23.865Z,0.00
2022-10-17T04:19:12.852Z,0.00
2022-10-17T04:20:02.843Z,0.00
2022-10-17T04:20:52.838Z,0.00
2022-10-17T04:21:42.821Z,0.00
2022-10-17T04:22:32.834Z,0.00
2022-10-17T04:23:22.832Z,0.00
2022-10-17T04:24:12.797Z,0.00
2022-10-17T04:25:02.780Z,0.00
2022-10-17T04:25:52.780Z,0.00
2022-10-17T04:26:42.760Z,0.00
2022-10-17T04:27:32.750Z,0.00
2022-10-17T04:28:22.827Z,0.00
2022-10-17T04:29:12.770Z,0.00
2022-10-17T04:30:02.721Z,0.00
2022-10-17T04:30:54.137Z,0.00
2022-10-17T04:31:42.706Z,0.00
2022-10-17T04:32:32.837Z,0.00
2022-10-17T04:33:22.692Z,0.00
2022-10-17T04:34:12.704Z,0.00
2022-10-17T04:35:02.685Z,0.00
2022-10-17T04:35:52.661Z,0.00
2022-10-17T04:36:42.652Z,0.00
2022-10-17T04:37:32.644Z,0.00
2022-10-17T04:38:27.652Z,0.00
2022-10-17T04:40:02.611Z,0.00
2022-10-17T04:40:52.601Z,0.00
2022-10-17T04:41:42.591Z,0.00
2022-10-17T04:42:32.824Z,0.00
2022-10-17T04:43:22.580Z,0.00
2022-10-17T04:44:12.637Z,0.00
2022-10-17T04:45:02.558Z,0.00
2022-10-17T04:45:52.586Z,0.00
2022-10-17T04:46:42.540Z,0.00
2022-10-17T04:47:32.535Z,0.00
2022-10-17T04:48:22.517Z,0.00
2022-10-17T04:49:12.518Z,0.00
2022-10-17T04:50:02.530Z,0.00
2022-10-17T04:50:52.487Z,0.00
2022-10-17T04:51:42.485Z,0.00
2022-10-17T04:52:32.614Z,0.00
2022-10-17T04:53:22.461Z,0.00
2022-10-17T04:54:12.456Z,0.00
2022-10-17T04:55:02.447Z,0.00
2022-10-17T04:55:52.465Z,0.00
2022-10-17T04:56:42.426Z,0.00
2022-10-17T04:57:32.417Z,0.00
2022-10-17T04:58:22.443Z,0.00
2022-10-17T04:59:12.416Z,0.00
2022-10-17T05:00:02.517Z,0.00
2022-10-17T05:00:52.415Z,0.00
2022-10-17T05:01:42.577Z,0.00
2022-10-17T05:02:32.556Z,0.00
2022-10-17T05:03:22.346Z,0.00
2022-10-17T05:04:12.349Z,0.00
2022-10-17T05:05:02.332Z,0.00
2022-10-17T05:05:52.356Z,0.00
2022-10-17T05:06:42.316Z,0.00
2022-10-17T05:07:32.335Z,0.00
2022-10-17T05:08:22.294Z,0.00
2022-10-17T05:09:12.285Z,0.00
2022-10-17T05:10:02.305Z,0.00
2022-10-17T05:10:52.319Z,0.00
2022-10-17T05:11:42.254Z,0.00
2022-10-17T05:12:32.468Z,0.00
2022-10-17T05:13:22.282Z,0.00
2022-10-17T05:14:12.234Z,0.00
2022-10-17T05:15:02.213Z,0.00
2022-10-17T05:15:52.268Z,0.00
2022-10-17T05:16:42.203Z,0.00
2022-10-17T05:17:32.208Z,0.00
2022-10-17T05:18:22.191Z,0.00
2022-10-17T05:19:12.235Z,0.00
2022-10-17T05:20:02.263Z,0.00
2022-10-17T05:20:52.154Z,0.00
2022-10-17T05:21:42.166Z,0.00
2022-10-17T05:22:32.410Z,0.00
2022-10-17T05:23:22.123Z,0.00
2022-10-17T05:24:12.133Z,0.00
2022-10-17T05:25:02.133Z,0.00
2022-10-17T05:25:52.104Z,0.00
2022-10-17T05:26:42.091Z,0.00
2022-10-17T05:27:32.083Z,0.00
2022-10-17T05:28:22.103Z,0.00
2022-10-17T05:29:12.063Z,0.00
2022-10-17T05:30:02.057Z,0.00
2022-10-17T05:30:52.070Z,0.00
2022-10-17T05:31:42.045Z,0.00
2022-10-17T05:32:32.381Z,0.00
2022-10-17T05:33:22.012Z,0.00
2022-10-17T05:34:13.927Z,0.00
2022-10-17T05:35:02.003Z,0.00
2022-10-17T05:35:51.984Z,0.00
2022-10-17T05:36:42.001Z,0.00
2022-10-17T05:37:31.965Z,0.00
2022-10-17T05:38:21.958Z,0.00
2022-10-17T05:39:11.950Z,0.00
2022-10-17T05:40:01.940Z,0.00
2022-10-17T05:40:51.945Z,0.00
2022-10-17T05:41:41.920Z,0.00
2022-10-17T05:42:32.468Z,0.00
2022-10-17T05:43:21.902Z,0.00
2022-10-17T05:44:11.890Z,0.00
2022-10-17T05:45:01.888Z,0.00
2022-10-17T05:45:51.878Z,0.00
2022-10-17T05:46:41.859Z,0.00
2022-10-17T05:47:32.285Z,5.62
2022-10-17T05:48:21.870Z,5.62
2022-10-17T05:49:19.549Z,5.62
2022-10-17T05:50:02.830Z,5.62
2022-10-17T05:50:51.826Z,5.62
2022-10-17T05:51:41.802Z,5.62
2022-10-17T05:52:32.125Z,5.62
2022-10-17T05:53:21.789Z,5.62
2022-10-17T05:54:11.809Z,5.62
2022-10-17T05:55:01.781Z,11.25
2022-10-17T05:55:51.768Z,11.25
2022-10-17T05:56:41.750Z,11.25
2022-10-17T05:57:31.748Z,11.25
2022-10-17T05:58:22.436Z,11.25
2022-10-17T05:59:12.747Z,11.25
2022-10-17T06:00:01.714Z,16.88
2022-10-17T06:00:51.703Z,16.88
2022-10-17T06:01:41.748Z,16.88
2022-10-17T06:02:32.144Z,16.88
2022-10-17T06:03:21.668Z,16.88
2022-10-17T06:04:11.667Z,22.50
2022-10-17T06:05:01.937Z,22.50
2022-10-17T06:05:51.647Z,22.50
2022-10-17T06:06:41.688Z,22.50
2022-10-17T06:07:31.635Z,22.50
2022-10-17T06:08:21.619Z,22.50
2022-10-17T06:09:11.610Z,22.50
2022-10-17T06:10:01.600Z,28.12
2022-10-17T06:10:51.615Z,28.12
2022-10-17T06:11:41.590Z,28.12
2022-10-17T06:12:31.838Z,28.12
2022-10-17T06:13:21.557Z,28.12
2022-10-17T06:14:11.563Z,28.12
2022-10-17T06:15:01.570Z,33.75
2022-10-17T06:15:51.537Z,33.75
2022-10-17T06:16:41.526Z,33.75
2022-10-17T06:17:31.516Z,33.75
2022-10-17T06:18:21.495Z,39.38
2022-10-17T06:19:11.507Z,39.38
2022-10-17T06:20:01.494Z,39.38
2022-10-17T06:20:51.747Z,39.38
2022-10-17T06:21:41.465Z,45.00
2022-10-17T06:22:31.817Z,45.00
2022-10-17T06:23:21.456Z,45.00
2022-10-17T06:24:11.450Z,45.00
2022-10-17T06:25:01.425Z,50.62
2022-10-17T06:25:51.425Z,50.62
2022-10-17T06:26:41.634Z,50.62
2022-10-17T06:27:31.404Z,50.62
2022-10-17T06:28:21.438Z,56.25
2022-10-17T06:29:11.448Z,56.25
2022-10-17T06:30:01.389Z,56.25
2022-10-17T06:30:51.365Z,56.25
2022-10-17T06:31:41.352Z,56.25
2022-10-17T06:32:31.883Z,61.88
2022-10-17T06:33:21.336Z,61.88
2022-10-17T06:34:11.330Z,61.88
2022-10-17T06:35:01.313Z,61.88
2022-10-17T06:35:51.318Z,61.88
2022-10-17T06:36:41.293Z,67.50
2022-10-17T06:37:33.767Z,67.50
2022-10-17T06:38:22.302Z,67.50
2022-10-17T06:39:11.273Z,73.12
2022-10-17T06:40:01.279Z,73.12
2022-10-17T06:40:51.267Z,73.12
2022-10-17T06:41:41.251Z,73.12
2022-10-17T06:42:31.233Z,78.75
2022-10-17T06:43:25.576Z,78.75
2022-10-17T06:44:12.252Z,78.75
2022-10-17T06:45:01.224Z,84.38
2022-10-17T06:45:51.232Z,84.38
2022-10-17T06:46:41.193Z,84.38
2022-10-17T06:47:31.668Z,84.38
2022-10-17T06:48:21.164Z,84.38
2022-10-17T06:49:11.161Z,84.38
2022-10-17T06:50:01.175Z,84.38
2022-10-17T06:50:51.150Z,90.00
2022-10-17T06:51:41.121Z,90.00
2022-10-17T06:52:31.121Z,90.00
2022-10-17T06:53:21.122Z,90.00
2022-10-17T06:54:11.102Z,90.00
2022-10-17T06:55:01.091Z,90.00
2022-10-17T06:55:51.151Z,90.00
2022-10-17T06:56:41.072Z,95.62
2022-10-17T06:57:31.450Z,95.62
2022-10-17T06:58:21.051Z,95.62
2022-10-17T06:59:11.040Z,95.62
2022-10-17T07:00:01.032Z,95.62
2022-10-17T07:00:51.123Z,95.62
2022-10-17T07:01:43.274Z,95.62
2022-10-17T07:02:32.289Z,95.62
2022-10-17T07:03:21.000Z,101.25
2022-10-17T07:04:10.991Z,101.25
2022-10-17T07:05:00.982Z,101.25
2022-10-17T07:05:50.974Z,101.25
2022-10-17T07:06:40.979Z,101.25
2022-10-17T07:07:31.631Z,101.25
2022-10-17T07:08:20.939Z,106.88
2022-10-17T07:09:10.942Z,106.88
2022-10-17T07:10:00.927Z,106.88
2022-10-17T07:10:50.923Z,106.88
2022-10-17T07:11:40.918Z,106.88
2022-10-17T07:12:30.902Z,106.88
2022-10-17T07:13:20.902Z,106.88
2022-10-17T07:14:11.100Z,112.50
2022-10-17T07:15:00.866Z,112.50
2022-10-17T07:15:50.930Z,112.50
2022-10-17T07:16:40.860Z,112.50
2022-10-17T07:17:31.184Z,106.88
2022-10-17T07:18:20.828Z,106.88
2022-10-17T07:19:10.822Z,106.88
2022-10-17T07:20:00.858Z,106.88
2022-10-17T07:20:50.818Z,106.88
2022-10-17T07:21:40.787Z,101.25
2022-10-17T07:22:30.796Z,106.88
2022-10-17T07:23:20.767Z,106.88
2022-10-17T07:24:10.765Z,106.88
2022-10-17T07:25:00.783Z,106.88
2022-10-17T07:25:50.788Z,106.88
2022-10-17T07:26:40.779Z,106.88
2022-10-17T07:27:31.034Z,106.88
2022-10-17T07:28:20.715Z,112.50
2022-10-17T07:29:10.727Z,112.50
2022-10-17T07:30:00.700Z,112.50
2022-10-17T07:30:53.654Z,112.50
2022-10-17T07:31:40.769Z,112.50
2022-10-17T07:32:30.685Z,106.88
2022-10-17T07:33:20.663Z,106.88
2022-10-17T07:34:10.646Z,112.50
2022-10-17T07:35:00.644Z,112.50
2022-10-17T07:35:50.636Z,112.50
2022-10-17T07:36:40.624Z,112.50
2022-10-17T07:37:30.912Z,112.50
2022-10-17T07:38:20.608Z,112.50
2022-10-17T07:39:10.586Z,118.12
2022-10-17T07:40:00.591Z,118.12
2022-10-17T07:40:50.574Z,118.12
2022-10-17T07:41:40.585Z,123.75
2022-10-17T07:42:30.585Z,123.75
2022-10-17T07:43:20.758Z,123.75
2022-10-17T07:44:10.538Z,118.12
2022-10-17T07:45:00.534Z,118.12
2022-10-17T07:45:50.529Z,118.12
2022-10-17T07:46:40.504Z,123.75
2022-10-17T07:47:31.068Z,123.75
2022-10-17T07:48:20.493Z,123.75
2022-10-17T07:49:10.674Z,129.38
2022-10-17T07:50:00.473Z,129.38
2022-10-17T07:50:50.565Z,129.38
2022-10-17T07:51:40.538Z,135.00
2022-10-17T07:52:30.808Z,135.00
2022-10-17T07:53:20.451Z,140.62
2022-10-17T07:54:10.424Z,140.62
2022-10-17T07:55:00.414Z,140.62
2022-10-17T07:55:50.403Z,140.62
2022-10-17T07:56:40.611Z,146.25
2022-10-17T07:57:30.384Z,151.88
2022-10-17T07:58:20.383Z,151.88
2022-10-17T07:59:10.376Z,157.50
2022-10-17T08:00:00.362Z,157.50
2022-10-17T08:00:50.452Z,157.50
2022-10-17T08:01:40.346Z,157.50
2022-10-17T08:02:30.731Z,157.50
2022-10-17T08:03:20.345Z,163.12
2022-10-17T08:04:10.312Z,163.12
2022-10-17T08:05:00.310Z,163.12
2022-10-17T08:05:50.305Z,168.75
2022-10-17T08:06:40.295Z,168.75
2022-10-17T08:07:30.333Z,168.75
2022-10-17T08:08:20.372Z,168.75
2022-10-17T08:09:10.258Z,168.75
2022-10-17T08:10:00.344Z,168.75
2022-10-17T08:10:50.232Z,168.75
2022-10-17T08:11:40.241Z,168.75
2022-10-17T08:12:30.439Z,174.38
2022-10-17T08:13:20.232Z,174.38
2022-10-17T08:14:10.681Z,174.38
2022-10-17T08:15:00.191Z,174.38
2022-10-17T08:15:50.171Z,180.00
2022-10-17T08:16:40.171Z,174.38
2022-10-17T08:17:30.168Z,174.38
2022-10-17T08:18:20.151Z,174.38
2022-10-17T08:19:10.153Z,174.38
2022-10-17T08:20:00.352Z,174.38
2022-10-17T08:20:50.140Z,174.38
2022-10-17T08:21:40.138Z,174.38
2022-10-17T08:22:30.345Z,174.38
2022-10-17T08:23:20.100Z,174.38
2022-10-17T08:24:10.092Z,168.75
2022-10-17T08:25:00.099Z,163.12
2022-10-17T08:25:50.313Z,163.12
2022-10-17T08:26:42.465Z,163.12
2022-10-17T08:27:30.053Z,163.12
2022-10-17T08:28:20.041Z,163.12
2022-10-17T08:29:10.078Z,163.12
2022-10-17T08:30:00.020Z,157.50
2022-10-17T08:30:50.020Z,157.50
2022-10-17T08:31:40.250Z,157.50
2022-10-17T08:32:30.297Z,157.50
2022-10-17T08:33:19.978Z,151.88
2022-10-17T08:34:09.982Z,151.88
2022-10-17T08:34:59.977Z,151.88
2022-10-17T08:35:49.967Z,146.25
2022-10-17T08:36:39.965Z,146.25
2022-10-17T08:37:31.431Z,140.62
2022-10-17T08:38:21.096Z,140.62
2022-10-17T08:39:09.935Z,140.62
2022-10-17T08:39:59.925Z,140.62
2022-10-17T08:40:52.406Z,140.62
2022-10-17T08:41:39.976Z,135.00
2022-10-17T08:42:29.878Z,135.00
2022-10-17T08:43:20.146Z,135.00
2022-10-17T08:44:09.860Z,135.00
2022-10-17T08:44:59.857Z,135.00
2022-10-17T08:45:49.837Z,135.00
2022-10-17T08:46:39.850Z,135.00
2022-10-17T08:47:29.996Z,135.00
2022-10-17T08:48:19.878Z,135.00
2022-10-17T08:49:12.079Z,135.00
2022-10-17T08:49:59.799Z,135.00
2022-10-17T08:50:49.786Z,135.00
2022-10-17T08:51:39.889Z,135.00
2022-10-17T08:52:29.767Z,135.00
2022-10-17T08:53:19.800Z,135.00
2022-10-17T08:54:09.819Z,135.00
2022-10-17T08:54:59.747Z,135.00
2022-10-17T08:55:49.728Z,135.00
2022-10-17T08:56:55.062Z,135.00
2022-10-17T08:57:31.227Z,135.00
2022-10-17T08:58:19.708Z,135.00
2022-10-17T08:59:09.687Z,135.00
2022-10-17T08:59:59.904Z,135.00
2022-10-17T09:00:49.666Z,135.00
2022-10-17T09:01:39.675Z,135.00
2022-10-17T09:02:29.704Z,135.00
2022-10-17T09:03:19.689Z,135.00
2022-10-17T09:04:09.636Z,135.00
2022-10-17T09:04:59.627Z,129.38
2022-10-17T09:05:49.656Z,129.38
2022-10-17T09:06:39.605Z,129.38
2022-10-17T09:07:29.742Z,129.38
2022-10-17T09:08:19.606Z,129.38
2022-10-17T09:09:09.584Z,123.75
2022-10-17T09:09:59.575Z,123.75
2022-10-17T09:10:49.567Z,123.75
2022-10-17T09:11:39.615Z,123.75
2022-10-17T09:12:29.833Z,118.12
2022-10-17T09:13:19.546Z,123.75
2022-10-17T09:14:09.527Z,123.75
2022-10-17T09:14:59.514Z,123.75
2022-10-17T09:15:49.521Z,123.75
2022-10-17T09:16:39.495Z,123.75
2022-10-17T09:17:29.981Z,118.12
2022-10-17T09:18:21.191Z,123.75
2022-10-17T09:19:09.465Z,118.12
2022-10-17T09:19:59.458Z,118.12
2022-10-17T09:20:49.456Z,123.75
2022-10-17T09:21:39.435Z,123.75
2022-10-17T09:22:29.426Z,123.75
2022-10-17T09:23:19.464Z,118.12
2022-10-17T09:24:15.413Z,123.75
2022-10-17T09:25:00.414Z,123.75
2022-10-17T09:25:49.385Z,123.75
2022-10-17T09:26:39.394Z,123.75
2022-10-17T09:27:29.642Z,123.75
2022-10-17T09:28:19.379Z,123.75
2022-10-17T09:29:09.636Z,123.75
2022-10-17T09:29:59.346Z,123.75
2022-10-17T09:30:49.331Z,118.12
2022-10-17T09:31:39.345Z,123.75
2022-10-17T09:32:29.590Z,123.75
2022-10-17T09:33:34.371Z,123.75
2022-10-17T09:34:10.382Z,123.75
2022-10-17T09:34:59.286Z,129.38
2022-10-17T09:35:49.282Z,129.38
2022-10-17T09:36:39.264Z,129.38
2022-10-17T09:37:29.253Z,129.38
2022-10-17T09:38:19.255Z,129.38
2022-10-17T09:39:09.237Z,135.00
2022-10-17T09:39:59.444Z,129.38
2022-10-17T09:40:51.725Z,135.00
2022-10-17T09:41:45.477Z,140.62
2022-10-17T09:42:30.462Z,140.62
2022-10-17T09:43:19.193Z,135.00
2022-10-17T09:44:09.197Z,135.00
2022-10-17T09:44:59.174Z,135.00
2022-10-17T09:45:49.193Z,135.00
2022-10-17T09:46:39.152Z,135.00
2022-10-17T09:47:29.141Z,135.00
2022-10-17T09:48:19.132Z,140.62
2022-10-17T09:49:11.156Z,140.62
2022-10-17T09:49:59.123Z,140.62
2022-10-17T09:50:57.812Z,140.62
2022-10-17T09:51:40.171Z,140.62
2022-10-17T09:52:29.236Z,140.62
2022-10-17T09:53:19.092Z,140.62
2022-10-17T09:54:09.076Z,140.62
2022-10-17T09:54:59.059Z,140.62
2022-10-17T09:55:49.043Z,140.62
2022-10-17T09:56:39.045Z,140.62
2022-10-17T09:57:29.073Z,140.62
2022-10-17T09:58:19.025Z,135.00
2022-10-17T09:59:13.565Z,135.00
2022-10-17T09:59:59.050Z,140.62
2022-10-17T10:00:49.190Z,140.62
2022-10-17T10:01:38.985Z,140.62
2022-10-17T10:02:29.555Z,140.62
2022-10-17T10:03:18.994Z,140.62
2022-10-17T10:04:08.962Z,140.62
2022-10-17T10:05:04.051Z,140.62
2022-10-17T10:05:49.935Z,135.00
2022-10-17T10:06:38.923Z,135.00
2022-10-17T10:07:29.436Z,135.00
2022-10-17T10:08:18.922Z,135.00
2022-10-17T10:09:08.967Z,135.00
2022-10-17T10:09:58.912Z,135.00
2022-10-17T10:10:48.873Z,135.00
2022-10-17T10:11:38.872Z,135.00
2022-10-17T10:12:29.054Z,135.00
2022-10-17T10:13:18.851Z,135.00
2022-10-17T10:14:08.842Z,140.62
2022-10-17T10:14:58.834Z,140.62
2022-10-17T10:15:48.932Z,140.62
2022-10-17T10:16:38.817Z,140.62
2022-10-17T10:17:28.810Z,135.00
2022-10-17T10:18:18.835Z,135.00
2022-10-17T10:19:09.244Z,140.62
2022-10-17T10:19:58.773Z,140.62
2022-10-17T10:20:48.781Z,140.62
2022-10-17T10:21:38.791Z,140.62
2022-10-17T10:22:29.106Z,140.62
2022-10-17T10:23:18.742Z,140.62
2022-10-17T10:24:08.753Z,140.62
2022-10-17T10:24:58.723Z,140.62
2022-10-17T10:25:48.714Z,140.62
2022-10-17T10:26:38.703Z,140.62
2022-10-17T10:27:28.771Z,140.62
2022-10-17T10:28:18.691Z,140.62
2022-10-17T10:29:08.743Z,140.62
2022-10-17T10:29:58.672Z,140.62
2022-10-17T10:30:48.659Z,140.62
2022-10-17T10:31:38.642Z,140.62
2022-10-17T10:32:28.840Z,140.62
2022-10-17T10:33:18.850Z,140.62
2022-10-17T10:34:08.610Z,140.62
2022-10-17T10:34:58.632Z,135.00
2022-10-17T10:35:48.598Z,135.00
2022-10-17T10:36:38.594Z,135.00
2022-10-17T10:37:29.288Z,140.62
2022-10-17T10:38:18.582Z,140.62
2022-10-17T10:39:08.561Z,146.25
2022-10-17T10:39:58.553Z,146.25
2022-10-17T10:40:48.549Z,146.25
2022-10-17T10:41:38.534Z,146.25
2022-10-17T10:42:28.562Z,146.25
2022-10-17T10:43:18.541Z,146.25
2022-10-17T10:44:08.510Z,146.25
2022-10-17T10:44:58.498Z,146.25
2022-10-17T10:45:49.232Z,146.25
2022-10-17T10:46:38.481Z,146.25
2022-10-17T10:47:28.820Z,151.88
2022-10-17T10:48:18.460Z,151.88
2022-10-17T10:53:26.955Z,151.88
2022-10-17T10:53:34.902Z,151.88