createdAt,value
2018-06-28T00:00:12.252Z,48.40
2018-06-28T00:05:15.576Z,48.20
2018-06-28T00:10:18.925Z,47.60
2018-06-28T00:15:22.261Z,47.40
2018-06-28T00:20:25.627Z,47.20
2018-06-28T00:25:28.988Z,47.10
2018-06-28T00:30:32.843Z,47.10
2018-06-28T00:35:36.329Z,47.10
2018-06-28T00:40:39.877Z,47.30
2018-06-28T00:45:43.383Z,47.20
2018-06-28T00:50:46.803Z,47.10
2018-06-28T00:55:50.151Z,47.10
2018-06-28T01:00:53.449Z,47.50
2018-06-28T01:05:56.668Z,47.30
2018-06-28T01:10:59.945Z,47.30
2018-06-28T01:16:03.214Z,47.40
2018-06-28T01:21:06.556Z,47.40
2018-06-28T01:26:09.925Z,47.30
2018-06-28T01:31:13.221Z,47.40
2018-06-28T01:36:16.467Z,47.50
2018-06-28T01:41:20.246Z,47.50
2018-06-28T01:46:23.651Z,47.60
2018-06-28T01:51:27.392Z,47.50
2018-06-28T01:56:30.681Z,47.50
2018-06-28T02:01:34.552Z,47.60
2018-06-28T02:06:37.785Z,47.60
2018-06-28T02:11:41.830Z,47.70
2018-06-28T02:16:45.206Z,47.60
2018-06-28T02:21:48.889Z,47.60
2018-06-28T02:26:52.174Z,47.60
2018-06-28T02:31:56.002Z,47.70
2018-06-28T02:36:59.283Z,47.70
2018-06-28T02:42:02.624Z,47.70
2018-06-28T02:47:05.914Z,47.80
2018-06-28T02:52:09.241Z,47.80
2018-06-28T02:57:12.500Z,47.80
2018-06-28T03:02:16.072Z,47.80
2018-06-28T03:07:19.346Z,47.90
2018-06-28T03:12:22.632Z,47.80
2018-06-28T03:17:25.817Z,47.80
2018-06-28T03:22:29.038Z,47.80
2018-06-28T03:27:32.324Z,47.90
2018-06-28T03:32:35.777Z,47.90
2018-06-28T03:37:39.140Z,47.80
2018-06-28T03:47:45.337Z,47.90
2018-06-28T03:52:48.910Z,48.00
2018-06-28T03:57:52.339Z,47.90
2018-06-28T04:07:59.339Z,48.00
2018-06-28T04:13:02.546Z,48.00
2018-06-28T04:18:05.811Z,47.80
2018-06-28T04:23:09.089Z,47.80
2018-06-28T04:28:12.363Z,47.80
2018-06-28T04:33:16.012Z,47.80
2018-06-28T04:43:26.597Z,47.80
2018-06-28T04:48:30.233Z,47.80
2018-06-28T04:53:33.655Z,47.90
2018-06-28T04:58:36.885Z,48.40
2018-06-28T05:03:40.317Z,47.90
2018-06-28T05:08:43.656Z,47.80
2018-06-28T05:13:46.869Z,47.90
2018-06-28T05:18:50.457Z,47.80
2018-06-28T05:23:53.724Z,47.70
2018-06-28T05:28:57.928Z,47.70
2018-06-28T05:34:01.826Z,47.60
2018-06-28T05:39:08.153Z,47.40
2018-06-28T05:44:11.437Z,47.50
2018-06-28T05:49:14.760Z,47.50
2018-06-28T05:54:18.170Z,47.50
2018-06-28T05:59:21.584Z,47.60
2018-06-28T06:04:25.079Z,47.60
2018-06-28T06:09:28.354Z,47.60
2018-06-28T06:14:31.903Z,47.50
2018-06-28T06:19:35.179Z,47.70
2018-06-28T06:24:38.413Z,47.70
2018-06-28T06:29:41.720Z,47.70
2018-06-28T06:34:45.292Z,47.80
2018-06-28T06:39:48.666Z,47.70
2018-06-28T06:44:52.390Z,47.80
2018-06-28T06:49:55.990Z,47.70
2018-06-28T06:54:59.720Z,47.60
2018-06-28T07:00:03.000Z,47.60
2018-06-28T07:05:06.545Z,47.50
2018-06-28T07:10:10.253Z,47.30
2018-06-28T07:15:14.101Z,47.30
2018-06-28T07:20:17.572Z,47.10
2018-06-28T07:25:21.531Z,47.10
2018-06-28T07:30:24.835Z,47.00
2018-06-28T07:35:29.753Z,47.10
2018-06-28T07:40:33.065Z,47.10
2018-06-28T07:45:36.423Z,47.00
2018-06-28T07:50:39.906Z,47.10
2018-06-28T07:55:43.486Z,47.00
2018-06-28T08:00:46.775Z,46.70
2018-06-28T08:05:50.206Z,46.50
2018-06-28T08:10:54.417Z,46.50
2018-06-28T08:15:58.343Z,46.50
2018-06-28T08:21:02.029Z,46.50
2018-06-28T08:26:05.655Z,46.30
2018-06-28T08:31:09.371Z,46.30
2018-06-28T08:36:12.803Z,46.10
2018-06-28T08:41:16.361Z,46.00
2018-06-28T08:46:19.688Z,46.00
2018-06-28T08:51:23.309Z,45.90
2018-06-28T08:56:26.798Z,45.60
2018-06-28T09:01:30.760Z,45.60
2018-06-28T09:06:34.349Z,45.70
2018-06-28T09:11:37.768Z,45.50
2018-06-28T09:16:41.294Z,45.40
2018-06-28T09:21:44.706Z,45.30
2018-06-28T09:26:48.896Z,45.30
2018-06-28T09:31:52.330Z,45.30
2018-06-28T09:36:55.674Z,44.90
2018-06-28T09:41:59.166Z,45.30
2018-06-28T09:47:02.530Z,45.10
2018-06-28T09:52:06.014Z,45.30
2018-06-28T09:57:09.656Z,44.90
2018-06-28T10:02:12.972Z,45.10
2018-06-28T10:07:16.294Z,45.00
2018-06-28T10:12:19.914Z,44.80
2018-06-28T10:17:23.379Z,45.30
2018-06-28T10:22:26.809Z,45.40
2018-06-28T10:27:30.197Z,45.00
2018-06-28T10:32:33.492Z,44.60
2018-06-28T10:37:37.146Z,44.50
2018-06-28T10:42:40.419Z,43.90
2018-06-28T10:47:43.985Z,44.50
2018-06-28T10:52:47.281Z,44.70
2018-06-28T10:57:50.758Z,44.60
2018-06-28T11:02:54.024Z,44.30
2018-06-28T11:07:57.570Z,44.10
2018-06-28T11:13:01.165Z,44.00
2018-06-28T11:18:04.563Z,43.90
2018-06-28T11:23:08.118Z,43.60
2018-06-28T11:28:11.515Z,43.20
2018-06-28T11:33:14.845Z,42.70
2018-06-28T11:38:21.182Z,42.50
2018-06-28T11:43:24.512Z,42.50
2018-06-28T11:48:28.536Z,42.30
2018-06-28T11:53:31.943Z,42.30
2018-06-28T11:58:36.609Z,42.40
2018-06-28T12:08:45.495Z,42.70
2018-06-28T12:13:48.879Z,42.30
2018-06-28T12:18:52.683Z,42.20
2018-06-28T12:23:57.445Z,41.90
2018-06-28T12:29:01.961Z,41.80
2018-06-28T12:34:05.938Z,41.50
2018-06-28T12:39:12.249Z,41.70
2018-06-28T12:44:16.880Z,41.80
2018-06-28T12:49:20.208Z,41.10
2018-06-28T12:54:23.846Z,40.70
2018-06-28T12:59:27.170Z,40.90
2018-06-28T13:04:30.415Z,41.20
2018-06-28T13:09:33.732Z,41.30
2018-06-28T13:14:37.102Z,41.70
2018-06-28T13:19:40.453Z,41.70
2018-06-28T13:24:43.821Z,41.60
2018-06-28T13:29:47.361Z,41.70
2018-06-28T13:34:51.059Z,42.00
2018-06-28T13:39:54.419Z,42.00
2018-06-28T13:44:57.914Z,42.20
2018-06-28T13:50:02.180Z,42.20
2018-06-28T13:55:05.999Z,42.40
2018-06-28T14:00:09.436Z,42.30
2018-06-28T14:05:12.811Z,42.50
2018-06-28T14:10:16.234Z,42.70
2018-06-28T14:15:20.606Z,42.60
2018-06-28T14:20:23.970Z,42.80
2018-06-28T14:25:27.518Z,42.80
2018-06-28T14:30:30.869Z,42.90
2018-06-28T14:35:34.594Z,43.00
2018-06-28T14:40:38.508Z,43.00
2018-06-28T14:45:41.916Z,42.90
2018-06-28T14:50:45.269Z,43.00
2018-06-28T14:55:49.833Z,43.10
2018-06-28T15:00:53.192Z,43.40
2018-06-28T15:05:57.108Z,43.50
2018-06-28T15:11:00.401Z,43.50
2018-06-28T15:16:03.671Z,43.70
2018-06-28T15:21:06.908Z,43.80
2018-06-28T15:26:10.249Z,43.90
2018-06-28T15:31:13.856Z,44.60
2018-06-28T15:36:17.552Z,44.10
2018-06-28T15:41:21.299Z,44.40
2018-06-28T15:46:24.548Z,44.40
2018-06-28T15:51:28.477Z,44.50
2018-06-28T15:56:31.832Z,44.60
2018-06-28T16:01:35.338Z,44.60
2018-06-28T16:06:38.731Z,44.70
2018-06-28T16:11:42.211Z,44.80
2018-06-28T16:16:45.715Z,44.90
2018-06-28T16:21:49.042Z,44.90
2018-06-28T16:26:52.543Z,45.00
2018-06-28T16:31:55.905Z,45.00
2018-06-28T16:36:59.178Z,45.70
2018-06-28T16:42:02.937Z,45.10
2018-06-28T16:47:06.411Z,45.20
2018-06-28T16:52:10.197Z,45.20
2018-06-28T16:57:13.954Z,45.30
2018-06-28T17:02:17.367Z,45.30
2018-06-28T17:07:20.607Z,45.30
2018-06-28T17:12:24.587Z,45.40
2018-06-28T17:17:27.834Z,45.50
2018-06-28T17:22:31.470Z,45.50
2018-06-28T17:27:34.744Z,45.50
2018-06-28T17:32:38.177Z,45.60
2018-06-28T17:37:41.794Z,45.60
2018-06-28T17:42:45.658Z,45.60
2018-06-28T17:47:49.506Z,45.70
2018-06-28T17:52:53.136Z,45.70
2018-06-28T17:57:56.346Z,45.80
2018-06-28T18:02:59.545Z,45.80
2018-06-28T18:08:02.966Z,45.90
2018-06-28T18:13:06.632Z,45.90
2018-06-28T18:18:09.927Z,46.00
2018-06-28T18:23:13.174Z,46.00
2018-06-28T18:28:16.662Z,46.10
2018-06-28T18:38:23.136Z,46.20
2018-06-28T18:43:26.645Z,46.30
2018-06-28T18:48:29.902Z,46.20
2018-06-28T18:53:33.324Z,46.30
2018-06-28T18:58:36.634Z,46.30
2018-06-28T19:03:39.946Z,46.30
2018-06-28T19:08:43.338Z,46.30
2018-06-28T19:13:52.049Z,46.40
2018-06-28T19:18:55.306Z,46.00
2018-06-28T19:23:59.798Z,44.70
2018-06-28T19:29:08.732Z,43.20
2018-06-28T19:34:12.631Z,42.80
2018-06-28T19:39:21.467Z,41.90
2018-06-28T19:44:25.275Z,41.80
2018-06-28T19:49:34.092Z,41.50
2018-06-28T19:54:37.362Z,41.20
2018-06-28T19:59:46.239Z,41.70
2018-06-28T20:04:49.541Z,41.40
2018-06-28T20:09:52.985Z,41.30
2018-06-28T20:15:02.023Z,41.10
2018-06-28T20:20:10.534Z,41.40
2018-06-28T20:25:13.934Z,40.90
2018-06-28T20:30:23.539Z,40.80
2018-06-28T20:35:26.873Z,41.00
2018-06-28T20:40:30.171Z,41.70
2018-06-28T20:45:33.797Z,41.70
2018-06-28T20:50:37.135Z,41.20
2018-06-28T20:55:40.669Z,41.80
2018-06-28T21:00:44.191Z,42.80
2018-06-28T21:05:47.572Z,42.70
2018-06-28T21:10:51.213Z,42.90
2018-06-28T21:15:54.419Z,42.90
2018-06-28T21:20:58.258Z,43.20
2018-06-28T21:26:01.612Z,43.20
2018-06-28T21:31:05.125Z,43.50
2018-06-28T21:36:08.386Z,43.70
2018-06-28T21:41:11.735Z,42.50
2018-06-28T21:46:15.009Z,42.40
2018-06-28T21:51:18.257Z,42.90
2018-06-28T21:56:21.777Z,43.00
2018-06-28T22:01:25.149Z,43.30
2018-06-28T22:06:28.746Z,43.30
2018-06-28T22:11:32.083Z,43.30
2018-06-28T22:16:35.334Z,43.60
2018-06-28T22:21:39.215Z,43.60
2018-06-28T22:26:43.024Z,44.20
2018-06-28T22:31:46.334Z,44.60
2018-06-28T22:36:49.606Z,45.40
2018-06-28T22:41:53.117Z,45.70
2018-06-28T22:46:56.668Z,46.40
2018-06-28T22:52:00.044Z,47.00
2018-06-28T22:57:04.326Z,47.50
2018-06-28T23:02:07.812Z,48.10
2018-06-28T23:07:11.011Z,48.50
2018-06-28T23:12:14.510Z,49.00
2018-06-28T23:17:17.854Z,49.30
2018-06-28T23:22:39.087Z,49.70
2018-06-28T23:27:43.301Z,50.00
2018-06-28T23:32:47.041Z,50.50
2018-06-28T23:37:50.766Z,50.70
2018-06-28T23:42:54.410Z,51.10
2018-06-28T23:47:57.684Z,51.30
2018-06-28T23:53:00.903Z,51.60
2018-06-28T23:58:04.151Z,51.90
