createdAt,value
2023-02-22T00:01:07.517Z,75.21
2023-02-22T00:03:35.956Z,75.25
2023-02-22T00:06:06.920Z,75.49
2023-02-22T00:08:38.565Z,75.63
2023-02-22T00:11:09.171Z,75.63
2023-02-22T00:13:38.545Z,75.73
2023-02-22T00:16:08.213Z,76.15
2023-02-22T00:18:37.747Z,75.77
2023-02-22T00:21:10.525Z,75.90
2023-02-22T00:23:46.540Z,75.98
2023-02-22T00:26:18.286Z,75.89
2023-02-22T00:28:48.807Z,76.40
2023-02-22T00:31:18.055Z,76.08
2023-02-22T00:33:47.290Z,76.35
2023-02-22T00:36:16.410Z,76.03
2023-02-22T00:38:46.133Z,76.44
2023-02-22T00:41:15.298Z,76.48
2023-02-22T00:43:44.407Z,76.46
2023-02-22T00:46:15.204Z,76.25
2023-02-22T00:48:44.501Z,76.53
2023-02-22T00:51:13.074Z,76.60
2023-02-22T00:53:41.879Z,76.52
2023-02-22T00:56:11.754Z,76.64
2023-02-22T00:58:40.266Z,76.83
2023-02-22T01:01:08.857Z,76.84
2023-02-22T01:03:41.172Z,76.94
2023-02-22T01:06:09.775Z,76.85
2023-02-22T01:08:38.343Z,76.99
2023-02-22T01:11:06.804Z,77.24
2023-02-22T01:13:36.428Z,77.08
2023-02-22T01:16:08.236Z,77.24
2023-02-22T01:18:36.766Z,77.50
2023-02-22T01:21:06.254Z,77.17
2023-02-22T01:23:34.950Z,77.15
2023-02-22T01:26:05.763Z,77.33
2023-02-22T01:28:35.949Z,77.61
2023-02-22T01:31:04.867Z,77.60
2023-02-22T01:33:34.000Z,77.93
2023-02-22T01:36:03.686Z,78.13
2023-02-22T01:38:32.164Z,78.19
2023-02-22T01:41:01.515Z,78.22
2023-02-22T01:43:33.453Z,77.96
2023-02-22T01:46:05.089Z,77.84
2023-02-22T01:48:44.419Z,78.03
2023-02-22T01:51:17.035Z,78.20
2023-02-22T01:53:53.242Z,77.99
2023-02-22T01:56:24.890Z,78.46
2023-02-22T01:58:59.304Z,78.16
2023-02-22T02:01:31.447Z,78.03
2023-02-22T02:04:04.932Z,78.20
2023-02-22T02:06:36.830Z,78.18
2023-02-22T02:09:11.757Z,78.16
2023-02-22T02:11:41.374Z,78.53
2023-02-22T02:14:12.063Z,78.68
2023-02-22T02:16:45.634Z,78.42
2023-02-22T02:19:25.876Z,78.58
2023-02-22T02:22:30.066Z,78.43
2023-02-22T02:25:45.105Z,78.38
2023-02-22T02:28:34.049Z,78.53
2023-02-22T02:32:08.568Z,78.75
2023-02-22T02:34:45.915Z,78.89
2023-02-22T02:37:22.483Z,78.88
2023-02-22T02:39:56.517Z,78.67
2023-02-22T02:42:30.913Z,78.74
2023-02-22T02:45:10.522Z,78.74
2023-02-22T02:47:43.267Z,78.84
2023-02-22T02:50:18.181Z,78.86
2023-02-22T02:52:47.488Z,78.87
2023-02-22T02:55:19.125Z,79.10
2023-02-22T02:57:47.433Z,79.07
2023-02-22T03:00:23.246Z,79.36
2023-02-22T03:03:11.309Z,79.33
2023-02-22T03:06:01.825Z,79.09
2023-02-22T03:08:35.734Z,79.23
2023-02-22T03:11:15.269Z,79.40
2023-02-22T03:13:56.257Z,79.19
2023-02-22T03:16:35.471Z,79.35
2023-02-22T03:19:11.976Z,79.62
2023-02-22T03:21:54.460Z,79.28
2023-02-22T03:24:31.094Z,79.72
2023-02-22T03:27:09.205Z,79.63
2023-02-22T03:29:43.805Z,79.54
2023-02-22T03:32:19.879Z,79.66
2023-02-22T03:34:58.014Z,79.58
2023-02-22T03:37:34.053Z,79.56
2023-02-22T03:40:13.791Z,79.89
2023-02-22T03:42:48.551Z,79.79
2023-02-22T03:45:21.167Z,79.81
2023-02-22T03:47:57.414Z,79.80
2023-02-22T03:50:30.932Z,79.70
2023-02-22T03:53:00.586Z,79.82
2023-02-22T03:55:31.390Z,80.08
2023-02-22T03:58:03.293Z,79.95
2023-02-22T04:00:35.144Z,80.26
2023-02-22T04:03:05.019Z,80.29
2023-02-22T04:05:33.248Z,80.34
2023-02-22T04:08:02.879Z,80.42
2023-02-22T04:10:33.449Z,80.37
2023-02-22T04:13:01.976Z,80.62
2023-02-22T04:15:30.772Z,80.83
2023-02-22T04:18:05.693Z,80.52
2023-02-22T04:20:34.911Z,80.81
2023-02-22T04:23:13.589Z,80.84
2023-02-22T04:25:43.438Z,80.71
2023-02-22T04:28:18.131Z,80.95
2023-02-22T04:30:54.814Z,81.01
2023-02-22T04:33:24.078Z,80.90
2023-02-22T04:35:52.524Z,81.01
2023-02-22T04:38:22.083Z,81.38
2023-02-22T04:40:50.357Z,81.29
2023-02-22T04:43:18.930Z,81.44
2023-02-22T04:45:48.641Z,81.50
2023-02-22T04:48:17.273Z,81.32
2023-02-22T04:50:47.253Z,81.14
2023-02-22T04:53:15.608Z,81.24
2023-02-22T04:55:45.248Z,81.22
2023-02-22T04:58:13.867Z,81.20
2023-02-22T05:00:42.373Z,81.19
2023-02-22T05:03:10.969Z,81.42
2023-02-22T05:05:39.225Z,81.46
2023-02-22T05:08:07.657Z,81.52
2023-02-22T05:10:36.204Z,81.51
2023-02-22T05:13:06.454Z,81.64
2023-02-22T05:15:34.969Z,81.68
2023-02-22T05:18:03.541Z,81.70
2023-02-22T05:20:35.377Z,81.73
2023-02-22T05:23:05.459Z,81.76
2023-02-22T05:25:34.480Z,81.70
2023-02-22T05:28:08.816Z,81.61
2023-02-22T05:30:39.591Z,81.74
2023-02-22T05:33:08.559Z,81.83
2023-02-22T05:35:38.039Z,81.55
2023-02-22T05:38:07.378Z,81.61
2023-02-22T05:40:36.007Z,81.67
2023-02-22T05:43:05.895Z,81.58
2023-02-22T05:45:34.163Z,81.80
2023-02-22T05:48:03.106Z,81.60
2023-02-22T05:50:33.062Z,81.75
2023-02-22T05:53:02.040Z,82.03
2023-02-22T05:55:30.261Z,81.84
2023-02-22T05:57:58.551Z,81.74
2023-02-22T06:00:30.709Z,81.58
2023-02-22T06:03:00.954Z,82.32
2023-02-22T06:05:30.099Z,81.90
2023-02-22T06:07:59.436Z,82.07
2023-02-22T06:10:28.835Z,82.07
2023-02-22T06:12:58.577Z,81.96
2023-02-22T06:15:29.238Z,81.92
2023-02-22T06:17:58.784Z,82.21
2023-02-22T06:20:29.875Z,82.53
2023-02-22T06:22:59.688Z,82.63
2023-02-22T06:25:31.215Z,82.87
2023-02-22T06:28:00.296Z,82.92
2023-02-22T06:30:30.858Z,82.89
2023-02-22T06:32:59.215Z,82.81
2023-02-22T06:35:27.770Z,83.06
2023-02-22T06:37:56.286Z,83.39
2023-02-22T06:40:29.299Z,83.47
2023-02-22T06:42:58.382Z,83.21
2023-02-22T06:45:26.947Z,83.20
2023-02-22T06:47:56.845Z,83.42
2023-02-22T06:50:28.702Z,83.67
2023-02-22T06:52:58.518Z,83.56
2023-02-22T06:55:29.829Z,83.60
2023-02-22T06:57:58.700Z,83.47
2023-02-22T07:00:28.794Z,83.91
2023-02-22T07:02:59.560Z,83.62
2023-02-22T07:05:29.512Z,83.89
2023-02-22T07:08:10.978Z,83.72
2023-02-22T07:10:41.022Z,83.48
2023-02-22T07:13:09.945Z,83.89
2023-02-22T07:15:38.215Z,83.85
2023-02-22T07:18:07.923Z,84.00
2023-02-22T07:20:36.479Z,83.71
2023-02-22T07:23:05.093Z,84.06
2023-02-22T07:25:33.602Z,83.99
2023-02-22T07:28:02.912Z,84.13
2023-02-22T07:30:34.113Z,84.07
2023-02-22T07:33:04.865Z,84.03
2023-02-22T07:35:37.565Z,83.88
2023-02-22T07:38:08.017Z,84.11
2023-02-22T07:40:37.111Z,84.19
2023-02-22T07:43:14.166Z,84.03
2023-02-22T07:45:42.678Z,83.98
2023-02-22T07:48:12.560Z,83.87
2023-02-22T07:50:42.802Z,84.04
2023-02-22T07:53:18.000Z,84.24
2023-02-22T07:55:47.767Z,84.23
2023-02-22T07:58:17.031Z,84.28
2023-02-22T08:00:48.311Z,84.12
2023-02-22T08:03:19.172Z,84.12
2023-02-22T08:05:52.567Z,84.32
2023-02-22T08:08:21.366Z,84.37
2023-02-22T08:10:50.460Z,84.36
2023-02-22T08:13:20.096Z,84.38
2023-02-22T08:15:48.986Z,84.65
2023-02-22T08:18:19.918Z,84.44
2023-02-22T08:20:51.908Z,84.40
2023-02-22T08:23:22.430Z,84.27
2023-02-22T08:25:50.997Z,84.47
2023-02-22T08:28:23.735Z,84.30
2023-02-22T08:30:57.366Z,84.17
2023-02-22T08:33:30.671Z,84.31
2023-02-22T08:36:03.138Z,84.15
2023-02-22T08:38:33.967Z,83.99
2023-02-22T08:41:02.556Z,83.93
2023-02-22T08:43:31.025Z,83.82
2023-02-22T08:45:59.584Z,83.66
2023-02-22T08:48:27.975Z,83.75
2023-02-22T08:50:56.650Z,83.56
2023-02-22T08:53:26.256Z,83.61
2023-02-22T08:55:54.810Z,83.36
2023-02-22T08:58:23.294Z,83.36
2023-02-22T09:00:51.534Z,83.21
2023-02-22T09:03:20.097Z,83.37
2023-02-22T09:05:49.038Z,83.37
2023-02-22T09:08:18.270Z,82.90
2023-02-22T09:10:48.357Z,82.86
2023-02-22T09:13:16.834Z,82.69
2023-02-22T09:15:45.445Z,82.45
2023-02-22T09:18:17.985Z,82.01
2023-02-22T09:20:46.262Z,81.51
2023-02-22T09:23:14.617Z,81.11
2023-02-22T09:25:43.132Z,80.67
2023-02-22T09:28:12.693Z,80.13
2023-02-22T09:30:41.369Z,79.57
2023-02-22T09:33:12.285Z,79.41
2023-02-22T09:35:42.681Z,78.81
2023-02-22T09:38:12.004Z,78.32
2023-02-22T09:40:45.711Z,78.01
2023-02-22T09:43:36.492Z,77.89
2023-02-22T09:46:20.224Z,77.33
2023-02-22T09:49:03.171Z,76.82
2023-02-22T09:51:41.155Z,76.35
2023-02-22T09:54:20.762Z,76.77
2023-02-22T09:56:51.986Z,76.35
2023-02-22T09:59:28.195Z,76.12
2023-02-22T10:02:06.650Z,75.94
2023-02-22T10:04:44.470Z,76.02
2023-02-22T10:07:21.418Z,75.83
2023-02-22T10:09:51.240Z,75.75
2023-02-22T10:12:30.739Z,75.26
2023-02-22T10:15:35.610Z,75.50
2023-02-22T10:18:48.184Z,75.33
2023-02-22T10:21:33.678Z,74.96
2023-02-22T10:24:14.279Z,74.33
2023-02-22T10:26:45.056Z,74.10
2023-02-22T10:29:22.167Z,73.77
2023-02-22T10:31:59.153Z,73.33
2023-02-22T10:34:31.422Z,73.21
2023-02-22T10:37:09.104Z,72.78
2023-02-22T10:39:40.889Z,72.54
2023-02-22T10:42:10.095Z,71.92
2023-02-22T10:44:40.345Z,71.19
2023-02-22T10:47:12.549Z,70.94
2023-02-22T10:49:47.192Z,70.45
2023-02-22T10:52:23.269Z,70.30
2023-02-22T10:54:55.485Z,69.55
2023-02-22T10:57:29.118Z,69.33
2023-02-22T10:59:58.103Z,69.52
2023-02-22T11:02:32.176Z,69.04
2023-02-22T11:05:03.408Z,68.45
2023-02-22T11:07:34.175Z,68.03
2023-02-22T11:10:05.689Z,67.80
2023-02-22T11:12:37.509Z,67.04
2023-02-22T11:15:29.710Z,67.37
2023-02-22T11:18:01.790Z,66.47
2023-02-22T11:20:35.009Z,65.78
2023-02-22T11:23:05.739Z,65.53
2023-02-22T11:25:37.351Z,65.53
2023-02-22T11:28:14.831Z,65.38
2023-02-22T11:30:45.014Z,64.93
2023-02-22T11:33:23.900Z,64.83
2023-02-22T11:35:54.951Z,64.27
2023-02-22T11:38:25.916Z,64.43
2023-02-22T11:41:14.516Z,64.25
2023-02-22T11:43:44.426Z,63.75
2023-02-22T11:46:17.898Z,63.57
2023-02-22T11:48:59.612Z,63.52
2023-02-22T11:51:52.390Z,63.19
2023-02-22T11:54:53.088Z,62.72
2023-02-22T11:57:42.397Z,62.11
2023-02-22T12:00:25.393Z,61.48
2023-02-22T12:03:24.237Z,61.11
2023-02-22T12:06:20.253Z,60.71
2023-02-22T12:09:07.092Z,60.13
2023-02-22T12:11:45.571Z,59.85
2023-02-22T12:14:27.231Z,59.71
2023-02-22T12:17:14.869Z,59.52
2023-02-22T12:19:47.207Z,58.85
2023-02-22T12:22:24.062Z,58.67
2023-02-22T12:25:09.815Z,58.59
2023-02-22T12:27:45.168Z,58.18
2023-02-22T12:30:23.541Z,57.81
2023-02-22T12:32:55.071Z,57.30
2023-02-22T12:35:27.400Z,57.24
2023-02-22T12:38:05.574Z,57.06
2023-02-22T12:40:45.009Z,56.33
2023-02-22T12:43:22.342Z,56.27
2023-02-22T12:45:59.120Z,55.73
2023-02-22T12:48:39.478Z,55.45
2023-02-22T12:51:24.721Z,54.92
2023-02-22T12:54:01.275Z,55.90
2023-02-22T12:56:35.317Z,54.63
2023-02-22T12:59:13.521Z,54.22
2023-02-22T13:01:46.812Z,53.65
2023-02-22T13:04:20.843Z,53.43
2023-02-22T13:07:11.004Z,53.59
2023-02-22T13:10:07.697Z,53.35
2023-02-22T13:12:51.370Z,53.17
2023-02-22T13:15:30.540Z,52.37
2023-02-22T13:18:11.594Z,52.18
2023-02-22T13:20:46.375Z,52.15
2023-02-22T13:23:20.883Z,53.01
2023-02-22T13:25:58.081Z,52.23
2023-02-22T13:28:35.937Z,52.13
2023-02-22T13:31:36.795Z,52.33
2023-02-22T13:34:34.524Z,51.92
2023-02-22T13:37:38.061Z,51.84
2023-02-22T13:40:51.884Z,51.84
2023-02-22T13:44:16.243Z,51.98
2023-02-22T13:47:43.177Z,51.79
2023-02-22T13:50:44.591Z,51.21
2023-02-22T13:53:18.055Z,51.02
2023-02-22T13:55:56.575Z,51.21
2023-02-22T13:58:25.691Z,50.83
2023-02-22T14:00:57.834Z,50.90
2023-02-22T14:03:40.350Z,51.04
2023-02-22T14:06:12.206Z,50.66
2023-02-22T14:08:45.823Z,50.77
2023-02-22T14:11:43.056Z,50.87
2023-02-22T14:14:14.669Z,50.64
2023-02-22T14:16:44.724Z,50.07
2023-02-22T14:19:22.903Z,50.40
2023-02-22T14:22:01.987Z,49.96
2023-02-22T14:24:42.801Z,50.12
2023-02-22T14:27:12.751Z,49.89
2023-02-22T14:29:53.657Z,50.27
2023-02-22T14:32:34.572Z,50.09
2023-02-22T14:35:14.284Z,49.66
2023-02-22T14:37:55.474Z,50.13
2023-02-22T14:40:27.451Z,50.15
2023-02-22T14:43:04.932Z,50.43
2023-02-22T14:45:35.216Z,50.67
2023-02-22T14:48:16.739Z,51.00
2023-02-22T14:50:51.870Z,51.21
2023-02-22T14:53:27.403Z,51.51
2023-02-22T14:56:02.359Z,51.67
2023-02-22T14:58:38.945Z,52.13
2023-02-22T15:01:31.355Z,52.13
2023-02-22T15:04:22.241Z,52.65
2023-02-22T15:06:51.427Z,52.78
2023-02-22T15:09:27.682Z,52.65
2023-02-22T15:12:14.528Z,52.89
2023-02-22T15:14:47.517Z,53.31
2023-02-22T15:17:22.439Z,53.34
2023-02-22T15:19:52.455Z,53.57
2023-02-22T15:22:24.618Z,53.51
2023-02-22T15:25:00.980Z,54.11
2023-02-22T15:27:29.943Z,54.08
2023-02-22T15:30:04.349Z,54.06
2023-02-22T15:32:53.243Z,54.18
2023-02-22T15:35:33.738Z,54.33
2023-02-22T15:38:06.048Z,54.75
2023-02-22T15:40:36.226Z,54.53
2023-02-22T15:43:08.834Z,54.63
2023-02-22T15:45:43.277Z,54.84
2023-02-22T15:48:14.774Z,55.24
2023-02-22T15:51:07.884Z,55.34
2023-02-22T15:53:44.637Z,55.32
2023-02-22T15:56:17.580Z,55.46
2023-02-22T15:58:49.751Z,55.89
2023-02-22T16:01:21.281Z,55.85
2023-02-22T16:03:55.285Z,56.07
2023-02-22T16:06:35.490Z,56.07
2023-02-22T16:09:12.008Z,56.38
2023-02-22T16:11:44.515Z,56.39
2023-02-22T16:14:42.908Z,56.70
2023-02-22T16:17:32.015Z,56.87
2023-02-22T16:20:35.392Z,56.90
2023-02-22T16:23:25.678Z,57.22
2023-02-22T16:26:06.887Z,57.43
2023-02-22T16:28:35.904Z,57.50
2023-02-22T16:31:04.800Z,57.81
2023-02-22T16:33:34.437Z,57.79
2023-02-22T16:36:07.959Z,57.97
2023-02-22T16:38:39.128Z,58.27
2023-02-22T16:41:08.492Z,58.41
2023-02-22T16:43:37.670Z,58.62
2023-02-22T16:46:07.801Z,58.73
2023-02-22T16:48:38.096Z,58.98
2023-02-22T16:51:18.019Z,59.11
2023-02-22T16:53:48.751Z,59.42
2023-02-22T16:56:20.163Z,59.60
2023-02-22T16:58:50.941Z,59.76
2023-02-22T17:01:19.988Z,59.84
2023-02-22T17:03:48.808Z,59.99
2023-02-22T17:06:17.674Z,60.09
2023-02-22T17:08:48.712Z,60.21
2023-02-22T17:11:17.234Z,60.31
2023-02-22T17:13:45.983Z,60.42
2023-02-22T17:16:16.220Z,60.38
2023-02-22T17:18:46.126Z,60.50
2023-02-22T17:21:16.557Z,60.50
2023-02-22T17:23:45.869Z,60.59
2023-02-22T17:26:17.615Z,60.67
2023-02-22T17:28:46.517Z,60.86
2023-02-22T17:31:24.994Z,60.78
2023-02-22T17:33:55.001Z,60.88
2023-02-22T17:36:23.547Z,61.12
2023-02-22T17:38:52.094Z,61.22
2023-02-22T17:41:21.627Z,61.33
2023-02-22T17:43:50.597Z,61.32
2023-02-22T17:46:19.890Z,61.44
2023-02-22T17:48:49.180Z,61.63
2023-02-22T17:51:17.722Z,61.79
2023-02-22T17:53:46.259Z,61.92
2023-02-22T17:56:18.571Z,62.05
2023-02-22T17:58:50.124Z,62.04
2023-02-22T18:01:25.029Z,62.10
2023-02-22T18:03:53.376Z,62.17
2023-02-22T18:06:25.403Z,62.57
2023-02-22T18:08:56.400Z,62.69
2023-02-22T18:11:27.117Z,62.74
2023-02-22T18:13:58.740Z,62.80
2023-02-22T18:16:27.821Z,63.01
2023-02-22T18:18:57.075Z,63.06
2023-02-22T18:21:27.318Z,63.16
2023-02-22T18:23:55.879Z,63.28
2023-02-22T18:26:26.058Z,63.61
2023-02-22T18:28:56.350Z,63.77
2023-02-22T18:31:25.183Z,63.71
2023-02-22T18:33:54.335Z,64.03
2023-02-22T18:36:23.660Z,64.24
2023-02-22T18:38:55.434Z,64.32
2023-02-22T18:41:26.260Z,64.47
2023-02-22T18:43:58.971Z,64.78
2023-02-22T18:46:29.904Z,64.98
2023-02-22T18:48:59.282Z,65.15
2023-02-22T18:51:29.764Z,65.24
2023-02-22T18:54:00.979Z,65.62
2023-02-22T18:56:31.020Z,65.75
2023-02-22T18:59:02.942Z,66.12
2023-02-22T19:01:35.619Z,66.19
2023-02-22T19:04:04.041Z,66.71
2023-02-22T19:06:34.895Z,66.91
2023-02-22T19:09:04.649Z,66.77
2023-02-22T19:11:33.223Z,66.92
2023-02-22T19:14:05.193Z,67.16
2023-02-22T19:16:33.768Z,67.26
2023-02-22T19:19:02.482Z,67.40
2023-02-22T19:21:33.659Z,67.74
2023-02-22T19:24:02.513Z,67.69
2023-02-22T19:26:31.992Z,67.80
2023-02-22T19:29:08.354Z,67.96
2023-02-22T19:31:37.181Z,68.15
2023-02-22T19:34:09.429Z,68.31
2023-02-22T19:36:40.586Z,68.55
2023-02-22T19:39:09.537Z,68.70
2023-02-22T19:41:39.235Z,68.93
2023-02-22T19:44:09.636Z,69.17
2023-02-22T19:46:38.899Z,69.30
2023-02-22T19:49:07.987Z,69.53
2023-02-22T19:51:37.505Z,69.95
2023-02-22T19:54:09.182Z,70.00
2023-02-22T19:56:37.804Z,70.21
2023-02-22T19:59:13.488Z,70.15
2023-02-22T20:01:44.241Z,70.42
2023-02-22T20:04:18.204Z,70.70
2023-02-22T20:06:48.984Z,70.76
2023-02-22T20:09:20.795Z,70.78
2023-02-22T20:11:51.437Z,70.88
2023-02-22T20:14:24.206Z,70.82
2023-02-22T20:16:53.125Z,71.08
2023-02-22T20:19:22.524Z,71.21
2023-02-22T20:21:52.237Z,71.25
2023-02-22T20:24:20.869Z,71.37
2023-02-22T20:26:49.974Z,71.40
2023-02-22T20:29:21.300Z,71.44
2023-02-22T20:31:53.564Z,71.65
2023-02-22T20:34:22.033Z,71.81
2023-02-22T20:36:51.265Z,71.96
2023-02-22T20:39:19.671Z,72.10
2023-02-22T20:41:48.261Z,72.27
2023-02-22T20:44:20.027Z,72.08
2023-02-22T20:46:49.435Z,72.25
2023-02-22T20:49:21.330Z,72.13
2023-02-22T20:51:50.510Z,72.37
2023-02-22T20:54:19.054Z,72.60
2023-02-22T20:56:52.627Z,72.71
2023-02-22T20:59:22.901Z,72.72
2023-02-22T21:01:53.021Z,72.96
2023-02-22T21:04:22.646Z,72.93
2023-02-22T21:06:51.918Z,72.92
2023-02-22T21:09:22.416Z,72.92
2023-02-22T21:11:51.350Z,73.18
2023-02-22T21:14:20.022Z,73.18
2023-02-22T21:16:52.155Z,73.17
2023-02-22T21:19:25.234Z,73.31
2023-02-22T21:21:55.992Z,73.19
2023-02-22T21:24:25.554Z,73.55
2023-02-22T21:26:54.126Z,73.20
2023-02-22T21:29:22.845Z,73.21
2023-02-22T21:31:52.587Z,73.54
2023-02-22T21:34:22.257Z,73.51
2023-02-22T21:36:52.425Z,73.80
2023-02-22T21:39:22.347Z,73.42
2023-02-22T21:41:53.038Z,73.54
2023-02-22T21:44:21.935Z,73.61
2023-02-22T21:46:51.954Z,73.79
2023-02-22T21:49:22.706Z,73.84
2023-02-22T21:51:52.650Z,73.79
2023-02-22T21:54:21.367Z,73.99
2023-02-22T21:56:49.929Z,73.85
2023-02-22T21:59:20.927Z,74.01
2023-02-22T22:01:55.442Z,74.06
2023-02-22T22:04:27.525Z,74.15
2023-02-22T22:06:57.813Z,74.22
2023-02-22T22:09:32.275Z,74.12
2023-02-22T22:12:04.925Z,74.24
2023-02-22T22:14:34.450Z,74.28
2023-02-22T22:17:07.765Z,74.36
2023-02-22T22:19:40.398Z,74.55
2023-02-22T22:22:09.419Z,74.69
2023-02-22T22:24:41.403Z,74.74
2023-02-22T22:27:12.770Z,74.68
2023-02-22T22:29:43.376Z,74.82
2023-02-22T22:32:13.571Z,74.94
2023-02-22T22:34:43.152Z,74.88
2023-02-22T22:37:13.147Z,74.97
2023-02-22T22:39:42.434Z,75.06
2023-02-22T22:42:11.156Z,75.09
2023-02-22T22:44:41.949Z,75.03
2023-02-22T22:47:13.225Z,75.13
2023-02-22T22:49:42.467Z,75.18
2023-02-22T22:52:13.773Z,75.24
2023-02-22T22:54:43.144Z,75.32
2023-02-22T22:57:12.416Z,75.33
2023-02-22T22:59:40.698Z,75.52
2023-02-22T23:02:11.100Z,75.58
2023-02-22T23:04:40.732Z,75.52
2023-02-22T23:07:09.239Z,75.58
2023-02-22T23:09:39.416Z,75.59
2023-02-22T23:12:16.683Z,75.82
2023-02-22T23:14:46.625Z,76.11
2023-02-22T23:17:30.746Z,76.25
2023-02-22T23:20:00.417Z,76.45
2023-02-22T23:22:28.976Z,76.70
2023-02-22T23:24:59.801Z,76.93
2023-02-22T23:27:28.352Z,77.11
2023-02-22T23:29:56.653Z,77.52
2023-02-22T23:32:26.742Z,78.12
2023-02-22T23:34:55.373Z,78.40
2023-02-22T23:37:24.990Z,78.78
2023-02-22T23:39:53.614Z,79.22
2023-02-22T23:42:23.022Z,79.77
2023-02-22T23:44:52.892Z,80.53
2023-02-22T23:47:21.554Z,81.31
2023-02-22T23:49:50.277Z,82.12
2023-02-22T23:52:23.864Z,82.90
2023-02-22T23:54:54.412Z,83.52
2023-02-22T23:57:24.358Z,84.17
2023-02-22T23:59:52.571Z,84.89
