createdAt,value
2022-11-17T00:00:24.949Z,69.74
2022-11-17T00:05:24.859Z,69.79
2022-11-17T00:10:24.824Z,69.75
2022-11-17T00:15:24.751Z,69.74
2022-11-17T00:20:24.675Z,69.78
2022-11-17T00:25:24.624Z,69.76
2022-11-17T00:30:24.555Z,69.80
2022-11-17T00:35:24.492Z,69.81
2022-11-17T00:40:24.429Z,69.79
2022-11-17T00:45:24.347Z,69.78
2022-11-17T00:50:24.290Z,69.77
2022-11-17T00:55:24.261Z,69.73
2022-11-17T01:00:24.686Z,69.76
2022-11-17T01:05:44.232Z,69.84
2022-11-17T01:10:36.628Z,70.09
2022-11-17T01:15:36.575Z,70.22
2022-11-17T01:20:36.499Z,70.40
2022-11-17T01:25:36.432Z,70.47
2022-11-17T01:30:36.369Z,70.71
2022-11-17T01:35:36.295Z,70.96
2022-11-17T01:40:36.250Z,71.06
2022-11-17T01:45:36.183Z,71.23
2022-11-17T01:50:36.120Z,71.41
2022-11-17T01:55:36.039Z,71.64
2022-11-17T02:00:35.972Z,71.93
2022-11-17T02:05:35.910Z,72.03
2022-11-17T02:10:35.858Z,72.29
2022-11-17T02:15:35.779Z,72.58
2022-11-17T02:20:35.706Z,72.80
2022-11-17T02:25:35.629Z,72.89
2022-11-17T02:30:35.579Z,72.90
2022-11-17T02:35:35.499Z,73.06
2022-11-17T02:40:35.439Z,73.15
2022-11-17T02:45:35.379Z,73.30
2022-11-17T02:50:35.309Z,73.33
2022-11-17T02:55:35.240Z,73.32
2022-11-17T03:00:35.187Z,73.37
2022-11-17T03:05:35.103Z,73.45
2022-11-17T03:10:35.058Z,73.58
2022-11-17T03:15:34.965Z,73.69
2022-11-17T03:20:34.912Z,73.73
2022-11-17T03:25:34.864Z,73.73
2022-11-17T03:30:37.576Z,73.78
2022-11-17T03:35:34.741Z,73.74
2022-11-17T03:40:34.658Z,73.83
2022-11-17T03:45:34.578Z,73.77
2022-11-17T03:50:34.520Z,73.72
2022-11-17T03:55:34.448Z,73.69
2022-11-17T04:00:34.367Z,73.74
2022-11-17T04:05:34.371Z,73.67
2022-11-17T04:10:34.254Z,73.61
2022-11-17T04:15:34.207Z,73.53
2022-11-17T04:20:34.126Z,73.43
2022-11-17T04:25:34.058Z,73.36
2022-11-17T04:30:33.997Z,73.32
2022-11-17T04:35:33.937Z,73.32
2022-11-17T04:40:33.857Z,73.28
2022-11-17T04:45:33.777Z,73.25
2022-11-17T04:50:33.731Z,73.22
2022-11-17T04:55:33.670Z,73.08
2022-11-17T05:00:33.601Z,73.02
2022-11-17T05:05:33.541Z,73.02
2022-11-17T05:10:33.667Z,72.99
2022-11-17T05:15:47.914Z,72.98
2022-11-17T05:20:40.317Z,72.98
2022-11-17T05:25:40.271Z,73.02
2022-11-17T05:30:40.195Z,73.01
2022-11-17T05:35:40.107Z,72.98
2022-11-17T05:40:40.047Z,72.94
2022-11-17T05:45:40.004Z,72.88
2022-11-17T05:50:40.131Z,72.82
2022-11-17T05:55:39.937Z,72.71
2022-11-17T06:00:39.870Z,72.63
2022-11-17T06:05:39.732Z,72.58
2022-11-17T06:10:39.663Z,72.55
2022-11-17T06:15:39.598Z,72.55
2022-11-17T06:20:39.537Z,72.53
2022-11-17T06:25:39.466Z,72.49
2022-11-17T06:30:39.427Z,72.47
2022-11-17T06:35:39.336Z,72.49
2022-11-17T06:40:39.262Z,72.59
2022-11-17T06:45:39.201Z,72.69
2022-11-17T06:50:39.165Z,72.73
2022-11-17T06:55:39.096Z,72.73
2022-11-17T07:00:39.108Z,72.77
2022-11-17T07:05:40.247Z,72.74
2022-11-17T07:10:38.902Z,72.82
2022-11-17T07:15:38.834Z,72.88
2022-11-17T07:20:38.766Z,73.03
2022-11-17T07:25:38.690Z,73.24
2022-11-17T07:30:38.620Z,73.45
2022-11-17T07:35:38.582Z,73.66
2022-11-17T07:40:38.488Z,73.81
2022-11-17T07:45:38.447Z,73.94
2022-11-17T07:50:38.364Z,73.94
2022-11-17T07:55:38.307Z,73.97
2022-11-17T08:00:38.250Z,73.84
2022-11-17T08:05:42.991Z,73.70
2022-11-17T08:10:39.087Z,73.67
2022-11-17T08:15:38.062Z,73.69
2022-11-17T08:20:38.213Z,73.48
2022-11-17T08:25:38.048Z,73.12
2022-11-17T08:30:37.988Z,73.06
2022-11-17T08:35:37.912Z,72.96
2022-11-17T08:40:37.708Z,72.79
2022-11-17T08:45:37.623Z,72.96
2022-11-17T08:50:37.565Z,72.70
2022-11-17T08:55:40.967Z,72.37
2022-11-17T09:00:37.495Z,72.44
2022-11-17T09:05:37.368Z,70.85
2022-11-17T09:10:37.281Z,70.44
2022-11-17T09:15:37.220Z,70.86
2022-11-17T09:20:40.269Z,71.50
2022-11-17T09:25:38.137Z,71.37
2022-11-17T09:30:37.037Z,70.42
2022-11-17T09:35:36.946Z,69.37
2022-11-17T09:40:38.171Z,69.46
2022-11-17T09:45:36.814Z,68.05
2022-11-17T09:50:36.755Z,66.68
2022-11-17T09:55:36.691Z,67.66
2022-11-17T10:00:36.658Z,68.65
2022-11-17T10:05:36.549Z,69.09
2022-11-17T10:10:36.830Z,69.43
2022-11-17T10:15:36.429Z,69.40
2022-11-17T10:20:36.362Z,69.53
2022-11-17T10:25:36.272Z,69.87
2022-11-17T10:30:36.252Z,69.55
2022-11-17T10:35:36.153Z,69.21
2022-11-17T10:40:36.116Z,67.44
2022-11-17T10:45:36.078Z,67.07
2022-11-17T10:50:35.965Z,67.32
2022-11-17T10:55:35.874Z,66.84
2022-11-17T11:00:35.854Z,67.00
2022-11-17T11:05:35.763Z,67.18
2022-11-17T11:10:35.740Z,67.27
2022-11-17T11:15:35.647Z,67.73
2022-11-17T11:20:35.593Z,67.88
2022-11-17T11:25:35.488Z,67.75
2022-11-17T11:30:35.437Z,67.72
2022-11-17T11:35:35.362Z,67.43
2022-11-17T11:40:35.297Z,67.31
2022-11-17T11:45:35.229Z,66.88
2022-11-17T11:50:40.402Z,66.09
2022-11-17T11:55:36.089Z,65.15
2022-11-17T12:00:35.377Z,65.55
2022-11-17T12:05:34.979Z,65.90
2022-11-17T12:10:34.909Z,66.51
2022-11-17T12:15:34.822Z,66.78
2022-11-17T12:20:34.775Z,66.19
2022-11-17T12:25:34.693Z,65.80
2022-11-17T12:30:34.644Z,65.53
2022-11-17T12:35:34.557Z,65.24
2022-11-17T12:40:34.526Z,64.33
2022-11-17T12:45:39.035Z,63.53
2022-11-17T12:50:35.379Z,62.76
2022-11-17T12:55:34.305Z,63.30
2022-11-17T13:00:34.255Z,63.52
2022-11-17T13:05:34.160Z,63.87
2022-11-17T13:10:34.112Z,63.48
2022-11-17T13:15:34.029Z,62.59
2022-11-17T13:20:34.106Z,60.95
2022-11-17T13:25:33.884Z,58.98
2022-11-17T13:30:33.889Z,59.91
2022-11-17T13:35:33.768Z,60.27
2022-11-17T13:40:33.722Z,60.66
2022-11-17T13:45:33.617Z,60.56
2022-11-17T13:50:33.665Z,60.68
2022-11-17T13:55:33.488Z,61.49
2022-11-17T14:00:33.655Z,62.66
2022-11-17T14:05:33.373Z,62.97
2022-11-17T14:10:33.325Z,63.44
2022-11-17T14:15:33.586Z,63.77
2022-11-17T14:20:33.197Z,63.94
2022-11-17T14:25:33.146Z,64.10
2022-11-17T14:30:33.116Z,64.43
2022-11-17T14:35:33.034Z,64.67
2022-11-17T14:40:32.910Z,64.62
2022-11-17T14:45:32.838Z,64.54
2022-11-17T14:50:32.782Z,64.63
2022-11-17T14:55:32.681Z,64.47
2022-11-17T15:00:32.780Z,64.47
2022-11-17T15:05:32.578Z,64.72
2022-11-17T15:10:32.533Z,65.03
2022-11-17T15:15:32.433Z,65.35
2022-11-17T15:20:32.387Z,65.70
2022-11-17T15:25:32.317Z,65.99
2022-11-17T15:30:32.255Z,66.22
2022-11-17T15:35:32.168Z,66.44
2022-11-17T15:40:32.144Z,66.64
2022-11-17T15:45:32.066Z,66.72
2022-11-17T15:50:31.983Z,66.80
2022-11-17T15:55:31.908Z,66.90
2022-11-17T16:00:31.921Z,67.03
2022-11-17T16:05:31.790Z,67.12
2022-11-17T16:10:31.733Z,67.20
2022-11-17T16:15:31.641Z,67.27
2022-11-17T16:20:31.648Z,67.36
2022-11-17T16:25:31.503Z,67.43
2022-11-17T16:30:35.280Z,67.53
2022-11-17T16:35:31.472Z,67.62
2022-11-17T16:40:31.337Z,67.71
2022-11-17T16:45:31.270Z,67.77
2022-11-17T16:50:31.197Z,67.82
2022-11-17T16:55:31.121Z,67.94
2022-11-17T17:00:31.075Z,68.04
2022-11-17T17:05:30.998Z,68.09
2022-11-17T17:10:30.941Z,68.16
2022-11-17T17:15:30.851Z,68.21
2022-11-17T17:20:30.795Z,68.28
2022-11-17T17:25:30.725Z,68.35
2022-11-17T17:30:30.670Z,68.38
2022-11-17T17:35:30.585Z,68.35
2022-11-17T17:40:30.537Z,68.37
2022-11-17T17:45:30.457Z,68.40
2022-11-17T17:50:30.408Z,68.46
2022-11-17T17:55:30.328Z,68.54
2022-11-17T18:00:30.267Z,68.63
2022-11-17T18:05:30.168Z,68.72
2022-11-17T18:10:30.149Z,68.79
2022-11-17T18:15:30.080Z,68.82
2022-11-17T18:20:29.992Z,68.84
2022-11-17T18:25:29.940Z,68.84
2022-11-17T18:30:29.889Z,68.91
2022-11-17T18:35:29.782Z,68.94
2022-11-17T18:40:29.760Z,68.94
2022-11-17T18:45:29.672Z,68.99
2022-11-17T18:50:29.647Z,69.00
2022-11-17T18:55:29.543Z,69.03
2022-11-17T19:00:29.477Z,69.02
2022-11-17T19:05:30.361Z,69.03
2022-11-17T19:10:29.353Z,69.04
2022-11-17T19:15:29.290Z,69.09
2022-11-17T19:20:29.221Z,69.09
2022-11-17T19:25:29.123Z,69.11
2022-11-17T19:30:29.095Z,69.13
2022-11-17T19:35:29.018Z,69.18
2022-11-17T19:40:28.974Z,69.20
2022-11-17T19:45:28.900Z,69.23
2022-11-17T19:50:28.845Z,69.28
2022-11-17T19:55:28.710Z,69.34
2022-11-17T20:00:28.702Z,69.46
2022-11-17T20:05:28.615Z,69.59
2022-11-17T20:10:28.557Z,69.66
2022-11-17T20:15:34.275Z,69.73
2022-11-17T20:20:29.442Z,69.80
2022-11-17T20:25:28.361Z,69.89
2022-11-17T20:30:28.278Z,69.96
2022-11-17T20:35:28.210Z,70.05
2022-11-17T20:40:28.179Z,70.14
2022-11-17T20:45:28.063Z,70.22
2022-11-17T20:50:28.036Z,70.26
2022-11-17T20:55:27.956Z,70.31
2022-11-17T21:00:27.893Z,70.33
2022-11-17T21:05:27.799Z,70.37
2022-11-17T21:10:27.809Z,70.42
2022-11-17T21:15:27.710Z,70.46
2022-11-17T21:20:27.636Z,70.50
2022-11-17T21:25:27.590Z,70.51
2022-11-17T21:30:27.521Z,70.53
2022-11-17T21:35:27.416Z,70.59
2022-11-17T21:40:27.371Z,70.66
2022-11-17T21:45:27.291Z,70.70
2022-11-17T21:50:27.262Z,70.74
2022-11-17T21:55:27.161Z,70.77
2022-11-17T22:00:27.114Z,70.80
2022-11-17T22:05:27.012Z,70.84
2022-11-17T22:10:27.002Z,70.87
2022-11-17T22:15:26.891Z,70.90
2022-11-17T22:20:26.850Z,70.94
2022-11-17T22:30:27.749Z,71.01
2022-11-17T22:35:26.653Z,71.05
2022-11-17T22:40:26.577Z,71.08
2022-11-17T22:45:26.508Z,71.11
2022-11-17T22:50:26.472Z,71.15
2022-11-17T22:55:26.371Z,71.18
2022-11-17T23:00:26.311Z,71.19
2022-11-17T23:05:26.250Z,71.20
2022-11-17T23:10:26.224Z,71.26
2022-11-17T23:15:26.128Z,71.31
2022-11-17T23:20:26.065Z,71.35
2022-11-17T23:25:25.953Z,71.39
2022-11-17T23:30:25.948Z,71.44
2022-11-17T23:35:25.863Z,71.54
2022-11-17T23:40:25.808Z,71.59
2022-11-17T23:45:25.696Z,71.65
2022-11-17T23:50:25.673Z,71.70
2022-11-17T23:55:25.626Z,71.75
