createdAt,value
2019-06-15T00:00:04.084Z,0.00
2019-06-15T00:01:04.071Z,0.00
2019-06-15T00:02:04.092Z,0.00
2019-06-15T00:03:04.046Z,0.00
2019-06-15T00:04:04.032Z,0.00
2019-06-15T00:05:04.012Z,0.00
2019-06-15T00:06:04.001Z,0.00
2019-06-15T00:07:03.984Z,0.00
2019-06-15T00:08:04.878Z,0.00
2019-06-15T00:09:03.956Z,0.00
2019-06-15T00:10:03.948Z,0.00
2019-06-15T00:11:03.925Z,0.00
2019-06-15T00:12:03.914Z,0.00
2019-06-15T00:13:03.909Z,0.00
2019-06-15T00:14:03.886Z,0.00
2019-06-15T00:15:03.880Z,0.00
2019-06-15T00:16:03.853Z,0.00
2019-06-15T00:17:03.846Z,0.00
2019-06-15T00:18:03.825Z,0.00
2019-06-15T00:19:03.821Z,0.00
2019-06-15T00:20:03.800Z,0.00
2019-06-15T00:21:03.783Z,0.00
2019-06-15T00:22:03.770Z,0.00
2019-06-15T00:23:03.749Z,0.00
2019-06-15T00:24:03.744Z,0.00
2019-06-15T00:25:03.727Z,0.00
2019-06-15T00:26:03.712Z,0.00
2019-06-15T00:27:03.695Z,0.00
2019-06-15T00:28:03.682Z,0.00
2019-06-15T00:29:03.666Z,0.00
2019-06-15T00:30:03.659Z,0.00
2019-06-15T00:31:03.640Z,0.00
2019-06-15T00:32:03.627Z,0.00
2019-06-15T00:33:03.613Z,0.00
2019-06-15T00:34:03.594Z,0.00
2019-06-15T00:35:03.578Z,0.00
2019-06-15T00:36:03.584Z,0.00
2019-06-15T00:37:04.839Z,0.00
2019-06-15T00:38:03.536Z,0.00
2019-06-15T00:39:03.518Z,0.00
2019-06-15T00:40:03.619Z,0.00
2019-06-15T00:41:03.491Z,0.00
2019-06-15T00:42:03.477Z,0.00
2019-06-15T00:43:03.462Z,0.00
2019-06-15T00:44:03.446Z,0.00
2019-06-15T00:45:03.434Z,0.00
2019-06-15T00:46:03.415Z,0.00
2019-06-15T00:47:03.577Z,0.00
2019-06-15T00:48:03.391Z,0.00
2019-06-15T00:49:03.386Z,0.00
2019-06-15T00:50:03.359Z,0.00
2019-06-15T00:51:03.346Z,0.00
2019-06-15T00:52:03.465Z,0.00
2019-06-15T00:53:03.316Z,0.00
2019-06-15T00:54:03.422Z,0.00
2019-06-15T00:55:03.283Z,0.00
2019-06-15T00:56:03.271Z,0.00
2019-06-15T00:57:03.256Z,0.00
2019-06-15T00:58:03.307Z,0.00
2019-06-15T00:59:03.226Z,0.00
2019-06-15T01:00:03.222Z,0.00
2019-06-15T01:01:03.201Z,0.00
2019-06-15T01:02:03.181Z,0.00
2019-06-15T01:03:03.163Z,0.00
2019-06-15T01:04:03.152Z,0.00
2019-06-15T01:05:03.129Z,0.00
2019-06-15T01:06:03.132Z,0.00
2019-06-15T01:07:03.109Z,0.00
2019-06-15T01:08:03.092Z,0.00
2019-06-15T01:09:03.205Z,0.00
2019-06-15T01:10:03.061Z,0.00
2019-06-15T01:11:03.046Z,0.00
2019-06-15T01:12:03.034Z,0.00
2019-06-15T01:13:03.014Z,0.00
2019-06-15T01:14:03.007Z,0.00
2019-06-15T01:15:02.988Z,0.00
2019-06-15T01:16:02.980Z,0.00
2019-06-15T01:17:02.960Z,0.00
2019-06-15T01:18:02.944Z,0.00
2019-06-15T01:19:02.944Z,0.00
2019-06-15T01:20:02.924Z,0.00
2019-06-15T01:21:02.900Z,0.00
2019-06-15T01:22:02.883Z,0.00
2019-06-15T01:23:02.875Z,0.00
2019-06-15T01:24:02.852Z,0.00
2019-06-15T01:25:05.827Z,0.00
2019-06-15T01:26:02.835Z,0.00
2019-06-15T01:27:02.806Z,0.00
2019-06-15T01:28:02.885Z,0.00
2019-06-15T01:29:02.781Z,0.00
2019-06-15T01:30:02.782Z,0.00
2019-06-15T01:31:02.749Z,0.00
2019-06-15T01:32:02.732Z,0.00
2019-06-15T01:33:02.719Z,0.00
2019-06-15T01:34:02.708Z,0.00
2019-06-15T01:35:02.687Z,0.00
2019-06-15T01:36:02.675Z,0.00
2019-06-15T01:37:02.657Z,0.00
2019-06-15T01:38:02.641Z,0.00
2019-06-15T01:39:02.626Z,0.00
2019-06-15T01:40:02.613Z,0.00
2019-06-15T01:41:02.600Z,0.00
2019-06-15T01:42:02.584Z,0.00
2019-06-15T01:43:02.573Z,0.00
2019-06-15T01:44:02.553Z,0.00
2019-06-15T01:45:02.541Z,0.00
2019-06-15T01:46:02.520Z,0.00
2019-06-15T01:47:02.514Z,0.00
2019-06-15T01:48:02.496Z,0.00
2019-06-15T01:49:02.479Z,0.00
2019-06-15T01:50:02.813Z,0.00
2019-06-15T01:51:02.451Z,0.00
2019-06-15T01:52:02.448Z,0.00
2019-06-15T01:53:02.420Z,0.00
2019-06-15T01:54:02.405Z,0.00
2019-06-15T01:55:02.388Z,0.00
2019-06-15T01:56:02.373Z,0.00
2019-06-15T01:57:02.360Z,0.00
2019-06-15T01:58:02.349Z,0.00
2019-06-15T01:59:02.331Z,0.00
2019-06-15T02:00:02.779Z,0.00
2019-06-15T02:01:02.300Z,0.00
2019-06-15T02:02:02.284Z,0.00
2019-06-15T02:03:02.285Z,0.00
2019-06-15T02:04:02.266Z,0.00
2019-06-15T02:05:02.247Z,0.00
2019-06-15T02:06:02.354Z,0.00
2019-06-15T02:07:02.213Z,0.00
2019-06-15T02:08:02.208Z,0.00
2019-06-15T02:09:02.200Z,0.00
2019-06-15T02:10:02.166Z,0.00
2019-06-15T02:11:02.169Z,0.00
2019-06-15T02:12:02.137Z,0.00
2019-06-15T02:13:02.126Z,0.00
2019-06-15T02:14:02.107Z,0.00
2019-06-15T02:15:02.103Z,0.00
2019-06-15T02:16:02.393Z,0.00
2019-06-15T02:17:02.064Z,0.00
2019-06-15T02:18:02.052Z,0.00
2019-06-15T02:19:02.040Z,0.00
2019-06-15T02:20:02.030Z,0.00
2019-06-15T02:21:02.004Z,0.00
2019-06-15T02:22:02.003Z,0.00
2019-06-15T02:23:01.974Z,0.00
2019-06-15T02:24:01.958Z,0.00
2019-06-15T02:25:01.947Z,0.00
2019-06-15T02:26:01.927Z,0.00
2019-06-15T02:27:01.917Z,0.00
2019-06-15T02:28:01.905Z,0.00
2019-06-15T02:29:01.886Z,0.00
2019-06-15T02:30:01.893Z,0.00
2019-06-15T02:31:01.860Z,0.00
2019-06-15T02:32:01.842Z,0.00
2019-06-15T02:33:01.828Z,0.00
2019-06-15T02:34:01.810Z,0.00
2019-06-15T02:35:01.815Z,0.00
2019-06-15T02:36:01.779Z,0.00
2019-06-15T02:37:01.769Z,0.00
2019-06-15T02:38:01.752Z,0.00
2019-06-15T02:39:01.747Z,0.00
2019-06-15T02:40:01.723Z,0.00
2019-06-15T02:41:01.709Z,0.00
2019-06-15T02:42:01.702Z,4.00
2019-06-15T02:43:01.689Z,4.00
2019-06-15T02:44:01.665Z,4.00
2019-06-15T02:45:01.661Z,4.00
2019-06-15T02:46:01.639Z,4.00
2019-06-15T02:47:01.619Z,4.00
2019-06-15T02:48:01.623Z,4.00
2019-06-15T02:49:01.598Z,8.00
2019-06-15T02:50:02.095Z,8.00
2019-06-15T02:51:01.558Z,8.00
2019-06-15T02:52:01.543Z,8.00
2019-06-15T02:53:01.523Z,8.00
2019-06-15T02:54:01.521Z,12.00
2019-06-15T02:55:01.496Z,12.00
2019-06-15T02:56:01.487Z,12.00
2019-06-15T02:57:01.468Z,16.00
2019-06-15T02:58:01.455Z,20.00
2019-06-15T02:59:01.437Z,24.00
2019-06-15T03:00:01.420Z,24.00
2019-06-15T03:01:01.410Z,32.00
2019-06-15T03:02:01.389Z,36.00
2019-06-15T03:03:01.395Z,40.00
2019-06-15T03:04:01.373Z,44.00
2019-06-15T03:05:01.349Z,48.00
2019-06-15T03:06:01.330Z,52.00
2019-06-15T03:07:01.310Z,56.00
2019-06-15T03:08:01.306Z,68.00
2019-06-15T03:09:01.320Z,72.00
2019-06-15T03:10:01.268Z,80.00
2019-06-15T03:11:01.251Z,88.00
2019-06-15T03:12:01.235Z,96.00
2019-06-15T03:13:01.220Z,108.00
2019-06-15T03:14:01.204Z,120.00
2019-06-15T03:15:01.192Z,132.00
2019-06-15T03:16:01.175Z,144.00
2019-06-15T03:17:01.193Z,156.00
2019-06-15T03:18:01.363Z,168.00
2019-06-15T03:19:01.132Z,184.00
2019-06-15T03:20:01.123Z,200.00
2019-06-15T03:21:01.099Z,216.00
2019-06-15T03:22:01.083Z,228.00
2019-06-15T03:23:01.070Z,244.00
2019-06-15T03:24:01.049Z,260.00
2019-06-15T03:25:01.039Z,280.00
2019-06-15T03:26:05.516Z,296.00
2019-06-15T03:27:01.010Z,316.00
2019-06-15T03:28:00.998Z,336.00
2019-06-15T03:29:00.982Z,360.00
2019-06-15T03:30:00.966Z,372.00
2019-06-15T03:31:00.951Z,396.00
2019-06-15T03:32:00.935Z,424.00
2019-06-15T03:33:00.913Z,452.00
2019-06-15T03:34:00.902Z,476.00
2019-06-15T03:35:00.896Z,500.00
2019-06-15T03:36:00.889Z,524.00
2019-06-15T03:37:00.856Z,552.00
2019-06-15T03:38:00.854Z,576.00
2019-06-15T03:39:00.834Z,600.00
2019-06-15T03:40:00.810Z,628.00
2019-06-15T03:41:00.796Z,660.00
2019-06-15T03:42:00.780Z,692.00
2019-06-15T03:43:00.765Z,724.00
2019-06-15T03:44:00.752Z,756.00
2019-06-15T03:45:00.734Z,796.00
2019-06-15T03:46:00.729Z,836.00
2019-06-15T03:47:00.702Z,880.00
2019-06-15T03:48:00.691Z,952.00
2019-06-15T03:49:00.668Z,1068.00
2019-06-15T03:50:00.659Z,1220.00
2019-06-15T03:51:00.643Z,1424.00
2019-06-15T03:52:00.628Z,1624.00
2019-06-15T03:53:00.613Z,1716.00
2019-06-15T03:54:00.598Z,1948.00
2019-06-15T03:55:00.590Z,1992.00
2019-06-15T03:56:00.569Z,1684.00
2019-06-15T03:57:00.555Z,2020.00
2019-06-15T03:58:00.540Z,2320.00
2019-06-15T03:59:00.523Z,2596.00
2019-06-15T04:00:00.782Z,2496.00
2019-06-15T04:01:00.498Z,2736.00
2019-06-15T04:02:00.503Z,2832.00
2019-06-15T04:03:00.463Z,3096.00
2019-06-15T04:04:00.468Z,3308.00
2019-06-15T04:05:00.492Z,3140.00
2019-06-15T04:06:00.415Z,3276.00
2019-06-15T04:07:00.404Z,3328.00
2019-06-15T04:08:00.394Z,3304.00
2019-06-15T04:09:00.376Z,3224.00
2019-06-15T04:10:00.359Z,3292.00
2019-06-15T04:11:00.344Z,3376.00
2019-06-15T04:12:00.355Z,3008.00
2019-06-15T04:13:00.316Z,3012.00
2019-06-15T04:14:00.304Z,2828.00
2019-06-15T04:15:00.288Z,3036.00
2019-06-15T04:16:00.283Z,3412.00
2019-06-15T04:17:00.257Z,2580.00
2019-06-15T04:18:00.240Z,2388.00
2019-06-15T04:19:00.228Z,2252.00
2019-06-15T04:20:00.234Z,2300.00
2019-06-15T04:21:00.202Z,2048.00
2019-06-15T04:22:00.186Z,2140.00
2019-06-15T04:23:00.173Z,2188.00
2019-06-15T04:24:00.163Z,2300.00
2019-06-15T04:25:00.145Z,2264.00
2019-06-15T04:26:00.132Z,1920.00
2019-06-15T04:27:00.122Z,1844.00
2019-06-15T04:28:00.104Z,2144.00
2019-06-15T04:29:00.091Z,2232.00
2019-06-15T04:30:00.081Z,2268.00
2019-06-15T04:31:00.076Z,2652.00
2019-06-15T04:32:00.047Z,3324.00
2019-06-15T04:33:00.036Z,3236.00
2019-06-15T04:34:00.040Z,2952.00
2019-06-15T04:35:00.030Z,3092.00
2019-06-15T04:35:59.990Z,3756.00
2019-06-15T04:36:59.995Z,4152.00
2019-06-15T04:37:59.959Z,4684.00
2019-06-15T04:38:59.949Z,4520.00
2019-06-15T04:39:59.935Z,4344.00
2019-06-15T04:41:01.686Z,4988.00
2019-06-15T04:41:59.907Z,4792.00
2019-06-15T04:42:59.892Z,4868.00
2019-06-15T04:43:59.880Z,4964.00
2019-06-15T04:44:59.862Z,5068.00
2019-06-15T04:45:59.849Z,4824.00
2019-06-15T04:46:59.861Z,4640.00
2019-06-15T04:47:59.827Z,4284.00
2019-06-15T04:48:59.812Z,3468.00
2019-06-15T04:49:59.792Z,3360.00
2019-06-15T04:50:59.780Z,3512.00
2019-06-15T04:51:59.767Z,3344.00
2019-06-15T04:52:59.749Z,2812.00
2019-06-15T04:53:59.744Z,2636.00
2019-06-15T04:54:59.734Z,2944.00
2019-06-15T04:55:59.711Z,3044.00
2019-06-15T04:56:59.706Z,2844.00
2019-06-15T04:57:59.686Z,2660.00
2019-06-15T04:58:59.675Z,3000.00
2019-06-15T04:59:59.660Z,3140.00
2019-06-15T05:00:59.644Z,3112.00
2019-06-15T05:01:59.632Z,3656.00
2019-06-15T05:02:59.620Z,3912.00
2019-06-15T05:03:59.604Z,3692.00
2019-06-15T05:04:59.591Z,3844.00
2019-06-15T05:05:59.575Z,4508.00
2019-06-15T05:06:59.564Z,4816.00
2019-06-15T05:07:59.549Z,5304.00
2019-06-15T05:08:59.535Z,5384.00
2019-06-15T05:09:59.522Z,5844.00
2019-06-15T05:11:01.690Z,5244.00
2019-06-15T05:11:59.496Z,4612.00
2019-06-15T05:12:59.478Z,4256.00
2019-06-15T05:13:59.467Z,4172.00
2019-06-15T05:14:59.455Z,4248.00
2019-06-15T05:15:59.453Z,4416.00
2019-06-15T05:16:59.434Z,4648.00
2019-06-15T05:17:59.416Z,4804.00
2019-06-15T05:18:59.400Z,4364.00
2019-06-15T05:19:59.391Z,4504.00
2019-06-15T05:20:59.378Z,4956.00
2019-06-15T05:21:59.374Z,5576.00
2019-06-15T05:22:59.351Z,5704.00
2019-06-15T05:23:59.337Z,5928.00
2019-06-15T05:24:59.329Z,5928.00
2019-06-15T05:25:59.307Z,5992.00
2019-06-15T05:27:06.461Z,5892.00
2019-06-15T05:27:59.285Z,5900.00
2019-06-15T05:28:59.275Z,5736.00
2019-06-15T05:29:59.263Z,6228.00
2019-06-15T05:30:59.248Z,6804.00
2019-06-15T05:31:59.231Z,7096.00
2019-06-15T05:32:59.226Z,7516.00
2019-06-15T05:33:59.209Z,8000.00
2019-06-15T05:34:59.208Z,8392.00
2019-06-15T05:35:59.188Z,8084.00
2019-06-15T05:36:59.183Z,6552.00
2019-06-15T05:37:59.168Z,6576.00
2019-06-15T05:38:59.145Z,6296.00
2019-06-15T05:39:59.133Z,6848.00
2019-06-15T05:40:59.119Z,6672.00
2019-06-15T05:41:59.113Z,5872.00
2019-06-15T05:42:59.089Z,7020.00
2019-06-15T05:43:59.079Z,8960.00
2019-06-15T05:44:59.063Z,7660.00
2019-06-15T05:45:59.063Z,8888.00
2019-06-15T05:46:59.039Z,8820.00
2019-06-15T05:47:59.027Z,8740.00
2019-06-15T05:48:59.015Z,8516.00
2019-06-15T05:49:58.997Z,10992.00
2019-06-15T05:50:58.987Z,80192.00
2019-06-15T05:51:58.976Z,81856.00
2019-06-15T05:52:58.965Z,50144.00
2019-06-15T05:53:58.952Z,74496.00
2019-06-15T05:54:58.954Z,78464.00
2019-06-15T05:55:58.927Z,83488.00
2019-06-15T05:56:58.930Z,83840.00
2019-06-15T05:57:58.908Z,81696.00
2019-06-15T05:58:58.895Z,81920.00
2019-06-15T05:59:58.892Z,78720.00
2019-06-15T06:00:58.882Z,82304.00
2019-06-15T06:01:58.869Z,87200.00
2019-06-15T06:02:58.864Z,88672.00
2019-06-15T06:03:58.860Z,91008.00
2019-06-15T06:04:58.836Z,91808.00
2019-06-15T06:05:58.842Z,82176.00
2019-06-15T06:06:58.832Z,33856.00
2019-06-15T06:07:58.821Z,27424.00
2019-06-15T06:08:58.814Z,55712.00
2019-06-15T06:09:58.811Z,30464.00
2019-06-15T06:10:58.800Z,22112.00
2019-06-15T06:11:58.797Z,20640.00
2019-06-15T06:12:58.787Z,20864.00
2019-06-15T06:13:58.779Z,17312.00
2019-06-15T06:14:58.775Z,22528.00
2019-06-15T06:15:58.763Z,16228.00
2019-06-15T06:16:58.757Z,21088.00
2019-06-15T06:17:58.753Z,19808.00
2019-06-15T06:18:58.738Z,26912.00
2019-06-15T06:19:58.730Z,26304.00
2019-06-15T06:20:58.723Z,18240.00
2019-06-15T06:21:58.716Z,15992.00
2019-06-15T06:22:58.705Z,13880.00
2019-06-15T06:23:58.701Z,13708.00
2019-06-15T06:24:58.697Z,13636.00
2019-06-15T06:25:58.678Z,13704.00
2019-06-15T06:26:58.670Z,13772.00
2019-06-15T06:27:58.683Z,14008.00
2019-06-15T06:28:58.654Z,15300.00
2019-06-15T06:29:58.639Z,14668.00
2019-06-15T06:30:58.657Z,14244.00
2019-06-15T06:31:58.624Z,14672.00
2019-06-15T06:32:58.619Z,14696.00
2019-06-15T06:33:58.608Z,15556.00
2019-06-15T06:34:58.599Z,17184.00
2019-06-15T06:35:58.589Z,16140.00
2019-06-15T06:36:58.584Z,18496.00
2019-06-15T06:37:58.579Z,21088.00
2019-06-15T06:38:58.559Z,24928.00
2019-06-15T06:39:58.549Z,27744.00
2019-06-15T06:40:58.542Z,23968.00
2019-06-15T06:41:58.531Z,25440.00
2019-06-15T06:42:58.521Z,38080.00
2019-06-15T06:43:58.511Z,49856.00
2019-06-15T06:44:58.504Z,34720.00
2019-06-15T06:45:58.493Z,29952.00
2019-06-15T06:46:58.485Z,47360.00
2019-06-15T06:47:58.489Z,44320.00
2019-06-15T06:48:58.465Z,34976.00
2019-06-15T06:49:58.457Z,45376.00
2019-06-15T06:50:58.452Z,31328.00
2019-06-15T06:51:58.436Z,48032.00
2019-06-15T06:52:58.433Z,34176.00
2019-06-15T06:53:58.423Z,58720.00
2019-06-15T06:54:58.418Z,73952.00
2019-06-15T06:55:58.406Z,83104.00
2019-06-15T06:56:58.405Z,31296.00
2019-06-15T06:57:58.390Z,26304.00
2019-06-15T06:58:58.382Z,32288.00
2019-06-15T06:59:58.378Z,66080.00
2019-06-15T07:00:58.367Z,38272.00
2019-06-15T07:01:58.365Z,34816.00
2019-06-15T07:02:58.346Z,32832.00
2019-06-15T07:03:58.347Z,45088.00
2019-06-15T07:04:58.344Z,33120.00
2019-06-15T07:05:58.329Z,43136.00
2019-06-15T07:06:58.320Z,92704.00
2019-06-15T07:07:58.318Z,92000.00
2019-06-15T07:08:58.306Z,58560.00
2019-06-15T07:09:58.312Z,97536.00
2019-06-15T07:10:58.295Z,76064.00
2019-06-15T07:11:58.284Z,31808.00
2019-06-15T07:12:58.279Z,94816.00
2019-06-15T07:13:58.280Z,62592.00
2019-06-15T07:14:58.273Z,93760.00
2019-06-15T07:15:58.267Z,79520.00
2019-06-15T07:16:58.257Z,35936.00
2019-06-15T07:17:58.260Z,31296.00
2019-06-15T07:18:58.248Z,82592.00
2019-06-15T07:19:58.244Z,95968.00
2019-06-15T07:20:58.240Z,20352.00
2019-06-15T07:21:58.234Z,24672.00
2019-06-15T07:22:58.231Z,24384.00
2019-06-15T07:23:58.227Z,24256.00
2019-06-15T07:24:58.220Z,47616.00
2019-06-15T07:25:58.214Z,19200.00
2019-06-15T07:26:58.209Z,103872.00
2019-06-15T07:28:07.703Z,115040.00
2019-06-15T07:28:58.201Z,83584.00
2019-06-15T07:29:58.200Z,93760.00
2019-06-15T07:30:58.189Z,92384.00
2019-06-15T07:31:58.185Z,52672.00
2019-06-15T07:32:58.181Z,43456.00
2019-06-15T07:33:58.192Z,37856.00
2019-06-15T07:34:58.175Z,45888.00
2019-06-15T07:35:58.171Z,38048.00
2019-06-15T07:37:01.462Z,40992.00
2019-06-15T07:37:58.156Z,42624.00
2019-06-15T07:38:58.153Z,37088.00
2019-06-15T07:39:58.151Z,33888.00
2019-06-15T07:40:58.151Z,27424.00
2019-06-15T07:41:58.146Z,28032.00
2019-06-15T07:42:58.140Z,25792.00
2019-06-15T07:43:58.134Z,25184.00
2019-06-15T07:44:58.156Z,28672.00
2019-06-15T07:45:58.126Z,26432.00
2019-06-15T07:46:58.126Z,23360.00
2019-06-15T07:47:58.114Z,23712.00
2019-06-15T07:48:58.124Z,23424.00
2019-06-15T07:49:58.105Z,22144.00
2019-06-15T07:50:58.099Z,19616.00
2019-06-15T07:51:58.091Z,110400.00
2019-06-15T07:52:58.090Z,120192.00
2019-06-15T07:53:58.094Z,105568.00
2019-06-15T07:54:58.075Z,24288.00
2019-06-15T07:55:58.077Z,19456.00
2019-06-15T07:56:58.068Z,19040.00
2019-06-15T07:57:58.058Z,36096.00
2019-06-15T07:58:58.055Z,79264.00
2019-06-15T07:59:58.053Z,22496.00
2019-06-15T08:00:58.045Z,88320.00
2019-06-15T08:01:58.045Z,93344.00
2019-06-15T08:02:58.033Z,89568.00
2019-06-15T08:03:58.022Z,116832.00
2019-06-15T08:04:58.023Z,75200.00
2019-06-15T08:05:58.020Z,89760.00
2019-06-15T08:06:58.012Z,46496.00
2019-06-15T08:07:58.008Z,116864.00
2019-06-15T08:08:58.009Z,37696.00
2019-06-15T08:09:57.998Z,26112.00
2019-06-15T08:10:57.996Z,24832.00
2019-06-15T08:11:58.012Z,63808.00
2019-06-15T08:12:57.986Z,29856.00
2019-06-15T08:13:57.989Z,46752.00
2019-06-15T08:14:57.985Z,110400.00
2019-06-15T08:15:57.974Z,46400.00
2019-06-15T08:16:57.972Z,76864.00
2019-06-15T08:17:57.967Z,49536.00
2019-06-15T08:18:57.969Z,86784.00
2019-06-15T08:19:57.968Z,27584.00
2019-06-15T08:20:57.960Z,26048.00
2019-06-15T08:21:57.952Z,25376.00
2019-06-15T08:22:57.948Z,25920.00
2019-06-15T08:23:57.943Z,25664.00
2019-06-15T08:24:57.943Z,27488.00
2019-06-15T08:25:57.939Z,25472.00
2019-06-15T08:26:57.931Z,23552.00
2019-06-15T08:27:57.938Z,23104.00
2019-06-15T08:28:57.915Z,22688.00
2019-06-15T08:29:57.914Z,34080.00
2019-06-15T08:30:57.914Z,35904.00
2019-06-15T08:31:57.900Z,28544.00
2019-06-15T08:32:57.899Z,29248.00
2019-06-15T08:33:57.895Z,37568.00
2019-06-15T08:34:57.927Z,82240.00
2019-06-15T08:35:57.898Z,65568.00
2019-06-15T08:36:57.871Z,81664.00
2019-06-15T08:37:57.866Z,56992.00
2019-06-15T08:38:57.882Z,61312.00
2019-06-15T08:39:57.992Z,58880.00
2019-06-15T08:40:57.852Z,61600.00
2019-06-15T08:41:57.852Z,59232.00
2019-06-15T08:42:57.864Z,29824.00
2019-06-15T08:43:57.844Z,60960.00
2019-06-15T08:44:57.835Z,37824.00
2019-06-15T08:45:57.849Z,40416.00
2019-06-15T08:46:59.459Z,32928.00
2019-06-15T08:47:57.834Z,29696.00
2019-06-15T08:48:57.836Z,31840.00
2019-06-15T08:49:57.877Z,32992.00
2019-06-15T08:50:57.831Z,28928.00
2019-06-15T08:51:57.828Z,20864.00
2019-06-15T08:52:57.824Z,15620.00
2019-06-15T08:53:57.824Z,14160.00
2019-06-15T08:54:57.853Z,12236.00
2019-06-15T08:55:57.822Z,11016.00
2019-06-15T08:56:57.817Z,10172.00
2019-06-15T08:57:57.810Z,8784.00
2019-06-15T08:58:57.805Z,7940.00
2019-06-15T08:59:57.802Z,7144.00
2019-06-15T09:00:57.796Z,7408.00
2019-06-15T09:01:57.793Z,9636.00
2019-06-15T09:02:57.807Z,12448.00
2019-06-15T09:03:57.782Z,15048.00
2019-06-15T09:04:57.782Z,21600.00
2019-06-15T09:05:57.782Z,15592.00
2019-06-15T09:06:57.778Z,12244.00
2019-06-15T09:07:57.775Z,11132.00
2019-06-15T09:08:57.756Z,11040.00
2019-06-15T09:09:57.767Z,12240.00
2019-06-15T09:10:57.774Z,14028.00
2019-06-15T09:11:57.738Z,15532.00
2019-06-15T09:12:57.745Z,17472.00
2019-06-15T09:13:57.726Z,15368.00
2019-06-15T09:14:57.718Z,11088.00
2019-06-15T09:15:57.712Z,7644.00
2019-06-15T09:16:57.705Z,7296.00
2019-06-15T09:17:57.699Z,8820.00
2019-06-15T09:18:57.774Z,8076.00
2019-06-15T09:19:57.691Z,7388.00
2019-06-15T09:20:57.684Z,8268.00
2019-06-15T09:21:57.672Z,8136.00
2019-06-15T09:22:57.676Z,7372.00
2019-06-15T09:23:57.659Z,5952.00
2019-06-15T09:24:57.654Z,5676.00
2019-06-15T09:25:57.643Z,8432.00
2019-06-15T09:26:57.636Z,12080.00
2019-06-15T09:27:57.634Z,33376.00
2019-06-15T09:29:10.333Z,48448.00
2019-06-15T09:29:57.614Z,30880.00
2019-06-15T09:30:57.612Z,28032.00
2019-06-15T09:31:57.629Z,28160.00
2019-06-15T09:32:57.596Z,30464.00
2019-06-15T09:33:57.586Z,25600.00
2019-06-15T09:34:57.584Z,20736.00
2019-06-15T09:35:57.575Z,18080.00
2019-06-15T09:36:57.572Z,15128.00
2019-06-15T09:37:57.562Z,14312.00
2019-06-15T09:38:57.556Z,17312.00
2019-06-15T09:39:57.547Z,22080.00
2019-06-15T09:40:57.543Z,21280.00
2019-06-15T09:41:57.535Z,25504.00
2019-06-15T09:42:57.536Z,29600.00
2019-06-15T09:43:57.524Z,34240.00
2019-06-15T09:44:57.517Z,36288.00
2019-06-15T09:45:57.512Z,38080.00
2019-06-15T09:46:57.504Z,42368.00
2019-06-15T09:47:57.502Z,47520.00
2019-06-15T09:48:57.497Z,86848.00
2019-06-15T09:49:57.493Z,48384.00
2019-06-15T09:50:57.484Z,72000.00
2019-06-15T09:51:57.496Z,64480.00
2019-06-15T09:52:57.495Z,52480.00
2019-06-15T09:53:57.473Z,44256.00
2019-06-15T09:54:57.466Z,35968.00
2019-06-15T09:55:57.461Z,43488.00
2019-06-15T09:56:57.461Z,64512.00
2019-06-15T09:57:57.457Z,39136.00
2019-06-15T09:58:57.454Z,36128.00
2019-06-15T09:59:57.453Z,34464.00
2019-06-15T10:00:57.447Z,40960.00
2019-06-15T10:01:57.450Z,33824.00
2019-06-15T10:02:57.451Z,34176.00
2019-06-15T10:03:57.443Z,33792.00
2019-06-15T10:04:57.438Z,43424.00
2019-06-15T10:05:57.433Z,40512.00
2019-06-15T10:06:57.431Z,27680.00
2019-06-15T10:07:57.440Z,33824.00
2019-06-15T10:08:57.432Z,28768.00
2019-06-15T10:09:57.441Z,32448.00
2019-06-15T10:10:57.418Z,30176.00
2019-06-15T10:11:57.417Z,29152.00
2019-06-15T10:12:57.415Z,22016.00
2019-06-15T10:13:57.410Z,20128.00
2019-06-15T10:14:57.407Z,18752.00
2019-06-15T10:15:57.404Z,19328.00
2019-06-15T10:16:57.421Z,21152.00
2019-06-15T10:17:57.394Z,19904.00
2019-06-15T10:18:57.416Z,18144.00
2019-06-15T10:19:57.385Z,15992.00
2019-06-15T10:20:57.378Z,19072.00
2019-06-15T10:21:57.436Z,82912.00
2019-06-15T10:22:57.379Z,35648.00
2019-06-15T10:23:57.368Z,25440.00
2019-06-15T10:24:57.364Z,27552.00
2019-06-15T10:25:57.358Z,88000.00
2019-06-15T10:26:57.355Z,45984.00
2019-06-15T10:27:57.355Z,36512.00
2019-06-15T10:28:57.344Z,33408.00
2019-06-15T10:29:57.340Z,48704.00
2019-06-15T10:31:00.661Z,56064.00
2019-06-15T10:31:57.336Z,65280.00
2019-06-15T10:32:57.329Z,36096.00
2019-06-15T10:33:57.319Z,44192.00
2019-06-15T10:34:57.320Z,58592.00
2019-06-15T10:35:57.320Z,57632.00
2019-06-15T10:36:57.329Z,39840.00
2019-06-15T10:37:57.316Z,37472.00
2019-06-15T10:38:57.316Z,41920.00
2019-06-15T10:39:57.315Z,34048.00
2019-06-15T10:40:57.307Z,26816.00
2019-06-15T10:41:57.312Z,21536.00
2019-06-15T10:42:57.310Z,28768.00
2019-06-15T10:43:57.311Z,27808.00
2019-06-15T10:44:57.319Z,20320.00
2019-06-15T10:45:57.312Z,19648.00
2019-06-15T10:46:57.306Z,21568.00
2019-06-15T10:47:57.336Z,19840.00
2019-06-15T10:48:57.307Z,18016.00
2019-06-15T10:49:57.301Z,23072.00
2019-06-15T10:50:57.319Z,22688.00
2019-06-15T10:51:57.294Z,18848.00
2019-06-15T10:52:57.292Z,13784.00
2019-06-15T10:53:59.848Z,14324.00
2019-06-15T10:54:57.285Z,19712.00
2019-06-15T10:55:57.283Z,31968.00
2019-06-15T10:56:57.277Z,41152.00
2019-06-15T10:57:57.276Z,22528.00
2019-06-15T10:58:57.272Z,25536.00
2019-06-15T10:59:57.961Z,27904.00
2019-06-15T11:00:57.283Z,24032.00
2019-06-15T11:01:57.263Z,25792.00
2019-06-15T11:02:57.260Z,25632.00
2019-06-15T11:03:57.274Z,25504.00
2019-06-15T11:04:57.251Z,23360.00
2019-06-15T11:05:57.249Z,25568.00
2019-06-15T11:06:57.246Z,22944.00
2019-06-15T11:07:57.237Z,20096.00
2019-06-15T11:08:57.235Z,21856.00
2019-06-15T11:09:57.235Z,22688.00
2019-06-15T11:10:57.230Z,21888.00
2019-06-15T11:11:57.223Z,24992.00
2019-06-15T11:12:57.223Z,33472.00
2019-06-15T11:13:57.213Z,36992.00
2019-06-15T11:14:57.210Z,32384.00
2019-06-15T11:15:57.208Z,31264.00
2019-06-15T11:16:57.207Z,24864.00
2019-06-15T11:17:57.194Z,20992.00
2019-06-15T11:18:57.193Z,21632.00
2019-06-15T11:19:57.190Z,20640.00
2019-06-15T11:20:58.980Z,22240.00
2019-06-15T11:21:57.185Z,28480.00
2019-06-15T11:22:57.178Z,31456.00
2019-06-15T11:23:57.175Z,30112.00
2019-06-15T11:24:57.170Z,26656.00
2019-06-15T11:25:57.165Z,24960.00
2019-06-15T11:26:57.162Z,24768.00
2019-06-15T11:27:57.171Z,25792.00
2019-06-15T11:28:57.158Z,26944.00
2019-06-15T11:30:10.026Z,29632.00
2019-06-15T11:30:57.180Z,29408.00
2019-06-15T11:31:57.143Z,36704.00
2019-06-15T11:32:57.138Z,38432.00
2019-06-15T11:33:57.133Z,32096.00
2019-06-15T11:34:57.142Z,27744.00
2019-06-15T11:35:57.127Z,25760.00
2019-06-15T11:36:57.129Z,24352.00
2019-06-15T11:37:57.122Z,23168.00
2019-06-15T11:38:57.119Z,21376.00
2019-06-15T11:39:57.115Z,19424.00
2019-06-15T11:40:57.121Z,17504.00
2019-06-15T11:41:57.111Z,16336.00
2019-06-15T11:42:57.107Z,15540.00
2019-06-15T11:43:57.100Z,15188.00
2019-06-15T11:44:57.106Z,15096.00
2019-06-15T11:45:57.101Z,15068.00
2019-06-15T11:46:57.093Z,15024.00
2019-06-15T11:47:57.088Z,15156.00
2019-06-15T11:48:57.085Z,15328.00
2019-06-15T11:49:57.077Z,15488.00
2019-06-15T11:50:57.076Z,15400.00
2019-06-15T11:51:57.070Z,15520.00
2019-06-15T11:52:57.088Z,15788.00
2019-06-15T11:53:57.060Z,16040.00
2019-06-15T11:54:57.057Z,16284.00
2019-06-15T11:55:57.053Z,16464.00
2019-06-15T11:56:57.050Z,16388.00
2019-06-15T11:57:57.054Z,16348.00
2019-06-15T11:58:57.036Z,16592.00
2019-06-15T11:59:57.031Z,17600.00
2019-06-15T12:00:57.032Z,18464.00
2019-06-15T12:01:57.025Z,19616.00
2019-06-15T12:02:57.013Z,21152.00
2019-06-15T12:03:57.011Z,22400.00
2019-06-15T12:04:58.745Z,23520.00
2019-06-15T12:05:57.000Z,24480.00
2019-06-15T12:06:56.995Z,24928.00
2019-06-15T12:07:56.988Z,25376.00
2019-06-15T12:08:56.984Z,26272.00
2019-06-15T12:09:56.977Z,42592.00
2019-06-15T12:10:56.973Z,32704.00
2019-06-15T12:11:56.981Z,29632.00