createdAt,value
2018-12-05T00:02:11.115Z,13.70
2018-12-05T00:05:16.005Z,13.70
2018-12-05T00:07:57.795Z,13.70
2018-12-05T00:10:39.282Z,13.70
2018-12-05T00:13:20.770Z,13.60
2018-12-05T00:16:02.667Z,13.60
2018-12-05T00:18:47.327Z,13.60
2018-12-05T00:21:29.227Z,13.60
2018-12-05T00:24:11.227Z,13.70
2018-12-05T00:26:52.649Z,13.70
2018-12-05T00:29:35.416Z,13.70
2018-12-05T00:32:17.332Z,13.60
2018-12-05T00:34:58.702Z,13.60
2018-12-05T00:37:40.595Z,13.60
2018-12-05T00:40:22.082Z,13.60
2018-12-05T00:43:03.992Z,13.60
2018-12-05T00:45:46.619Z,13.60
2018-12-05T00:48:28.387Z,13.60
2018-12-05T00:51:10.213Z,13.60
2018-12-05T00:53:52.278Z,13.60
2018-12-05T00:56:33.467Z,13.60
2018-12-05T00:59:15.047Z,13.60
2018-12-05T01:01:56.945Z,13.50
2018-12-05T01:04:41.376Z,13.50
2018-12-05T01:07:22.990Z,13.50
2018-12-05T01:10:04.779Z,13.50
2018-12-05T01:12:46.368Z,13.40
2018-12-05T01:15:28.613Z,13.40
2018-12-05T01:18:10.502Z,13.40
2018-12-05T01:20:51.668Z,13.40
2018-12-05T01:23:33.341Z,13.40
2018-12-05T01:26:14.927Z,13.40
2018-12-05T01:29:02.871Z,13.40
2018-12-05T01:31:44.297Z,13.40
2018-12-05T01:34:25.885Z,13.40
2018-12-05T01:37:07.882Z,13.40
2018-12-05T01:39:49.124Z,13.40
2018-12-05T01:42:30.398Z,13.40
2018-12-05T01:45:11.904Z,13.50
2018-12-05T01:47:54.394Z,13.50
2018-12-05T01:50:35.369Z,13.50
2018-12-05T01:53:16.857Z,13.50
2018-12-05T01:55:58.350Z,13.50
2018-12-05T01:58:40.238Z,13.50
2018-12-05T02:01:21.525Z,13.40
2018-12-05T02:04:03.823Z,13.40
2018-12-05T02:06:44.922Z,13.40
2018-12-05T02:09:26.722Z,13.30
2018-12-05T02:12:08.636Z,13.30
2018-12-05T02:14:49.793Z,13.30
2018-12-05T02:17:31.666Z,13.30
2018-12-05T02:20:13.459Z,13.30
2018-12-05T02:22:55.580Z,13.40
2018-12-05T02:25:36.943Z,13.40
2018-12-05T02:28:18.636Z,13.40
2018-12-05T02:31:00.335Z,13.30
2018-12-05T02:33:42.410Z,13.30
2018-12-05T02:36:23.650Z,13.20
2018-12-05T02:39:05.113Z,13.20
2018-12-05T02:41:46.475Z,13.20
2018-12-05T02:44:27.573Z,13.20
2018-12-05T02:47:09.397Z,13.20
2018-12-05T02:49:50.935Z,13.20
2018-12-05T02:52:32.532Z,13.20
2018-12-05T02:55:14.237Z,13.10
2018-12-05T02:57:55.907Z,13.10
2018-12-05T03:00:37.500Z,13.10
2018-12-05T03:03:18.983Z,13.10
2018-12-05T03:06:00.571Z,13.00
2018-12-05T03:08:41.980Z,13.10
2018-12-05T03:11:23.849Z,13.10
2018-12-05T03:14:05.338Z,13.00
2018-12-05T03:16:46.930Z,13.00
2018-12-05T03:19:28.954Z,13.00
2018-12-05T03:22:10.331Z,12.90
2018-12-05T03:24:51.953Z,12.90
2018-12-05T03:27:33.733Z,13.00
2018-12-05T03:30:15.364Z,12.90
2018-12-05T03:32:57.129Z,12.90
2018-12-05T03:35:39.895Z,12.90
2018-12-05T03:38:22.237Z,12.90
2018-12-05T03:41:03.290Z,12.90
2018-12-05T03:43:45.682Z,12.90
2018-12-05T03:46:26.912Z,12.90
2018-12-05T03:49:08.961Z,12.80
2018-12-05T03:51:50.071Z,12.80
2018-12-05T03:54:52.831Z,12.80
2018-12-05T03:57:34.390Z,12.80
2018-12-05T04:00:16.509Z,12.80
2018-12-05T04:02:57.689Z,12.80
2018-12-05T04:05:39.414Z,12.80
2018-12-05T04:08:21.832Z,12.70
2018-12-05T04:11:03.689Z,12.70
2018-12-05T04:13:44.761Z,12.80
2018-12-05T04:16:26.351Z,12.70
2018-12-05T04:19:08.246Z,12.70
2018-12-05T04:21:50.146Z,12.70
2018-12-05T04:24:31.834Z,12.70
2018-12-05T04:27:13.933Z,12.70
2018-12-05T04:29:55.009Z,12.70
2018-12-05T04:32:36.634Z,12.70
2018-12-05T04:35:18.290Z,12.70
2018-12-05T04:38:00.184Z,12.70
2018-12-05T04:40:41.671Z,12.70
2018-12-05T04:43:23.464Z,12.70
2018-12-05T04:46:05.053Z,12.70
2018-12-05T04:48:46.567Z,12.60
2018-12-05T04:51:28.333Z,12.60
2018-12-05T04:54:10.040Z,12.60
2018-12-05T04:56:51.745Z,12.60
2018-12-05T04:59:33.407Z,12.60
2018-12-05T05:02:14.902Z,12.60
2018-12-05T05:04:56.686Z,12.60
2018-12-05T05:07:38.377Z,12.60
2018-12-05T05:10:20.075Z,12.60
2018-12-05T05:13:01.660Z,12.50
2018-12-05T05:15:43.426Z,12.50
2018-12-05T05:18:25.501Z,12.50
2018-12-05T05:21:06.577Z,12.50
2018-12-05T05:23:48.377Z,12.60
2018-12-05T05:26:30.015Z,12.50
2018-12-05T05:29:11.604Z,12.50
2018-12-05T05:31:53.392Z,12.50
2018-12-05T05:34:34.695Z,12.50
2018-12-05T05:37:18.023Z,12.50
2018-12-05T05:39:59.289Z,12.50
2018-12-05T05:42:40.982Z,12.40
2018-12-05T05:45:22.567Z,12.40
2018-12-05T05:48:04.256Z,12.50
2018-12-05T05:50:45.845Z,12.50
2018-12-05T05:53:27.477Z,12.40
2018-12-05T05:56:10.251Z,12.40
2018-12-05T05:58:52.615Z,12.40
2018-12-05T06:01:34.404Z,12.40
2018-12-05T06:04:15.733Z,12.40
2018-12-05T06:06:57.651Z,12.30
2018-12-05T06:09:38.916Z,12.30
2018-12-05T06:12:20.805Z,12.30
2018-12-05T06:15:02.198Z,12.30
2018-12-05T06:17:44.357Z,12.30
2018-12-05T06:20:25.579Z,12.30
2018-12-05T06:23:07.367Z,12.30
2018-12-05T06:25:49.061Z,12.30
2018-12-05T06:28:30.781Z,12.30
2018-12-05T06:31:12.013Z,12.30
2018-12-05T06:33:53.618Z,12.30
2018-12-05T06:36:35.310Z,12.30
2018-12-05T06:39:16.898Z,12.30
2018-12-05T06:41:58.591Z,12.30
2018-12-05T06:44:40.463Z,12.30
2018-12-05T06:47:21.691Z,12.30
2018-12-05T06:50:03.258Z,12.30
2018-12-05T06:52:45.153Z,12.30
2018-12-05T06:55:26.533Z,12.30
2018-12-05T06:58:08.142Z,12.30
2018-12-05T07:00:50.327Z,12.30
2018-12-05T07:03:31.710Z,12.30
2018-12-05T07:06:13.504Z,12.30
2018-12-05T07:08:55.093Z,12.30
2018-12-05T07:11:36.482Z,12.20
2018-12-05T07:14:18.192Z,12.20
2018-12-05T07:16:59.963Z,12.30
2018-12-05T07:19:41.551Z,12.30
2018-12-05T07:22:23.357Z,12.30
2018-12-05T07:25:04.931Z,12.40
2018-12-05T07:27:46.652Z,12.40
2018-12-05T07:30:29.532Z,12.50
2018-12-05T07:33:11.241Z,12.50
2018-12-05T07:35:53.137Z,12.70
2018-12-05T07:38:34.718Z,13.10
2018-12-05T07:41:16.412Z,13.30
2018-12-05T07:43:57.999Z,13.70
2018-12-05T07:46:39.520Z,14.00
2018-12-05T07:49:21.175Z,14.50
2018-12-05T07:52:02.967Z,15.00
2018-12-05T07:54:44.704Z,15.50
2018-12-05T07:57:26.262Z,15.90
2018-12-05T08:00:07.219Z,16.50
2018-12-05T08:02:48.840Z,17.10
2018-12-05T08:05:30.534Z,17.60
2018-12-05T08:08:12.612Z,17.80
2018-12-05T08:10:53.822Z,18.00
2018-12-05T08:13:35.170Z,18.10
2018-12-05T08:16:17.312Z,18.20
2018-12-05T08:18:58.465Z,18.20
2018-12-05T08:21:39.930Z,18.40
2018-12-05T08:24:21.726Z,18.70
2018-12-05T08:27:03.214Z,19.20
2018-12-05T08:29:44.711Z,19.80
2018-12-05T08:32:26.390Z,20.40
2018-12-05T08:35:08.079Z,21.00
2018-12-05T08:37:49.982Z,21.70
2018-12-05T08:40:31.461Z,22.20
2018-12-05T08:43:13.152Z,22.70
2018-12-05T08:45:54.643Z,23.10
2018-12-05T08:48:36.274Z,23.10
2018-12-05T08:51:18.564Z,23.40
2018-12-05T08:53:59.609Z,24.00
2018-12-05T08:56:41.096Z,24.20
2018-12-05T08:59:22.715Z,24.30
2018-12-05T09:02:04.510Z,24.70
2018-12-05T09:04:46.169Z,25.10
2018-12-05T09:07:27.895Z,25.10
2018-12-05T09:10:09.843Z,25.30
2018-12-05T09:12:51.651Z,25.60
2018-12-05T09:15:33.345Z,26.00
2018-12-05T09:18:15.342Z,26.20
2018-12-05T09:20:58.490Z,26.40
2018-12-05T09:23:40.465Z,26.90
2018-12-05T09:26:22.259Z,27.30
2018-12-05T09:29:03.747Z,27.80
2018-12-05T09:31:45.640Z,28.00
2018-12-05T09:34:26.841Z,28.30
2018-12-05T09:37:08.713Z,28.60
2018-12-05T09:39:50.411Z,28.60
2018-12-05T09:42:32.023Z,28.20
2018-12-05T09:45:14.730Z,28.30
2018-12-05T09:47:57.807Z,28.00
2018-12-05T09:50:39.673Z,28.10
2018-12-05T09:53:20.810Z,27.30
2018-12-05T09:56:03.112Z,27.80
2018-12-05T09:58:44.810Z,27.90
2018-12-05T10:01:26.598Z,27.80
2018-12-05T10:04:08.494Z,27.80
2018-12-05T10:06:50.063Z,28.30
2018-12-05T10:09:32.062Z,28.40
2018-12-05T10:12:13.915Z,28.70
2018-12-05T10:14:55.775Z,29.30
2018-12-05T10:17:36.714Z,30.00
2018-12-05T10:20:18.647Z,30.30
2018-12-05T10:23:00.127Z,29.90
2018-12-05T10:25:41.819Z,30.70
2018-12-05T10:28:24.677Z,31.40
2018-12-05T10:31:06.379Z,31.90
2018-12-05T10:33:47.508Z,31.60
2018-12-05T10:36:28.790Z,31.90
2018-12-05T10:39:09.965Z,31.70
2018-12-05T10:41:51.658Z,30.90
2018-12-05T10:44:33.247Z,30.20
2018-12-05T10:47:15.536Z,30.00
2018-12-05T10:49:56.438Z,30.30
2018-12-05T10:52:38.215Z,29.70
2018-12-05T10:55:20.213Z,29.50
2018-12-05T10:58:01.495Z,30.00
2018-12-05T11:00:48.203Z,30.10
2018-12-05T11:03:35.144Z,29.60
2018-12-05T11:07:25.006Z,29.00
2018-12-05T11:10:11.718Z,28.30
2018-12-05T11:12:58.129Z,27.00
2018-12-05T11:15:45.150Z,25.90
2018-12-05T11:18:32.890Z,24.70
2018-12-05T11:21:19.472Z,24.00
2018-12-05T11:24:12.427Z,23.10
2018-12-05T11:26:54.019Z,22.70
2018-12-05T11:29:35.707Z,22.20
2018-12-05T11:32:17.193Z,21.70
2018-12-05T11:34:58.809Z,21.40
2018-12-05T11:37:40.474Z,21.40
2018-12-05T11:40:22.270Z,21.00
2018-12-05T11:43:03.961Z,20.90
2018-12-05T11:45:45.446Z,20.60
2018-12-05T11:48:27.674Z,20.40
2018-12-05T11:51:08.646Z,20.30
2018-12-05T11:53:50.694Z,20.30
2018-12-05T11:56:32.311Z,20.20
2018-12-05T11:59:14.002Z,19.80
2018-12-05T12:01:55.552Z,19.70
2018-12-05T12:04:37.079Z,19.50
2018-12-05T12:07:18.657Z,19.30
2018-12-05T12:10:00.665Z,19.30
2018-12-05T12:12:47.375Z,19.30
2018-12-05T12:15:28.795Z,19.60
2018-12-05T12:18:10.347Z,20.00
2018-12-05T12:20:52.457Z,20.20
2018-12-05T12:23:34.436Z,20.20
2018-12-05T12:26:15.421Z,20.30
2018-12-05T12:28:58.241Z,20.60
2018-12-05T12:31:39.724Z,21.00
2018-12-05T12:34:21.317Z,21.30
2018-12-05T12:37:03.007Z,22.00
2018-12-05T12:39:44.749Z,22.60
2018-12-05T12:42:26.180Z,23.00
2018-12-05T12:45:08.649Z,23.30
2018-12-05T12:47:50.488Z,23.70
2018-12-05T12:50:32.175Z,24.20
2018-12-05T12:53:13.777Z,24.60
2018-12-05T12:55:55.400Z,24.90
2018-12-05T12:58:36.845Z,25.10
2018-12-05T13:01:18.428Z,25.60
2018-12-05T13:06:47.794Z,25.00
2018-12-05T13:09:29.542Z,23.80
2018-12-05T13:12:13.795Z,22.70
2018-12-05T13:14:54.884Z,22.00
2018-12-05T13:17:36.773Z,21.20
2018-12-05T13:20:18.182Z,20.60
2018-12-05T13:22:59.860Z,19.90
2018-12-05T13:25:41.566Z,19.60
2018-12-05T13:28:23.839Z,19.40
2018-12-05T13:31:05.841Z,19.20
2018-12-05T13:33:47.022Z,19.10
2018-12-05T13:36:28.605Z,18.80
2018-12-05T13:39:10.208Z,18.70
2018-12-05T13:41:52.089Z,18.70
2018-12-05T13:44:33.679Z,18.70
2018-12-05T13:47:15.169Z,18.50
2018-12-05T13:49:56.752Z,18.50
2018-12-05T13:52:38.345Z,18.40
2018-12-05T13:55:19.830Z,18.30
2018-12-05T13:58:01.418Z,18.30
2018-12-05T14:00:43.106Z,18.30
2018-12-05T14:03:24.699Z,18.30
2018-12-05T14:06:06.529Z,18.20
2018-12-05T14:08:47.877Z,18.10
2018-12-05T14:11:29.568Z,18.10
2018-12-05T14:14:11.156Z,18.10
2018-12-05T14:16:53.051Z,18.00
2018-12-05T14:19:34.844Z,18.00
2018-12-05T14:22:16.342Z,17.90
2018-12-05T14:24:58.947Z,17.80
2018-12-05T14:27:40.736Z,17.80
2018-12-05T14:30:22.427Z,17.70
2018-12-05T14:33:03.915Z,17.80
2018-12-05T14:35:45.913Z,17.70
2018-12-05T14:38:27.091Z,17.70
2018-12-05T14:41:08.578Z,17.80
2018-12-05T14:43:50.291Z,17.80
2018-12-05T14:46:32.374Z,17.80
2018-12-05T14:49:13.552Z,17.80
2018-12-05T14:51:55.241Z,17.80
2018-12-05T14:54:36.726Z,17.80
2018-12-05T14:57:18.562Z,17.80
2018-12-05T15:00:00.156Z,17.90
2018-12-05T15:02:41.698Z,17.70
2018-12-05T15:05:23.100Z,17.70
2018-12-05T15:08:05.900Z,17.60
2018-12-05T15:10:47.590Z,17.50
2018-12-05T15:13:29.390Z,17.40
2018-12-05T15:16:10.874Z,17.40
2018-12-05T15:18:53.278Z,17.40
2018-12-05T15:21:34.982Z,17.40
2018-12-05T15:24:16.866Z,17.30
2018-12-05T15:26:58.736Z,17.30
2018-12-05T15:29:39.853Z,17.30
2018-12-05T15:32:21.752Z,17.30
2018-12-05T15:35:03.324Z,17.30
2018-12-05T15:37:45.011Z,17.30
2018-12-05T15:40:26.601Z,17.20
2018-12-05T15:43:08.301Z,17.10
2018-12-05T15:45:50.009Z,17.00
2018-12-05T15:48:31.680Z,17.00
2018-12-05T15:51:13.365Z,16.90
2018-12-05T15:53:54.966Z,16.80
2018-12-05T15:56:36.547Z,16.70
2018-12-05T15:59:18.506Z,16.70
2018-12-05T16:02:00.029Z,16.60
2018-12-05T16:04:41.629Z,16.40
2018-12-05T16:07:23.311Z,16.30
2018-12-05T16:10:05.538Z,16.20
2018-12-05T16:12:46.919Z,16.10
2018-12-05T16:15:28.176Z,16.10
2018-12-05T16:18:09.879Z,16.00
2018-12-05T16:20:51.763Z,16.00
2018-12-05T16:23:33.556Z,15.90
2018-12-05T16:26:14.940Z,15.90
2018-12-05T16:28:56.649Z,15.80
2018-12-05T16:31:38.322Z,15.80
2018-12-05T16:34:20.027Z,15.70
2018-12-05T16:37:01.636Z,15.80
2018-12-05T16:39:43.599Z,15.80
2018-12-05T16:42:25.086Z,15.70
2018-12-05T16:45:06.842Z,15.70
2018-12-05T16:47:48.545Z,15.60
2018-12-05T16:50:30.161Z,15.60
2018-12-05T16:53:11.651Z,15.60
2018-12-05T16:55:53.455Z,15.60
2018-12-05T16:58:35.601Z,15.70
2018-12-05T17:01:16.821Z,15.70
2018-12-05T17:03:58.412Z,15.70
2018-12-05T17:06:40.208Z,15.70
2018-12-05T17:09:26.153Z,15.60
2018-12-05T17:12:05.537Z,15.60
2018-12-05T17:14:47.806Z,15.50
2018-12-05T17:17:29.629Z,15.50
2018-12-05T17:20:11.134Z,15.50
2018-12-05T17:22:53.528Z,15.50
2018-12-05T17:25:34.807Z,15.50
2018-12-05T17:28:17.364Z,15.50
2018-12-05T17:30:59.213Z,15.50
2018-12-05T17:33:41.827Z,15.40
2018-12-05T17:36:23.419Z,15.50
2018-12-05T17:39:05.520Z,15.50
2018-12-05T17:41:46.795Z,15.50
2018-12-05T17:44:29.052Z,15.50
2018-12-05T17:47:10.135Z,15.40
2018-12-05T17:49:52.202Z,15.40
2018-12-05T17:52:33.775Z,15.40
2018-12-05T17:55:15.080Z,15.40
2018-12-05T17:57:56.840Z,15.40
2018-12-05T18:00:38.737Z,15.50
2018-12-05T18:03:20.470Z,15.50
2018-12-05T18:06:02.222Z,15.50
2018-12-05T18:08:44.833Z,15.50
2018-12-05T18:11:26.626Z,15.50
2018-12-05T18:14:08.317Z,15.50
2018-12-05T18:16:49.906Z,15.50
2018-12-05T18:19:31.526Z,15.40
2018-12-05T18:22:13.085Z,15.40
2018-12-05T18:24:55.227Z,15.30
2018-12-05T18:27:36.510Z,15.30
2018-12-05T18:30:18.362Z,15.30
2018-12-05T18:32:59.952Z,15.30
2018-12-05T18:35:41.745Z,15.30
2018-12-05T18:38:24.356Z,15.40
2018-12-05T18:41:06.049Z,15.40
2018-12-05T18:43:47.739Z,15.40
2018-12-05T18:46:29.433Z,15.40
2018-12-05T18:49:11.122Z,15.40
2018-12-05T18:51:52.813Z,15.30
2018-12-05T18:54:34.713Z,15.40
2018-12-05T18:57:16.345Z,15.40
2018-12-05T19:00:01.243Z,15.30
2018-12-05T19:02:41.726Z,15.30
2018-12-05T19:05:23.434Z,15.30
2018-12-05T19:08:05.635Z,15.30
2018-12-05T19:10:46.696Z,15.30
2018-12-05T19:13:28.496Z,15.30
2018-12-05T19:16:12.130Z,15.40
2018-12-05T19:18:54.236Z,15.30
2018-12-05T19:21:36.563Z,15.40
2018-12-05T19:24:18.122Z,15.40
2018-12-05T19:27:00.223Z,15.40
2018-12-05T19:29:44.414Z,15.40
2018-12-05T19:32:25.980Z,15.40
2018-12-05T19:35:07.782Z,15.40
2018-12-05T19:37:50.059Z,15.40
2018-12-05T19:40:31.340Z,15.40
2018-12-05T19:43:12.736Z,15.30
2018-12-05T19:45:55.029Z,15.30
2018-12-05T19:48:36.823Z,15.20
2018-12-05T19:51:18.272Z,15.20
2018-12-05T19:54:00.848Z,15.10
2018-12-05T19:56:43.334Z,15.10
2018-12-05T19:59:24.508Z,15.10
2018-12-05T20:02:05.902Z,15.10
2018-12-05T20:04:47.586Z,15.10
2018-12-05T20:07:29.379Z,15.10
2018-12-05T20:10:10.864Z,15.10
2018-12-05T20:12:53.173Z,15.10
2018-12-05T20:15:34.822Z,15.10
2018-12-05T20:18:15.834Z,15.10
2018-12-05T20:20:57.676Z,15.20
2018-12-05T20:23:39.361Z,15.20
2018-12-05T20:26:21.117Z,15.30
2018-12-05T20:29:02.906Z,15.40
2018-12-05T20:31:44.214Z,15.30
2018-12-05T20:34:26.083Z,15.30
2018-12-05T20:37:07.775Z,15.30
2018-12-05T20:39:49.365Z,15.30
2018-12-05T20:42:31.416Z,15.30
2018-12-05T20:45:12.758Z,15.30
2018-12-05T20:47:54.367Z,15.30
2018-12-05T20:50:36.747Z,15.30
2018-12-05T20:53:19.467Z,15.40
2018-12-05T20:56:01.353Z,15.40
2018-12-05T20:58:42.736Z,15.40
2018-12-05T21:01:24.431Z,15.30
2018-12-05T21:04:07.150Z,15.30
2018-12-05T21:06:48.732Z,15.20
2018-12-05T21:09:30.936Z,15.30
2018-12-05T21:12:12.022Z,15.30
2018-12-05T21:14:53.499Z,15.20
2018-12-05T21:17:35.778Z,15.20
2018-12-05T21:20:16.780Z,15.20
2018-12-05T21:22:58.878Z,15.30
2018-12-05T21:25:40.726Z,15.30
2018-12-05T21:28:22.158Z,15.30
2018-12-05T21:31:03.668Z,15.30
2018-12-05T21:33:45.344Z,15.30
2018-12-05T21:36:27.541Z,15.30
2018-12-05T21:39:09.289Z,15.50
2018-12-05T21:41:51.640Z,15.70
2018-12-05T21:44:32.951Z,15.70
2018-12-05T21:47:15.341Z,15.70
2018-12-05T21:49:57.151Z,15.70
2018-12-05T21:52:39.458Z,15.70
2018-12-05T21:55:20.468Z,15.60
2018-12-05T21:58:02.177Z,15.50
2018-12-05T22:00:43.723Z,15.50
2018-12-05T22:03:25.487Z,15.40
2018-12-05T22:06:06.684Z,15.40
2018-12-05T22:08:49.247Z,15.20
2018-12-05T22:11:31.164Z,15.20
2018-12-05T22:14:13.166Z,15.10
2018-12-05T22:16:54.551Z,15.10
2018-12-05T22:19:36.822Z,15.00
2018-12-05T22:22:19.566Z,14.90
2018-12-05T22:25:01.364Z,14.80
2018-12-05T22:27:43.048Z,14.70
2018-12-05T22:30:24.843Z,14.70
2018-12-05T22:33:06.331Z,14.60
2018-12-05T22:35:48.948Z,14.50
2018-12-05T22:38:30.739Z,14.40
2018-12-05T22:41:12.427Z,14.40
2018-12-05T22:43:54.218Z,14.30
2018-12-05T22:46:35.706Z,14.30
2018-12-05T22:49:17.339Z,14.20
2018-12-05T22:51:58.985Z,14.10
2018-12-05T22:54:40.404Z,14.10
2018-12-05T22:57:22.061Z,14.10
2018-12-05T23:00:03.669Z,14.10
2018-12-05T23:02:44.933Z,14.00
2018-12-05T23:05:27.030Z,13.90
2018-12-05T23:08:08.210Z,13.90
2018-12-05T23:10:49.902Z,13.90
2018-12-05T23:13:31.797Z,13.90
2018-12-05T23:16:13.902Z,13.80
2018-12-05T23:18:55.731Z,13.80
2018-12-05T23:21:36.871Z,13.70
2018-12-05T23:24:18.566Z,13.60
2018-12-05T23:27:08.165Z,13.60
2018-12-05T23:29:49.827Z,13.60
2018-12-05T23:32:31.524Z,13.60
2018-12-05T23:35:12.924Z,13.50
2018-12-05T23:37:54.903Z,13.50
2018-12-05T23:40:36.703Z,13.40
2018-12-05T23:43:18.284Z,13.40
2018-12-05T23:45:59.873Z,13.40
2018-12-05T23:48:42.484Z,13.40
2018-12-05T23:51:24.565Z,13.40
2018-12-05T23:54:05.978Z,13.30
2018-12-05T23:56:47.670Z,13.30
2018-12-05T23:59:29.288Z,13.30
