createdAt,value
2022-10-19T00:01:55.217Z,8.35
2022-10-19T00:07:03.309Z,11.48
2022-10-19T00:12:09.773Z,8.88
2022-10-19T00:17:16.211Z,9.59
2022-10-19T00:22:22.568Z,7.78
2022-10-19T00:27:30.246Z,6.86
2022-10-19T00:32:36.744Z,10.26
2022-10-19T00:37:42.989Z,6.71
2022-10-19T00:42:50.494Z,5.86
2022-10-19T00:47:56.767Z,4.95
2022-10-19T00:53:03.381Z,6.05
2022-10-19T00:58:09.946Z,8.61
2022-10-19T01:03:20.358Z,9.08
2022-10-19T01:08:16.687Z,7.39
2022-10-19T01:13:24.143Z,7.26
2022-10-19T01:18:30.505Z,7.00
2022-10-19T01:23:36.764Z,7.37
2022-10-19T01:28:43.182Z,7.94
2022-10-19T01:33:49.711Z,12.17
2022-10-19T01:38:56.116Z,12.73
2022-10-19T01:44:03.560Z,7.40
2022-10-19T01:49:09.996Z,7.22
2022-10-19T01:54:16.341Z,6.33
2022-10-19T01:59:22.549Z,8.93
2022-10-19T02:04:35.648Z,8.77
2022-10-19T02:09:37.937Z,5.65
2022-10-19T02:14:33.231Z,7.18
2022-10-19T02:19:39.482Z,6.34
2022-10-19T02:24:45.905Z,6.95
2022-10-19T02:29:53.181Z,7.64
2022-10-19T02:35:02.304Z,11.61
2022-10-19T02:40:08.690Z,8.36
2022-10-19T02:45:14.989Z,7.42
2022-10-19T02:50:21.365Z,9.28
2022-10-19T02:55:27.854Z,6.58
2022-10-19T03:00:34.190Z,6.44
2022-10-19T03:05:40.809Z,5.82
2022-10-19T03:10:47.055Z,5.54
2022-10-19T03:15:53.605Z,6.65
2022-10-19T03:21:01.378Z,11.27
2022-10-19T03:26:08.747Z,6.88
2022-10-19T03:31:14.113Z,6.49
2022-10-19T03:36:20.409Z,9.23
2022-10-19T03:41:26.631Z,9.85
2022-10-19T03:46:33.011Z,6.41
2022-10-19T03:51:39.377Z,6.14
2022-10-19T03:56:45.730Z,4.96
2022-10-19T04:01:52.004Z,8.54
2022-10-19T04:06:58.369Z,7.69
2022-10-19T04:12:04.654Z,4.83
2022-10-19T04:17:11.068Z,4.80
2022-10-19T04:22:17.395Z,6.85
2022-10-19T04:27:23.887Z,4.77
2022-10-19T04:32:30.079Z,5.06
2022-10-19T04:37:36.574Z,4.83
2022-10-19T04:42:42.643Z,4.96
2022-10-19T04:47:48.911Z,4.46
2022-10-19T04:52:55.222Z,4.60
2022-10-19T04:58:01.540Z,4.54
2022-10-19T05:03:07.900Z,6.52
2022-10-19T05:08:14.122Z,4.12
2022-10-19T05:13:20.409Z,4.25
2022-10-19T05:18:26.741Z,6.58
2022-10-19T05:28:40.145Z,4.81
2022-10-19T05:33:46.520Z,4.56
2022-10-19T05:38:52.841Z,4.72
2022-10-19T05:43:59.042Z,6.15
2022-10-19T05:49:05.362Z,7.19
2022-10-19T05:54:11.968Z,7.51
2022-10-19T05:59:18.386Z,7.40
2022-10-19T06:04:24.702Z,11.17
2022-10-19T06:09:31.019Z,7.32
2022-10-19T06:14:37.461Z,7.86
2022-10-19T06:19:43.840Z,8.20
2022-10-19T06:24:50.075Z,10.66
2022-10-19T06:29:56.396Z,6.78
2022-10-19T06:35:02.677Z,9.66
2022-10-19T06:40:09.274Z,8.98
2022-10-19T06:45:16.841Z,5.69
2022-10-19T06:50:22.173Z,7.78
2022-10-19T06:55:28.425Z,4.49
2022-10-19T07:00:34.694Z,7.16
2022-10-19T07:05:42.430Z,4.83
2022-10-19T07:10:48.697Z,8.45
2022-10-19T07:15:55.054Z,5.72
2022-10-19T07:21:01.253Z,5.61
2022-10-19T07:26:07.610Z,6.02
2022-10-19T07:31:13.891Z,5.06
2022-10-19T07:36:20.118Z,4.70
2022-10-19T07:41:26.447Z,4.68
2022-10-19T07:46:32.654Z,4.48
2022-10-19T07:51:38.949Z,4.39
2022-10-19T07:56:45.268Z,6.77
2022-10-19T08:01:52.374Z,6.74
2022-10-19T08:06:58.599Z,4.57
2022-10-19T08:12:11.176Z,4.96
2022-10-19T08:17:16.363Z,5.50
2022-10-19T08:22:25.669Z,4.80
2022-10-19T08:27:33.519Z,4.28
2022-10-19T08:32:39.776Z,4.32
2022-10-19T08:37:46.247Z,4.22
2022-10-19T08:42:52.348Z,6.54
2022-10-19T08:47:58.685Z,6.76
2022-10-19T08:53:04.915Z,4.56
2022-10-19T08:58:12.457Z,4.24
2022-10-19T09:03:27.098Z,4.21
2022-10-19T09:08:24.425Z,4.60
2022-10-19T09:13:41.374Z,5.66
2022-10-19T09:18:36.577Z,4.19
2022-10-19T09:23:42.904Z,6.14
2022-10-19T09:28:49.260Z,4.21
2022-10-19T09:33:55.519Z,4.22
2022-10-19T09:39:01.788Z,6.32
2022-10-19T09:44:08.062Z,5.46
2022-10-19T09:49:14.269Z,4.08
2022-10-19T09:54:20.591Z,5.87
2022-10-19T09:59:26.907Z,4.09
2022-10-19T10:04:33.218Z,3.74
2022-10-19T10:09:39.542Z,5.23
2022-10-19T10:14:45.913Z,3.76
2022-10-19T10:19:52.171Z,3.35
2022-10-19T10:24:58.527Z,4.87
2022-10-19T10:30:04.719Z,3.32
2022-10-19T10:35:14.865Z,3.37
2022-10-19T10:40:11.111Z,2.99
2022-10-19T10:45:17.442Z,2.76
2022-10-19T10:50:23.811Z,2.86
2022-10-19T10:55:30.411Z,2.37
2022-10-19T11:00:36.733Z,2.43
2022-10-19T11:05:42.979Z,2.49
2022-10-19T11:10:49.248Z,2.34
2022-10-19T11:15:55.539Z,2.77
2022-10-19T11:21:01.788Z,2.13
2022-10-19T11:26:07.992Z,2.27
2022-10-19T11:31:14.323Z,1.98
2022-10-19T11:36:21.655Z,3.08
2022-10-19T11:41:27.899Z,2.01
2022-10-19T11:46:34.188Z,2.84
2022-10-19T11:51:40.556Z,2.94
2022-10-19T11:57:02.434Z,3.15
2022-10-19T12:01:52.822Z,1.97
2022-10-19T12:07:00.551Z,2.06
2022-10-19T12:12:06.736Z,2.19
2022-10-19T12:22:18.932Z,2.20
2022-10-19T12:27:25.201Z,2.34
2022-10-19T12:32:31.555Z,2.13
2022-10-19T12:37:37.936Z,3.34
2022-10-19T12:42:44.058Z,2.25
2022-10-19T12:47:50.299Z,2.96
2022-10-19T12:52:56.638Z,2.18
2022-10-19T12:58:02.887Z,3.52
2022-10-19T13:03:09.255Z,2.29
2022-10-19T13:08:15.537Z,1.84
2022-10-19T13:13:21.825Z,2.29
2022-10-19T13:18:28.088Z,1.96
2022-10-19T13:23:34.362Z,1.93
2022-10-19T13:28:40.659Z,2.12
2022-10-19T13:33:47.022Z,2.02
2022-10-19T13:38:53.574Z,1.75
2022-10-19T13:43:59.936Z,1.76
2022-10-19T13:49:06.292Z,2.03
2022-10-19T13:54:12.624Z,1.95
2022-10-19T13:59:18.925Z,2.12
2022-10-19T14:04:25.291Z,2.32
2022-10-19T14:09:31.572Z,1.87
2022-10-19T14:14:37.943Z,1.73
2022-10-19T14:19:44.367Z,1.77
2022-10-19T14:24:50.676Z,2.02
2022-10-19T14:29:57.458Z,1.91
2022-10-19T14:40:09.789Z,1.87
2022-10-19T14:45:16.215Z,1.93
2022-10-19T14:50:22.499Z,2.45
2022-10-19T14:55:28.842Z,1.75
2022-10-19T15:00:35.410Z,1.52
2022-10-19T15:05:42.072Z,1.75
2022-10-19T15:10:48.369Z,1.82
2022-10-19T15:15:55.079Z,1.80
2022-10-19T15:21:12.145Z,1.88
2022-10-19T15:26:09.670Z,1.78
2022-10-19T15:31:13.005Z,2.19
2022-10-19T15:36:19.213Z,2.02
2022-10-19T15:41:25.535Z,2.17
2022-10-19T15:46:31.907Z,3.24
2022-10-19T15:51:38.057Z,3.25
2022-10-19T15:56:44.309Z,3.23
2022-10-19T16:01:52.630Z,2.10
2022-10-19T16:06:56.389Z,2.11
2022-10-19T16:12:02.664Z,2.09
2022-10-19T16:17:08.955Z,2.58
2022-10-19T16:22:15.407Z,2.27
2022-10-19T16:27:21.850Z,3.19
2022-10-19T16:32:28.187Z,2.74
2022-10-19T16:37:34.844Z,2.42
2022-10-19T16:42:41.009Z,2.83
2022-10-19T16:47:47.408Z,2.81
2022-10-19T16:52:54.024Z,3.28
2022-10-19T16:58:00.419Z,3.90
2022-10-19T17:03:10.848Z,2.55
2022-10-19T17:08:09.706Z,2.64
2022-10-19T17:13:16.153Z,3.37
2022-10-19T17:18:24.786Z,2.50
2022-10-19T17:23:31.076Z,2.26
2022-10-19T17:28:37.336Z,2.35
2022-10-19T17:33:47.586Z,2.11
2022-10-19T17:38:53.534Z,3.28
2022-10-19T17:44:01.050Z,2.30
2022-10-19T17:49:07.414Z,3.44
2022-10-19T17:54:13.739Z,2.16
2022-10-19T17:59:30.295Z,2.81
2022-10-19T18:04:26.136Z,3.37
2022-10-19T18:09:32.368Z,3.55
2022-10-19T18:14:38.751Z,3.83
2022-10-19T18:19:45.033Z,2.44
2022-10-19T18:24:51.264Z,2.52
2022-10-19T18:29:57.852Z,2.61
2022-10-19T18:35:04.207Z,2.31
2022-10-19T18:40:10.597Z,3.75
2022-10-19T18:45:16.919Z,3.30
2022-10-19T18:50:24.704Z,3.08
2022-10-19T18:55:31.064Z,2.73
2022-10-19T19:00:39.018Z,3.58
2022-10-19T19:05:43.219Z,2.24
2022-10-19T19:10:49.520Z,2.61
2022-10-19T19:15:55.712Z,3.82
2022-10-19T19:21:01.987Z,4.72
2022-10-19T19:26:08.262Z,4.40
2022-10-19T19:31:14.504Z,4.36
2022-10-19T19:36:20.782Z,2.74
2022-10-19T19:41:29.191Z,2.93
2022-10-19T19:46:35.472Z,4.51
2022-10-19T19:51:41.704Z,2.78
2022-10-19T19:56:48.114Z,2.68
2022-10-19T20:01:54.625Z,4.65
2022-10-19T20:07:00.956Z,2.44
2022-10-19T20:12:07.332Z,2.39
2022-10-19T20:17:13.687Z,2.69
2022-10-19T20:27:25.858Z,4.33
2022-10-19T20:32:32.307Z,2.89
2022-10-19T20:37:38.617Z,4.29
2022-10-19T20:42:53.709Z,3.03
2022-10-19T20:47:49.940Z,3.17
2022-10-19T20:52:56.150Z,4.73
2022-10-19T20:58:02.392Z,3.13
2022-10-19T21:03:08.899Z,3.03
2022-10-19T21:08:15.219Z,5.27
2022-10-19T21:13:21.550Z,3.87
2022-10-19T21:18:27.926Z,5.43
2022-10-19T21:23:34.214Z,3.68
2022-10-19T21:28:44.062Z,3.02
2022-10-19T21:33:50.354Z,3.25
2022-10-19T21:38:57.042Z,3.56
2022-10-19T21:44:06.966Z,2.74
2022-10-19T21:49:13.183Z,2.10
2022-10-19T21:54:22.649Z,3.20
2022-10-19T21:59:28.979Z,2.63
2022-10-19T22:04:35.703Z,2.81
2022-10-19T22:09:41.992Z,3.25
2022-10-19T22:14:49.081Z,4.07
2022-10-19T22:19:56.704Z,4.14
2022-10-19T22:25:04.267Z,4.56
2022-10-19T22:30:10.516Z,4.44
2022-10-19T22:35:19.294Z,4.10
2022-10-19T22:40:27.889Z,3.60
2022-10-19T22:45:35.841Z,3.29
2022-10-19T22:50:42.700Z,5.09
2022-10-19T22:55:48.762Z,3.49
2022-10-19T23:00:55.267Z,3.95
2022-10-19T23:06:01.661Z,7.08
2022-10-19T23:11:07.846Z,5.02
2022-10-19T23:16:14.216Z,5.73
2022-10-19T23:21:20.515Z,6.09
2022-10-19T23:26:26.845Z,5.98
2022-10-19T23:31:33.175Z,10.43
2022-10-19T23:36:39.502Z,6.19
2022-10-19T23:41:45.679Z,7.22
2022-10-19T23:46:55.657Z,7.46
2022-10-19T23:52:02.656Z,10.60
2022-10-19T23:57:09.014Z,7.07
