createdAt,value
2018-05-14T00:02:20.266Z,99.90
2018-05-14T00:04:49.856Z,99.90
2018-05-14T00:07:18.755Z,99.90
2018-05-14T00:09:47.487Z,99.90
2018-05-14T00:12:16.298Z,99.90
2018-05-14T00:14:45.121Z,99.90
2018-05-14T00:17:14.039Z,99.90
2018-05-14T00:19:43.587Z,99.90
2018-05-14T00:22:12.452Z,99.90
2018-05-14T00:24:41.259Z,99.90
2018-05-14T00:27:10.077Z,99.90
2018-05-14T00:29:38.888Z,99.90
2018-05-14T00:32:07.683Z,99.90
2018-05-14T00:34:36.506Z,99.90
2018-05-14T00:37:05.299Z,99.90
2018-05-14T00:39:34.886Z,99.90
2018-05-14T00:42:03.691Z,99.90
2018-05-14T00:44:32.509Z,99.90
2018-05-14T00:47:01.323Z,99.90
2018-05-14T00:49:30.194Z,99.90
2018-05-14T00:51:59.026Z,99.90
2018-05-14T00:54:27.856Z,99.90
2018-05-14T00:56:56.679Z,99.90
2018-05-14T00:59:25.561Z,99.90
2018-05-14T01:01:54.363Z,99.90
2018-05-14T01:04:23.964Z,99.90
2018-05-14T01:06:52.781Z,99.90
2018-05-14T01:09:21.607Z,99.90
2018-05-14T01:11:50.438Z,99.90
2018-05-14T01:14:20.038Z,99.90
2018-05-14T01:16:49.633Z,99.90
2018-05-14T01:19:19.249Z,99.90
2018-05-14T01:21:48.846Z,99.90
2018-05-14T01:24:17.648Z,99.90
2018-05-14T01:26:46.494Z,99.90
2018-05-14T01:29:15.371Z,99.90
2018-05-14T01:31:44.187Z,99.90
2018-05-14T01:34:13.007Z,99.90
2018-05-14T01:36:41.805Z,99.90
2018-05-14T01:39:10.735Z,99.90
2018-05-14T01:41:40.312Z,99.90
2018-05-14T01:44:09.106Z,99.90
2018-05-14T01:46:37.945Z,99.90
2018-05-14T01:49:06.739Z,99.90
2018-05-14T01:51:37.061Z,99.90
2018-05-14T01:54:05.913Z,99.90
2018-05-14T01:56:34.728Z,99.90
2018-05-14T01:59:03.527Z,99.90
2018-05-14T02:01:32.325Z,99.90
2018-05-14T02:04:01.140Z,99.90
2018-05-14T02:06:29.929Z,99.90
2018-05-14T02:08:58.747Z,99.90
2018-05-14T02:11:28.311Z,99.90
2018-05-14T02:13:57.102Z,99.90
2018-05-14T02:16:25.924Z,99.90
2018-05-14T02:18:55.311Z,99.90
2018-05-14T02:21:24.110Z,99.90
2018-05-14T02:23:52.913Z,99.90
2018-05-14T02:26:21.826Z,99.90
2018-05-14T02:28:51.435Z,99.90
2018-05-14T02:31:20.995Z,99.90
2018-05-14T02:33:49.813Z,99.90
2018-05-14T02:36:18.639Z,99.90
2018-05-14T02:38:47.519Z,99.90
2018-05-14T02:41:17.085Z,99.90
2018-05-14T02:43:46.657Z,99.90
2018-05-14T02:46:15.472Z,99.90
2018-05-14T02:48:45.067Z,99.90
2018-05-14T02:51:13.863Z,99.90
2018-05-14T02:53:42.651Z,99.90
2018-05-14T02:56:11.585Z,99.90
2018-05-14T02:58:41.153Z,99.90
2018-05-14T03:01:09.951Z,99.90
2018-05-14T03:03:38.745Z,99.90
2018-05-14T03:06:07.557Z,99.90
2018-05-14T03:08:36.351Z,99.90
2018-05-14T03:11:05.163Z,99.90
2018-05-14T03:13:34.731Z,99.90
2018-05-14T03:16:03.547Z,99.90
2018-05-14T03:18:33.103Z,99.90
2018-05-14T03:21:01.939Z,99.90
2018-05-14T03:23:31.497Z,99.90
2018-05-14T03:26:01.823Z,99.90
2018-05-14T03:28:30.661Z,99.90
2018-05-14T03:31:00.223Z,99.90
2018-05-14T03:33:29.053Z,99.90
2018-05-14T03:36:07.684Z,99.90
2018-05-14T03:38:36.487Z,99.90
2018-05-14T03:41:06.039Z,99.90
2018-05-14T03:43:34.866Z,99.90
2018-05-14T03:46:03.671Z,99.90
2018-05-14T03:48:33.259Z,99.90
2018-05-14T03:51:02.822Z,99.90
2018-05-14T03:53:33.087Z,99.90
2018-05-14T03:56:01.868Z,99.90
2018-05-14T03:58:48.414Z,99.90
2018-05-14T04:01:17.180Z,99.90
2018-05-14T04:04:03.865Z,99.90
2018-05-14T04:06:36.393Z,99.90
2018-05-14T04:09:05.971Z,99.90
2018-05-14T04:11:35.574Z,99.90
2018-05-14T04:14:05.140Z,99.90
2018-05-14T04:16:33.965Z,99.90
2018-05-14T04:19:03.535Z,99.90
2018-05-14T04:21:32.360Z,99.90
2018-05-14T04:24:01.941Z,99.90
2018-05-14T04:26:30.770Z,99.90
2018-05-14T04:29:00.348Z,99.90
2018-05-14T04:31:29.177Z,99.90
2018-05-14T04:33:58.039Z,99.90
2018-05-14T04:36:26.870Z,99.90
2018-05-14T04:38:55.720Z,99.90
2018-05-14T04:41:24.639Z,99.90
2018-05-14T04:43:54.215Z,99.90
2018-05-14T04:46:23.147Z,99.90
2018-05-14T04:48:51.956Z,99.90
2018-05-14T04:51:20.817Z,99.90
2018-05-14T04:53:49.594Z,99.90
2018-05-14T04:56:18.387Z,99.90
2018-05-14T04:58:47.251Z,99.90
2018-05-14T05:01:16.814Z,99.90
2018-05-14T05:03:45.613Z,99.90
2018-05-14T05:06:14.422Z,99.90
2018-05-14T05:08:43.251Z,99.90
2018-05-14T05:11:12.046Z,99.90
2018-05-14T05:13:40.889Z,99.90
2018-05-14T05:16:10.463Z,99.90
2018-05-14T05:18:39.345Z,99.90
2018-05-14T05:21:08.189Z,99.90
2018-05-14T05:23:37.047Z,99.90
2018-05-14T05:26:05.843Z,99.90
2018-05-14T05:28:34.773Z,99.90
2018-05-14T05:31:04.316Z,99.90
2018-05-14T05:33:33.884Z,99.90
2018-05-14T05:36:02.713Z,99.90
2018-05-14T05:38:32.297Z,99.90
2018-05-14T05:41:01.126Z,99.90
2018-05-14T05:43:29.938Z,99.90
2018-05-14T05:45:59.527Z,99.70
2018-05-14T05:48:28.345Z,99.60
2018-05-14T05:50:57.952Z,99.60
2018-05-14T05:53:26.749Z,99.60
2018-05-14T05:55:55.575Z,99.70
2018-05-14T05:58:25.299Z,99.70
2018-05-14T06:00:54.080Z,99.70
2018-05-14T06:03:22.930Z,99.80
2018-05-14T06:05:51.784Z,99.80
2018-05-14T06:08:20.597Z,99.80
2018-05-14T06:10:49.522Z,99.70
2018-05-14T06:13:18.328Z,99.60
2018-05-14T06:15:47.936Z,99.90
2018-05-14T06:18:16.758Z,99.50
2018-05-14T06:20:45.580Z,99.80
2018-05-14T06:23:15.169Z,99.50
2018-05-14T06:25:44.056Z,99.40
2018-05-14T06:28:12.920Z,99.40
2018-05-14T06:30:41.718Z,99.20
2018-05-14T06:33:10.892Z,99.00
2018-05-14T06:35:39.783Z,98.90
2018-05-14T06:38:08.534Z,98.70
2018-05-14T06:40:37.352Z,98.80
2018-05-14T06:43:06.760Z,98.70
2018-05-14T06:45:35.565Z,99.00
2018-05-14T06:48:05.148Z,99.00
2018-05-14T06:50:33.977Z,98.60
2018-05-14T06:53:03.694Z,98.50
2018-05-14T06:55:32.502Z,98.80
2018-05-14T06:58:01.367Z,98.40
2018-05-14T07:00:30.938Z,98.30
2018-05-14T07:02:59.862Z,98.30
2018-05-14T07:05:28.706Z,98.30
2018-05-14T07:07:57.588Z,98.20
2018-05-14T07:10:27.161Z,98.30
2018-05-14T07:12:56.022Z,98.30
2018-05-14T07:15:25.602Z,98.20
2018-05-14T07:17:54.398Z,98.20
2018-05-14T07:20:23.213Z,98.30
2018-05-14T07:22:52.782Z,98.20
2018-05-14T07:25:21.620Z,98.20
2018-05-14T07:27:52.186Z,98.30
2018-05-14T07:30:21.016Z,98.30
2018-05-14T07:32:49.807Z,98.30
2018-05-14T07:35:18.605Z,98.20
2018-05-14T07:37:47.424Z,98.10
2018-05-14T07:40:16.227Z,98.00
2018-05-14T07:42:45.792Z,97.70
2018-05-14T07:45:14.613Z,97.40
2018-05-14T07:47:44.190Z,97.30
2018-05-14T07:50:13.012Z,97.30
2018-05-14T07:52:42.614Z,97.20
2018-05-14T07:55:11.419Z,97.20
2018-05-14T07:57:40.219Z,97.10
2018-05-14T08:00:09.827Z,97.00
2018-05-14T08:02:38.613Z,97.00
2018-05-14T08:05:07.440Z,97.00
2018-05-14T08:07:37.048Z,97.10
2018-05-14T08:10:06.611Z,97.30
2018-05-14T08:12:35.465Z,97.30
2018-05-14T08:15:05.015Z,96.90
2018-05-14T08:17:33.831Z,96.90
2018-05-14T08:20:02.646Z,96.70
2018-05-14T08:22:31.526Z,96.80
2018-05-14T08:25:00.325Z,96.80
2018-05-14T08:27:29.722Z,96.80
2018-05-14T08:29:58.536Z,96.50
2018-05-14T08:32:27.339Z,96.10
2018-05-14T08:34:56.911Z,96.50
2018-05-14T08:37:25.723Z,96.50
2018-05-14T08:39:54.522Z,96.20
2018-05-14T08:42:23.386Z,96.10
2018-05-14T08:44:52.190Z,96.10
2018-05-14T08:47:21.751Z,96.50
2018-05-14T08:49:50.551Z,96.50
2018-05-14T08:52:19.359Z,96.80
2018-05-14T08:54:48.977Z,96.00
2018-05-14T08:57:18.537Z,95.70
2018-05-14T08:59:47.367Z,95.70
2018-05-14T09:02:16.943Z,95.00
2018-05-14T09:04:45.778Z,95.00
2018-05-14T09:07:14.599Z,94.00
2018-05-14T09:09:43.409Z,94.20
2018-05-14T09:12:12.209Z,95.00
2018-05-14T09:14:41.792Z,95.00
2018-05-14T09:17:10.587Z,95.00
2018-05-14T09:19:40.189Z,94.40
2018-05-14T09:22:09.764Z,94.50
2018-05-14T09:24:39.355Z,94.70
2018-05-14T09:27:08.611Z,94.70
2018-05-14T09:29:38.196Z,95.10
2018-05-14T09:32:06.996Z,95.00
2018-05-14T09:34:35.786Z,95.10
2018-05-14T09:37:04.609Z,95.20
2018-05-14T09:39:34.212Z,95.50
2018-05-14T09:42:02.990Z,95.40
2018-05-14T09:44:31.907Z,95.70
2018-05-14T09:47:00.627Z,96.00
2018-05-14T09:49:29.664Z,96.00
2018-05-14T09:51:58.461Z,95.90
2018-05-14T09:54:27.276Z,95.40
2018-05-14T09:56:56.101Z,95.20
2018-05-14T09:59:25.011Z,94.80
2018-05-14T10:01:54.853Z,94.60
2018-05-14T10:04:23.730Z,94.40
2018-05-14T10:06:53.299Z,94.60
2018-05-14T10:09:22.108Z,94.60
2018-05-14T10:11:50.916Z,95.10
2018-05-14T10:14:19.853Z,94.80
2018-05-14T10:16:48.657Z,93.30
2018-05-14T10:19:17.445Z,94.10
2018-05-14T10:21:46.310Z,94.90
2018-05-14T10:24:15.236Z,94.90
2018-05-14T10:26:44.824Z,95.00
2018-05-14T10:29:13.728Z,95.00
2018-05-14T10:31:43.282Z,95.10
2018-05-14T10:34:12.067Z,95.10
2018-05-14T10:36:40.908Z,94.80
2018-05-14T10:39:09.718Z,94.80
2018-05-14T10:41:38.622Z,94.10
2018-05-14T10:44:07.546Z,94.10
2018-05-14T10:46:36.368Z,94.20
2018-05-14T10:49:05.226Z,93.30
2018-05-14T10:51:34.783Z,94.70
2018-05-14T10:54:03.598Z,94.60
2018-05-14T10:56:32.405Z,94.80
2018-05-14T10:59:01.968Z,94.30
2018-05-14T11:01:30.760Z,94.30
2018-05-14T11:03:59.642Z,93.60
2018-05-14T11:06:28.431Z,93.40
2018-05-14T11:08:57.260Z,93.60
2018-05-14T11:11:26.113Z,92.90
2018-05-14T11:13:54.918Z,93.20
2018-05-14T11:16:23.719Z,93.80
2018-05-14T11:18:53.366Z,93.40
2018-05-14T11:21:22.178Z,93.30
2018-05-14T11:23:50.967Z,93.30
2018-05-14T11:26:20.592Z,92.90
2018-05-14T11:28:50.197Z,93.40
2018-05-14T11:31:19.745Z,93.00
2018-05-14T11:33:48.534Z,93.00
2018-05-14T11:36:17.348Z,92.90
2018-05-14T11:38:46.966Z,93.40
2018-05-14T11:41:16.559Z,93.30
2018-05-14T11:43:45.404Z,93.30
2018-05-14T11:46:14.943Z,91.60
2018-05-14T11:48:43.771Z,91.50
2018-05-14T11:51:13.327Z,90.30
2018-05-14T11:53:42.144Z,89.90
2018-05-14T11:56:11.029Z,84.50
2018-05-14T11:58:40.575Z,84.80
2018-05-14T12:01:10.113Z,84.10
2018-05-14T12:03:38.933Z,83.30
2018-05-14T12:06:07.745Z,80.90
2018-05-14T12:08:36.574Z,80.20
2018-05-14T12:11:06.185Z,73.50
2018-05-14T12:13:34.967Z,73.40
2018-05-14T12:16:03.777Z,70.10
2018-05-14T12:18:32.605Z,67.10
2018-05-14T12:21:02.178Z,62.60
2018-05-14T12:23:30.975Z,62.60
2018-05-14T12:25:59.857Z,59.10
2018-05-14T12:28:29.407Z,53.90
2018-05-14T12:30:58.212Z,53.80
2018-05-14T12:33:27.905Z,55.60
2018-05-14T12:35:56.749Z,55.50
2018-05-14T12:38:25.571Z,58.10
2018-05-14T12:40:54.395Z,58.60
2018-05-14T12:43:23.215Z,58.90
2018-05-14T12:45:52.036Z,59.40
2018-05-14T12:48:21.728Z,62.30
2018-05-14T12:50:51.285Z,64.10
2018-05-14T12:53:21.645Z,62.50
2018-05-14T12:55:50.466Z,62.40
2018-05-14T12:58:19.290Z,60.70
2018-05-14T13:00:48.116Z,58.50
2018-05-14T13:03:16.959Z,52.80
2018-05-14T13:05:45.838Z,51.50
2018-05-14T13:08:15.427Z,47.00
2018-05-14T13:10:44.239Z,47.00
2018-05-14T13:13:13.523Z,46.20
2018-05-14T13:15:42.396Z,44.10
2018-05-14T13:18:11.949Z,40.80
2018-05-14T13:20:40.778Z,40.80
2018-05-14T13:23:10.288Z,39.80
2018-05-14T13:25:39.125Z,39.80
2018-05-14T13:28:07.920Z,39.00
2018-05-14T13:30:37.549Z,39.40
2018-05-14T13:33:06.976Z,39.40
2018-05-14T13:35:35.808Z,37.90
2018-05-14T13:38:04.736Z,37.40
2018-05-14T13:40:33.510Z,36.80
2018-05-14T13:43:02.327Z,36.40
2018-05-14T13:45:31.146Z,37.20
2018-05-14T13:47:59.968Z,36.50
2018-05-14T13:50:28.781Z,34.50
2018-05-14T13:52:57.856Z,35.20
2018-05-14T13:55:26.673Z,36.50
2018-05-14T13:57:55.787Z,35.90
2018-05-14T14:00:24.610Z,36.30
2018-05-14T14:02:53.439Z,35.10
2018-05-14T14:05:22.273Z,33.50
2018-05-14T14:07:51.846Z,30.80
2018-05-14T14:10:20.665Z,30.80
2018-05-14T14:12:49.527Z,29.70
2018-05-14T14:15:18.322Z,29.70
2018-05-14T14:17:47.195Z,29.80
2018-05-14T14:20:15.979Z,29.70
2018-05-14T14:22:44.803Z,30.00
2018-05-14T14:25:13.617Z,29.80
2018-05-14T14:27:42.439Z,29.60
2018-05-14T14:30:12.138Z,29.90
2018-05-14T14:32:41.712Z,30.40
2018-05-14T14:35:11.300Z,31.30
2018-05-14T14:37:40.873Z,33.10
2018-05-14T14:40:09.801Z,32.50
2018-05-14T14:42:38.585Z,33.50
2018-05-14T14:45:07.366Z,33.40
2018-05-14T14:47:36.174Z,32.40
2018-05-14T14:50:05.792Z,30.70
2018-05-14T14:52:34.619Z,30.60
2018-05-14T14:55:03.438Z,30.60
2018-05-14T14:57:32.266Z,32.90
2018-05-14T15:00:01.857Z,32.40
2018-05-14T15:02:30.644Z,31.70
2018-05-14T15:05:00.244Z,26.70
2018-05-14T15:07:29.026Z,26.70
2018-05-14T15:09:57.872Z,28.50
2018-05-14T15:12:26.671Z,30.90
2018-05-14T15:14:55.618Z,34.70
2018-05-14T15:17:25.218Z,40.10
2018-05-14T15:19:54.830Z,42.40
2018-05-14T15:22:23.642Z,42.30
2018-05-14T15:24:52.452Z,43.40
2018-05-14T15:27:21.318Z,44.50
2018-05-14T15:29:50.145Z,45.30
2018-05-14T15:32:18.957Z,45.90
2018-05-14T15:34:47.757Z,47.00
2018-05-14T15:37:16.551Z,47.50
2018-05-14T15:39:45.384Z,47.90
2018-05-14T15:42:14.229Z,45.60
2018-05-14T15:44:43.033Z,43.20
2018-05-14T15:47:11.841Z,43.10
2018-05-14T15:49:40.641Z,44.50
2018-05-14T15:52:09.464Z,45.50
2018-05-14T15:54:38.245Z,45.80
2018-05-14T15:57:07.067Z,46.80
2018-05-14T15:59:35.883Z,47.00
2018-05-14T16:02:05.494Z,47.70
2018-05-14T16:04:34.326Z,47.70
2018-05-14T16:07:03.907Z,48.50
2018-05-14T16:09:32.748Z,48.50
2018-05-14T16:12:02.318Z,49.50
2018-05-14T16:14:31.168Z,49.50
2018-05-14T16:17:00.711Z,48.60
2018-05-14T16:19:30.324Z,47.20
2018-05-14T16:21:59.181Z,47.20
2018-05-14T16:24:27.977Z,46.70
2018-05-14T16:26:56.809Z,47.30
2018-05-14T16:29:25.705Z,47.60
2018-05-14T16:31:54.495Z,47.90
2018-05-14T16:34:23.326Z,48.20
2018-05-14T16:36:52.199Z,48.50
2018-05-14T16:39:21.768Z,49.10
2018-05-14T16:41:50.670Z,49.10
2018-05-14T16:44:19.439Z,49.00
2018-05-14T16:46:48.249Z,49.00
2018-05-14T16:49:17.830Z,49.20
2018-05-14T16:51:46.717Z,49.20
2018-05-14T16:54:15.587Z,49.50
2018-05-14T16:56:45.195Z,48.80
2018-05-14T16:59:14.760Z,46.90
2018-05-14T17:01:43.571Z,46.90
2018-05-14T17:04:12.427Z,47.30
2018-05-14T17:06:41.169Z,48.20
2018-05-14T17:09:10.783Z,48.80
2018-05-14T17:11:40.361Z,48.30
2018-05-14T17:14:09.953Z,47.90
2018-05-14T17:16:38.742Z,47.90
2018-05-14T17:19:07.540Z,46.80
2018-05-14T17:21:37.144Z,45.40
2018-05-14T17:24:05.965Z,45.40
2018-05-14T17:26:34.811Z,45.10
2018-05-14T17:29:04.531Z,44.60
2018-05-14T17:31:33.355Z,44.40
2018-05-14T17:34:02.169Z,44.70
2018-05-14T17:36:31.763Z,45.30
2018-05-14T17:39:00.691Z,44.70
2018-05-14T17:41:30.257Z,45.20
2018-05-14T17:43:59.055Z,45.20
2018-05-14T17:46:27.876Z,45.70
2018-05-14T17:48:56.729Z,45.80
2018-05-14T17:51:25.525Z,46.30
2018-05-14T17:53:55.114Z,47.80
2018-05-14T17:56:23.932Z,47.40
2018-05-14T17:58:53.527Z,46.90
2018-05-14T18:01:22.351Z,46.80
2018-05-14T18:03:51.163Z,46.40
2018-05-14T18:06:19.985Z,46.80
2018-05-14T18:08:48.797Z,47.40
2018-05-14T18:11:17.638Z,47.60
2018-05-14T18:13:46.448Z,46.90
2018-05-14T18:16:15.287Z,45.80
2018-05-14T18:18:44.864Z,44.60
2018-05-14T18:21:15.512Z,44.60
2018-05-14T18:23:47.316Z,44.40
2018-05-14T18:26:17.809Z,44.30
2018-05-14T18:28:49.485Z,44.30
2018-05-14T18:31:23.763Z,44.00
2018-05-14T18:33:54.142Z,44.90
2018-05-14T18:36:23.857Z,45.00
2018-05-14T18:38:53.418Z,46.60
2018-05-14T18:41:23.064Z,46.20
2018-05-14T18:43:51.891Z,46.30
2018-05-14T18:46:21.486Z,46.50
2018-05-14T18:48:50.294Z,46.50
2018-05-14T18:51:19.873Z,46.50
2018-05-14T18:53:48.732Z,46.50
2018-05-14T18:56:18.333Z,47.40
2018-05-14T18:58:47.904Z,47.80
2018-05-14T19:01:16.739Z,47.80
2018-05-14T19:03:45.556Z,48.00
2018-05-14T19:06:15.132Z,48.60
2018-05-14T19:08:43.929Z,48.60
2018-05-14T19:11:18.340Z,48.60
2018-05-14T19:13:47.166Z,48.80
2018-05-14T19:16:21.574Z,49.00
2018-05-14T19:18:50.406Z,49.00
2018-05-14T19:21:19.988Z,48.80
2018-05-14T19:23:53.687Z,48.90
2018-05-14T19:26:22.486Z,48.50
2018-05-14T19:28:56.919Z,48.20
2018-05-14T19:31:26.508Z,48.60
2018-05-14T19:34:00.982Z,48.60
2018-05-14T19:36:30.574Z,50.00
2018-05-14T19:38:59.382Z,49.90
2018-05-14T19:41:28.200Z,50.30
2018-05-14T19:43:57.745Z,50.40
2018-05-14T19:46:27.390Z,50.40
2018-05-14T19:48:56.171Z,50.00
2018-05-14T19:51:24.971Z,50.00
2018-05-14T19:53:53.814Z,50.20
2018-05-14T19:56:22.626Z,50.20
2018-05-14T19:58:51.428Z,50.30
2018-05-14T20:01:21.007Z,50.40
2018-05-14T20:03:49.826Z,50.40
2018-05-14T20:06:18.646Z,50.20
2018-05-14T20:08:48.211Z,50.10
2018-05-14T20:11:17.033Z,50.00
2018-05-14T20:13:45.852Z,50.00
2018-05-14T20:16:14.691Z,49.50
2018-05-14T20:18:44.280Z,48.70
2018-05-14T20:21:13.156Z,48.70
2018-05-14T20:23:41.957Z,49.30
2018-05-14T20:26:10.772Z,49.40
2018-05-14T20:28:39.580Z,49.30
2018-05-14T20:31:08.398Z,49.70
2018-05-14T20:33:37.209Z,50.00
2018-05-14T20:36:06.031Z,50.20
2018-05-14T20:38:34.845Z,50.00
2018-05-14T20:41:03.665Z,49.50
2018-05-14T20:43:33.743Z,49.10
2018-05-14T20:46:02.547Z,48.90
2018-05-14T20:48:31.352Z,49.30
2018-05-14T20:51:00.914Z,49.10
2018-05-14T20:53:29.848Z,49.10
2018-05-14T20:55:58.639Z,49.50
2018-05-14T20:58:28.237Z,50.20
2018-05-14T21:00:57.048Z,50.20
2018-05-14T21:03:25.957Z,50.90
2018-05-14T21:05:55.547Z,51.60
2018-05-14T21:08:24.375Z,51.60
2018-05-14T21:10:53.929Z,51.70
2018-05-14T21:13:22.884Z,51.70
2018-05-14T21:15:52.458Z,51.00
2018-05-14T21:18:21.263Z,51.00
2018-05-14T21:20:50.069Z,50.80
2018-05-14T21:23:18.871Z,51.60
2018-05-14T21:25:47.726Z,51.50
2018-05-14T21:28:16.526Z,51.70
2018-05-14T21:30:46.848Z,52.30
2018-05-14T21:33:15.744Z,52.20
2018-05-14T21:35:44.720Z,52.80
2018-05-14T21:38:14.301Z,53.00
2018-05-14T21:40:43.146Z,53.00
2018-05-14T21:43:11.961Z,52.80
2018-05-14T21:45:40.786Z,53.10
2018-05-14T21:48:10.361Z,52.90
2018-05-14T21:50:39.174Z,52.80
2018-05-14T21:53:08.767Z,53.30
2018-05-14T21:55:37.602Z,53.20
2018-05-14T21:58:06.506Z,53.10
2018-05-14T22:00:36.078Z,53.90
2018-05-14T22:03:05.842Z,54.80
2018-05-14T22:05:34.690Z,54.80
2018-05-14T22:08:03.539Z,54.20
2018-05-14T22:10:33.204Z,54.00
2018-05-14T22:13:02.592Z,53.90
2018-05-14T22:15:31.386Z,54.20
2018-05-14T22:18:01.008Z,54.20
