createdAt,value
2016-12-16T00:00:49.313Z,21.83
2016-12-16T00:01:49.337Z,21.79
2016-12-16T00:02:49.665Z,21.88
2016-12-16T00:03:49.700Z,21.83
2016-12-16T00:04:49.731Z,21.83
2016-12-16T00:05:50.065Z,21.83
2016-12-16T00:06:49.782Z,21.84
2016-12-16T00:07:49.815Z,21.69
2016-12-16T00:08:50.147Z,21.8
2016-12-16T00:09:49.563Z,21.82
2016-12-16T00:10:49.901Z,21.79
2016-12-16T00:11:49.918Z,21.77
2016-12-16T00:12:49.974Z,21.84
2016-12-16T00:13:49.987Z,21.77
2016-12-16T00:14:50.007Z,21.74
2016-12-16T00:15:49.728Z,21.8
2016-12-16T00:16:50.369Z,21.82
2016-12-16T00:17:50.082Z,21.75
2016-12-16T00:18:49.810Z,21.69
2016-12-16T00:19:50.139Z,21.69
2016-12-16T00:20:50.173Z,21.71
2016-12-16T00:21:49.905Z,21.71
2016-12-16T00:22:49.928Z,21.69
2016-12-16T00:23:50.262Z,21.74
2016-12-16T00:24:50.583Z,21.67
2016-12-16T00:25:50.616Z,21.69
2016-12-16T00:26:50.349Z,21.65
2016-12-16T00:27:50.369Z,21.68
2016-12-16T00:28:50.394Z,21.71
2016-12-16T00:29:50.422Z,21.72
2016-12-16T00:30:50.159Z,21.67
2016-12-16T00:31:50.488Z,21.56
2016-12-16T00:32:50.509Z,21.54
2016-12-16T00:33:50.845Z,21.59
2016-12-16T00:34:50.267Z,21.59
2016-12-16T00:35:50.591Z,21.59
2016-12-16T00:36:50.936Z,21.61
2016-12-16T00:37:50.648Z,21.62
2016-12-16T00:38:50.677Z,21.56
2016-12-16T00:39:50.398Z,21.59
2016-12-16T00:40:51.042Z,21.61
2016-12-16T00:41:50.459Z,21.61
2016-12-16T00:42:50.797Z,21.59
2016-12-16T00:43:50.825Z,21.56
2016-12-16T00:44:50.549Z,21.58
2016-12-16T00:45:51.182Z,21.59
2016-12-16T00:46:50.600Z,21.54
2016-12-16T00:47:50.624Z,21.52
2016-12-16T00:48:50.648Z,21.59
2016-12-16T00:49:50.985Z,21.5
2016-12-16T00:50:50.702Z,21.46
2016-12-16T00:51:51.043Z,21.49
2016-12-16T00:52:50.771Z,21.53
2016-12-16T00:53:50.793Z,21.52
2016-12-16T00:54:51.433Z,21.5
2016-12-16T00:55:51.458Z,21.47
2016-12-16T00:56:51.480Z,21.5
2016-12-16T00:57:50.907Z,21.46
2016-12-16T00:58:50.923Z,21.46
2016-12-16T00:59:51.276Z,21.4
2016-12-16T01:00:50.985Z,21.47
2016-12-16T01:01:51.331Z,21.46
2016-12-16T01:02:51.347Z,21.44
2016-12-16T01:03:51.684Z,21.44
2016-12-16T01:04:51.405Z,21.42
2016-12-16T01:05:51.425Z,21.4
2016-12-16T01:06:51.461Z,21.44
2016-12-16T01:07:51.183Z,21.38
2016-12-16T01:08:51.519Z,21.34
2016-12-16T01:09:51.852Z,21.38
2016-12-16T01:10:51.569Z,21.35
2016-12-16T01:11:51.905Z,21.32
2016-12-16T01:12:51.930Z,21.32
2016-12-16T01:13:51.962Z,21.37
2016-12-16T01:14:51.971Z,21.4
2016-12-16T01:15:51.704Z,21.35
2016-12-16T01:16:51.733Z,21.34
2016-12-16T01:17:51.470Z,21.38
2016-12-16T01:18:51.494Z,21.44
2016-12-16T01:19:51.520Z,21.34
2016-12-16T01:20:51.548Z,21.35
2016-12-16T01:21:52.189Z,21.37
2016-12-16T01:22:51.910Z,21.29
2016-12-16T01:23:52.230Z,21.38
2016-12-16T01:24:51.963Z,21.29
2016-12-16T01:25:51.676Z,21.37
2016-12-16T01:26:51.716Z,21.42
2016-12-16T01:27:51.733Z,21.35
2016-12-16T01:28:52.073Z,21.35
2016-12-16T01:29:52.403Z,21.34
2016-12-16T01:30:52.439Z,21.34
2016-12-16T01:31:52.452Z,21.31
2016-12-16T01:32:52.493Z,21.32
2016-12-16T01:33:52.209Z,21.32
2016-12-16T01:34:52.248Z,21.37
2016-12-16T01:35:51.950Z,21.35
2016-12-16T01:36:51.987Z,21.31
2016-12-16T01:37:52.020Z,21.21
2016-12-16T01:38:52.049Z,21.34
2016-12-16T01:39:52.078Z,21.25
2016-12-16T01:40:52.407Z,21.25
2016-12-16T01:41:52.735Z,21.25
2016-12-16T01:42:52.151Z,21.29
2016-12-16T01:43:52.173Z,21.25
2016-12-16T01:44:52.510Z,21.25
2016-12-16T01:45:52.837Z,21.25
2016-12-16T01:46:52.266Z,21.25
2016-12-16T01:47:52.600Z,21.22
2016-12-16T01:48:52.928Z,21.27
2016-12-16T01:49:52.657Z,21.24
2016-12-16T01:50:52.674Z,21.32
2016-12-16T01:51:52.408Z,21.28
2016-12-16T01:52:52.731Z,21.27
2016-12-16T01:53:52.767Z,21.21
2016-12-16T01:54:52.492Z,21.16
2016-12-16T01:55:52.821Z,21.24
2016-12-16T01:56:52.844Z,21.17
2016-12-16T01:57:53.186Z,21.19
2016-12-16T01:58:52.603Z,21.29
2016-12-16T01:59:52.627Z,21.19
2016-12-16T02:00:53.260Z,21.19
2016-12-16T02:01:52.680Z,21.24
2016-12-16T02:02:52.710Z,21.14
2016-12-16T02:03:53.342Z,21.19
2016-12-16T02:04:52.759Z,21.24
2016-12-16T02:05:53.099Z,21.19
2016-12-16T02:06:53.120Z,21.24
2016-12-16T02:07:52.849Z,21.13
2016-12-16T02:08:53.178Z,21.09
2016-12-16T02:09:52.898Z,21.16
2016-12-16T02:10:53.539Z,21.17
2016-12-16T02:11:53.260Z,21.14
2016-12-16T02:12:52.985Z,21.17
2016-12-16T02:13:53.626Z,21.13
2016-12-16T02:14:53.351Z,21.16
2016-12-16T02:15:53.387Z,21.1
2016-12-16T02:16:53.404Z,21.13
2016-12-16T02:17:53.116Z,21.12
2016-12-16T02:18:53.965Z,21.13
2016-12-16T02:19:53.182Z,21.1
2016-12-16T02:20:53.198Z,21.1
2016-12-16T02:21:53.535Z,21.07
2016-12-16T02:22:53.561Z,21.13
2016-12-16T02:23:53.598Z,21.13
2016-12-16T02:24:53.622Z,21.17
2016-12-16T02:25:53.658Z,21.07
2016-12-16T02:26:53.367Z,21.09
2016-12-16T02:27:54.007Z,21.06
2016-12-16T02:28:53.732Z,21.07
2016-12-16T02:29:54.054Z,21.06
2016-12-16T02:30:53.798Z,21.04
2016-12-16T02:31:54.111Z,21.13
2016-12-16T02:32:54.139Z,21.06
2016-12-16T02:33:54.180Z,21.06
2016-12-16T02:34:53.896Z,21.07
2016-12-16T02:35:53.609Z,21.03
2016-12-16T02:36:53.642Z,21.01
2016-12-16T02:37:53.975Z,21.04
2016-12-16T02:38:53.712Z,20.99
2016-12-16T02:39:54.028Z,21.04
2016-12-16T02:40:53.761Z,20.97
2016-12-16T02:41:54.090Z,21.07
2016-12-16T02:42:54.118Z,21.04
2016-12-16T02:43:54.144Z,20.92
2016-12-16T02:44:54.163Z,21.04
2016-12-16T02:45:53.884Z,21.07
2016-12-16T02:46:53.921Z,20.94
2016-12-16T02:47:53.955Z,20.95
2016-12-16T02:48:54.274Z,21.03
2016-12-16T02:49:54.615Z,20.95
2016-12-16T02:50:54.032Z,21.12
2016-12-16T02:51:54.669Z,20.99
2016-12-16T02:52:54.390Z,20.99
2016-12-16T02:53:54.115Z,20.95
2016-12-16T02:54:54.751Z,20.99
2016-12-16T02:55:54.164Z,20.99
2016-12-16T02:56:54.200Z,20.91
2016-12-16T02:57:54.220Z,20.98
2016-12-16T02:58:54.250Z,20.97
2016-12-16T02:59:54.587Z,21.03
2016-12-16T03:00:54.910Z,21.04
2016-12-16T03:01:54.636Z,20.97
2016-12-16T03:02:54.357Z,20.94
2016-12-16T03:03:54.689Z,20.92
2016-12-16T03:04:54.410Z,20.91
2016-12-16T03:05:54.447Z,21.04
2016-12-16T03:06:54.476Z,20.94
2016-12-16T03:07:54.504Z,21.03
2016-12-16T03:08:54.833Z,20.92
2016-12-16T03:09:54.854Z,20.88
2016-12-16T03:10:54.570Z,20.98
2016-12-16T03:11:54.603Z,20.92
2016-12-16T03:12:54.636Z,20.97
2016-12-16T03:13:55.264Z,20.98
2016-12-16T03:14:54.997Z,20.99
2016-12-16T03:15:54.727Z,21.04
2016-12-16T03:16:55.355Z,20.97
2016-12-16T03:17:55.375Z,20.97
2016-12-16T03:18:55.101Z,21.01
2016-12-16T03:19:54.816Z,20.95
2016-12-16T03:20:54.845Z,20.97
2016-12-16T03:21:55.190Z,20.91
2016-12-16T03:22:55.515Z,21.03
2016-12-16T03:23:54.936Z,20.99
2016-12-16T03:24:55.278Z,20.88
2016-12-16T03:25:54.989Z,20.87
2016-12-16T03:26:55.627Z,20.92
2016-12-16T03:27:55.042Z,20.89
2016-12-16T03:28:55.683Z,20.88
2016-12-16T03:29:55.100Z,20.88
2016-12-16T03:30:55.132Z,20.88
2016-12-16T03:31:55.154Z,20.92
2016-12-16T03:32:55.493Z,20.85
2016-12-16T03:33:55.528Z,20.88
2016-12-16T03:34:55.888Z,20.89
2016-12-16T03:35:55.260Z,20.91
2016-12-16T03:36:55.288Z,20.91
2016-12-16T03:37:55.330Z,20.88
2016-12-16T03:38:55.647Z,20.89
2016-12-16T03:39:55.375Z,20.91
2016-12-16T03:40:55.708Z,20.88
2016-12-16T03:41:55.729Z,20.91
2016-12-16T03:42:55.763Z,20.91
2016-12-16T03:43:55.790Z,20.84
2016-12-16T03:44:55.502Z,20.91
2016-12-16T03:45:56.143Z,20.88
2016-12-16T03:46:55.595Z,20.82
2016-12-16T03:47:55.588Z,20.84
2016-12-16T03:48:55.622Z,20.76
2016-12-16T03:49:55.958Z,20.8
2016-12-16T03:50:55.978Z,20.79
2016-12-16T03:51:56.016Z,20.79
2016-12-16T03:52:55.719Z,20.77
2016-12-16T03:53:56.065Z,20.77
2016-12-16T03:54:55.794Z,20.79
2016-12-16T03:55:55.810Z,20.76
2016-12-16T03:56:55.843Z,20.76
2016-12-16T03:57:56.171Z,20.74
2016-12-16T03:58:56.213Z,20.73
2016-12-16T03:59:55.929Z,20.79
2016-12-16T04:00:56.562Z,20.82
2016-12-16T04:01:56.275Z,20.8
2016-12-16T04:02:56.000Z,20.74
2016-12-16T04:03:56.028Z,20.74
2016-12-16T04:04:56.373Z,20.77
2016-12-16T04:05:56.085Z,20.73
2016-12-16T04:06:56.422Z,20.77
2016-12-16T04:07:56.747Z,20.77
2016-12-16T04:08:56.476Z,20.69
2016-12-16T04:09:56.500Z,20.72
2016-12-16T04:10:56.216Z,20.66
2016-12-16T04:11:56.557Z,20.7
2016-12-16T04:12:56.270Z,20.72
2016-12-16T04:13:56.607Z,20.69
2016-12-16T04:14:56.644Z,20.74
2016-12-16T04:15:56.972Z,20.72
2016-12-16T04:16:56.689Z,20.76
2016-12-16T04:17:56.418Z,20.74
2016-12-16T04:18:56.441Z,20.73
2016-12-16T04:19:57.071Z,20.66
2016-12-16T04:20:56.493Z,20.76
2016-12-16T04:21:56.828Z,20.62
2016-12-16T04:22:56.854Z,20.77
2016-12-16T04:23:56.586Z,20.67
2016-12-16T04:24:56.603Z,20.66
2016-12-16T04:25:56.944Z,20.77
2016-12-16T04:26:56.960Z,20.64
2016-12-16T04:27:56.985Z,20.73
2016-12-16T04:28:57.045Z,20.7
2016-12-16T04:29:57.042Z,20.72
2016-12-16T04:30:56.763Z,20.64
2016-12-16T04:31:57.100Z,20.66
2016-12-16T04:32:57.424Z,20.7
2016-12-16T04:33:57.165Z,20.69
2016-12-16T04:34:57.477Z,20.73
2016-12-16T04:35:57.203Z,20.72
2016-12-16T04:36:57.223Z,20.67
2016-12-16T04:37:56.964Z,20.61
2016-12-16T04:38:57.293Z,20.69
2016-12-16T04:39:57.025Z,20.66
2016-12-16T04:40:57.655Z,20.58
2016-12-16T04:41:57.107Z,20.72
2016-12-16T04:42:57.096Z,20.58
2016-12-16T04:43:57.416Z,20.66
2016-12-16T04:44:57.445Z,20.61
2016-12-16T04:45:57.482Z,20.72
2016-12-16T04:46:57.210Z,20.69
2016-12-16T04:47:57.235Z,20.66
2016-12-16T04:48:57.568Z,20.59
2016-12-16T04:49:57.285Z,20.7
2016-12-16T04:50:57.621Z,20.57
2016-12-16T04:51:57.329Z,20.66
2016-12-16T04:52:57.362Z,20.64
2016-12-16T04:53:57.734Z,20.64
2016-12-16T04:54:57.419Z,20.66
2016-12-16T04:55:58.057Z,20.73
2016-12-16T04:56:58.086Z,20.7
2016-12-16T04:57:57.515Z,20.58
2016-12-16T04:58:58.143Z,20.7
2016-12-16T04:59:57.552Z,20.61
2016-12-16T05:00:57.880Z,20.67
2016-12-16T05:01:57.609Z,20.62
2016-12-16T05:02:57.942Z,20.62
2016-12-16T05:03:58.271Z,20.59
2016-12-16T05:04:57.999Z,20.74
2016-12-16T05:05:58.028Z,20.61
2016-12-16T05:06:58.353Z,20.59
2016-12-16T05:07:58.085Z,20.64
2016-12-16T05:08:58.104Z,20.57
2016-12-16T05:09:57.830Z,20.67
2016-12-16T05:10:58.164Z,20.61
2016-12-16T05:11:58.185Z,20.64
2016-12-16T05:12:58.216Z,20.67
2016-12-16T05:13:58.242Z,20.61
2016-12-16T05:14:58.275Z,20.67
2016-12-16T05:15:58.295Z,20.64
2016-12-16T05:16:58.320Z,20.62
2016-12-16T05:17:58.044Z,20.61
2016-12-16T05:18:58.677Z,20.66
2016-12-16T05:19:58.102Z,20.58
2016-12-16T05:20:58.435Z,20.61
2016-12-16T05:21:58.460Z,20.67
2016-12-16T05:22:58.482Z,20.58
2016-12-16T05:23:58.829Z,20.66
2016-12-16T05:24:58.541Z,20.62
2016-12-16T05:25:58.262Z,20.64
2016-12-16T05:26:58.607Z,20.62
2016-12-16T05:27:58.622Z,20.61
2016-12-16T05:28:58.353Z,20.62
2016-12-16T05:29:58.987Z,20.64
2016-12-16T05:30:58.714Z,20.61
2016-12-16T05:31:59.039Z,20.57
2016-12-16T05:32:58.457Z,20.66
2016-12-16T05:33:58.785Z,20.74
2016-12-16T05:34:58.500Z,20.67
2016-12-16T05:35:58.530Z,20.67
2016-12-16T05:36:58.566Z,20.67
2016-12-16T05:37:58.891Z,20.73
2016-12-16T05:38:58.620Z,20.7
2016-12-16T05:39:58.950Z,20.74
2016-12-16T05:40:58.977Z,20.76
2016-12-16T05:41:59.306Z,20.7
2016-12-16T05:42:58.726Z,20.74
2016-12-16T05:43:59.055Z,20.7
2016-12-16T05:44:59.395Z,20.82
2016-12-16T05:45:58.809Z,20.84
2016-12-16T05:46:59.141Z,20.89
2016-12-16T05:47:59.162Z,20.92
2016-12-16T05:48:58.899Z,20.88
2016-12-16T05:49:59.226Z,20.88
2016-12-16T05:50:59.547Z,20.92
2016-12-16T05:51:58.969Z,20.89
2016-12-16T05:52:58.994Z,20.91
2016-12-16T05:53:59.331Z,20.95
2016-12-16T05:54:59.059Z,20.99
2016-12-16T05:55:59.684Z,20.99
2016-12-16T05:56:59.721Z,20.94
2016-12-16T05:57:59.446Z,21.07
2016-12-16T05:58:59.470Z,21.04
2016-12-16T05:59:59.492Z,21.04
2016-12-16T06:00:59.215Z,21.07
2016-12-16T06:01:59.236Z,21.07
2016-12-16T06:02:59.273Z,21.09
2016-12-16T06:03:59.599Z,21.13
2016-12-16T06:04:59.938Z,21.12
2016-12-16T06:05:59.961Z,21.07
2016-12-16T06:06:59.381Z,21.17
2016-12-16T06:07:59.425Z,21.22
2016-12-16T06:08:59.750Z,21.22
2016-12-16T06:09:59.454Z,21.14
2016-12-16T06:10:59.791Z,21.28
2016-12-16T06:11:59.812Z,21.22
2016-12-16T06:12:59.853Z,21.29
2016-12-16T06:13:59.573Z,21.28
2016-12-16T06:14:59.609Z,21.31
2016-12-16T06:15:59.939Z,21.31
2016-12-16T06:16:59.668Z,21.34
2016-12-16T06:17:59.988Z,21.4
2016-12-16T06:18:59.710Z,21.35
2016-12-16T06:20:00.334Z,21.37
2016-12-16T06:21:00.062Z,21.42
2016-12-16T06:21:59.799Z,21.4
2016-12-16T06:22:59.820Z,21.37
2016-12-16T06:23:59.856Z,21.43
2016-12-16T06:24:59.869Z,21.4
2016-12-16T06:25:59.907Z,21.49
2016-12-16T06:27:00.239Z,21.47
2016-12-16T06:28:00.265Z,21.4
2016-12-16T06:28:59.985Z,21.47
2016-12-16T06:30:00.013Z,21.47
2016-12-16T06:31:00.031Z,21.58
2016-12-16T06:32:00.373Z,21.54
2016-12-16T06:33:00.409Z,21.59
2016-12-16T06:34:00.429Z,21.59
2016-12-16T06:35:00.157Z,21.58
2016-12-16T06:36:00.490Z,21.62
2016-12-16T06:37:00.210Z,21.56
2016-12-16T06:38:00.236Z,21.5
2016-12-16T06:39:00.282Z,21.64
2016-12-16T06:40:00.605Z,21.72
2016-12-16T06:41:00.313Z,21.67
2016-12-16T06:42:00.334Z,21.67
2016-12-16T06:43:00.375Z,21.69
2016-12-16T06:44:00.696Z,21.71
2016-12-16T06:45:00.736Z,21.75
2016-12-16T06:46:00.453Z,21.69
2016-12-16T06:47:00.783Z,21.74
2016-12-16T06:48:00.519Z,21.71
2016-12-16T06:49:00.844Z,21.71
2016-12-16T06:50:00.564Z,21.82
2016-12-16T06:51:00.580Z,21.77
2016-12-16T06:52:00.933Z,21.77
2016-12-16T06:53:00.653Z,21.72
2016-12-16T06:54:00.671Z,21.75
2016-12-16T06:55:01.027Z,21.79
2016-12-16T06:56:00.733Z,21.82
2016-12-16T06:57:00.757Z,21.84
2016-12-16T06:58:00.790Z,21.88
2016-12-16T06:59:00.807Z,21.79
2016-12-16T07:00:01.143Z,21.84
2016-12-16T07:01:01.476Z,21.84
2016-12-16T07:02:01.493Z,21.83
2016-12-16T07:03:00.914Z,21.86
2016-12-16T07:04:01.250Z,21.79
2016-12-16T07:05:00.977Z,21.88
2016-12-16T07:06:01.312Z,21.91
2016-12-16T07:07:01.353Z,21.83
2016-12-16T07:08:01.661Z,21.91
2016-12-16T07:09:01.395Z,21.79
2016-12-16T07:10:01.727Z,21.92
2016-12-16T07:11:01.784Z,21.94
2016-12-16T07:12:01.476Z,21.88
2016-12-16T07:13:01.505Z,21.86
2016-12-16T07:14:01.226Z,21.88
2016-12-16T07:15:01.254Z,21.91
2016-12-16T07:16:01.923Z,21.86
2016-12-16T07:17:01.608Z,21.96
2016-12-16T07:18:01.645Z,21.9
2016-12-16T07:19:01.670Z,21.92
2016-12-16T07:20:02.003Z,21.92
2016-12-16T07:21:02.027Z,21.91
2016-12-16T07:22:02.049Z,21.88
2016-12-16T07:23:01.777Z,21.92
2016-12-16T07:24:01.809Z,21.86
2016-12-16T07:25:01.541Z,21.94
2016-12-16T07:26:01.559Z,21.94
2016-12-16T07:27:01.588Z,21.92
2016-12-16T07:28:01.928Z,21.91
2016-12-16T07:29:01.658Z,21.88
2016-12-16T07:30:01.998Z,21.9
2016-12-16T07:31:02.309Z,21.92
2016-12-16T07:32:01.732Z,21.91
2016-12-16T07:33:01.752Z,21.92
2016-12-16T07:34:02.085Z,21.92
2016-12-16T07:35:02.113Z,21.94
2016-12-16T07:36:02.147Z,21.91
2016-12-16T07:37:02.167Z,21.83
2016-12-16T07:38:01.900Z,21.91
2016-12-16T07:39:01.925Z,21.83
2016-12-16T07:40:02.257Z,21.8
2016-12-16T07:41:02.286Z,21.83
2016-12-16T07:42:01.995Z,21.84
2016-12-16T07:43:02.640Z,21.92
2016-12-16T07:44:02.664Z,21.84
2016-12-16T07:45:02.089Z,21.92
2016-12-16T07:46:02.117Z,21.92
2016-12-16T07:47:02.142Z,21.86
2016-12-16T07:48:02.175Z,21.9
2016-12-16T07:49:02.812Z,21.91
2016-12-16T07:50:02.537Z,21.86
2016-12-16T07:51:02.873Z,21.83
2016-12-16T07:52:02.588Z,21.83
2016-12-16T07:53:02.610Z,21.83
2016-12-16T07:54:02.339Z,21.77
2016-12-16T07:55:02.687Z,21.83
2016-12-16T07:56:02.393Z,21.8
2016-12-16T07:57:02.729Z,21.74
2016-12-16T07:58:02.758Z,21.77
2016-12-16T07:59:02.787Z,21.74
2016-12-16T08:00:02.820Z,21.71
2016-12-16T08:01:02.536Z,21.77
2016-12-16T08:02:02.864Z,21.69
2016-12-16T08:03:02.591Z,21.69
2016-12-16T08:04:03.232Z,21.67
2016-12-16T08:05:02.639Z,21.68
2016-12-16T08:06:02.976Z,21.65
2016-12-16T08:07:03.300Z,21.65
2016-12-16T08:08:03.029Z,21.64
2016-12-16T08:09:03.369Z,21.56
2016-12-16T08:10:03.390Z,21.58
2016-12-16T08:11:02.840Z,21.58
2016-12-16T08:12:03.140Z,21.65
2016-12-16T08:13:03.168Z,21.62
2016-12-16T08:14:03.509Z,21.61
2016-12-16T08:15:03.236Z,21.59
2016-12-16T08:16:03.259Z,21.58
2016-12-16T08:17:03.288Z,21.59
2016-12-16T08:18:03.313Z,21.61
2016-12-16T08:19:03.337Z,21.62
2016-12-16T08:20:03.061Z,21.58
2016-12-16T08:21:03.418Z,21.53
2016-12-16T08:22:03.419Z,21.5
2016-12-16T08:23:03.747Z,21.49
2016-12-16T08:24:03.481Z,21.47
2016-12-16T08:25:03.203Z,21.44
2016-12-16T08:26:03.863Z,21.47
2016-12-16T08:27:03.563Z,21.4
2016-12-16T08:28:03.583Z,21.43
2016-12-16T08:29:03.643Z,21.38
2016-12-16T08:30:03.336Z,21.43
2016-12-16T08:31:03.377Z,21.4
2016-12-16T08:32:03.390Z,21.35
2016-12-16T08:33:03.431Z,21.38
2016-12-16T08:34:03.760Z,21.35
2016-12-16T08:35:03.480Z,21.38
2016-12-16T08:36:04.130Z,21.32
2016-12-16T08:37:03.534Z,21.35
2016-12-16T08:38:03.855Z,21.38
2016-12-16T08:39:03.892Z,21.37
2016-12-16T08:40:03.912Z,21.43
2016-12-16T08:41:03.641Z,21.4
2016-12-16T08:42:03.982Z,21.38
2016-12-16T08:43:03.698Z,21.28
2016-12-16T08:44:04.036Z,21.35
2016-12-16T08:45:04.350Z,21.31
2016-12-16T08:46:03.789Z,21.31
2016-12-16T08:47:04.121Z,21.29
2016-12-16T08:48:04.434Z,21.38
2016-12-16T08:49:03.867Z,21.19
2016-12-16T08:50:03.883Z,21.27
2016-12-16T08:51:04.232Z,21.34
2016-12-16T08:52:04.252Z,21.29
2016-12-16T08:53:03.981Z,21.25
2016-12-16T08:54:04.302Z,21.28
2016-12-16T08:55:04.653Z,21.21
2016-12-16T08:56:04.064Z,21.25
2016-12-16T08:57:04.684Z,21.25
2016-12-16T08:58:04.113Z,21.17
2016-12-16T08:59:04.458Z,21.19
2016-12-16T09:00:04.483Z,21.28
2016-12-16T09:01:04.201Z,21.22
2016-12-16T09:02:04.533Z,21.22
2016-12-16T09:03:04.873Z,21.14
2016-12-16T09:04:04.889Z,21.22
2016-12-16T09:05:04.931Z,21.14
2016-12-16T09:06:04.959Z,21.1
2016-12-16T09:07:04.968Z,21.13
2016-12-16T09:08:04.688Z,21.13
2016-12-16T09:09:05.029Z,21.14
2016-12-16T09:10:04.434Z,21.13
2016-12-16T09:11:04.779Z,21.12
2016-12-16T09:12:04.516Z,21.07
2016-12-16T09:13:05.137Z,21.13
2016-12-16T09:14:04.853Z,21.13
2016-12-16T09:15:05.189Z,21.1
2016-12-16T09:16:04.614Z,21.06
2016-12-16T09:17:04.635Z,21.13
2016-12-16T09:18:05.276Z,21.1
2016-12-16T09:19:05.000Z,21.12
2016-12-16T09:20:05.321Z,21.14
2016-12-16T09:21:05.054Z,21.09
2016-12-16T09:22:05.395Z,21.09
2016-12-16T09:23:05.099Z,21.13
2016-12-16T09:24:05.128Z,21.07
2016-12-16T09:25:05.152Z,21.13
2016-12-16T09:26:05.190Z,21.07
2016-12-16T09:27:05.530Z,21.07
2016-12-16T09:28:05.243Z,21.1
2016-12-16T09:29:04.972Z,21.07
2016-12-16T09:30:05.005Z,21.04
2016-12-16T09:31:05.013Z,21.04
2016-12-16T09:32:05.345Z,21.1
2016-12-16T09:33:05.378Z,21.09
2016-12-16T09:34:05.715Z,21.04
2016-12-16T09:35:05.137Z,21.09
2016-12-16T09:36:05.465Z,21.07
2016-12-16T09:37:05.190Z,21.06
2016-12-16T09:38:05.518Z,21.06
2016-12-16T09:39:05.547Z,21.06
2016-12-16T09:40:05.263Z,21.04
2016-12-16T09:41:05.292Z,21.09
2016-12-16T09:42:05.625Z,21.06
2016-12-16T09:43:05.346Z,21.06
2016-12-16T09:44:05.687Z,21.06
2016-12-16T09:45:05.721Z,21.04
2016-12-16T09:46:05.452Z,21.04
2016-12-16T09:47:05.470Z,21.06
2016-12-16T09:48:05.806Z,21.1
2016-12-16T09:49:06.135Z,20.99
2016-12-16T09:50:05.847Z,21.03
2016-12-16T09:51:05.575Z,21.07
2016-12-16T09:52:06.204Z,21.04
2016-12-16T09:53:05.629Z,21.03
2016-12-16T09:54:05.962Z,21.04
2016-12-16T09:55:05.995Z,21.04
2016-12-16T09:56:06.016Z,21.03
2016-12-16T09:57:05.745Z,21.03
2016-12-16T09:58:06.069Z,20.97
2016-12-16T09:59:06.093Z,21.04
2016-12-16T10:00:05.827Z,21.04
2016-12-16T10:01:06.151Z,21.04
2016-12-16T10:02:05.875Z,21.04
2016-12-16T10:03:05.908Z,20.97
2016-12-16T10:04:06.237Z,21.04
2016-12-16T10:05:06.573Z,21.03
2016-12-16T10:06:05.986Z,21.04
2016-12-16T10:07:06.323Z,20.97
2016-12-16T10:08:06.343Z,20.94
2016-12-16T10:09:06.668Z,21.04
2016-12-16T10:10:06.098Z,21.04
2016-12-16T10:11:06.426Z,20.99
2016-12-16T10:12:06.459Z,21.07
2016-12-16T10:13:06.184Z,21.06
2016-12-16T10:14:06.204Z,20.97
2016-12-16T10:15:06.229Z,21.03
2016-12-16T10:16:06.262Z,21.01
2016-12-16T10:17:06.294Z,21.04
2016-12-16T10:18:06.623Z,21.07
2016-12-16T10:19:06.651Z,20.97
2016-12-16T10:20:06.379Z,21.01
2016-12-16T10:21:06.397Z,21.04
2016-12-16T10:22:06.474Z,20.95
2016-12-16T10:23:06.759Z,20.97
2016-12-16T10:24:07.087Z,21.04
2016-12-16T10:25:07.116Z,21.04
2016-12-16T10:26:07.137Z,21.07
2016-12-16T10:27:06.570Z,20.98
2016-12-16T10:28:06.594Z,20.98
2016-12-16T10:29:06.927Z,20.98
2016-12-16T10:30:06.649Z,21.01
2016-12-16T10:31:06.672Z,21.03
2016-12-16T10:32:06.693Z,21.07
2016-12-16T10:33:07.334Z,21.01
2016-12-16T10:34:07.058Z,20.99
2016-12-16T10:35:07.394Z,20.97
2016-12-16T10:36:06.807Z,21.01
2016-12-16T10:37:07.140Z,20.99
2016-12-16T10:38:06.873Z,21.06
2016-12-16T10:39:07.197Z,21.04
2016-12-16T10:40:07.226Z,21.04
2016-12-16T10:41:07.582Z,21.01
2016-12-16T10:42:07.266Z,21.03
2016-12-16T10:43:07.308Z,21.07
2016-12-16T10:44:07.634Z,21.04
2016-12-16T10:45:07.057Z,21.06
2016-12-16T10:46:07.702Z,21.12
2016-12-16T10:47:07.114Z,21.06
2016-12-16T10:48:07.749Z,21.03
2016-12-16T10:49:07.775Z,21.09
2016-12-16T10:50:07.528Z,21.04
2016-12-16T10:51:07.221Z,21.07
2016-12-16T10:52:07.553Z,21.07
2016-12-16T10:53:07.282Z,21.04
2016-12-16T10:54:07.614Z,21.09
2016-12-16T10:55:07.972Z,21.07
2016-12-16T10:56:07.671Z,21.12
2016-12-16T10:57:07.688Z,21.03
2016-12-16T10:58:08.029Z,21.12
2016-12-16T10:59:07.441Z,21.07
2016-12-16T11:00:07.469Z,21.09
2016-12-16T11:01:07.799Z,21.03
2016-12-16T11:02:07.527Z,21.13
2016-12-16T11:03:07.860Z,21.07
2016-12-16T11:04:07.584Z,21.07
2016-12-16T11:05:08.213Z,21.09
2016-12-16T11:06:08.246Z,21.09
2016-12-16T11:07:07.962Z,21.09
2016-12-16T11:08:07.695Z,21.12
2016-12-16T11:09:08.012Z,21.1
2016-12-16T11:10:08.045Z,21.12
2016-12-16T11:11:08.077Z,21.16
2016-12-16T11:12:08.410Z,21.04
2016-12-16T11:13:08.135Z,21.12
2016-12-16T11:14:08.476Z,21.04
2016-12-16T11:15:08.185Z,21.06
2016-12-16T11:16:07.909Z,21.12
2016-12-16T11:17:07.942Z,21.12
2016-12-16T11:18:08.263Z,21.06
2016-12-16T11:19:08.600Z,21.1
2016-12-16T11:20:08.328Z,21.09
2016-12-16T11:21:08.357Z,21.1
2016-12-16T11:22:08.382Z,21.06
2016-12-16T11:23:08.107Z,21.09
2016-12-16T11:24:08.123Z,21.09
2016-12-16T11:25:08.152Z,21.1
2016-12-16T11:26:08.484Z,21.09
2016-12-16T11:27:08.825Z,21.1
2016-12-16T11:28:08.558Z,21.1
2016-12-16T11:29:08.571Z,21.1
2016-12-16T11:30:08.604Z,21.07
2016-12-16T11:31:08.622Z,21.16
2016-12-16T11:32:08.649Z,21.16
2016-12-16T11:33:08.674Z,21.16
2016-12-16T11:34:08.402Z,21.17
2016-12-16T11:35:08.431Z,21.24
2016-12-16T11:36:08.768Z,21.13
2016-12-16T11:37:08.793Z,21.16
2016-12-16T11:38:08.826Z,21.16
2016-12-16T11:39:09.155Z,21.19
2016-12-16T11:40:08.867Z,21.04
2016-12-16T11:41:08.899Z,21.16
2016-12-16T11:42:08.632Z,21.19
2016-12-16T11:43:08.958Z,21.13
2016-12-16T11:44:09.018Z,21.21
2016-12-16T11:45:09.352Z,21.21
2016-12-16T11:46:09.052Z,21.24
2016-12-16T11:47:08.764Z,21.22
2016-12-16T11:48:09.413Z,21.19
2016-12-16T11:49:09.124Z,21.22
2016-12-16T11:50:09.154Z,21.25
2016-12-16T11:51:09.180Z,21.22
2016-12-16T11:52:08.908Z,21.19
2016-12-16T11:53:09.233Z,21.34
2016-12-16T11:54:09.278Z,21.25
2016-12-16T11:55:09.595Z,21.28
2016-12-16T11:56:09.627Z,21.31
2016-12-16T11:57:09.049Z,21.28
2016-12-16T11:58:09.373Z,21.28
2016-12-16T11:59:09.102Z,21.25
2016-12-16T12:00:09.139Z,21.28
2016-12-16T12:01:09.459Z,21.24
2016-12-16T12:02:09.196Z,21.29
2016-12-16T12:03:09.513Z,21.25
2016-12-16T12:04:09.851Z,21.34
2016-12-16T12:05:09.883Z,21.29
2016-12-16T12:06:09.316Z,21.28
2016-12-16T12:07:09.328Z,21.27
2016-12-16T12:08:09.361Z,21.31
2016-12-16T12:09:09.377Z,21.34
2016-12-16T12:10:10.015Z,21.4
2016-12-16T12:11:09.431Z,21.38
2016-12-16T12:12:09.464Z,21.34
2016-12-16T12:13:10.109Z,21.42
2016-12-16T12:14:09.827Z,21.35
2016-12-16T12:15:09.535Z,21.38
2016-12-16T12:16:09.871Z,21.35
2016-12-16T12:17:09.899Z,21.37
2016-12-16T12:18:09.937Z,21.35
2016-12-16T12:19:09.658Z,21.42
2016-12-16T12:20:09.684Z,21.43
2016-12-16T12:21:10.327Z,21.37
2016-12-16T12:22:10.052Z,21.47
2016-12-16T12:23:10.068Z,21.47
2016-12-16T12:24:09.789Z,21.44
2016-12-16T12:25:09.822Z,21.46
2016-12-16T12:26:10.171Z,21.53
2016-12-16T12:27:10.204Z,21.52
2016-12-16T12:28:10.208Z,21.49
2016-12-16T12:29:09.945Z,21.47
2016-12-16T12:30:10.570Z,21.52
2016-12-16T12:31:10.290Z,21.56
2016-12-16T12:32:10.019Z,21.5
2016-12-16T12:33:10.364Z,21.56
2016-12-16T12:34:10.673Z,21.49
2016-12-16T12:35:10.406Z,21.58
2016-12-16T12:36:10.446Z,21.52
2016-12-16T12:37:10.463Z,21.62
2016-12-16T12:38:10.223Z,21.53
2016-12-16T12:39:10.837Z,21.54
2016-12-16T12:40:10.242Z,21.56
2016-12-16T12:41:10.278Z,21.58
2016-12-16T12:42:10.908Z,21.59
2016-12-16T12:43:10.943Z,21.58
2016-12-16T12:44:10.356Z,21.56
2016-12-16T12:45:10.397Z,21.56
2016-12-16T12:46:10.718Z,21.61
2016-12-16T12:47:11.045Z,21.59
2016-12-16T12:48:10.464Z,21.58
2016-12-16T12:49:11.105Z,21.58
2016-12-16T12:50:10.834Z,21.62
2016-12-16T12:51:11.154Z,21.61
2016-12-16T12:52:10.583Z,21.58
2016-12-16T12:53:10.603Z,21.54
2016-12-16T12:54:10.628Z,21.58
2016-12-16T12:55:10.973Z,21.61