createdAt,value
2018-09-30T00:15:52.154Z,68.0
2018-09-30T00:32:28.284Z,68.4
2018-09-30T00:49:04.306Z,68.4
2018-09-30T01:05:40.293Z,69.2
2018-09-30T01:22:15.980Z,69.2
2018-09-30T01:38:51.573Z,69.2
2018-09-30T01:55:27.150Z,69.6
2018-09-30T02:12:02.619Z,69.6
2018-09-30T02:28:38.003Z,69.2
2018-09-30T02:45:13.729Z,70.0
2018-09-30T03:01:48.359Z,70.4
2018-09-30T03:18:23.309Z,70.0
2018-09-30T03:34:58.285Z,70.4
2018-09-30T03:51:33.152Z,70.8
2018-09-30T04:08:07.936Z,70.8
2018-09-30T04:24:42.655Z,71.2
2018-09-30T04:41:17.270Z,71.6
2018-09-30T04:57:51.698Z,71.6
2018-09-30T05:14:26.145Z,71.6
2018-09-30T05:31:00.546Z,71.6
2018-09-30T05:47:34.860Z,71.6
2018-09-30T06:04:09.347Z,71.6
2018-09-30T06:20:43.776Z,72.0
2018-09-30T06:37:18.443Z,71.6
2018-09-30T06:53:53.461Z,71.6
2018-09-30T07:10:28.674Z,71.6
2018-09-30T07:23:45.700Z,71.2
2018-09-30T07:40:22.429Z,70.8
2018-09-30T07:50:21.315Z,70.4
2018-09-30T08:03:38.841Z,69.2
2018-09-30T08:13:37.483Z,68.4
2018-09-30T08:20:16.867Z,66.8
2018-09-30T08:30:16.173Z,65.6
2018-09-30T08:40:15.781Z,64.8
2018-09-30T08:56:56.035Z,63.2
2018-09-30T09:13:36.251Z,61.2
2018-09-30T09:30:16.979Z,60.4
2018-09-30T09:40:17.737Z,59.2
2018-09-30T09:56:59.921Z,58.0
2018-09-30T10:13:41.273Z,57.2
2018-09-30T10:30:23.436Z,56.0
2018-09-30T10:47:07.970Z,54.4
2018-09-30T11:00:28.579Z,53.6
2018-09-30T11:17:12.084Z,52.0
2018-09-30T11:30:35.373Z,50.8
2018-09-30T11:37:17.101Z,50.0
2018-09-30T11:54:01.939Z,47.2
2018-09-30T12:10:46.603Z,47.6
2018-09-30T12:27:31.685Z,46.4
2018-09-30T12:37:34.911Z,46.0
2018-09-30T12:50:59.774Z,44.0
2018-09-30T13:07:46.114Z,42.8
2018-09-30T13:24:32.579Z,43.2
2018-09-30T13:41:19.319Z,42.4
2018-09-30T13:48:01.815Z,42.8
2018-09-30T13:58:05.400Z,42.8
2018-09-30T14:14:50.887Z,42.8
2018-09-30T14:31:36.149Z,43.6
2018-09-30T14:48:21.451Z,44.0
2018-09-30T15:05:06.726Z,44.4
2018-09-30T15:21:51.384Z,43.6
2018-09-30T15:38:34.691Z,42.8
2018-09-30T15:55:18.755Z,42.8
2018-09-30T16:12:02.645Z,43.6
2018-09-30T16:28:44.733Z,44.0
2018-09-30T16:45:28.142Z,44.4
2018-09-30T17:02:10.008Z,45.6
2018-09-30T17:18:52.374Z,46.0
2018-09-30T17:35:34.576Z,46.8
2018-09-30T17:52:16.586Z,47.2
2018-09-30T18:08:58.436Z,48.0
2018-09-30T18:25:40.040Z,48.4
2018-09-30T18:42:22.832Z,49.6
2018-09-30T18:59:05.694Z,50.0
2018-09-30T19:15:47.649Z,50.4
2018-09-30T19:32:26.475Z,51.2
2018-09-30T19:49:08.237Z,51.6
2018-09-30T20:05:48.900Z,52.0
2018-09-30T20:22:30.826Z,52.4
2018-09-30T20:39:11.600Z,53.2
2018-09-30T20:55:52.606Z,54.4
2018-09-30T21:12:33.739Z,54.8
2018-09-30T21:29:15.166Z,56.0
2018-09-30T21:45:55.760Z,57.2
2018-09-30T22:02:35.488Z,58.4
2018-09-30T22:19:15.789Z,59.6
2018-09-30T22:35:55.576Z,60.4
2018-09-30T22:52:35.283Z,61.2
2018-09-30T23:09:14.957Z,62.0
2018-09-30T23:25:54.634Z,62.8
2018-09-30T23:42:34.731Z,63.2
2018-09-30T23:59:13.771Z,64.0
