createdAt,value
2018-11-29T00:00:32.099Z,2.90
2018-11-29T00:03:02.563Z,2.90
2018-11-29T00:05:36.417Z,2.90
2018-11-29T00:08:06.078Z,3.00
2018-11-29T00:10:35.535Z,3.00
2018-11-29T00:13:06.280Z,3.10
2018-11-29T00:15:35.838Z,3.10
2018-11-29T00:18:05.396Z,3.10
2018-11-29T00:20:34.985Z,3.10
2018-11-29T00:23:05.555Z,3.20
2018-11-29T00:25:35.069Z,3.00
2018-11-29T00:28:04.648Z,3.10
2018-11-29T00:30:34.108Z,3.10
2018-11-29T00:33:04.243Z,3.10
2018-11-29T00:35:33.678Z,3.00
2018-11-29T00:38:03.187Z,2.90
2018-11-29T00:40:32.618Z,2.80
2018-11-29T00:43:02.021Z,2.80
2018-11-29T00:45:32.475Z,2.60
2018-11-29T00:48:02.058Z,2.50
2018-11-29T00:50:31.560Z,2.50
2018-11-29T00:53:00.994Z,2.50
2018-11-29T00:55:32.468Z,2.60
2018-11-29T00:58:03.092Z,2.60
2018-11-29T01:00:33.546Z,2.50
2018-11-29T01:03:03.028Z,2.50
2018-11-29T01:05:32.457Z,2.50
2018-11-29T01:08:02.011Z,2.40
2018-11-29T01:10:31.434Z,2.40
2018-11-29T01:13:01.076Z,2.50
2018-11-29T01:15:30.578Z,2.50
2018-11-29T01:18:00.023Z,2.50
2018-11-29T01:20:29.480Z,2.50
2018-11-29T01:22:58.941Z,2.50
2018-11-29T01:25:28.511Z,2.40
2018-11-29T01:27:58.032Z,2.40
2018-11-29T01:30:27.648Z,2.30
2018-11-29T01:32:57.180Z,2.20
2018-11-29T01:35:26.839Z,2.20
2018-11-29T01:37:56.359Z,2.20
2018-11-29T01:40:25.843Z,2.10
2018-11-29T01:42:57.141Z,2.10
2018-11-29T01:45:26.962Z,2.10
2018-11-29T01:47:56.502Z,2.10
2018-11-29T01:50:27.101Z,2.10
2018-11-29T01:52:56.556Z,2.20
2018-11-29T01:55:26.057Z,2.20
2018-11-29T01:57:56.522Z,2.20
2018-11-29T02:00:26.110Z,2.20
2018-11-29T02:02:56.636Z,2.20
2018-11-29T02:05:26.168Z,2.20
2018-11-29T02:07:55.688Z,2.20
2018-11-29T02:10:26.797Z,2.10
2018-11-29T02:12:56.451Z,2.20
2018-11-29T02:28:31.787Z,2.20
2018-11-29T02:31:01.313Z,2.20
2018-11-29T02:33:30.968Z,2.10
2018-11-29T02:36:01.381Z,2.10
2018-11-29T02:38:31.082Z,2.10
2018-11-29T02:41:00.499Z,2.10
2018-11-29T02:43:30.136Z,2.20
2018-11-29T02:46:00.627Z,2.30
2018-11-29T02:48:31.210Z,2.40
2018-11-29T02:51:00.723Z,2.50
2018-11-29T02:53:30.283Z,2.60
2018-11-29T02:55:59.760Z,2.60
2018-11-29T02:58:29.317Z,2.60
2018-11-29T03:00:58.759Z,2.70
2018-11-29T03:03:28.376Z,2.80
2018-11-29T03:05:57.947Z,2.70
2018-11-29T03:08:27.478Z,2.80
2018-11-29T03:10:58.073Z,2.80
2018-11-29T03:13:28.636Z,2.90
2018-11-29T03:15:58.059Z,2.90
2018-11-29T03:18:27.615Z,2.90
2018-11-29T03:20:57.167Z,2.90
2018-11-29T03:23:27.614Z,2.90
2018-11-29T03:25:57.157Z,2.90
2018-11-29T03:28:26.590Z,2.90
2018-11-29T03:30:56.080Z,2.90
2018-11-29T03:33:25.604Z,3.00
2018-11-29T03:35:55.104Z,3.00
2018-11-29T03:38:25.747Z,2.90
2018-11-29T03:40:55.275Z,2.90
2018-11-29T03:43:25.693Z,3.00
2018-11-29T03:45:56.215Z,2.90
2018-11-29T03:48:26.788Z,2.80
2018-11-29T03:50:56.277Z,2.80
2018-11-29T03:53:26.799Z,2.80
2018-11-29T03:55:57.072Z,2.80
2018-11-29T03:58:26.551Z,2.90
2018-11-29T04:00:56.075Z,2.90
2018-11-29T04:03:26.663Z,2.90
2018-11-29T04:05:56.291Z,2.90
2018-11-29T04:08:26.763Z,3.00
2018-11-29T04:10:56.276Z,3.00
2018-11-29T04:13:25.703Z,3.00
2018-11-29T04:15:56.138Z,3.00
2018-11-29T04:18:25.582Z,3.00
2018-11-29T04:20:56.147Z,2.90
2018-11-29T04:23:25.643Z,2.90
2018-11-29T04:25:55.224Z,2.90
2018-11-29T04:28:24.704Z,2.80
2018-11-29T04:30:54.178Z,2.90
2018-11-29T04:33:24.328Z,3.00
2018-11-29T04:35:56.542Z,2.90
2018-11-29T04:38:26.213Z,2.90
2018-11-29T04:40:55.743Z,2.80
2018-11-29T04:43:25.246Z,2.90
2018-11-29T04:46:05.968Z,2.90
2018-11-29T04:48:36.552Z,2.80
2018-11-29T04:51:06.082Z,2.70
2018-11-29T04:53:35.560Z,2.70
2018-11-29T04:56:05.023Z,2.70
2018-11-29T04:58:34.593Z,2.70
2018-11-29T05:01:05.139Z,2.60
2018-11-29T05:03:34.751Z,2.60
2018-11-29T05:06:04.201Z,2.60
2018-11-29T05:08:33.794Z,2.60
2018-11-29T05:11:03.974Z,2.60
2018-11-29T05:13:33.552Z,2.50
2018-11-29T05:16:05.092Z,2.50
2018-11-29T05:18:34.590Z,2.50
2018-11-29T05:21:05.156Z,2.40
2018-11-29T05:23:34.711Z,2.50
2018-11-29T05:26:04.344Z,2.40
2018-11-29T05:28:34.036Z,2.50
2018-11-29T05:31:03.602Z,2.50
2018-11-29T05:33:33.180Z,2.40
2018-11-29T05:36:02.724Z,2.30
2018-11-29T05:38:32.273Z,2.40
2018-11-29T05:41:01.800Z,2.40
2018-11-29T05:43:31.367Z,2.40
2018-11-29T05:46:00.898Z,2.30
2018-11-29T06:01:38.771Z,2.30
2018-11-29T06:04:13.907Z,2.30
2018-11-29T06:06:43.517Z,2.20
2018-11-29T06:09:13.011Z,2.20
2018-11-29T06:11:43.621Z,2.20
2018-11-29T06:14:13.094Z,2.10
2018-11-29T06:16:42.656Z,2.10
2018-11-29T06:19:14.464Z,2.10
2018-11-29T06:21:44.375Z,2.10
2018-11-29T06:24:14.885Z,2.20
2018-11-29T06:26:44.403Z,2.20
2018-11-29T06:29:13.933Z,2.30
2018-11-29T06:31:43.504Z,2.30
2018-11-29T06:34:13.080Z,2.30
2018-11-29T06:36:42.569Z,2.30
2018-11-29T06:39:12.139Z,2.30
2018-11-29T06:41:41.711Z,2.30
2018-11-29T06:44:11.244Z,2.20
2018-11-29T06:46:40.731Z,2.20
2018-11-29T06:49:11.194Z,2.30
2018-11-29T06:51:40.651Z,2.30
2018-11-29T06:54:10.086Z,2.40
2018-11-29T06:56:40.639Z,2.30
2018-11-29T06:59:10.116Z,2.40
2018-11-29T07:01:40.672Z,2.40
2018-11-29T07:17:13.461Z,2.30
2018-11-29T07:19:42.962Z,2.30
2018-11-29T07:22:12.507Z,2.30
2018-11-29T07:24:42.111Z,2.30
2018-11-29T07:27:11.558Z,2.30
2018-11-29T07:29:42.108Z,2.40
2018-11-29T07:32:13.602Z,2.40
2018-11-29T07:34:44.844Z,2.40
2018-11-29T07:37:17.387Z,2.40
2018-11-29T07:39:44.177Z,2.40
2018-11-29T07:42:13.669Z,2.30
2018-11-29T07:44:43.226Z,2.30
2018-11-29T07:47:12.733Z,2.40
2018-11-29T07:49:42.181Z,2.40
2018-11-29T07:52:11.582Z,2.40
2018-11-29T07:54:41.056Z,2.40
2018-11-29T07:57:10.445Z,2.50
2018-11-29T07:59:39.998Z,2.50
2018-11-29T08:02:09.534Z,2.50
2018-11-29T08:04:40.028Z,2.50
2018-11-29T08:07:09.588Z,2.50
2018-11-29T08:09:38.994Z,2.60
2018-11-29T08:12:08.657Z,2.60
2018-11-29T08:14:38.378Z,2.70
2018-11-29T08:17:07.803Z,2.80
2018-11-29T08:19:37.316Z,2.80
2018-11-29T08:22:06.856Z,2.90
2018-11-29T08:24:36.281Z,3.00
2018-11-29T08:27:05.987Z,3.00
2018-11-29T08:29:35.471Z,3.10
2018-11-29T08:45:08.609Z,3.20
2018-11-29T08:47:39.018Z,3.20
2018-11-29T08:50:11.638Z,3.40
2018-11-29T08:52:41.865Z,3.60
2018-11-29T08:55:15.579Z,3.60
2018-11-29T08:57:45.466Z,3.70
2018-11-29T09:00:17.866Z,3.70
2018-11-29T09:02:47.413Z,3.80
2018-11-29T09:05:16.932Z,3.80
2018-11-29T09:07:47.426Z,3.90
2018-11-29T09:10:18.222Z,3.90
2018-11-29T09:12:48.725Z,3.90
2018-11-29T09:15:18.319Z,4.10
2018-11-29T09:17:48.290Z,4.00
2018-11-29T09:20:19.935Z,4.00
2018-11-29T09:22:49.702Z,4.10
2018-11-29T09:25:21.118Z,4.10
2018-11-29T09:27:50.536Z,3.90
2018-11-29T09:30:22.170Z,4.00
2018-11-29T09:32:54.417Z,3.90
2018-11-29T09:35:24.076Z,3.90
2018-11-29T09:37:54.470Z,3.90
2018-11-29T09:40:23.991Z,4.10
2018-11-29T09:42:53.469Z,4.00
2018-11-29T09:45:23.692Z,4.00
2018-11-29T09:47:54.336Z,3.90
2018-11-29T09:50:24.501Z,4.00
2018-11-29T09:52:54.622Z,4.10
2018-11-29T09:55:24.079Z,4.10
2018-11-29T09:57:53.542Z,4.30
2018-11-29T10:00:28.380Z,4.40
2018-11-29T10:03:13.775Z,4.60
2018-11-29T10:05:44.706Z,4.60
2018-11-29T10:08:15.675Z,4.50
2018-11-29T10:10:46.057Z,4.70
2018-11-29T10:13:15.562Z,4.90
2018-11-29T10:15:45.990Z,5.00
2018-11-29T10:18:15.525Z,5.10
2018-11-29T10:20:45.035Z,5.10
2018-11-29T10:23:14.546Z,5.20
2018-11-29T10:25:45.090Z,5.40
2018-11-29T10:28:16.356Z,5.50
2018-11-29T10:30:53.313Z,5.60
2018-11-29T10:33:22.736Z,5.70
2018-11-29T10:35:58.689Z,5.70
2018-11-29T10:38:22.382Z,5.80
2018-11-29T10:40:51.868Z,5.80
2018-11-29T10:43:21.269Z,5.80
2018-11-29T10:45:50.743Z,5.90
2018-11-29T10:48:21.611Z,5.90
2018-11-29T10:50:51.096Z,6.00
2018-11-29T10:53:20.601Z,6.20
2018-11-29T10:55:50.079Z,6.30
2018-11-29T10:58:20.080Z,6.20
2018-11-29T11:00:54.827Z,6.20
2018-11-29T11:03:24.347Z,6.20
2018-11-29T11:05:54.793Z,6.20
2018-11-29T11:08:25.322Z,6.20
2018-11-29T11:10:55.792Z,6.10
2018-11-29T11:13:26.345Z,6.20
2018-11-29T11:15:56.853Z,6.30
2018-11-29T11:18:26.367Z,6.20
2018-11-29T11:20:56.008Z,6.10
2018-11-29T11:23:25.529Z,6.00
2018-11-29T11:25:56.069Z,6.00
2018-11-29T11:28:25.594Z,6.00
2018-11-29T11:43:59.381Z,5.90
2018-11-29T11:46:28.877Z,5.90
2018-11-29T11:48:59.447Z,5.50
2018-11-29T11:51:28.895Z,5.50
2018-11-29T11:53:58.388Z,5.70
2018-11-29T11:56:27.926Z,5.60
2018-11-29T11:58:57.380Z,5.60
2018-11-29T12:01:26.845Z,5.80
2018-11-29T12:03:56.371Z,5.90
2018-11-29T12:06:25.905Z,5.90
2018-11-29T12:08:55.331Z,6.00
2018-11-29T12:11:24.758Z,6.20
2018-11-29T12:13:54.175Z,6.10
2018-11-29T12:16:23.729Z,6.30
2018-11-29T12:18:53.245Z,6.30
2018-11-29T12:21:23.697Z,6.10
2018-11-29T12:23:53.207Z,6.30
2018-11-29T12:26:22.616Z,6.10
2018-11-29T12:28:52.154Z,6.10
2018-11-29T12:31:22.602Z,6.00
2018-11-29T12:33:52.046Z,5.90
2018-11-29T12:36:23.485Z,5.80
2018-11-29T12:38:54.199Z,5.60
2018-11-29T12:41:25.350Z,5.40
2018-11-29T12:56:58.297Z,5.50
2018-11-29T12:59:27.767Z,5.60
2018-11-29T13:01:57.179Z,5.80
2018-11-29T13:04:26.682Z,5.80
2018-11-29T13:06:56.333Z,5.80
2018-11-29T13:09:25.710Z,5.70
2018-11-29T13:11:55.145Z,5.70
2018-11-29T13:14:25.459Z,5.70
2018-11-29T13:16:55.158Z,5.60
2018-11-29T13:19:25.569Z,5.50
2018-11-29T13:21:55.026Z,5.40
2018-11-29T13:24:24.423Z,5.30
2018-11-29T13:26:53.861Z,5.40
2018-11-29T13:29:23.293Z,5.40
2018-11-29T13:31:52.722Z,5.30
2018-11-29T13:34:22.225Z,5.30
2018-11-29T13:36:51.649Z,5.30
2018-11-29T13:39:22.125Z,5.20
2018-11-29T13:41:51.709Z,5.10
2018-11-29T13:44:21.052Z,5.20
2018-11-29T13:46:50.575Z,5.20
2018-11-29T13:49:20.024Z,5.20
2018-11-29T13:51:50.519Z,5.10
2018-11-29T13:54:19.910Z,5.00
2018-11-29T13:56:49.435Z,4.80
2018-11-29T13:59:18.840Z,4.70
2018-11-29T14:01:49.321Z,4.60
2018-11-29T14:04:19.849Z,4.50
2018-11-29T14:06:49.404Z,4.60
2018-11-29T14:09:18.839Z,4.60
2018-11-29T14:11:48.250Z,4.50
2018-11-29T14:14:17.726Z,4.50
2018-11-29T14:16:47.190Z,4.60
2018-11-29T14:19:16.572Z,4.70
2018-11-29T14:21:51.028Z,4.60
2018-11-29T14:24:15.843Z,4.70
2018-11-29T14:26:47.507Z,4.60
2018-11-29T14:29:16.933Z,4.60
2018-11-29T14:31:46.478Z,4.50
2018-11-29T14:34:16.075Z,4.40
2018-11-29T14:36:46.554Z,4.40
2018-11-29T14:39:16.246Z,4.40
2018-11-29T14:41:45.680Z,4.30
2018-11-29T14:44:15.308Z,4.30
2018-11-29T14:46:44.833Z,4.20
2018-11-29T14:49:14.371Z,4.30
2018-11-29T14:51:48.000Z,4.30
2018-11-29T14:54:13.385Z,4.40
2018-11-29T14:56:42.742Z,4.40
2018-11-29T14:59:12.197Z,4.30
2018-11-29T15:01:41.652Z,4.20
2018-11-29T15:04:11.243Z,4.20
2018-11-29T15:06:40.600Z,4.20
2018-11-29T15:09:10.101Z,4.20
2018-11-29T15:11:39.601Z,4.20
2018-11-29T15:14:09.150Z,4.20
2018-11-29T15:16:38.546Z,4.20
2018-11-29T15:19:08.078Z,4.20
2018-11-29T15:21:37.473Z,4.20
2018-11-29T15:24:07.934Z,4.30
2018-11-29T15:26:37.375Z,4.20
2018-11-29T15:29:06.861Z,4.20
2018-11-29T15:31:36.353Z,4.20
2018-11-29T15:34:06.029Z,4.30
2018-11-29T15:36:35.526Z,4.30
2018-11-29T15:39:06.930Z,4.30
2018-11-29T15:41:36.482Z,4.30
2018-11-29T15:44:05.971Z,4.30
2018-11-29T15:46:35.419Z,4.30
2018-11-29T15:49:05.185Z,4.20
2018-11-29T15:51:34.733Z,4.10
2018-11-29T15:54:04.264Z,4.20
2018-11-29T15:56:33.802Z,4.20
2018-11-29T15:59:03.253Z,4.20
2018-11-29T16:01:33.499Z,4.20
2018-11-29T16:04:02.969Z,4.20
2018-11-29T16:06:32.387Z,4.20
2018-11-29T16:09:01.881Z,4.20
2018-11-29T16:11:32.150Z,4.20
2018-11-29T16:14:01.710Z,4.20
2018-11-29T16:16:31.210Z,4.30
2018-11-29T16:19:03.827Z,4.30
2018-11-29T16:21:30.248Z,4.30
2018-11-29T16:23:59.651Z,4.30
2018-11-29T16:26:29.092Z,4.30
2018-11-29T16:28:58.615Z,4.30
2018-11-29T16:31:28.139Z,4.30
2018-11-29T16:33:57.644Z,4.30
2018-11-29T16:36:28.180Z,4.40
2018-11-29T16:38:59.710Z,4.40
2018-11-29T16:41:29.225Z,4.40
2018-11-29T16:43:58.749Z,4.40
2018-11-29T16:46:28.182Z,4.30
2018-11-29T16:48:57.882Z,4.30
2018-11-29T16:51:27.436Z,4.30
2018-11-29T16:53:57.629Z,4.30
2018-11-29T16:56:27.189Z,4.30
2018-11-29T16:58:56.690Z,4.30
2018-11-29T17:01:26.252Z,4.30
2018-11-29T17:03:55.704Z,4.30
2018-11-29T17:06:25.192Z,4.30
2018-11-29T17:08:55.960Z,4.30
2018-11-29T17:11:25.499Z,4.30
2018-11-29T17:13:54.944Z,4.30
2018-11-29T17:16:24.454Z,4.40
2018-11-29T17:18:55.877Z,4.40
2018-11-29T17:21:25.312Z,4.40
2018-11-29T17:23:54.788Z,4.40
2018-11-29T17:26:25.413Z,4.40
2018-11-29T17:28:55.873Z,4.40
2018-11-29T17:31:25.377Z,4.40
2018-11-29T17:46:58.217Z,4.40
2018-11-29T17:49:27.730Z,4.40
2018-11-29T17:51:57.205Z,4.30
2018-11-29T17:54:26.752Z,4.30
2018-11-29T17:56:56.213Z,4.30
2018-11-29T17:59:26.373Z,4.30
2018-11-29T18:01:55.784Z,4.30
2018-11-29T18:04:25.363Z,4.30
2018-11-29T18:06:55.874Z,4.20
2018-11-29T18:09:25.415Z,4.30
2018-11-29T18:11:54.909Z,4.20
2018-11-29T18:14:24.495Z,4.20
2018-11-29T18:16:53.994Z,4.20
2018-11-29T18:19:24.524Z,4.10
2018-11-29T18:21:55.982Z,4.10
2018-11-29T18:24:25.390Z,4.10
2018-11-29T18:26:54.828Z,4.00
2018-11-29T18:29:24.323Z,3.90
2018-11-29T18:31:53.834Z,3.80
2018-11-29T18:34:23.367Z,3.70
2018-11-29T18:36:52.842Z,3.70
2018-11-29T18:39:22.237Z,3.70
2018-11-29T18:41:51.778Z,3.60
2018-11-29T18:44:23.070Z,3.60
2018-11-29T18:46:52.713Z,3.60
2018-11-29T18:49:22.132Z,3.60
2018-11-29T18:51:51.593Z,3.50
2018-11-29T18:54:21.017Z,3.50
2018-11-29T18:56:51.429Z,3.50
2018-11-29T18:59:20.932Z,3.50
2018-11-29T19:01:50.451Z,3.50
2018-11-29T19:04:19.819Z,3.40
2018-11-29T19:06:50.259Z,3.40
2018-11-29T19:09:19.802Z,3.30
2018-11-29T19:11:49.238Z,3.30
2018-11-29T19:14:18.680Z,3.20
2018-11-29T19:16:48.138Z,3.20
2018-11-29T19:19:17.572Z,3.20
2018-11-29T19:21:47.182Z,3.20
2018-11-29T19:24:16.798Z,3.20
2018-11-29T19:26:46.200Z,3.20
2018-11-29T19:29:15.761Z,3.10
2018-11-29T19:31:46.246Z,3.10
2018-11-29T19:34:15.852Z,3.00
2018-11-29T19:36:45.450Z,3.00
2018-11-29T19:39:14.868Z,3.00
2018-11-29T19:41:44.331Z,3.00
2018-11-29T19:44:13.739Z,2.90
2018-11-29T19:46:43.313Z,3.00
2018-11-29T19:49:13.876Z,3.00
2018-11-29T19:51:43.357Z,3.00
2018-11-29T19:54:12.911Z,3.00
2018-11-29T19:56:43.057Z,3.10
2018-11-29T19:59:13.483Z,3.10
2018-11-29T20:01:42.937Z,3.10
2018-11-29T20:04:12.437Z,3.20
2018-11-29T20:06:42.010Z,3.30
2018-11-29T20:09:11.430Z,3.30
2018-11-29T20:11:41.016Z,3.30
2018-11-29T20:14:11.496Z,3.40
2018-11-29T20:16:40.985Z,3.40
2018-11-29T20:19:10.481Z,3.40
2018-11-29T20:34:43.130Z,3.50
2018-11-29T20:37:12.672Z,3.50
2018-11-29T20:39:42.917Z,3.60
2018-11-29T20:42:12.400Z,3.60
2018-11-29T20:44:41.919Z,3.60
2018-11-29T20:47:11.585Z,3.60
2018-11-29T20:49:41.018Z,3.60
2018-11-29T20:52:10.520Z,3.60
2018-11-29T20:54:41.153Z,3.60
2018-11-29T20:57:10.516Z,3.60
2018-11-29T21:00:54.019Z,3.60
2018-11-29T21:03:23.497Z,3.50
2018-11-29T21:05:53.086Z,3.50
2018-11-29T21:08:22.508Z,3.50
2018-11-29T21:10:51.969Z,3.50
2018-11-29T21:13:21.390Z,3.50
2018-11-29T21:15:50.834Z,3.50
2018-11-29T21:18:20.491Z,3.50
2018-11-29T21:20:52.002Z,3.50
2018-11-29T21:23:21.507Z,3.60
2018-11-29T21:25:50.930Z,3.50
2018-11-29T21:28:20.369Z,3.60
2018-11-29T21:30:49.904Z,3.50
2018-11-29T21:33:19.886Z,3.60
2018-11-29T21:35:49.341Z,3.60
2018-11-29T21:38:20.731Z,3.60
2018-11-29T21:41:05.724Z,3.70
2018-11-29T21:43:35.149Z,3.80
2018-11-29T21:46:04.579Z,3.80
2018-11-29T21:48:34.012Z,3.80
2018-11-29T21:51:03.496Z,3.70
2018-11-29T21:53:32.929Z,3.70
2018-11-29T21:56:02.338Z,3.70
2018-11-29T21:58:31.821Z,3.70
2018-11-29T22:01:02.343Z,3.70
2018-11-29T22:03:31.871Z,3.80
2018-11-29T22:06:01.346Z,3.80
2018-11-29T22:08:30.733Z,3.80
2018-11-29T22:11:00.179Z,3.80
2018-11-29T22:13:29.558Z,3.90
2018-11-29T22:15:59.070Z,3.90
2018-11-29T22:18:28.616Z,3.90
2018-11-29T22:21:00.411Z,3.90
2018-11-29T22:23:30.401Z,3.90
2018-11-29T22:26:03.023Z,4.00
2018-11-29T22:28:32.546Z,4.00
2018-11-29T22:31:01.932Z,4.00
2018-11-29T22:33:31.349Z,4.00
2018-11-29T22:36:01.801Z,4.00
2018-11-29T22:38:32.237Z,3.90
2018-11-29T22:41:01.861Z,4.00
2018-11-29T22:43:31.511Z,4.00
2018-11-29T22:46:01.982Z,4.00
2018-11-29T22:48:33.385Z,4.10
2018-11-29T22:51:02.826Z,4.10
2018-11-29T22:53:32.270Z,4.10
2018-11-29T22:56:01.822Z,4.00
2018-11-29T22:58:32.985Z,4.00
2018-11-29T23:01:02.467Z,4.00
2018-11-29T23:03:31.909Z,4.00
2018-11-29T23:06:02.376Z,3.90
2018-11-29T23:08:31.787Z,4.00
2018-11-29T23:11:01.254Z,4.00
2018-11-29T23:13:30.882Z,4.00
2018-11-29T23:16:00.430Z,3.90
2018-11-29T23:18:29.864Z,4.00
2018-11-29T23:20:59.313Z,4.00
2018-11-29T23:23:28.829Z,4.00
2018-11-29T23:25:58.289Z,4.00
2018-11-29T23:28:27.696Z,4.00
2018-11-29T23:30:58.121Z,4.00
2018-11-29T23:33:27.676Z,4.00
2018-11-29T23:35:58.236Z,4.10
2018-11-29T23:38:27.717Z,4.10
2018-11-29T23:40:57.277Z,4.00
2018-11-29T23:43:26.879Z,4.00
2018-11-29T23:45:56.403Z,4.00
2018-11-29T23:48:25.911Z,4.00
2018-11-29T23:50:55.296Z,4.00
2018-11-29T23:53:24.723Z,4.00
2018-11-29T23:55:54.268Z,4.10
2018-11-29T23:58:23.767Z,4.10
