createdAt,value
2022-08-05T00:04:17.943Z,0.05
2022-08-05T00:09:22.257Z,0.05
2022-08-05T00:14:19.712Z,0.05
2022-08-05T00:19:13.284Z,0.05
2022-08-05T00:24:32.287Z,0.05
2022-08-05T00:29:12.243Z,0.05
2022-08-05T00:35:09.941Z,0.05
2022-08-05T00:39:17.125Z,0.05
2022-08-05T00:44:17.862Z,0.05
2022-08-05T00:49:20.151Z,0.05
2022-08-05T00:54:17.736Z,0.05
2022-08-05T00:59:07.412Z,0.05
2022-08-05T01:04:01.798Z,0.05
2022-08-05T01:09:03.701Z,0.05
2022-08-05T01:14:01.770Z,0.05
2022-08-05T01:19:01.855Z,0.05
2022-08-05T01:24:01.542Z,0.05
2022-08-05T01:28:55.981Z,0.05
2022-08-05T01:33:56.818Z,0.05
2022-08-05T01:38:53.915Z,0.05
2022-08-05T01:43:52.626Z,0.05
2022-08-05T01:48:52.377Z,0.05
2022-08-05T01:54:04.377Z,0.05
2022-08-05T01:58:52.726Z,0.05
2022-08-05T02:03:52.167Z,0.05
2022-08-05T02:09:01.301Z,0.05
2022-08-05T02:13:56.376Z,0.05
2022-08-05T02:18:48.117Z,0.05
2022-08-05T02:23:49.643Z,0.05
2022-08-05T02:28:49.980Z,0.05
2022-08-05T02:33:45.341Z,0.05
2022-08-05T02:38:54.648Z,0.05
2022-08-05T02:44:14.436Z,0.05
2022-08-05T02:48:48.913Z,0.05
2022-08-05T02:53:43.146Z,0.05
2022-08-05T02:58:53.308Z,0.05
2022-08-05T03:04:16.281Z,0.05
2022-08-05T03:08:43.126Z,0.05
2022-08-05T03:14:08.672Z,0.05
2022-08-05T03:18:49.423Z,0.05
2022-08-05T03:23:41.507Z,0.05
2022-08-05T03:28:36.126Z,0.05
2022-08-05T03:33:55.298Z,0.05
2022-08-05T03:38:39.748Z,0.05
2022-08-05T03:44:20.275Z,0.05
2022-08-05T03:48:36.677Z,0.05
2022-08-05T03:56:31.791Z,0.06
2022-08-05T03:58:31.278Z,0.07
2022-08-05T03:59:57.196Z,0.08
2022-08-05T04:04:54.656Z,0.09
2022-08-05T04:09:56.651Z,0.1
2022-08-05T04:14:49.972Z,0.15
2022-08-05T04:19:59.295Z,0.19
2022-08-05T04:24:54.249Z,0.3
2022-08-05T04:29:45.966Z,0.36
2022-08-05T04:34:46.209Z,0.48
2022-08-05T04:39:43.773Z,0.58
2022-08-05T04:44:44.887Z,0.72
2022-08-05T04:50:12.734Z,0.82
2022-08-05T04:54:42.190Z,0.9
2022-08-05T04:59:41.647Z,0.99
2022-08-05T05:04:16.213Z,1.1
2022-08-05T05:09:19.858Z,1.28
2022-08-05T05:14:32.610Z,1.4
2022-08-05T05:19:44.130Z,1.27
2022-08-05T05:24:18.951Z,1.05
2022-08-05T05:29:16.769Z,0.88
2022-08-05T05:34:18.130Z,1
2022-08-05T05:39:19.645Z,0.9
2022-08-05T05:44:46.626Z,0.9
2022-08-05T05:49:24.838Z,0.69
2022-08-05T05:54:21.013Z,0.88
2022-08-05T05:59:05.536Z,1.65
2022-08-05T06:04:05.393Z,2.37
2022-08-05T06:08:55.555Z,2.73
2022-08-05T06:13:57.431Z,3.17
2022-08-05T06:19:01.907Z,3.79
2022-08-05T06:23:53.649Z,3.96
2022-08-05T06:28:51.587Z,4.31
2022-08-05T06:34:16.327Z,4.42
2022-08-05T06:38:49.981Z,4.84
2022-08-05T06:44:02.033Z,5.19
2022-08-05T06:49:08.306Z,5.35
2022-08-05T06:53:55.518Z,5.89
2022-08-05T06:58:48.771Z,6.35
2022-08-05T07:03:48.077Z,6.5
2022-08-05T07:08:59.529Z,6.32
2022-08-05T07:14:01.973Z,6.15
2022-08-05T07:18:49.927Z,6.98
2022-08-05T07:23:54.128Z,8.38
2022-08-05T07:28:47.223Z,11.23
2022-08-05T07:33:45.162Z,11.63
2022-08-05T07:38:49.493Z,11.31
2022-08-05T07:43:45.450Z,12.61
2022-08-05T07:49:09.542Z,13.39
2022-08-05T07:53:54.607Z,13.78
2022-08-05T07:59:01.000Z,14.81
2022-08-05T08:03:51.830Z,7.27
2022-08-05T08:08:41.970Z,6.3
2022-08-05T08:14:04.267Z,17.51
2022-08-05T08:18:40.231Z,18.28
2022-08-05T08:24:14.487Z,17.03
2022-08-05T08:30:04.847Z,15.19
2022-08-05T08:33:40.405Z,19.38
2022-08-05T08:38:39.334Z,20.41
2022-08-05T08:45:31.193Z,20.66
2022-08-05T08:52:02.746Z,18.95
2022-08-05T08:53:36.639Z,17.9
2022-08-05T08:58:51.146Z,22.53
2022-08-05T09:00:00.069Z,22.21
2022-08-05T09:06:07.455Z,18.89
2022-08-05T09:09:54.461Z,21.36
2022-08-05T09:15:07.816Z,22.68
2022-08-05T09:20:08.910Z,23.61
2022-08-05T09:24:54.579Z,24.18
2022-08-05T09:29:52.895Z,24.76
2022-08-05T09:34:52.236Z,24.92
2022-08-05T09:39:58.430Z,25.41
2022-08-05T09:44:52.661Z,19.81
2022-08-05T09:50:05.005Z,25.84
2022-08-05T09:54:50.610Z,24.94
2022-08-05T09:59:20.754Z,25.67
2022-08-05T10:04:18.502Z,26.68
2022-08-05T10:09:45.649Z,26.64
2022-08-05T10:14:15.934Z,27.57
2022-08-05T10:19:14.034Z,28.27
2022-08-05T10:24:13.206Z,26.56
2022-08-05T10:33:01.048Z,25.57
2022-08-05T10:34:30.124Z,27.25
2022-08-05T10:40:20.073Z,28.11
2022-08-05T10:44:18.501Z,27.6
2022-08-05T10:49:27.748Z,28.11
2022-08-05T10:54:55.977Z,23.47
2022-08-05T10:58:56.146Z,24.93
2022-08-05T11:03:53.408Z,29.05
2022-08-05T11:08:53.117Z,28.04
2022-08-05T11:14:00.094Z,24.18
2022-08-05T11:18:58.087Z,28.28
2022-08-05T11:24:32.630Z,28.38
2022-08-05T11:28:51.245Z,27.84
2022-08-05T11:33:50.042Z,29.74
2022-08-05T11:38:55.438Z,28.44
2022-08-05T11:44:11.908Z,28.88
2022-08-05T11:48:51.564Z,26.52
2022-08-05T11:53:49.575Z,29.66
2022-08-05T11:58:54.996Z,26.79
2022-08-05T12:00:14.635Z,29.78
2022-08-05T12:05:20.148Z,22.77
2022-08-05T12:10:14.627Z,28.54
2022-08-05T12:15:38.164Z,28.28
2022-08-05T12:20:35.117Z,26.9
2022-08-05T12:25:02.784Z,27.88
2022-08-05T12:30:20.951Z,25.74
2022-08-05T12:35:08.000Z,21.68
2022-08-05T12:40:29.813Z,24.4
2022-08-05T12:45:00.540Z,21.18
2022-08-05T12:50:11.151Z,16.44
2022-08-05T12:54:59.599Z,19.78
2022-08-05T13:02:08.224Z,13.89
2022-08-05T13:04:26.423Z,9.63
2022-08-05T13:09:30.218Z,8.33
2022-08-05T13:14:35.858Z,9.82
2022-08-05T13:19:18.017Z,9.75
2022-08-05T13:25:05.392Z,12
2022-08-05T13:30:32.344Z,13.69
2022-08-05T13:34:27.435Z,15.15
2022-08-05T13:40:52.446Z,11.89
2022-08-05T13:44:12.671Z,11.99
2022-08-05T13:49:13.963Z,11.31
2022-08-05T13:54:25.318Z,9.46
2022-08-05T13:59:19.918Z,9.94
2022-08-05T14:03:57.894Z,9.82
2022-08-05T14:09:00.885Z,9.24
2022-08-05T14:13:59.637Z,9.06
2022-08-05T14:18:54.371Z,9.19
2022-08-05T14:23:54.141Z,9.99
2022-08-05T14:28:54.579Z,10.16
2022-08-05T14:34:03.539Z,9.59
2022-08-05T14:38:49.214Z,9.99
2022-08-05T14:44:21.882Z,9.86
2022-08-05T14:48:55.200Z,8.9
2022-08-05T14:54:52.644Z,8.64
2022-08-05T14:58:54.856Z,7.72
2022-08-05T15:00:29.561Z,7.24
2022-08-05T15:05:15.761Z,6.27
2022-08-05T15:10:16.653Z,6.18
2022-08-05T15:15:17.257Z,6.26
2022-08-05T15:20:27.874Z,5.91
2022-08-05T15:25:41.458Z,4.82
2022-08-05T15:30:17.945Z,3.96
2022-08-05T15:35:16.344Z,4.18
2022-08-05T15:41:55.306Z,4.24
2022-08-05T15:45:02.564Z,3.26
2022-08-05T15:50:02.489Z,3.53
2022-08-05T15:55:02.150Z,4.75
2022-08-05T15:59:24.315Z,3.9
2022-08-05T16:04:26.569Z,2.93
2022-08-05T16:09:25.046Z,2.36
2022-08-05T16:14:20.758Z,2.66
2022-08-05T16:20:13.681Z,2.46
2022-08-05T16:24:53.034Z,2.49
2022-08-05T16:29:21.989Z,2.95
2022-08-05T16:34:17.086Z,3.03
2022-08-05T16:39:15.617Z,2.93
2022-08-05T16:44:16.970Z,3.32
2022-08-05T16:49:18.101Z,3.47
2022-08-05T16:54:33.371Z,3.05
2022-08-05T16:59:11.836Z,2.47
2022-08-05T17:04:02.629Z,2.11
2022-08-05T17:09:00.971Z,2.14
2022-08-05T17:14:13.664Z,2.2
2022-08-05T17:18:59.006Z,2.17
2022-08-05T17:24:46.320Z,2.21
2022-08-05T17:28:58.315Z,2.17
2022-08-05T17:34:00.026Z,2.01
2022-08-05T17:38:59.778Z,1.8
2022-08-05T17:43:58.405Z,1.56
2022-08-05T17:48:54.234Z,1.39
2022-08-05T17:53:57.655Z,1.27
2022-08-05T17:58:53.706Z,1.19
2022-08-05T18:00:16.154Z,1.16
2022-08-05T18:05:20.402Z,1.03
2022-08-05T18:10:23.338Z,0.92
2022-08-05T18:15:14.788Z,0.82
2022-08-05T18:20:17.649Z,0.65
2022-08-05T18:25:22.545Z,0.52
2022-08-05T18:30:17.059Z,0.43
2022-08-05T18:35:17.328Z,0.34
2022-08-05T18:42:11.102Z,0.29
2022-08-05T18:45:17.812Z,0.29
2022-08-05T18:50:16.241Z,0.24
2022-08-05T18:55:14.763Z,0.19
2022-08-05T19:00:25.030Z,0.14
2022-08-05T19:05:25.238Z,0.1
2022-08-05T19:09:42.999Z,0.08
2022-08-05T19:15:03.832Z,0.07
2022-08-05T19:19:34.604Z,0.06
2022-08-05T19:24:37.009Z,0.06
2022-08-05T19:29:43.245Z,0.05
2022-08-05T19:34:32.696Z,0.05
2022-08-05T19:39:50.888Z,0.05
2022-08-05T19:44:31.788Z,0.05
2022-08-05T19:49:26.684Z,0.05
2022-08-05T19:54:34.951Z,0.05
2022-08-05T20:00:07.078Z,0.05
2022-08-05T20:04:13.769Z,0.05
2022-08-05T20:09:18.611Z,0.05
2022-08-05T20:14:28.290Z,0.05
2022-08-05T20:19:03.921Z,0.05
2022-08-05T20:24:03.387Z,0.05
2022-08-05T20:29:05.257Z,0.05
2022-08-05T20:34:01.674Z,0.05
2022-08-05T20:39:01.428Z,0.05
2022-08-05T20:44:31.739Z,0.05
2022-08-05T20:49:03.011Z,0.05
2022-08-05T20:54:04.984Z,0.05
2022-08-05T20:58:46.495Z,0.05
2022-08-05T21:03:51.500Z,0.05
2022-08-05T21:08:46.001Z,0.05
2022-08-05T21:13:58.888Z,0.05
2022-08-05T21:18:48.285Z,0.05
2022-08-05T21:23:44.655Z,0.05
2022-08-05T21:28:52.393Z,0.05
2022-08-05T21:33:49.335Z,0.05
2022-08-05T21:38:46.306Z,0.05
2022-08-05T21:44:04.019Z,0.05
2022-08-05T21:48:43.273Z,0.05
2022-08-05T21:53:39.518Z,0.05
2022-08-05T21:58:58.640Z,0.05
2022-08-05T22:00:12.816Z,0.05
2022-08-05T22:05:00.418Z,0.05
2022-08-05T22:10:00.913Z,0.05
2022-08-05T22:15:00.476Z,0.05
2022-08-05T22:20:18.333Z,0.05
2022-08-05T22:24:57.880Z,0.05
2022-08-05T22:29:56.256Z,0.05
2022-08-05T22:34:53.274Z,0.05
2022-08-05T22:39:58.755Z,0.05
2022-08-05T22:44:59.277Z,0.05
2022-08-05T22:50:29.727Z,0.05
2022-08-05T22:54:51.390Z,0.05
2022-08-05T22:59:55.301Z,0.05
2022-08-05T23:04:12.158Z,0.05
2022-08-05T23:10:03.539Z,0.05
2022-08-05T23:14:13.942Z,0.05
2022-08-05T23:19:28.937Z,0.05
2022-08-05T23:24:19.813Z,0.05
2022-08-05T23:29:21.392Z,0.05
2022-08-05T23:34:26.352Z,0.05
2022-08-05T23:39:55.683Z,0.05
2022-08-05T23:44:13.493Z,0.05
2022-08-05T23:49:36.117Z,0.05
2022-08-05T23:54:15.681Z,0.05
2022-08-05T23:59:00.830Z,0.05
