createdAt,value
2022-08-25T00:00:22.711Z,49.11
2022-08-25T00:02:56.003Z,49.08
2022-08-25T00:05:29.512Z,49.54
2022-08-25T00:08:04.370Z,49.66
2022-08-25T00:10:36.748Z,49.92
2022-08-25T00:13:05.238Z,50.12
2022-08-25T00:15:32.883Z,50.20
2022-08-25T00:18:01.240Z,49.66
2022-08-25T00:20:32.908Z,50.12
2022-08-25T00:23:02.650Z,50.07
2022-08-25T00:25:29.977Z,50.28
2022-08-25T00:27:58.948Z,50.78
2022-08-25T00:30:26.320Z,50.36
2022-08-25T00:32:57.139Z,50.41
2022-08-25T00:35:27.839Z,50.63
2022-08-25T00:37:55.844Z,51.04
2022-08-25T00:40:27.258Z,50.47
2022-08-25T00:42:56.153Z,50.95
2022-08-25T00:45:24.649Z,50.72
2022-08-25T00:47:52.144Z,51.17
2022-08-25T00:50:21.468Z,51.74
2022-08-25T00:52:56.087Z,51.68
2022-08-25T00:55:39.931Z,52.41
2022-08-25T00:58:26.595Z,52.09
2022-08-25T01:00:57.849Z,52.49
2022-08-25T01:03:32.903Z,52.30
2022-08-25T01:06:05.193Z,52.60
2022-08-25T01:08:33.656Z,52.14
2022-08-25T01:11:09.061Z,52.69
2022-08-25T01:13:52.727Z,52.75
2022-08-25T01:16:20.797Z,53.21
2022-08-25T01:18:57.903Z,52.94
2022-08-25T01:21:30.755Z,52.84
2022-08-25T01:24:01.220Z,52.91
2022-08-25T01:26:35.192Z,52.72
2022-08-25T01:29:21.595Z,52.49
2022-08-25T01:32:02.781Z,52.80
2022-08-25T01:34:36.857Z,52.26
2022-08-25T01:37:05.549Z,52.60
2022-08-25T01:39:36.638Z,52.94
2022-08-25T01:42:49.749Z,53.03
2022-08-25T01:45:17.061Z,53.00
2022-08-25T01:47:44.380Z,53.37
2022-08-25T01:50:13.468Z,53.68
2022-08-25T01:53:33.431Z,54.29
2022-08-25T01:56:13.948Z,54.52
2022-08-25T01:58:47.844Z,54.58
2022-08-25T02:01:25.249Z,54.61
2022-08-25T02:03:56.817Z,54.86
2022-08-25T02:06:33.389Z,55.33
2022-08-25T02:09:10.956Z,54.87
2022-08-25T02:11:45.171Z,55.15
2022-08-25T02:14:16.979Z,54.91
2022-08-25T02:16:50.882Z,54.81
2022-08-25T02:19:21.010Z,55.26
2022-08-25T02:21:48.659Z,54.75
2022-08-25T02:24:16.338Z,55.36
2022-08-25T02:26:45.233Z,54.54
2022-08-25T02:29:12.766Z,54.99
2022-08-25T02:31:40.969Z,55.20
2022-08-25T02:34:11.647Z,54.97
2022-08-25T02:36:40.130Z,55.81
2022-08-25T02:39:10.431Z,55.45
2022-08-25T02:41:41.057Z,56.00
2022-08-25T02:44:09.928Z,56.03
2022-08-25T02:46:38.475Z,55.58
2022-08-25T02:49:08.427Z,55.60
2022-08-25T02:51:36.121Z,54.84
2022-08-25T02:54:06.000Z,55.81
2022-08-25T02:56:34.155Z,55.97
2022-08-25T02:59:02.866Z,55.87
2022-08-25T03:01:32.722Z,56.17
2022-08-25T03:04:01.978Z,55.97
2022-08-25T03:06:30.991Z,56.27
2022-08-25T03:08:58.372Z,56.36
2022-08-25T03:11:26.671Z,56.33
2022-08-25T03:13:54.590Z,56.84
2022-08-25T03:16:22.834Z,57.61
2022-08-25T03:18:56.281Z,58.41
2022-08-25T03:21:25.074Z,57.51
2022-08-25T03:23:52.393Z,57.05
2022-08-25T03:26:38.240Z,57.71
2022-08-25T03:29:06.558Z,57.92
2022-08-25T03:31:36.629Z,58.89
2022-08-25T03:34:04.076Z,58.66
2022-08-25T03:36:31.803Z,58.87
2022-08-25T03:39:00.393Z,59.06
2022-08-25T03:41:33.522Z,58.37
2022-08-25T03:44:04.136Z,58.87
2022-08-25T03:46:47.117Z,58.56
2022-08-25T03:49:23.493Z,58.37
2022-08-25T03:51:54.724Z,58.28
2022-08-25T03:54:25.923Z,58.70
2022-08-25T03:56:54.213Z,58.08
2022-08-25T03:59:21.699Z,59.06
2022-08-25T04:01:54.444Z,58.58
2022-08-25T04:04:22.846Z,58.16
2022-08-25T04:06:50.295Z,58.79
2022-08-25T04:09:17.608Z,58.68
2022-08-25T04:11:44.943Z,59.46
2022-08-25T04:14:15.824Z,59.65
2022-08-25T04:16:45.305Z,60.18
2022-08-25T04:19:13.003Z,59.95
2022-08-25T04:21:42.242Z,60.46
2022-08-25T04:24:13.000Z,60.47
2022-08-25T04:26:50.376Z,61.03
2022-08-25T04:29:23.935Z,60.63
2022-08-25T04:31:54.041Z,60.35
2022-08-25T04:34:30.689Z,60.97
2022-08-25T04:37:06.261Z,61.06
2022-08-25T04:39:34.187Z,61.33
2022-08-25T04:42:02.368Z,61.50
2022-08-25T04:44:31.834Z,62.09
2022-08-25T04:47:00.681Z,61.62
2022-08-25T04:49:28.739Z,61.56
2022-08-25T04:51:57.410Z,62.63
2022-08-25T04:54:25.213Z,62.60
2022-08-25T04:56:54.544Z,62.34
2022-08-25T04:59:30.231Z,63.31
2022-08-25T05:02:02.877Z,62.71
2022-08-25T05:04:32.985Z,62.77
2022-08-25T05:07:01.249Z,63.18
2022-08-25T05:09:29.198Z,62.75
2022-08-25T05:12:02.944Z,62.90
2022-08-25T05:14:31.641Z,63.02
2022-08-25T05:16:59.319Z,62.92
2022-08-25T05:19:27.573Z,62.41
2022-08-25T05:21:55.069Z,63.07
2022-08-25T05:24:25.765Z,63.28
2022-08-25T05:26:53.078Z,62.55
2022-08-25T05:29:20.512Z,62.17
2022-08-25T05:31:50.612Z,62.38
2022-08-25T05:34:19.467Z,62.70
2022-08-25T05:36:48.923Z,62.31
2022-08-25T05:39:16.385Z,62.12
2022-08-25T05:41:44.075Z,62.12
2022-08-25T05:44:12.712Z,61.81
2022-08-25T05:46:40.093Z,62.11
2022-08-25T05:49:07.571Z,61.66
2022-08-25T05:51:34.875Z,61.99
2022-08-25T05:54:03.479Z,61.71
2022-08-25T05:56:31.357Z,62.32
2022-08-25T05:58:58.794Z,61.71
2022-08-25T06:01:49.050Z,61.25
2022-08-25T06:04:20.890Z,61.48
2022-08-25T06:06:48.770Z,60.73
2022-08-25T06:09:18.728Z,61.53
2022-08-25T06:11:49.693Z,60.31
2022-08-25T06:14:20.725Z,60.16
2022-08-25T06:16:51.445Z,60.12
2022-08-25T06:19:19.171Z,60.67
2022-08-25T06:21:46.484Z,60.13
2022-08-25T06:24:15.674Z,60.07
2022-08-25T06:26:44.246Z,60.12
2022-08-25T06:29:14.131Z,59.80
2022-08-25T06:31:43.542Z,59.97
2022-08-25T06:34:13.592Z,59.95
2022-08-25T06:36:41.191Z,59.86
2022-08-25T06:39:10.653Z,59.79
2022-08-25T06:41:39.051Z,59.45
2022-08-25T06:44:07.024Z,59.36
2022-08-25T06:46:36.463Z,59.19
2022-08-25T06:49:07.112Z,58.87
2022-08-25T06:51:38.316Z,59.04
2022-08-25T06:54:10.013Z,58.88
2022-08-25T06:56:41.021Z,58.74
2022-08-25T06:59:10.598Z,58.54
2022-08-25T07:01:39.512Z,58.34
2022-08-25T07:04:12.903Z,57.91
2022-08-25T07:06:43.772Z,58.24
2022-08-25T07:09:13.349Z,58.48
2022-08-25T07:11:43.474Z,57.62
2022-08-25T07:14:16.280Z,57.74
2022-08-25T07:16:48.763Z,57.80
2022-08-25T07:19:20.877Z,57.17
2022-08-25T07:21:54.121Z,57.26
2022-08-25T07:24:23.085Z,57.03
2022-08-25T07:26:51.443Z,56.62
2022-08-25T07:29:32.227Z,57.11
2022-08-25T07:32:03.653Z,56.52
2022-08-25T07:34:52.544Z,56.52
2022-08-25T07:40:29.928Z,56.05
2022-08-25T07:43:03.201Z,55.52
2022-08-25T07:45:37.838Z,55.65
2022-08-25T07:48:19.957Z,55.40
2022-08-25T07:50:49.452Z,54.96
2022-08-25T07:53:18.133Z,54.58
2022-08-25T07:55:45.587Z,54.54
2022-08-25T07:58:15.337Z,53.97
2022-08-25T08:00:42.810Z,53.80
2022-08-25T08:03:19.775Z,53.51
2022-08-25T08:05:58.303Z,53.49
2022-08-25T08:08:25.613Z,53.20
2022-08-25T08:11:04.334Z,52.99
2022-08-25T08:13:36.766Z,52.97
2022-08-25T08:16:15.542Z,52.36
2022-08-25T08:18:45.283Z,52.13
2022-08-25T08:21:26.646Z,52.06
2022-08-25T08:23:58.954Z,52.40
2022-08-25T08:26:48.119Z,52.43
2022-08-25T08:29:16.482Z,51.70
2022-08-25T08:31:48.594Z,51.42
2022-08-25T08:34:17.295Z,51.46
2022-08-25T08:36:45.358Z,51.04
2022-08-25T08:39:12.916Z,50.63
2022-08-25T08:42:39.742Z,50.91
2022-08-25T08:45:40.391Z,50.89
2022-08-25T08:49:07.009Z,50.51
2022-08-25T08:51:54.372Z,50.04
2022-08-25T08:54:26.519Z,50.37
2022-08-25T08:57:25.563Z,50.40
2022-08-25T09:00:04.836Z,50.20
2022-08-25T09:03:09.900Z,49.74
2022-08-25T09:05:53.191Z,49.42
2022-08-25T09:08:20.751Z,49.76
2022-08-25T09:11:26.988Z,49.75
2022-08-25T09:14:59.496Z,49.73
2022-08-25T09:18:12.110Z,48.99
2022-08-25T09:21:13.017Z,49.01
2022-08-25T09:24:06.008Z,49.05
2022-08-25T09:27:43.754Z,48.63
2022-08-25T09:30:49.845Z,47.77
2022-08-25T09:33:41.821Z,48.53
2022-08-25T09:36:20.872Z,48.11
2022-08-25T09:38:58.604Z,48.55
2022-08-25T09:42:12.058Z,48.18
2022-08-25T09:44:55.343Z,47.78
2022-08-25T09:47:45.914Z,47.76
2022-08-25T09:50:41.791Z,46.72
2022-08-25T09:53:51.346Z,45.97
2022-08-25T09:57:44.654Z,44.94
2022-08-25T10:01:25.146Z,45.01
2022-08-25T10:04:20.296Z,44.43
2022-08-25T10:07:27.660Z,44.65
2022-08-25T10:10:24.715Z,44.61
2022-08-25T10:12:52.376Z,44.19
2022-08-25T10:15:35.981Z,44.13
2022-08-25T10:18:28.398Z,43.40
2022-08-25T10:21:19.004Z,43.64
2022-08-25T10:23:55.945Z,42.47
2022-08-25T10:27:25.947Z,39.73
2022-08-25T10:30:43.860Z,41.27
2022-08-25T10:33:51.446Z,40.37
2022-08-25T10:37:20.727Z,41.63
2022-08-25T10:40:28.777Z,40.20
2022-08-25T10:43:54.821Z,40.13
2022-08-25T10:46:57.554Z,40.21
2022-08-25T10:49:45.703Z,38.62
2022-08-25T10:53:09.884Z,38.24
2022-08-25T10:55:58.713Z,36.40
2022-08-25T10:58:45.488Z,36.80
2022-08-25T11:01:45.162Z,36.12
2022-08-25T11:04:40.886Z,36.76
2022-08-25T11:07:35.871Z,35.65
2022-08-25T11:10:20.243Z,35.79
2022-08-25T11:13:01.856Z,35.09
2022-08-25T11:16:15.416Z,35.69
2022-08-25T11:18:58.961Z,34.75
2022-08-25T11:22:00.810Z,32.84
2022-08-25T11:24:46.292Z,31.57
2022-08-25T11:27:24.515Z,31.90
2022-08-25T11:30:18.853Z,31.79
2022-08-25T11:32:53.296Z,31.47
2022-08-25T11:35:49.021Z,31.36
2022-08-25T11:39:23.928Z,30.60
2022-08-25T11:42:35.041Z,30.72
2022-08-25T11:46:33.851Z,30.30
2022-08-25T11:49:51.732Z,30.77
2022-08-25T11:52:34.820Z,29.99
2022-08-25T11:55:37.341Z,29.00
2022-08-25T11:58:41.075Z,29.91
2022-08-25T12:02:00.953Z,28.77
2022-08-25T12:04:44.800Z,28.46
2022-08-25T12:07:24.467Z,29.93
2022-08-25T12:09:51.650Z,28.10
2022-08-25T12:12:42.517Z,27.93
2022-08-25T12:15:43.158Z,27.50
2022-08-25T12:18:22.915Z,27.33
2022-08-25T12:20:58.878Z,26.41
2022-08-25T12:24:05.702Z,27.04
2022-08-25T12:26:59.874Z,26.14
2022-08-25T12:30:20.768Z,25.73
2022-08-25T12:33:14.082Z,25.78
2022-08-25T12:36:00.169Z,26.46
2022-08-25T12:38:52.242Z,26.10
2022-08-25T12:41:27.493Z,24.67
2022-08-25T12:44:45.079Z,25.01
2022-08-25T12:47:19.992Z,25.02
2022-08-25T12:49:51.676Z,25.33
2022-08-25T12:52:28.031Z,25.50
2022-08-25T12:55:06.065Z,24.72
2022-08-25T12:57:50.645Z,24.20
2022-08-25T13:00:37.781Z,22.72
2022-08-25T13:03:58.419Z,22.18
2022-08-25T13:07:05.620Z,21.53
2022-08-25T13:10:46.232Z,22.52
2022-08-25T13:13:49.075Z,21.21
2022-08-25T13:16:28.383Z,23.11
2022-08-25T13:18:59.598Z,21.23
2022-08-25T13:21:43.918Z,21.98
2022-08-25T13:24:40.777Z,22.84
2022-08-25T13:27:26.555Z,21.80
2022-08-25T13:29:59.885Z,21.89
2022-08-25T13:32:38.843Z,20.36
2022-08-25T13:35:32.775Z,20.86
2022-08-25T13:38:19.483Z,21.98
2022-08-25T13:40:46.990Z,20.37
2022-08-25T13:43:15.293Z,20.99
2022-08-25T13:45:50.356Z,20.92
2022-08-25T13:48:49.407Z,21.23
2022-08-25T13:51:31.268Z,20.39
2022-08-25T13:54:23.803Z,20.46
2022-08-25T13:56:52.530Z,20.35
2022-08-25T13:59:30.538Z,20.91
2022-08-25T14:01:59.776Z,19.41
2022-08-25T14:04:39.813Z,20.54
2022-08-25T14:07:22.689Z,19.80
2022-08-25T14:10:05.056Z,19.63
2022-08-25T14:12:48.041Z,19.97
2022-08-25T14:15:23.375Z,17.85
2022-08-25T14:18:30.083Z,17.73
2022-08-25T14:21:11.445Z,16.82
2022-08-25T14:23:40.965Z,17.56
2022-08-25T14:26:08.323Z,17.55
2022-08-25T14:28:35.693Z,18.39
2022-08-25T14:31:28.168Z,18.33
2022-08-25T14:34:03.725Z,19.67
2022-08-25T14:36:34.181Z,19.82
2022-08-25T14:39:08.863Z,18.64
2022-08-25T14:41:47.463Z,19.03
2022-08-25T14:44:21.064Z,18.83
2022-08-25T14:46:56.708Z,19.18
2022-08-25T14:49:33.711Z,19.22
2022-08-25T14:52:30.462Z,19.99
2022-08-25T14:54:57.930Z,19.37
2022-08-25T14:57:27.085Z,18.77
2022-08-25T14:59:54.847Z,19.78
2022-08-25T15:02:29.573Z,19.41
2022-08-25T15:05:05.886Z,20.09
2022-08-25T15:07:53.468Z,19.69
2022-08-25T15:10:24.034Z,20.02
2022-08-25T15:12:54.731Z,20.31
2022-08-25T15:15:26.316Z,20.03
2022-08-25T15:17:55.101Z,20.23
2022-08-25T15:20:25.537Z,20.08
2022-08-25T15:22:54.525Z,20.99
2022-08-25T15:25:22.825Z,20.36
2022-08-25T15:27:51.838Z,21.48
2022-08-25T15:30:19.533Z,20.95
2022-08-25T15:32:48.714Z,21.64
2022-08-25T15:35:22.352Z,21.77
2022-08-25T15:38:07.632Z,21.44
2022-08-25T15:40:40.336Z,21.72
2022-08-25T15:43:19.928Z,23.55
2022-08-25T15:45:50.913Z,23.59
2022-08-25T15:48:18.355Z,21.60
2022-08-25T15:50:47.297Z,21.42
2022-08-25T15:53:14.817Z,21.78
2022-08-25T15:55:42.147Z,21.84
2022-08-25T15:58:11.524Z,22.31
2022-08-25T16:00:39.153Z,22.08
2022-08-25T16:03:07.144Z,22.28
2022-08-25T16:05:39.462Z,22.32
2022-08-25T16:08:19.214Z,23.35
2022-08-25T16:10:47.452Z,22.61
2022-08-25T16:13:14.925Z,22.53
2022-08-25T16:15:53.174Z,22.80
2022-08-25T16:18:23.871Z,22.92
2022-08-25T16:20:52.703Z,23.04
2022-08-25T16:23:22.498Z,23.62
2022-08-25T16:25:50.244Z,24.90
2022-08-25T16:28:20.618Z,24.59
2022-08-25T16:30:53.314Z,23.98
2022-08-25T16:33:21.220Z,24.78
2022-08-25T16:35:49.207Z,25.06
2022-08-25T16:38:16.837Z,24.65
2022-08-25T16:40:46.279Z,24.85
2022-08-25T16:43:13.612Z,24.60
2022-08-25T16:45:40.924Z,25.19
2022-08-25T16:48:08.558Z,24.32
2022-08-25T16:50:38.498Z,24.54
2022-08-25T16:53:25.476Z,25.70
2022-08-25T16:56:05.769Z,25.65
2022-08-25T16:58:35.983Z,25.51
2022-08-25T17:01:15.307Z,26.23
2022-08-25T17:03:43.894Z,26.23
2022-08-25T17:06:14.110Z,27.58
2022-08-25T17:08:42.986Z,27.31
2022-08-25T17:11:32.884Z,25.75
2022-08-25T17:14:10.945Z,26.55
2022-08-25T17:16:38.677Z,25.19
2022-08-25T17:19:13.345Z,24.04
2022-08-25T17:21:45.921Z,25.05
2022-08-25T17:24:17.134Z,24.77
2022-08-25T17:26:49.790Z,25.85
2022-08-25T17:29:19.047Z,25.85
2022-08-25T17:31:48.439Z,25.36
2022-08-25T17:34:20.322Z,25.94
2022-08-25T17:36:52.138Z,25.49
2022-08-25T17:39:22.332Z,25.07
2022-08-25T17:41:50.915Z,25.34
2022-08-25T17:44:19.528Z,26.58
2022-08-25T17:46:48.034Z,26.26
2022-08-25T17:49:17.924Z,26.17
2022-08-25T17:51:46.511Z,27.11
2022-08-25T17:54:14.540Z,27.50
2022-08-25T17:56:41.930Z,27.12
2022-08-25T17:59:10.277Z,26.75
2022-08-25T18:01:40.830Z,26.52
2022-08-25T18:04:17.499Z,26.45
2022-08-25T18:06:48.609Z,25.81
2022-08-25T18:09:17.869Z,26.35
2022-08-25T18:11:46.419Z,27.95
2022-08-25T18:14:16.652Z,27.63
2022-08-25T18:16:45.133Z,30.32
2022-08-25T18:19:14.584Z,28.54
2022-08-25T18:21:43.406Z,29.20
2022-08-25T18:24:11.777Z,30.39
2022-08-25T18:26:43.029Z,30.32
2022-08-25T18:29:13.053Z,31.29
2022-08-25T18:31:42.336Z,32.60
2022-08-25T18:34:11.544Z,33.71
2022-08-25T18:36:39.517Z,34.49
2022-08-25T18:39:26.042Z,34.40
2022-08-25T18:41:53.881Z,35.10
2022-08-25T18:44:21.555Z,36.82
2022-08-25T18:46:49.117Z,36.81
2022-08-25T18:49:17.321Z,37.21
2022-08-25T18:51:47.080Z,37.85
2022-08-25T18:54:23.017Z,37.97
2022-08-25T18:56:54.593Z,38.41
2022-08-25T18:59:23.789Z,38.69
2022-08-25T19:01:54.021Z,38.98
2022-08-25T19:04:28.429Z,39.26
2022-08-25T19:07:01.865Z,39.65
2022-08-25T19:09:30.723Z,39.75
2022-08-25T19:11:59.647Z,40.15
2022-08-25T19:14:27.684Z,39.78
2022-08-25T19:16:58.755Z,40.44
2022-08-25T19:19:27.093Z,40.30
2022-08-25T19:21:54.407Z,40.94
2022-08-25T19:24:22.412Z,40.92
2022-08-25T19:26:54.462Z,41.01
2022-08-25T19:29:24.668Z,40.84
2022-08-25T19:31:53.258Z,40.99
2022-08-25T19:34:33.652Z,41.90
2022-08-25T19:37:05.041Z,40.87
2022-08-25T19:39:39.170Z,40.63
2022-08-25T19:42:35.405Z,39.93
2022-08-25T19:44:58.912Z,40.26
2022-08-25T19:47:26.253Z,40.16
2022-08-25T19:52:40.832Z,40.54
2022-08-25T19:55:10.560Z,40.64
2022-08-25T19:57:42.728Z,40.49
2022-08-25T20:00:30.540Z,40.63
2022-08-25T20:03:00.650Z,40.81
2022-08-25T20:05:29.795Z,40.65
2022-08-25T20:07:58.824Z,40.84
2022-08-25T20:10:39.048Z,41.49
2022-08-25T20:13:09.871Z,41.55
2022-08-25T20:15:39.108Z,41.68
2022-08-25T20:18:06.949Z,41.43
2022-08-25T20:20:35.583Z,41.81
2022-08-25T20:23:22.759Z,41.89
2022-08-25T20:25:50.530Z,41.61
2022-08-25T20:28:21.600Z,41.38
2022-08-25T20:30:49.018Z,41.51
2022-08-25T20:33:20.098Z,41.33
2022-08-25T20:35:50.717Z,41.48
2022-08-25T20:38:20.577Z,41.67
2022-08-25T20:40:48.028Z,41.04
2022-08-25T20:43:16.237Z,40.69
2022-08-25T20:45:43.596Z,40.64
2022-08-25T20:48:10.930Z,40.58
2022-08-25T20:50:41.501Z,40.77
2022-08-25T20:53:10.264Z,40.74
2022-08-25T20:55:43.664Z,41.32
2022-08-25T20:58:12.669Z,41.44
2022-08-25T21:00:43.616Z,41.52
2022-08-25T21:03:11.332Z,41.68
2022-08-25T21:05:43.723Z,41.74
2022-08-25T21:08:11.652Z,42.47
2022-08-25T21:10:39.924Z,42.25
2022-08-25T21:13:08.044Z,42.40
2022-08-25T21:15:35.348Z,42.32
2022-08-25T21:18:04.012Z,42.37
2022-08-25T21:20:31.511Z,42.89
2022-08-25T21:22:58.837Z,43.00
2022-08-25T21:25:26.350Z,43.72
2022-08-25T21:27:55.618Z,43.00
2022-08-25T21:30:27.101Z,42.85
2022-08-25T21:32:55.887Z,42.98
2022-08-25T21:35:24.033Z,42.90
2022-08-25T21:37:53.248Z,42.59
2022-08-25T21:40:23.149Z,42.51
2022-08-25T21:42:52.419Z,43.34
2022-08-25T21:45:20.788Z,42.71
2022-08-25T21:47:49.129Z,42.91
2022-08-25T21:50:16.514Z,43.27
2022-08-25T21:52:43.829Z,43.83
2022-08-25T21:55:15.756Z,44.19
2022-08-25T21:57:44.303Z,44.29
2022-08-25T22:00:14.854Z,44.93
2022-08-25T22:02:45.908Z,45.15
2022-08-25T22:05:13.631Z,45.23
2022-08-25T22:07:44.194Z,44.83
2022-08-25T22:10:17.665Z,44.46
2022-08-25T22:12:48.418Z,44.10
2022-08-25T22:15:16.870Z,43.80
2022-08-25T22:17:48.187Z,44.29
2022-08-25T22:20:18.467Z,44.74
2022-08-25T22:22:45.849Z,45.44
2022-08-25T22:25:13.603Z,45.64
2022-08-25T22:27:40.972Z,45.81
2022-08-25T22:30:10.695Z,46.41
2022-08-25T22:32:39.777Z,46.15
2022-08-25T22:35:09.466Z,46.25
2022-08-25T22:37:37.089Z,46.64
2022-08-25T22:40:05.903Z,47.08
2022-08-25T22:42:33.284Z,47.01
2022-08-25T22:45:01.160Z,47.60
2022-08-25T22:47:28.489Z,47.34
2022-08-25T22:49:58.558Z,47.28
2022-08-25T22:52:33.712Z,47.18
2022-08-25T22:55:03.115Z,47.86
2022-08-25T22:57:30.589Z,48.44
2022-08-25T22:59:59.288Z,48.28
2022-08-25T23:02:28.288Z,49.36
2022-08-25T23:04:57.899Z,49.34
2022-08-25T23:07:29.246Z,49.30
2022-08-25T23:09:59.790Z,49.60
2022-08-25T23:12:27.132Z,49.29
2022-08-25T23:14:58.041Z,49.21
2022-08-25T23:17:25.612Z,49.29
2022-08-25T23:19:52.966Z,49.24
2022-08-25T23:22:20.285Z,49.63
2022-08-25T23:24:53.478Z,49.77
2022-08-25T23:27:22.177Z,49.60
2022-08-25T23:29:50.240Z,50.08
2022-08-25T23:32:18.768Z,49.92
2022-08-25T23:34:47.109Z,49.88
2022-08-25T23:37:18.620Z,49.86
2022-08-25T23:39:49.467Z,49.76
2022-08-25T23:42:19.898Z,49.17
2022-08-25T23:44:49.461Z,49.89
2022-08-25T23:47:18.209Z,49.96
2022-08-25T23:49:46.105Z,49.76
2022-08-25T23:52:17.929Z,49.66
2022-08-25T23:54:47.009Z,50.13
2022-08-25T23:57:14.900Z,49.53
2022-08-25T23:59:43.258Z,49.68
