createdAt,value
2018-10-02T00:03:44.919Z,7.90
2018-10-02T00:08:48.546Z,7.80
2018-10-02T00:13:57.659Z,7.80
2018-10-02T00:19:01.282Z,7.80
2018-10-02T00:24:04.879Z,7.90
2018-10-02T00:29:08.597Z,7.90
2018-10-02T00:34:12.186Z,7.80
2018-10-02T00:39:15.811Z,7.80
2018-10-02T00:44:19.415Z,7.80
2018-10-02T00:49:23.021Z,7.70
2018-10-02T00:54:26.647Z,7.60
2018-10-02T00:59:30.243Z,7.50
2018-10-02T01:04:33.874Z,7.60
2018-10-02T01:09:37.486Z,7.60
2018-10-02T01:14:41.101Z,7.60
2018-10-02T01:19:44.706Z,7.60
2018-10-02T01:24:48.331Z,7.50
2018-10-02T01:29:51.946Z,7.50
2018-10-02T01:34:55.546Z,7.40
2018-10-02T01:39:59.283Z,7.40
2018-10-02T01:45:02.915Z,7.30
2018-10-02T01:50:07.875Z,7.40
2018-10-02T01:55:11.570Z,7.30
2018-10-02T02:00:15.188Z,7.30
2018-10-02T02:05:18.803Z,7.20
2018-10-02T02:10:22.419Z,7.10
2018-10-02T02:15:26.027Z,7.10
2018-10-02T02:20:29.631Z,7.10
2018-10-02T02:25:33.254Z,7.10
2018-10-02T02:30:36.880Z,7.10
2018-10-02T02:35:40.533Z,7.00
2018-10-02T02:40:44.163Z,7.10
2018-10-02T02:45:47.774Z,7.10
2018-10-02T02:50:52.115Z,7.10
2018-10-02T02:55:55.815Z,7.10
2018-10-02T03:00:59.424Z,7.10
2018-10-02T03:06:03.051Z,7.10
2018-10-02T03:11:06.699Z,7.10
2018-10-02T03:16:10.494Z,7.00
2018-10-02T03:21:14.118Z,7.00
2018-10-02T03:26:17.819Z,7.00
2018-10-02T03:31:21.432Z,7.00
2018-10-02T03:36:25.031Z,7.10
2018-10-02T03:41:28.667Z,7.00
2018-10-02T03:46:32.364Z,7.00
2018-10-02T03:51:35.950Z,7.00
2018-10-02T03:56:39.551Z,6.90
2018-10-02T04:01:43.151Z,6.90
2018-10-02T04:06:46.759Z,7.00
2018-10-02T04:11:50.374Z,6.90
2018-10-02T04:16:53.979Z,6.90
2018-10-02T04:21:57.598Z,6.80
2018-10-02T04:27:01.194Z,6.80
2018-10-02T04:32:04.802Z,6.70
2018-10-02T04:37:08.424Z,6.50
2018-10-02T04:42:12.017Z,6.70
2018-10-02T04:47:15.631Z,6.60
2018-10-02T04:52:20.218Z,6.60
2018-10-02T04:57:23.838Z,6.60
2018-10-02T05:02:27.503Z,6.70
2018-10-02T05:07:32.558Z,6.80
2018-10-02T05:12:36.182Z,6.60
2018-10-02T05:17:39.801Z,6.60
2018-10-02T05:22:43.411Z,6.50
2018-10-02T05:27:47.111Z,6.60
2018-10-02T05:32:50.675Z,6.70
2018-10-02T05:37:54.295Z,6.80
2018-10-02T05:42:57.912Z,6.70
2018-10-02T05:48:01.577Z,6.70
2018-10-02T05:53:05.187Z,6.60
2018-10-02T05:58:08.813Z,6.80
2018-10-02T06:03:12.394Z,6.90
2018-10-02T06:08:16.014Z,6.70
2018-10-02T06:13:19.629Z,6.60
2018-10-02T06:18:23.231Z,6.70
2018-10-02T06:23:26.846Z,6.90
2018-10-02T06:28:30.452Z,7.00
2018-10-02T06:33:34.092Z,7.20
2018-10-02T06:38:37.941Z,7.50
2018-10-02T06:43:41.294Z,7.60
2018-10-02T06:48:44.871Z,7.90
2018-10-02T06:53:48.479Z,8.00
2018-10-02T06:58:52.079Z,8.00
2018-10-02T07:03:55.807Z,7.90
2018-10-02T07:08:59.438Z,8.00
2018-10-02T07:14:03.002Z,8.30
2018-10-02T07:19:07.067Z,8.10
2018-10-02T07:24:10.676Z,8.30
2018-10-02T07:29:14.318Z,8.30
2018-10-02T07:34:17.950Z,8.40
2018-10-02T07:39:21.572Z,8.70
2018-10-02T07:44:25.239Z,8.60
2018-10-02T07:49:28.830Z,8.50
2018-10-02T07:54:32.508Z,8.80
2018-10-02T07:59:36.275Z,8.70
2018-10-02T08:04:39.985Z,8.90
2018-10-02T08:09:43.567Z,9.20
2018-10-02T08:14:47.220Z,9.30
2018-10-02T08:19:50.801Z,9.20
2018-10-02T08:24:54.567Z,9.00
2018-10-02T08:29:58.319Z,9.60
2018-10-02T08:35:01.838Z,9.80
2018-10-02T08:40:05.466Z,9.80
2018-10-02T08:45:09.104Z,9.80
2018-10-02T08:50:12.762Z,10.10
2018-10-02T08:55:16.841Z,10.10
2018-10-02T09:00:20.575Z,10.20
2018-10-02T09:05:24.279Z,10.40
2018-10-02T09:10:27.910Z,10.50
2018-10-02T09:15:31.646Z,10.60
2018-10-02T09:20:35.269Z,10.80
2018-10-02T09:25:38.960Z,10.60
2018-10-02T09:30:48.258Z,10.90
2018-10-02T09:37:00.160Z,11.20
2018-10-02T09:42:09.688Z,11.60
2018-10-02T09:47:13.318Z,11.00
2018-10-02T09:52:16.919Z,11.10
2018-10-02T09:57:20.561Z,11.20
2018-10-02T10:02:29.782Z,11.30
2018-10-02T10:07:33.331Z,11.40
2018-10-02T10:12:36.943Z,11.40
2018-10-02T10:17:40.529Z,11.30
2018-10-02T10:22:44.214Z,11.10
2018-10-02T10:27:47.754Z,11.10
2018-10-02T10:32:51.367Z,11.10
2018-10-02T10:37:55.067Z,11.20
2018-10-02T10:42:58.702Z,11.10
2018-10-02T10:48:02.307Z,11.20
2018-10-02T10:53:05.935Z,11.00
2018-10-02T10:58:09.513Z,11.00
2018-10-02T11:03:13.117Z,11.10
2018-10-02T11:08:16.743Z,11.10
2018-10-02T11:13:20.356Z,11.00
2018-10-02T11:18:23.988Z,11.00
2018-10-02T11:23:27.596Z,10.90
2018-10-02T11:28:31.203Z,10.70
2018-10-02T11:33:34.810Z,10.70
2018-10-02T11:38:38.421Z,10.70
2018-10-02T11:43:42.094Z,10.60
2018-10-02T11:48:45.619Z,10.60
2018-10-02T11:53:49.227Z,10.70
2018-10-02T11:58:52.826Z,10.60
2018-10-02T12:03:56.471Z,10.50
2018-10-02T12:09:00.207Z,10.60
2018-10-02T12:14:03.960Z,10.80
2018-10-02T12:19:07.479Z,10.60
2018-10-02T12:24:11.112Z,10.70
2018-10-02T12:29:14.738Z,10.60
2018-10-02T12:34:18.371Z,10.70
2018-10-02T12:39:22.018Z,10.70
2018-10-02T12:44:26.271Z,10.50
2018-10-02T12:49:29.916Z,10.30
2018-10-02T12:54:33.556Z,10.40
2018-10-02T12:59:37.183Z,10.30
2018-10-02T13:04:40.829Z,10.20
2018-10-02T13:09:44.452Z,10.10
2018-10-02T13:14:48.074Z,10.00
2018-10-02T13:19:51.679Z,10.10
2018-10-02T13:24:55.484Z,10.00
2018-10-02T13:29:59.103Z,10.00
2018-10-02T13:35:02.725Z,9.90
2018-10-02T13:40:06.379Z,9.90
2018-10-02T13:45:10.039Z,9.60
2018-10-02T13:50:13.644Z,9.50
2018-10-02T13:55:17.380Z,9.50
2018-10-02T14:00:21.017Z,9.50
2018-10-02T14:05:24.636Z,9.40
2018-10-02T14:10:28.260Z,9.40
2018-10-02T14:15:32.004Z,9.30
2018-10-02T14:20:35.562Z,9.30
2018-10-02T14:25:39.180Z,9.20
2018-10-02T14:30:42.787Z,9.30
2018-10-02T14:35:46.911Z,9.20
2018-10-02T14:40:50.507Z,9.20
2018-10-02T14:45:54.139Z,9.30
2018-10-02T14:50:57.757Z,9.30
2018-10-02T14:56:01.370Z,9.30
2018-10-02T15:01:05.011Z,9.40
2018-10-02T15:06:08.614Z,9.40
2018-10-02T15:11:12.353Z,9.40
2018-10-02T15:16:15.968Z,9.40
2018-10-02T15:21:19.607Z,9.30
2018-10-02T15:26:24.023Z,9.20
2018-10-02T15:31:27.678Z,9.20
2018-10-02T15:36:31.285Z,9.20
2018-10-02T15:41:34.907Z,9.20
2018-10-02T15:46:38.685Z,9.20
2018-10-02T15:51:42.411Z,9.10
2018-10-02T15:56:46.031Z,9.20
2018-10-02T16:01:49.660Z,9.10
2018-10-02T16:06:53.290Z,9.10
2018-10-02T16:11:56.999Z,9.10
2018-10-02T16:17:00.602Z,9.20
2018-10-02T16:22:04.459Z,9.20
2018-10-02T16:27:08.146Z,9.10
2018-10-02T16:32:11.776Z,9.20
2018-10-02T16:37:15.434Z,9.30
2018-10-02T16:42:19.045Z,9.30
2018-10-02T16:47:22.713Z,9.30
2018-10-02T16:52:26.426Z,9.30
2018-10-02T16:57:30.048Z,9.40
2018-10-02T17:02:34.048Z,9.40
2018-10-02T17:07:37.695Z,9.30
2018-10-02T17:12:41.316Z,9.40
2018-10-02T17:17:44.927Z,9.50
2018-10-02T17:22:48.538Z,9.50
2018-10-02T17:27:52.162Z,9.60
2018-10-02T17:32:55.810Z,9.60
2018-10-02T17:37:59.496Z,9.60
2018-10-02T17:43:03.128Z,9.70
2018-10-02T17:48:06.840Z,9.70
2018-10-02T17:53:10.447Z,9.70
2018-10-02T17:58:14.040Z,9.70
2018-10-02T18:03:17.648Z,9.80
2018-10-02T18:08:21.398Z,9.70
2018-10-02T18:13:25.120Z,9.70
2018-10-02T18:18:28.751Z,9.70
2018-10-02T18:23:32.371Z,9.70
2018-10-02T18:28:36.283Z,9.70
2018-10-02T18:33:40.898Z,9.70
2018-10-02T18:38:44.971Z,9.70
2018-10-02T18:43:48.675Z,9.70
2018-10-02T18:48:52.388Z,9.80
2018-10-02T18:53:55.922Z,9.90
2018-10-02T18:59:01.145Z,10.00
2018-10-02T19:04:04.775Z,10.10
2018-10-02T19:09:14.849Z,10.20
2018-10-02T19:14:19.115Z,10.20
2018-10-02T19:19:28.111Z,10.30
2018-10-02T19:24:31.715Z,10.40
2018-10-02T19:29:35.677Z,10.40
2018-10-02T19:34:39.380Z,10.50
2018-10-02T19:39:43.093Z,10.50
2018-10-02T19:44:46.740Z,10.60
2018-10-02T19:49:50.432Z,10.60
2018-10-02T19:54:54.119Z,10.60
2018-10-02T19:59:57.767Z,10.70
2018-10-02T20:05:01.388Z,10.70
2018-10-02T20:10:05.154Z,10.80
2018-10-02T20:15:09.005Z,10.80
2018-10-02T20:20:12.713Z,10.80
2018-10-02T20:25:16.384Z,10.90
2018-10-02T20:30:20.086Z,10.80
2018-10-02T20:35:23.665Z,10.90
2018-10-02T20:40:27.319Z,10.90
2018-10-02T20:45:30.953Z,10.90
2018-10-02T20:50:34.650Z,10.90
2018-10-02T20:55:38.698Z,11.00
2018-10-02T21:00:42.623Z,11.00
2018-10-02T21:05:46.448Z,11.10
2018-10-02T21:10:50.250Z,11.20
2018-10-02T21:15:53.950Z,11.20
2018-10-02T21:20:58.003Z,11.20
2018-10-02T21:26:02.810Z,11.20
2018-10-02T21:31:07.032Z,11.20
2018-10-02T21:36:10.801Z,11.20
2018-10-02T21:41:14.558Z,11.30
2018-10-02T21:46:18.230Z,11.30
2018-10-02T21:51:21.996Z,11.30
2018-10-02T21:56:25.594Z,11.30
2018-10-02T22:01:31.858Z,11.20
2018-10-02T22:06:35.769Z,11.20
2018-10-02T22:11:39.786Z,11.20
2018-10-02T22:16:43.506Z,11.20
2018-10-02T22:21:47.167Z,11.20
2018-10-02T22:26:50.864Z,11.20
2018-10-02T22:31:55.377Z,11.20
2018-10-02T22:37:05.356Z,11.20
2018-10-02T22:42:09.240Z,11.20
2018-10-02T22:47:12.909Z,11.20
2018-10-02T22:52:16.952Z,11.20
2018-10-02T22:57:20.611Z,11.20
2018-10-02T23:02:24.298Z,11.20
2018-10-02T23:07:27.981Z,11.30
2018-10-02T23:12:31.667Z,11.30
2018-10-02T23:17:35.428Z,11.40
2018-10-02T23:22:39.139Z,11.50
2018-10-02T23:27:42.742Z,11.50
2018-10-02T23:32:46.372Z,11.50
2018-10-02T23:37:50.104Z,11.50
2018-10-02T23:42:53.740Z,11.60
2018-10-02T23:47:57.427Z,11.60
2018-10-02T23:53:01.351Z,11.60
2018-10-02T23:58:04.955Z,11.60
