createdAt,value
2018-08-13T00:01:15.004Z,15.20
2018-08-13T00:03:43.163Z,15.20
2018-08-13T00:06:11.792Z,15.20
2018-08-13T00:08:39.931Z,15.10
2018-08-13T00:11:10.021Z,15.20
2018-08-13T00:13:38.581Z,15.20
2018-08-13T00:16:06.840Z,15.10
2018-08-13T00:18:35.022Z,15.00
2018-08-13T00:21:04.204Z,15.00
2018-08-13T00:23:33.152Z,15.10
2018-08-13T00:26:01.321Z,15.10
2018-08-13T00:28:29.471Z,15.20
2018-08-13T00:30:57.624Z,15.10
2018-08-13T00:33:26.696Z,15.00
2018-08-13T00:35:55.609Z,15.20
2018-08-13T00:38:23.781Z,15.20
2018-08-13T00:40:54.166Z,15.10
2018-08-13T00:43:22.296Z,15.10
2018-08-13T00:45:50.671Z,14.90
2018-08-13T00:48:19.456Z,15.00
2018-08-13T00:50:47.656Z,14.80
2018-08-13T00:53:16.819Z,14.80
2018-08-13T00:55:45.733Z,14.70
2018-08-13T00:58:13.913Z,14.80
2018-08-13T01:00:44.299Z,14.70
2018-08-13T01:03:13.276Z,14.60
2018-08-13T01:05:41.864Z,14.50
2018-08-13T01:08:10.778Z,14.50
2018-08-13T01:10:39.264Z,14.50
2018-08-13T01:13:07.500Z,14.50
2018-08-13T01:15:37.905Z,14.50
2018-08-13T01:18:08.137Z,14.60
2018-08-13T01:20:36.978Z,14.60
2018-08-13T01:23:06.861Z,14.50
2018-08-13T01:25:36.276Z,14.30
2018-08-13T01:28:06.682Z,14.40
2018-08-13T01:30:35.536Z,14.40
2018-08-13T01:33:04.380Z,14.40
2018-08-13T01:35:33.872Z,14.40
2018-08-13T01:38:03.782Z,14.40
2018-08-13T01:40:32.448Z,14.40
2018-08-13T01:43:02.554Z,14.20
2018-08-13T01:45:30.763Z,14.30
2018-08-13T01:47:59.268Z,14.30
2018-08-13T01:50:27.592Z,14.40
2018-08-13T01:52:56.236Z,14.40
2018-08-13T01:55:25.597Z,14.40
2018-08-13T01:57:55.299Z,14.30
2018-08-13T02:00:24.416Z,14.20
2018-08-13T02:02:54.600Z,14.30
2018-08-13T02:05:26.188Z,14.40
2018-08-13T02:07:54.703Z,14.40
2018-08-13T02:10:22.916Z,14.30
2018-08-13T02:12:51.791Z,14.40
2018-08-13T02:15:21.803Z,14.50
2018-08-13T02:17:49.952Z,14.50
2018-08-13T02:20:21.613Z,14.40
2018-08-13T02:22:51.229Z,14.30
2018-08-13T02:25:19.419Z,14.10
2018-08-13T02:27:47.592Z,13.80
2018-08-13T02:30:18.375Z,13.80
2018-08-13T02:32:47.356Z,13.80
2018-08-13T02:35:17.067Z,14.00
2018-08-13T02:37:45.220Z,14.00
2018-08-13T02:40:13.429Z,13.90
2018-08-13T02:42:41.597Z,14.00
2018-08-13T02:45:15.917Z,14.00
2018-08-13T02:47:44.733Z,14.00
2018-08-13T02:50:20.247Z,14.10
2018-08-13T02:52:49.004Z,14.00
2018-08-13T02:55:18.164Z,14.00
2018-08-13T02:57:46.567Z,13.90
2018-08-13T03:00:15.009Z,14.00
2018-08-13T03:02:43.834Z,14.00
2018-08-13T03:05:13.420Z,14.00
2018-08-13T03:07:42.617Z,14.00
2018-08-13T03:10:12.929Z,14.00
2018-08-13T03:12:41.500Z,14.20
2018-08-13T03:15:12.952Z,14.20
2018-08-13T03:17:41.775Z,14.20
2018-08-13T03:20:10.119Z,14.20
2018-08-13T03:22:38.500Z,14.20
2018-08-13T03:25:09.348Z,14.10
2018-08-13T03:27:44.886Z,14.00
2018-08-13T03:30:14.404Z,14.10
2018-08-13T03:32:43.158Z,14.00
2018-08-13T03:35:12.081Z,13.90
2018-08-13T03:37:42.612Z,13.80
2018-08-13T03:40:13.656Z,13.70
2018-08-13T03:42:42.196Z,13.70
2018-08-13T03:45:12.137Z,13.70
2018-08-13T03:47:40.670Z,13.80
2018-08-13T03:50:11.269Z,13.80
2018-08-13T03:52:40.952Z,13.80
2018-08-13T03:55:11.533Z,13.90
2018-08-13T03:57:43.025Z,13.90
2018-08-13T04:00:14.811Z,14.00
2018-08-13T04:02:43.280Z,14.00
2018-08-13T04:05:12.480Z,13.90
2018-08-13T04:07:41.261Z,13.90
2018-08-13T04:10:14.270Z,13.90
2018-08-13T04:12:43.814Z,13.90
2018-08-13T04:15:13.149Z,13.90
2018-08-13T04:17:42.530Z,14.00
2018-08-13T04:20:11.862Z,14.10
2018-08-13T04:22:42.347Z,14.20
2018-08-13T04:25:10.949Z,14.40
2018-08-13T04:27:41.528Z,14.50
2018-08-13T04:30:14.272Z,14.60
2018-08-13T04:32:43.336Z,14.80
2018-08-13T04:35:14.791Z,15.00
2018-08-13T04:37:45.265Z,15.10
2018-08-13T04:40:15.782Z,15.20
2018-08-13T04:42:46.272Z,15.30
2018-08-13T04:45:15.657Z,15.30
2018-08-13T04:47:55.570Z,15.30
2018-08-13T04:50:24.513Z,15.60
2018-08-13T04:52:53.984Z,15.70
2018-08-13T04:55:22.159Z,15.70
2018-08-13T04:57:50.918Z,15.70
2018-08-13T05:00:20.091Z,15.80
2018-08-13T05:02:49.315Z,16.00
2018-08-13T05:05:19.524Z,16.20
2018-08-13T05:07:48.689Z,16.40
2018-08-13T05:10:17.280Z,16.50
2018-08-13T05:12:45.896Z,16.80
2018-08-13T05:15:14.111Z,17.10
2018-08-13T05:17:43.169Z,17.30
2018-08-13T05:20:11.379Z,17.40
2018-08-13T05:22:39.536Z,17.50
2018-08-13T05:25:09.752Z,17.60
2018-08-13T05:27:39.169Z,17.90
2018-08-13T05:30:08.850Z,18.40
2018-08-13T05:32:38.209Z,19.00
2018-08-13T05:35:08.472Z,19.50
2018-08-13T05:37:38.893Z,19.70
2018-08-13T05:40:09.468Z,19.90
2018-08-13T05:42:38.024Z,20.10
2018-08-13T05:45:07.836Z,20.30
2018-08-13T05:47:36.005Z,20.40
2018-08-13T05:50:07.018Z,20.30
2018-08-13T05:52:36.876Z,20.10
2018-08-13T05:55:05.386Z,19.50
2018-08-13T05:57:35.559Z,19.00
2018-08-13T06:00:04.947Z,18.60
2018-08-13T06:02:34.035Z,18.30
2018-08-13T06:05:02.462Z,18.40
2018-08-13T06:07:31.575Z,18.60
2018-08-13T06:10:02.384Z,18.70
2018-08-13T06:12:30.536Z,18.70
2018-08-13T06:14:58.702Z,18.90
2018-08-13T06:17:26.924Z,18.90
2018-08-13T06:19:55.467Z,18.90
2018-08-13T06:22:24.897Z,19.30
2018-08-13T06:24:53.558Z,20.20
2018-08-13T06:27:22.671Z,21.00
2018-08-13T06:29:51.329Z,20.80
2018-08-13T06:32:21.560Z,19.70
2018-08-13T06:34:51.329Z,19.00
2018-08-13T06:37:19.582Z,18.60
2018-08-13T06:39:49.836Z,17.90
2018-08-13T06:42:18.787Z,16.70
2018-08-13T06:44:48.648Z,16.00
2018-08-13T06:47:16.856Z,15.60
2018-08-13T06:49:46.017Z,15.40
2018-08-13T06:52:14.692Z,15.30
2018-08-13T06:54:44.377Z,15.30
2018-08-13T06:57:12.512Z,15.20
2018-08-13T06:59:42.263Z,15.20
2018-08-13T07:02:11.471Z,15.30
2018-08-13T07:04:40.118Z,15.30
2018-08-13T07:07:08.635Z,15.40
2018-08-13T07:09:36.844Z,15.50
2018-08-13T07:12:06.895Z,15.60
2018-08-13T07:14:35.775Z,15.70
2018-08-13T07:17:04.189Z,15.80
2018-08-13T07:19:33.236Z,15.90
2018-08-13T07:22:02.112Z,15.80
2018-08-13T07:24:31.734Z,15.80
2018-08-13T07:27:01.177Z,15.60
2018-08-13T07:29:29.978Z,15.50
2018-08-13T07:31:58.668Z,15.20
2018-08-13T07:34:26.856Z,15.10
2018-08-13T07:36:55.883Z,15.10
2018-08-13T07:39:25.470Z,15.20
2018-08-13T07:41:54.460Z,15.50
2018-08-13T07:44:22.660Z,15.80
2018-08-13T07:46:51.385Z,16.00
2018-08-13T07:49:21.244Z,16.00
2018-08-13T07:51:49.840Z,15.90
2018-08-13T07:54:18.545Z,15.80
2018-08-13T07:56:46.692Z,15.80
2018-08-13T07:59:15.564Z,16.00
2018-08-13T08:01:45.850Z,16.20
2018-08-13T08:04:16.201Z,16.40
2018-08-13T08:06:45.796Z,16.60
2018-08-13T08:09:14.057Z,16.80
2018-08-13T08:11:42.202Z,16.90
2018-08-13T08:14:10.968Z,17.00
2018-08-13T08:16:43.935Z,16.90
2018-08-13T08:19:12.140Z,17.10
2018-08-13T08:21:40.312Z,17.20
2018-08-13T08:24:09.583Z,17.30
2018-08-13T08:26:38.374Z,17.20
2018-08-13T08:29:09.629Z,17.00
2018-08-13T08:31:38.356Z,16.60
2018-08-13T08:34:07.532Z,16.30
2018-08-13T08:36:35.727Z,16.10
2018-08-13T08:39:08.780Z,16.00
2018-08-13T08:41:38.658Z,16.00
2018-08-13T08:44:07.304Z,16.10
2018-08-13T08:46:35.768Z,16.10
2018-08-13T08:49:04.071Z,16.20
2018-08-13T08:51:32.738Z,16.30
2018-08-13T08:54:01.800Z,16.30
2018-08-13T08:56:31.460Z,16.10
2018-08-13T08:58:59.953Z,16.10
2018-08-13T09:01:30.520Z,16.00
2018-08-13T09:03:59.359Z,15.90
2018-08-13T09:06:27.541Z,15.90
2018-08-13T09:08:58.561Z,15.80
2018-08-13T09:11:26.778Z,15.80
2018-08-13T09:13:59.967Z,15.80
2018-08-13T09:16:29.307Z,15.90
2018-08-13T09:19:13.392Z,15.90
2018-08-13T09:21:41.919Z,15.90
2018-08-13T09:24:21.372Z,15.90
2018-08-13T09:27:01.666Z,15.80
2018-08-13T09:29:42.851Z,15.70
2018-08-13T09:32:24.008Z,15.80
2018-08-13T09:35:10.089Z,15.90
2018-08-13T09:37:39.138Z,16.00
2018-08-13T09:40:10.548Z,16.00
2018-08-13T09:42:39.251Z,16.10
2018-08-13T09:45:09.497Z,16.10
2018-08-13T09:47:38.354Z,16.10
2018-08-13T09:50:12.334Z,16.10
2018-08-13T09:52:40.528Z,16.00
2018-08-13T09:55:10.641Z,16.10
2018-08-13T09:57:39.604Z,16.10
2018-08-13T10:00:14.292Z,16.20
2018-08-13T10:02:43.852Z,16.60
2018-08-13T10:05:12.041Z,16.90
2018-08-13T10:07:41.488Z,17.20
2018-08-13T10:10:10.951Z,17.30
2018-08-13T10:12:42.208Z,17.20
2018-08-13T10:15:11.600Z,17.10
2018-08-13T10:17:42.320Z,16.80
2018-08-13T10:20:17.998Z,16.80
2018-08-13T10:22:46.797Z,16.70
2018-08-13T10:25:17.431Z,16.80
2018-08-13T10:27:46.312Z,16.90
2018-08-13T10:30:15.549Z,16.80
2018-08-13T10:32:44.788Z,16.80
2018-08-13T10:35:14.088Z,17.00
2018-08-13T10:37:42.783Z,16.90
2018-08-13T10:40:18.018Z,16.70
2018-08-13T10:42:47.122Z,16.60
2018-08-13T10:45:17.255Z,16.60
2018-08-13T10:47:47.753Z,16.70
2018-08-13T10:50:16.912Z,16.70
2018-08-13T10:52:45.085Z,16.80
2018-08-13T10:55:15.669Z,17.00
2018-08-13T10:57:44.054Z,17.20
2018-08-13T11:00:18.226Z,17.50
2018-08-13T11:02:48.096Z,17.90
2018-08-13T11:05:17.303Z,17.90
2018-08-13T11:07:45.527Z,17.80
2018-08-13T11:10:16.166Z,18.00
2018-08-13T11:12:44.925Z,17.90
2018-08-13T11:15:16.485Z,17.90
2018-08-13T11:17:45.564Z,17.90
2018-08-13T11:20:15.116Z,18.00
2018-08-13T11:22:43.723Z,17.90
2018-08-13T11:25:14.101Z,17.90
2018-08-13T11:27:43.304Z,18.00
2018-08-13T11:30:12.829Z,17.90
2018-08-13T11:32:41.084Z,18.00
2018-08-13T11:35:10.266Z,17.90
2018-08-13T11:37:41.327Z,17.80
2018-08-13T11:40:12.640Z,18.00
2018-08-13T11:42:40.963Z,18.20
2018-08-13T11:45:11.328Z,18.00
2018-08-13T11:47:41.056Z,18.00
2018-08-13T11:50:14.465Z,18.00
2018-08-13T11:52:47.064Z,17.90
2018-08-13T11:55:17.150Z,18.00
2018-08-13T11:57:47.799Z,18.00
2018-08-13T12:00:16.272Z,17.90
2018-08-13T12:02:45.321Z,18.00
2018-08-13T12:05:15.916Z,18.00
2018-08-13T12:07:44.719Z,18.20
2018-08-13T12:10:14.217Z,18.30
2018-08-13T12:12:43.261Z,18.40
2018-08-13T12:15:12.341Z,18.50
2018-08-13T12:17:41.400Z,18.40
2018-08-13T12:20:12.176Z,18.30
2018-08-13T12:22:41.663Z,18.30
2018-08-13T12:25:10.320Z,18.30
2018-08-13T12:27:38.516Z,18.70
2018-08-13T12:30:09.821Z,18.80
2018-08-13T12:32:38.386Z,18.90
2018-08-13T12:35:08.160Z,19.00
2018-08-13T12:37:37.661Z,19.10
2018-08-13T12:40:08.528Z,19.10
2018-08-13T12:42:37.180Z,19.20
2018-08-13T12:45:10.304Z,19.30
2018-08-13T12:47:38.986Z,19.80
2018-08-13T12:50:09.880Z,20.30
2018-08-13T12:52:39.680Z,20.70
2018-08-13T12:55:08.915Z,21.00
2018-08-13T12:57:38.434Z,21.80
2018-08-13T13:00:10.346Z,23.00
2018-08-13T13:02:40.400Z,23.20
2018-08-13T13:05:10.748Z,23.00
2018-08-13T13:07:39.427Z,22.70
2018-08-13T13:10:10.551Z,22.10
2018-08-13T13:12:39.110Z,21.80
2018-08-13T13:15:09.992Z,21.10
2018-08-13T13:17:39.575Z,20.90
2018-08-13T13:20:10.882Z,21.00
2018-08-13T13:22:39.524Z,20.40
2018-08-13T13:25:08.424Z,20.00
2018-08-13T13:27:37.891Z,19.50
2018-08-13T13:30:08.116Z,19.20
2018-08-13T13:32:36.509Z,18.70
2018-08-13T13:35:06.740Z,18.40
2018-08-13T13:37:35.895Z,18.50
2018-08-13T13:40:05.332Z,18.90
2018-08-13T13:42:35.740Z,19.50
2018-08-13T13:45:05.296Z,20.00
2018-08-13T13:47:33.452Z,20.30
2018-08-13T13:50:03.543Z,20.60
2018-08-13T13:52:32.149Z,21.00
2018-08-13T13:55:01.185Z,21.10
2018-08-13T13:57:29.604Z,20.90
2018-08-13T13:59:58.464Z,20.80
2018-08-13T14:02:26.647Z,21.20
2018-08-13T14:04:58.972Z,21.90
2018-08-13T14:07:28.220Z,22.10
2018-08-13T14:09:56.353Z,22.20
2018-08-13T14:12:25.136Z,22.30
2018-08-13T14:14:53.864Z,22.50
2018-08-13T14:17:22.573Z,23.20
2018-08-13T14:19:51.005Z,23.60
2018-08-13T14:22:19.591Z,23.60
2018-08-13T14:24:48.060Z,23.80
2018-08-13T14:27:17.708Z,23.90
2018-08-13T14:29:45.877Z,25.00
2018-08-13T14:32:14.338Z,25.90
2018-08-13T14:34:44.959Z,25.80
2018-08-13T14:37:13.400Z,26.00
2018-08-13T14:39:43.294Z,25.80
2018-08-13T14:42:11.389Z,25.40
2018-08-13T14:44:39.777Z,25.60
2018-08-13T14:47:10.528Z,25.50
2018-08-13T14:49:39.479Z,25.60
2018-08-13T14:52:08.647Z,25.90
2018-08-13T14:54:37.988Z,25.40
2018-08-13T14:57:06.192Z,25.40
2018-08-13T14:59:34.752Z,25.70
2018-08-13T15:02:04.670Z,25.30
2018-08-13T15:04:34.419Z,24.60
2018-08-13T15:07:04.996Z,23.70
2018-08-13T15:09:35.239Z,23.20
2018-08-13T15:12:04.489Z,22.70
2018-08-13T15:14:34.508Z,22.90
2018-08-13T15:17:04.144Z,23.80
2018-08-13T15:19:32.389Z,24.00
2018-08-13T15:22:00.567Z,24.70
2018-08-13T15:24:30.946Z,25.20
2018-08-13T15:26:59.588Z,25.10
2018-08-13T15:29:27.834Z,24.60
2018-08-13T15:31:56.560Z,24.60
2018-08-13T15:34:25.205Z,24.80
2018-08-13T15:36:53.392Z,25.00
2018-08-13T15:39:23.082Z,25.00
2018-08-13T15:41:51.770Z,24.80
2018-08-13T15:44:19.932Z,25.00
2018-08-13T15:46:48.632Z,24.70
2018-08-13T15:49:17.472Z,24.40
2018-08-13T15:51:46.510Z,24.60
2018-08-13T15:54:15.562Z,25.20
2018-08-13T15:56:43.692Z,26.50
2018-08-13T15:59:12.201Z,27.00
2018-08-13T16:01:40.912Z,27.00
2018-08-13T16:04:09.227Z,26.40
2018-08-13T16:06:37.652Z,26.00
2018-08-13T16:09:08.843Z,26.40
2018-08-13T16:11:37.307Z,26.90
2018-08-13T16:14:07.592Z,26.40
2018-08-13T16:16:36.213Z,26.40
2018-08-13T16:19:04.870Z,26.40
2018-08-13T16:21:34.319Z,25.50
2018-08-13T16:24:02.480Z,25.50
2018-08-13T16:26:30.665Z,25.90
2018-08-13T16:29:00.137Z,26.60
2018-08-13T16:31:30.366Z,25.70
2018-08-13T16:34:00.035Z,25.10
2018-08-13T16:36:28.216Z,25.20
2018-08-13T16:38:58.096Z,25.00
2018-08-13T16:41:27.129Z,24.30
2018-08-13T16:43:55.412Z,23.40
2018-08-13T16:46:23.931Z,23.30
2018-08-13T16:48:53.118Z,23.30
2018-08-13T16:51:22.624Z,23.50
2018-08-13T16:53:50.805Z,23.60
2018-08-13T16:56:18.958Z,23.60
2018-08-13T16:58:48.051Z,23.40
2018-08-13T17:01:16.723Z,23.30
2018-08-13T17:03:45.185Z,23.20
2018-08-13T17:06:13.474Z,23.20
2018-08-13T17:08:41.713Z,23.20
2018-08-13T17:11:09.944Z,23.20
2018-08-13T17:13:38.575Z,23.20
2018-08-13T17:16:09.408Z,22.90
2018-08-13T17:18:39.835Z,22.70
2018-08-13T17:21:08.648Z,22.70
2018-08-13T17:23:37.463Z,22.50
2018-08-13T17:26:06.262Z,22.50
2018-08-13T17:28:35.040Z,22.50
2018-08-13T17:31:07.257Z,22.60
2018-08-13T17:33:36.064Z,22.60
2018-08-13T17:36:05.124Z,22.30
2018-08-13T17:38:33.328Z,22.10
2018-08-13T17:41:02.128Z,22.10
2018-08-13T17:43:31.653Z,22.00
2018-08-13T17:46:00.899Z,21.80
2018-08-13T17:48:29.513Z,21.50
2018-08-13T17:51:01.999Z,21.50
2018-08-13T17:53:31.339Z,21.50
2018-08-13T17:56:03.331Z,21.70
2018-08-13T17:58:32.138Z,21.70
2018-08-13T18:01:01.133Z,21.60
2018-08-13T18:03:30.340Z,21.60
2018-08-13T18:05:59.178Z,21.60
2018-08-13T18:08:27.375Z,21.60
2018-08-13T18:10:56.168Z,20.90
2018-08-13T18:13:24.684Z,19.30
2018-08-13T18:15:53.450Z,18.00
2018-08-13T18:18:24.072Z,17.40
2018-08-13T18:20:53.216Z,17.00
2018-08-13T18:23:23.424Z,16.80
2018-08-13T18:25:51.678Z,16.70
2018-08-13T18:28:20.140Z,16.60
2018-08-13T18:30:49.368Z,16.60
2018-08-13T18:33:19.240Z,16.60
2018-08-13T18:35:47.460Z,16.60
2018-08-13T18:38:17.540Z,16.60
2018-08-13T18:40:46.203Z,16.70
2018-08-13T18:43:14.616Z,16.70
2018-08-13T18:45:42.802Z,16.80
2018-08-13T18:48:11.293Z,16.80
2018-08-13T18:50:40.557Z,16.70
2018-08-13T18:53:09.944Z,16.70
2018-08-13T18:55:41.160Z,16.70
2018-08-13T18:58:11.838Z,16.60
2018-08-13T19:00:40.963Z,16.60
2018-08-13T19:03:09.867Z,16.60
2018-08-13T19:05:38.032Z,16.60
2018-08-13T19:08:07.690Z,16.60
2018-08-13T19:10:35.896Z,16.60
2018-08-13T19:13:04.721Z,16.50
2018-08-13T19:15:33.888Z,16.50
2018-08-13T19:18:02.772Z,16.40
2018-08-13T19:20:31.907Z,16.30
2018-08-13T19:23:00.162Z,16.30
2018-08-13T19:25:28.844Z,16.30
2018-08-13T19:27:57.365Z,16.20
2018-08-13T19:30:26.131Z,16.20
2018-08-13T19:32:54.717Z,16.20
2018-08-13T19:35:23.932Z,16.10
2018-08-13T19:37:52.611Z,16.10
2018-08-13T19:40:22.508Z,16.00
2018-08-13T19:42:52.020Z,16.00
2018-08-13T19:45:21.013Z,15.90
2018-08-13T19:47:49.936Z,15.90
2018-08-13T19:50:18.095Z,15.90
2018-08-13T19:52:48.720Z,15.80
2018-08-13T19:55:18.101Z,15.80
2018-08-13T19:57:46.288Z,15.80
2018-08-13T20:00:20.176Z,15.70
2018-08-13T20:02:50.528Z,15.70
2018-08-13T20:05:21.124Z,15.70
2018-08-13T20:07:49.761Z,15.70
2018-08-13T20:10:17.896Z,15.70
2018-08-13T20:12:49.047Z,15.70
2018-08-13T20:15:17.363Z,15.70
2018-08-13T20:17:45.844Z,15.70
2018-08-13T20:20:19.580Z,15.70
2018-08-13T20:22:49.682Z,15.70
2018-08-13T20:25:19.572Z,15.70
2018-08-13T20:27:49.501Z,15.70
2018-08-13T20:30:22.513Z,15.70
2018-08-13T20:32:52.704Z,15.70
2018-08-13T20:35:22.956Z,15.70
2018-08-13T20:37:51.064Z,15.70
2018-08-13T20:40:20.367Z,15.70
2018-08-13T20:42:49.336Z,15.70
2018-08-13T20:45:19.468Z,15.80
2018-08-13T20:47:52.336Z,15.80
2018-08-13T20:50:25.126Z,15.80
2018-08-13T20:52:55.428Z,15.80
2018-08-13T20:55:27.780Z,15.80
2018-08-13T20:57:59.700Z,15.90
2018-08-13T21:00:30.745Z,15.90
2018-08-13T21:02:59.179Z,15.80
2018-08-13T21:05:27.950Z,15.80
2018-08-13T21:07:57.441Z,15.90
2018-08-13T21:10:26.379Z,15.90
2018-08-13T21:12:56.509Z,15.90
2018-08-13T21:15:26.682Z,15.90
2018-08-13T21:17:54.857Z,15.80
2018-08-13T21:20:28.346Z,15.80
2018-08-13T21:23:00.748Z,15.90
2018-08-13T21:25:29.973Z,15.90
2018-08-13T21:27:58.743Z,15.90
2018-08-13T21:30:28.636Z,15.90
2018-08-13T21:32:57.676Z,15.90
2018-08-13T21:35:26.483Z,15.90
2018-08-13T21:37:59.226Z,15.90
2018-08-13T21:40:27.462Z,15.80
2018-08-13T21:42:58.508Z,15.90
2018-08-13T21:45:27.264Z,15.90
2018-08-13T21:47:55.397Z,15.80
2018-08-13T21:50:24.113Z,15.80
2018-08-13T21:52:53.197Z,15.80
2018-08-13T21:55:22.071Z,15.80
2018-08-13T21:57:51.628Z,15.80
2018-08-13T22:00:28.139Z,15.80
2018-08-13T22:02:59.088Z,15.90
2018-08-13T22:05:28.976Z,15.90
2018-08-13T22:07:58.564Z,15.90
2018-08-13T22:10:26.751Z,15.90
2018-08-13T22:12:58.842Z,15.90
2018-08-13T22:15:28.776Z,15.80
2018-08-13T22:17:59.747Z,15.80
2018-08-13T22:20:30.745Z,15.80
2018-08-13T22:23:00.759Z,15.80
2018-08-13T22:25:32.065Z,15.80
2018-08-13T22:28:01.008Z,15.90
2018-08-13T22:30:30.420Z,15.90
2018-08-13T22:33:01.443Z,15.90
2018-08-13T22:35:29.616Z,15.90
2018-08-13T22:37:58.386Z,15.90
2018-08-13T22:40:26.640Z,15.90
2018-08-13T22:42:56.486Z,15.80
2018-08-13T22:45:25.612Z,15.80
2018-08-13T22:47:53.831Z,15.90
2018-08-13T22:50:22.477Z,15.90
2018-08-13T22:52:50.960Z,15.80
2018-08-13T22:55:20.888Z,15.80
2018-08-13T22:57:49.324Z,15.80
2018-08-13T23:00:18.626Z,15.80
2018-08-13T23:02:48.556Z,15.80
2018-08-13T23:05:21.658Z,15.90
2018-08-13T23:07:50.444Z,16.00
2018-08-13T23:10:20.728Z,16.00
2018-08-13T23:12:50.243Z,16.00
2018-08-13T23:15:18.619Z,16.00
2018-08-13T23:17:48.160Z,16.10
2018-08-13T23:20:26.606Z,16.10
2018-08-13T23:23:02.284Z,16.20
2018-08-13T23:25:32.323Z,16.20
2018-08-13T23:28:02.557Z,16.20
2018-08-13T23:30:31.048Z,16.30
2018-08-13T23:33:00.531Z,16.30
2018-08-13T23:35:29.429Z,16.40
2018-08-13T23:37:58.181Z,16.40
2018-08-13T23:40:26.940Z,16.40
2018-08-13T23:42:55.068Z,16.40
2018-08-13T23:45:26.700Z,16.40
2018-08-13T23:47:57.092Z,16.30
2018-08-13T23:50:29.878Z,16.30
2018-08-13T23:53:02.884Z,16.20
2018-08-13T23:55:34.384Z,16.20
2018-08-13T23:58:08.824Z,16.20
