createdAt,value
2017-09-09T00:00:43.844Z,0
2017-09-09T00:01:45.724Z,0
2017-09-09T00:02:47.608Z,0
2017-09-09T00:04:01.818Z,0
2017-09-09T00:05:03.703Z,0
2017-09-09T00:06:05.589Z,0
2017-09-09T00:07:07.471Z,0
2017-09-09T00:08:09.305Z,0
2017-09-09T00:09:11.139Z,0
2017-09-09T00:10:13.022Z,0
2017-09-09T00:11:14.903Z,0
2017-09-09T00:12:16.784Z,0
2017-09-09T00:13:30.945Z,0
2017-09-09T00:14:32.828Z,0
2017-09-09T00:15:34.715Z,0
2017-09-09T00:16:36.598Z,0
2017-09-09T00:17:38.422Z,0
2017-09-09T00:18:40.245Z,0
2017-09-09T00:19:42.089Z,0
2017-09-09T00:20:43.919Z,0
2017-09-09T00:21:45.756Z,0
2017-09-09T00:22:59.909Z,0
2017-09-09T00:24:01.794Z,0
2017-09-09T00:25:03.680Z,0
2017-09-09T00:26:05.562Z,0
2017-09-09T00:27:07.383Z,0
2017-09-09T00:28:09.206Z,0
2017-09-09T00:29:11.089Z,0
2017-09-09T00:30:12.969Z,0
2017-09-09T00:31:14.854Z,0
2017-09-09T00:32:29.010Z,0
2017-09-09T00:33:30.894Z,0
2017-09-09T00:34:32.778Z,0
2017-09-09T00:35:34.661Z,0
2017-09-09T00:36:36.484Z,0
2017-09-09T00:37:38.316Z,0
2017-09-09T00:38:40.201Z,0
2017-09-09T00:39:42.083Z,0
2017-09-09T00:40:43.976Z,0
2017-09-09T00:41:58.136Z,0
2017-09-09T00:43:00.020Z,0
2017-09-09T00:44:01.906Z,0
2017-09-09T00:45:03.790Z,0
2017-09-09T00:46:05.613Z,0
2017-09-09T00:47:07.433Z,0
2017-09-09T00:48:09.326Z,0
2017-09-09T00:49:11.212Z,0
2017-09-09T00:50:13.090Z,0
2017-09-09T00:51:27.247Z,0
2017-09-09T00:52:29.130Z,0
2017-09-09T00:53:31.016Z,0
2017-09-09T00:54:32.898Z,0
2017-09-09T00:55:34.724Z,0
2017-09-09T00:56:36.548Z,0
2017-09-09T00:57:38.432Z,0
2017-09-09T00:58:40.312Z,0
2017-09-09T00:59:42.196Z,0
2017-09-09T01:00:56.353Z,0
2017-09-09T01:01:58.242Z,0
2017-09-09T01:03:00.127Z,0
2017-09-09T01:04:02.009Z,0
2017-09-09T01:05:03.832Z,0
2017-09-09T01:06:05.655Z,0
2017-09-09T01:07:07.537Z,0
2017-09-09T01:08:09.419Z,0
2017-09-09T01:09:11.304Z,0
2017-09-09T01:10:25.466Z,0
2017-09-09T01:11:27.358Z,0
2017-09-09T01:12:29.241Z,0
2017-09-09T01:13:31.125Z,0
2017-09-09T01:14:32.953Z,0
2017-09-09T01:15:34.768Z,0
2017-09-09T01:16:36.650Z,0
2017-09-09T01:17:38.534Z,0
2017-09-09T01:18:40.413Z,0
2017-09-09T01:19:54.569Z,0
2017-09-09T01:20:56.452Z,0
2017-09-09T01:21:58.337Z,0
2017-09-09T01:23:00.220Z,0
2017-09-09T01:24:02.045Z,0
2017-09-09T01:25:03.864Z,0
2017-09-09T01:26:05.746Z,0
2017-09-09T01:27:07.642Z,0
2017-09-09T01:28:09.534Z,0
2017-09-09T01:29:23.689Z,0
2017-09-09T01:30:25.592Z,0
2017-09-09T01:31:27.466Z,0
2017-09-09T01:32:29.345Z,0
2017-09-09T01:33:31.169Z,0
2017-09-09T01:34:32.988Z,0
2017-09-09T01:35:34.881Z,0
2017-09-09T01:36:36.766Z,0
2017-09-09T01:37:38.646Z,0
2017-09-09T01:38:52.800Z,0
2017-09-09T01:39:54.694Z,0
2017-09-09T01:40:56.577Z,0
2017-09-09T01:41:58.458Z,0
2017-09-09T01:43:00.282Z,0
2017-09-09T01:44:02.100Z,0
2017-09-09T01:45:03.980Z,0
2017-09-09T01:46:05.861Z,0
2017-09-09T01:47:07.753Z,0
2017-09-09T01:48:21.907Z,0
2017-09-09T01:49:23.789Z,0
2017-09-09T01:50:25.677Z,0
2017-09-09T01:51:27.560Z,0
2017-09-09T01:52:29.382Z,0
2017-09-09T01:53:31.201Z,0
2017-09-09T01:54:33.093Z,0
2017-09-09T01:55:34.979Z,0
2017-09-09T01:56:36.859Z,0
2017-09-09T01:57:51.062Z,0
2017-09-09T01:58:52.946Z,0
2017-09-09T01:59:54.829Z,0
2017-09-09T02:00:56.711Z,0
2017-09-09T02:01:58.538Z,0
2017-09-09T02:03:00.355Z,0
2017-09-09T02:04:02.247Z,0
2017-09-09T02:05:04.133Z,0
2017-09-09T02:06:06.011Z,0
2017-09-09T02:07:20.167Z,0
2017-09-09T02:08:22.048Z,0
2017-09-09T02:09:23.932Z,0
2017-09-09T02:10:25.816Z,0
2017-09-09T02:11:27.642Z,0
2017-09-09T02:12:29.460Z,0
2017-09-09T02:13:31.345Z,0
2017-09-09T02:14:33.229Z,0
2017-09-09T02:15:35.121Z,0
2017-09-09T02:16:49.275Z,0
2017-09-09T02:17:51.169Z,0
2017-09-09T02:18:53.052Z,0
2017-09-09T02:19:54.936Z,0
2017-09-09T02:20:56.761Z,0
2017-09-09T02:21:58.581Z,0
2017-09-09T02:23:00.462Z,0
2017-09-09T02:24:02.346Z,0
2017-09-09T02:25:04.228Z,0
2017-09-09T02:26:18.385Z,0
2017-09-09T02:27:20.272Z,0
2017-09-09T02:28:22.155Z,0
2017-09-09T02:29:24.036Z,0
2017-09-09T02:30:25.867Z,0
2017-09-09T02:31:27.698Z,0
2017-09-09T02:32:29.577Z,0
2017-09-09T02:33:31.460Z,0
2017-09-09T02:34:33.341Z,0
2017-09-09T02:35:47.497Z,0
2017-09-09T02:36:49.390Z,0
2017-09-09T02:37:51.275Z,0
2017-09-09T02:38:53.162Z,0
2017-09-09T02:39:54.978Z,0
2017-09-09T02:40:56.796Z,0
2017-09-09T02:41:58.677Z,0
2017-09-09T02:43:00.562Z,0
2017-09-09T02:44:02.444Z,0
2017-09-09T02:45:16.599Z,0
2017-09-09T02:46:18.481Z,0
2017-09-09T02:47:20.367Z,0
2017-09-09T02:48:22.247Z,0
2017-09-09T02:49:24.088Z,0
2017-09-09T02:50:25.899Z,0
2017-09-09T02:51:27.792Z,0
2017-09-09T02:52:29.681Z,0
2017-09-09T02:53:31.560Z,0
2017-09-09T02:54:45.726Z,0
2017-09-09T02:55:47.608Z,0
2017-09-09T02:56:49.490Z,0
2017-09-09T02:57:51.381Z,0
2017-09-09T02:58:53.206Z,0
2017-09-09T02:59:55.023Z,0
2017-09-09T03:00:56.913Z,0
2017-09-09T03:01:58.798Z,0
2017-09-09T03:03:00.680Z,0
2017-09-09T03:04:14.845Z,0
2017-09-09T03:05:16.736Z,0
2017-09-09T03:06:18.620Z,0
2017-09-09T03:07:20.500Z,0
2017-09-09T03:08:22.321Z,0
2017-09-09T03:09:24.149Z,0
2017-09-09T03:10:26.041Z,0
2017-09-09T03:11:27.926Z,0
2017-09-09T03:12:29.819Z,0
2017-09-09T03:13:44.024Z,0
2017-09-09T03:14:45.913Z,0
2017-09-09T03:15:47.795Z,0
2017-09-09T03:16:49.678Z,0
2017-09-09T03:17:51.501Z,0
2017-09-09T03:18:53.320Z,0
2017-09-09T03:19:55.198Z,0
2017-09-09T03:20:57.083Z,0
2017-09-09T03:21:58.965Z,0
2017-09-09T03:23:13.126Z,0
2017-09-09T03:24:15.009Z,0
2017-09-09T03:25:16.895Z,0
2017-09-09T03:26:18.776Z,0
2017-09-09T03:27:20.600Z,0
2017-09-09T03:28:22.418Z,0
2017-09-09T03:29:24.309Z,0
2017-09-09T03:30:26.200Z,0
2017-09-09T03:31:28.074Z,0
2017-09-09T03:32:42.228Z,0
2017-09-09T03:33:44.123Z,0
2017-09-09T03:34:46.007Z,0
2017-09-09T03:35:47.890Z,0
2017-09-09T03:36:49.712Z,0
2017-09-09T03:37:51.533Z,0
2017-09-09T03:38:53.413Z,0
2017-09-09T03:39:55.295Z,0
2017-09-09T03:40:57.188Z,0
2017-09-09T03:42:11.347Z,0
2017-09-09T03:43:13.241Z,0
2017-09-09T03:44:15.123Z,0
2017-09-09T03:45:17.004Z,0
2017-09-09T03:46:18.833Z,0
2017-09-09T03:47:20.646Z,0
2017-09-09T03:48:22.527Z,0
2017-09-09T03:49:24.412Z,0
2017-09-09T03:50:26.294Z,0
2017-09-09T03:51:40.449Z,0
2017-09-09T03:52:42.343Z,0
2017-09-09T03:53:44.225Z,0
2017-09-09T03:54:46.108Z,0
2017-09-09T03:55:47.929Z,0
2017-09-09T03:56:49.746Z,0
2017-09-09T03:57:51.634Z,0
2017-09-09T03:58:53.519Z,0
2017-09-09T03:59:55.399Z,0
2017-09-09T04:01:09.603Z,0
2017-09-09T04:02:11.502Z,0
2017-09-09T04:03:13.382Z,0
2017-09-09T04:04:15.281Z,0
2017-09-09T04:05:17.094Z,0
2017-09-09T04:06:18.913Z,0
2017-09-09T04:07:20.795Z,0
2017-09-09T04:08:22.691Z,0
2017-09-09T04:09:24.573Z,0
2017-09-09T04:10:38.728Z,0
2017-09-09T04:11:40.612Z,0
2017-09-09T04:12:42.496Z,0
2017-09-09T04:13:44.380Z,0
2017-09-09T04:14:46.204Z,0
2017-09-09T04:15:48.025Z,0
2017-09-09T04:16:49.917Z,0
2017-09-09T04:17:51.802Z,0
2017-09-09T04:18:53.684Z,0
2017-09-09T04:20:07.841Z,0
2017-09-09T04:21:09.728Z,0
2017-09-09T04:22:11.615Z,0
2017-09-09T04:23:13.499Z,0
2017-09-09T04:24:15.338Z,0
2017-09-09T04:25:17.158Z,0
2017-09-09T04:26:19.041Z,0
2017-09-09T04:27:20.929Z,0
2017-09-09T04:28:22.811Z,0
2017-09-09T04:29:36.970Z,0
2017-09-09T04:30:38.856Z,5
2017-09-09T04:31:40.754Z,5
2017-09-09T04:32:42.662Z,5
2017-09-09T04:33:44.486Z,5
2017-09-09T04:34:46.305Z,5
2017-09-09T04:35:48.199Z,5
2017-09-09T04:36:50.085Z,5
2017-09-09T04:37:51.967Z,5
2017-09-09T04:39:06.136Z,5
2017-09-09T04:40:08.021Z,10
2017-09-09T04:41:09.921Z,10
2017-09-09T04:42:11.805Z,10
2017-09-09T04:43:13.632Z,10
2017-09-09T04:44:15.455Z,10
2017-09-09T04:45:17.339Z,10
2017-09-09T04:46:19.229Z,15
2017-09-09T04:47:21.112Z,15
2017-09-09T04:48:35.268Z,15
2017-09-09T04:49:37.153Z,15
2017-09-09T04:50:39.045Z,20
2017-09-09T04:51:40.929Z,20
2017-09-09T04:52:42.768Z,20
2017-09-09T04:53:44.591Z,20
2017-09-09T04:54:46.478Z,20
2017-09-09T04:55:48.366Z,25
2017-09-09T04:56:50.247Z,25
2017-09-09T04:58:04.418Z,25
2017-09-09T04:59:06.305Z,25
2017-09-09T05:00:08.204Z,30
2017-09-09T05:01:10.093Z,30
2017-09-09T05:02:11.920Z,30
2017-09-09T05:03:13.743Z,30
2017-09-09T05:04:15.628Z,30
2017-09-09T05:05:17.521Z,35
2017-09-09T05:06:19.405Z,35
2017-09-09T05:07:33.566Z,35
2017-09-09T05:08:35.452Z,35
2017-09-09T05:09:37.352Z,40
2017-09-09T05:10:39.248Z,40
2017-09-09T05:11:41.075Z,40
2017-09-09T05:12:42.900Z,40
2017-09-09T05:13:44.787Z,45
2017-09-09T05:14:46.676Z,45
2017-09-09T05:15:48.561Z,45
2017-09-09T05:17:02.771Z,50
2017-09-09T05:18:04.660Z,50
2017-09-09T05:19:06.549Z,50
2017-09-09T05:20:08.439Z,50
2017-09-09T05:21:10.274Z,55
2017-09-09T05:22:12.088Z,55
2017-09-09T05:23:14.028Z,55
2017-09-09T05:24:15.907Z,55
2017-09-09T05:25:17.797Z,60
2017-09-09T05:26:31.958Z,60
2017-09-09T05:27:33.845Z,60
2017-09-09T05:28:35.754Z,60
2017-09-09T05:29:37.635Z,60
2017-09-09T05:30:39.462Z,60
2017-09-09T05:31:41.291Z,60
2017-09-09T05:32:43.178Z,65
2017-09-09T05:33:45.072Z,65
2017-09-09T05:34:46.913Z,65
2017-09-09T05:36:01.074Z,65
2017-09-09T05:37:02.961Z,65
2017-09-09T05:38:04.849Z,65
2017-09-09T05:39:06.737Z,65
2017-09-09T05:40:08.566Z,65
2017-09-09T05:41:10.399Z,70
2017-09-09T05:42:12.285Z,70
2017-09-09T05:43:14.171Z,70
2017-09-09T05:44:16.070Z,70
2017-09-09T05:45:30.236Z,70
2017-09-09T05:46:32.116Z,70
2017-09-09T05:47:34.006Z,75
2017-09-09T05:48:35.890Z,75
2017-09-09T05:49:37.717Z,80
2017-09-09T05:50:39.552Z,80
2017-09-09T05:51:41.438Z,85
2017-09-09T05:52:43.328Z,85
2017-09-09T05:53:45.217Z,90
2017-09-09T05:54:59.379Z,90
2017-09-09T05:56:01.266Z,90
2017-09-09T05:57:03.154Z,90
2017-09-09T05:58:05.043Z,90
2017-09-09T05:59:06.871Z,90
2017-09-09T06:00:08.697Z,90
2017-09-09T06:01:10.581Z,90
2017-09-09T06:02:12.471Z,95
2017-09-09T06:03:14.357Z,95
2017-09-09T06:04:28.530Z,95
2017-09-09T06:05:30.417Z,100
2017-09-09T06:06:32.306Z,100
2017-09-09T06:07:34.195Z,100
2017-09-09T06:08:36.026Z,100
2017-09-09T06:09:37.850Z,95
2017-09-09T06:10:39.737Z,95
2017-09-09T06:11:41.627Z,95
2017-09-09T06:12:43.515Z,95
2017-09-09T06:13:57.675Z,95
2017-09-09T06:14:59.563Z,95
2017-09-09T06:16:01.454Z,95
2017-09-09T06:17:03.341Z,95
2017-09-09T06:18:05.174Z,95
2017-09-09T06:19:06.999Z,95
2017-09-09T06:20:08.886Z,95
2017-09-09T06:21:10.775Z,95
2017-09-09T06:22:12.668Z,95
2017-09-09T06:23:26.877Z,95
2017-09-09T06:24:28.767Z,100
2017-09-09T06:25:30.655Z,100
2017-09-09T06:26:32.550Z,100
2017-09-09T06:27:34.380Z,105
2017-09-09T06:28:36.205Z,105
2017-09-09T06:29:38.103Z,100
2017-09-09T06:30:40.000Z,100
2017-09-09T06:31:41.887Z,100
2017-09-09T06:32:56.098Z,100
2017-09-09T06:33:57.989Z,100
2017-09-09T06:34:59.879Z,95
2017-09-09T06:36:01.769Z,95
2017-09-09T06:37:03.596Z,95
2017-09-09T06:38:05.422Z,90
2017-09-09T06:39:07.308Z,90
2017-09-09T06:40:09.199Z,90
2017-09-09T06:41:11.111Z,90
2017-09-09T06:42:25.281Z,90
2017-09-09T06:43:27.170Z,95
2017-09-09T06:44:29.068Z,95
2017-09-09T06:45:30.969Z,100
2017-09-09T06:46:32.797Z,100
2017-09-09T06:47:34.626Z,105
2017-09-09T06:48:36.513Z,105
2017-09-09T06:49:38.405Z,105
2017-09-09T06:50:40.294Z,110
2017-09-09T06:51:54.469Z,110
2017-09-09T06:52:56.358Z,110
2017-09-09T06:53:58.247Z,110
2017-09-09T06:55:00.138Z,115
2017-09-09T06:56:01.968Z,115
2017-09-09T06:57:03.793Z,120
2017-09-09T06:58:05.681Z,125
2017-09-09T06:59:07.574Z,130
2017-09-09T07:00:09.427Z,135
2017-09-09T07:01:23.586Z,135
2017-09-09T07:02:25.476Z,135
2017-09-09T07:03:27.374Z,140
2017-09-09T07:04:29.291Z,140
2017-09-09T07:05:31.091Z,140
2017-09-09T07:06:32.918Z,140
2017-09-09T07:07:34.822Z,140
2017-09-09T07:08:36.722Z,140
2017-09-09T07:09:38.610Z,140
2017-09-09T07:10:52.796Z,140
2017-09-09T07:11:54.681Z,140
2017-09-09T07:12:56.571Z,140
2017-09-09T07:13:58.462Z,140
2017-09-09T07:15:00.292Z,140
2017-09-09T07:16:02.118Z,135
2017-09-09T07:17:04.006Z,135
2017-09-09T07:18:05.896Z,130
2017-09-09T07:19:07.785Z,130
2017-09-09T07:20:21.959Z,125
2017-09-09T07:21:24.193Z,125
2017-09-09T07:22:26.064Z,125
2017-09-09T07:23:27.958Z,120
2017-09-09T07:24:29.790Z,120
2017-09-09T07:25:31.615Z,120
2017-09-09T07:26:33.519Z,120
2017-09-09T07:27:35.412Z,120
2017-09-09T07:28:37.339Z,125
2017-09-09T07:29:51.504Z,125
2017-09-09T07:30:53.395Z,125
2017-09-09T07:31:55.285Z,130
2017-09-09T07:32:57.173Z,130
2017-09-09T07:33:59.005Z,130
2017-09-09T07:35:00.830Z,130
2017-09-09T07:36:02.719Z,130
2017-09-09T07:37:04.608Z,130
2017-09-09T07:38:06.502Z,135
2017-09-09T07:39:20.793Z,135
2017-09-09T07:40:22.684Z,140
2017-09-09T07:41:24.587Z,140
2017-09-09T07:42:26.469Z,140
2017-09-09T07:43:28.310Z,145
2017-09-09T07:44:30.129Z,150
2017-09-09T07:45:32.018Z,150
2017-09-09T07:46:33.909Z,155
2017-09-09T07:47:35.799Z,155
2017-09-09T07:48:49.966Z,160
2017-09-09T07:49:51.854Z,160
2017-09-09T07:50:53.756Z,165
2017-09-09T07:51:55.647Z,165
2017-09-09T07:52:57.477Z,170
2017-09-09T07:53:59.303Z,175
2017-09-09T07:55:01.198Z,180
2017-09-09T07:56:03.115Z,180
2017-09-09T07:57:04.999Z,185
2017-09-09T07:58:19.163Z,190
2017-09-09T07:59:21.052Z,200
2017-09-09T08:00:22.955Z,205
2017-09-09T08:01:24.848Z,205
2017-09-09T08:02:26.679Z,205
2017-09-09T08:03:28.508Z,205
2017-09-09T08:04:30.400Z,205
2017-09-09T08:05:32.295Z,200
2017-09-09T08:06:34.186Z,200
2017-09-09T08:07:48.353Z,200
2017-09-09T08:08:50.246Z,200
2017-09-09T08:09:52.138Z,200
2017-09-09T08:10:54.040Z,200
2017-09-09T08:11:55.874Z,200
2017-09-09T08:12:57.707Z,200
2017-09-09T08:13:59.643Z,195
2017-09-09T08:15:01.503Z,195
2017-09-09T08:16:03.737Z,195
2017-09-09T08:17:17.890Z,200
2017-09-09T08:18:19.780Z,205
2017-09-09T08:19:21.675Z,205
2017-09-09T08:20:23.581Z,210
2017-09-09T08:21:25.419Z,210
2017-09-09T08:22:27.253Z,205
2017-09-09T08:23:29.144Z,195
2017-09-09T08:24:31.038Z,190
2017-09-09T08:25:32.929Z,180
2017-09-09T08:26:47.097Z,175
2017-09-09T08:27:48.988Z,180
2017-09-09T08:28:50.886Z,175
2017-09-09T08:29:52.784Z,180
2017-09-09T08:30:54.617Z,180
2017-09-09T08:31:56.450Z,180
2017-09-09T08:32:58.397Z,185
2017-09-09T08:34:00.261Z,190
2017-09-09T08:35:02.466Z,195
2017-09-09T08:36:16.699Z,205
2017-09-09T08:37:18.591Z,210
2017-09-09T08:38:20.486Z,215
2017-09-09T08:39:22.380Z,220
2017-09-09T08:40:24.316Z,215
2017-09-09T08:41:26.199Z,210
2017-09-09T08:42:28.085Z,205
2017-09-09T08:43:30.014Z,205
2017-09-09T08:44:31.907Z,205
2017-09-09T08:45:46.079Z,195
2017-09-09T08:46:47.978Z,190
2017-09-09T08:47:49.873Z,185
2017-09-09T08:48:51.767Z,180
2017-09-09T08:49:53.601Z,180
2017-09-09T08:50:55.431Z,180
2017-09-09T08:51:57.324Z,175
2017-09-09T08:52:59.231Z,170
2017-09-09T08:54:01.123Z,170
2017-09-09T08:55:15.292Z,170
2017-09-09T08:56:17.192Z,170
2017-09-09T08:57:19.085Z,170
2017-09-09T08:58:20.980Z,170
2017-09-09T08:59:22.811Z,170
2017-09-09T09:00:24.643Z,175
2017-09-09T09:01:26.536Z,175
2017-09-09T09:02:28.430Z,180
2017-09-09T09:03:30.326Z,185
2017-09-09T09:04:44.490Z,190
2017-09-09T09:05:46.386Z,195
2017-09-09T09:06:48.284Z,200
2017-09-09T09:07:50.179Z,205
2017-09-09T09:08:52.012Z,205
2017-09-09T09:09:53.844Z,200
2017-09-09T09:10:55.751Z,190
2017-09-09T09:11:57.640Z,190
2017-09-09T09:12:59.538Z,190
2017-09-09T09:14:13.705Z,190
2017-09-09T09:15:15.626Z,185
2017-09-09T09:16:17.498Z,185
2017-09-09T09:17:19.395Z,180
2017-09-09T09:18:21.231Z,180
2017-09-09T09:19:23.060Z,175
2017-09-09T09:20:24.954Z,175
2017-09-09T09:21:26.849Z,175
2017-09-09T09:22:28.743Z,180
2017-09-09T09:23:42.958Z,185
2017-09-09T09:24:44.857Z,185
2017-09-09T09:25:46.758Z,190
2017-09-09T09:26:48.652Z,190
2017-09-09T09:27:50.489Z,190
2017-09-09T09:28:52.322Z,190
2017-09-09T09:29:54.215Z,190
2017-09-09T09:30:56.110Z,190
2017-09-09T09:31:58.003Z,190
2017-09-09T09:33:12.172Z,190
2017-09-09T09:34:14.066Z,190
2017-09-09T09:35:15.958Z,190
2017-09-09T09:36:17.850Z,195
2017-09-09T09:37:19.700Z,195
2017-09-09T09:38:21.515Z,195
2017-09-09T09:39:23.407Z,195
2017-09-09T09:40:25.303Z,200
2017-09-09T09:41:27.208Z,200
2017-09-09T09:42:41.378Z,205
2017-09-09T09:43:43.271Z,210
2017-09-09T09:44:45.168Z,215
2017-09-09T09:45:47.063Z,220
2017-09-09T09:46:48.897Z,220
2017-09-09T09:47:50.729Z,220
2017-09-09T09:48:52.633Z,215
2017-09-09T09:49:54.528Z,215
2017-09-09T09:50:56.426Z,220
2017-09-09T09:52:10.585Z,220
2017-09-09T09:53:12.481Z,225
2017-09-09T09:54:14.377Z,220
2017-09-09T09:55:16.297Z,220
2017-09-09T09:56:18.151Z,220
2017-09-09T09:57:19.984Z,220
2017-09-09T09:58:21.816Z,220
2017-09-09T09:59:23.711Z,220
2017-09-09T10:00:25.605Z,220
2017-09-09T10:01:39.837Z,215
2017-09-09T10:02:41.735Z,215
2017-09-09T10:03:43.641Z,215
2017-09-09T10:04:45.543Z,215
2017-09-09T10:05:47.367Z,215
2017-09-09T10:06:49.203Z,210
2017-09-09T10:07:51.094Z,210
2017-09-09T10:08:52.992Z,210
2017-09-09T10:09:54.883Z,210
2017-09-09T10:11:09.053Z,215
2017-09-09T10:12:10.946Z,215
2017-09-09T10:13:12.845Z,215
2017-09-09T10:14:14.738Z,220
2017-09-09T10:15:16.572Z,220
2017-09-09T10:16:18.404Z,220
2017-09-09T10:17:20.301Z,220
2017-09-09T10:18:22.195Z,220
2017-09-09T10:19:24.117Z,215
2017-09-09T10:20:38.277Z,215
2017-09-09T10:21:40.197Z,215
2017-09-09T10:22:42.101Z,215
2017-09-09T10:23:43.995Z,210
2017-09-09T10:24:45.834Z,205
2017-09-09T10:25:47.671Z,200
2017-09-09T10:26:49.566Z,200
2017-09-09T10:27:51.511Z,200
2017-09-09T10:28:53.412Z,200
2017-09-09T10:30:07.587Z,200
2017-09-09T10:31:09.494Z,200
2017-09-09T10:32:11.389Z,205
2017-09-09T10:33:13.319Z,220
2017-09-09T10:34:15.152Z,220
2017-09-09T10:35:17.009Z,225
2017-09-09T10:36:18.927Z,230
2017-09-09T10:37:20.830Z,215
2017-09-09T10:38:22.723Z,210
2017-09-09T10:39:36.903Z,210
2017-09-09T10:40:38.802Z,205
2017-09-09T10:41:40.711Z,205
2017-09-09T10:42:42.603Z,205
2017-09-09T10:43:44.438Z,205
2017-09-09T10:44:46.272Z,205
2017-09-09T10:45:48.164Z,205
2017-09-09T10:46:50.091Z,205
2017-09-09T10:47:51.994Z,205
2017-09-09T10:49:06.158Z,205
2017-09-09T10:50:08.057Z,200
2017-09-09T10:51:09.954Z,200
2017-09-09T10:52:11.884Z,195
2017-09-09T10:53:13.747Z,195
2017-09-09T10:54:15.577Z,195
2017-09-09T10:55:17.500Z,195
2017-09-09T10:56:19.426Z,195
2017-09-09T10:57:21.293Z,195
2017-09-09T10:58:35.473Z,195
2017-09-09T10:59:37.363Z,200
2017-09-09T11:00:39.265Z,205
2017-09-09T11:01:41.518Z,205
2017-09-09T11:02:43.321Z,205
2017-09-09T11:03:45.152Z,200
2017-09-09T11:04:47.051Z,200
2017-09-09T11:05:48.951Z,205
2017-09-09T11:06:50.846Z,205
2017-09-09T11:08:05.040Z,200
2017-09-09T11:09:06.944Z,200
2017-09-09T11:10:08.833Z,200
2017-09-09T11:11:10.731Z,205
2017-09-09T11:12:12.569Z,210
2017-09-09T11:13:14.410Z,210
2017-09-09T11:14:16.298Z,215
2017-09-09T11:15:18.194Z,215
2017-09-09T11:16:20.093Z,225
2017-09-09T11:17:34.268Z,220
2017-09-09T11:18:36.159Z,220
2017-09-09T11:19:38.057Z,220
2017-09-09T11:20:39.957Z,225
2017-09-09T11:21:41.792Z,225
2017-09-09T11:22:43.625Z,230
2017-09-09T11:23:45.521Z,230
2017-09-09T11:24:47.425Z,235
2017-09-09T11:25:49.318Z,235
2017-09-09T11:27:03.490Z,240
2017-09-09T11:28:05.385Z,235
2017-09-09T11:29:07.282Z,230
2017-09-09T11:30:09.187Z,230
2017-09-09T11:31:11.035Z,230
2017-09-09T11:32:12.873Z,230
2017-09-09T11:33:14.774Z,230
2017-09-09T11:34:16.682Z,230
2017-09-09T11:35:18.581Z,230
2017-09-09T11:36:32.751Z,230
2017-09-09T11:37:34.673Z,230
2017-09-09T11:38:36.535Z,230
2017-09-09T11:39:38.437Z,225
2017-09-09T11:40:40.272Z,225
2017-09-09T11:41:42.106Z,220
2017-09-09T11:42:44.003Z,220
2017-09-09T11:43:45.907Z,220
2017-09-09T11:44:47.810Z,220
2017-09-09T11:46:01.984Z,220
2017-09-09T11:47:03.886Z,220
2017-09-09T11:48:05.787Z,215
2017-09-09T11:49:07.700Z,220
2017-09-09T11:50:09.534Z,215
2017-09-09T11:51:11.376Z,220
2017-09-09T11:52:13.275Z,220
2017-09-09T11:53:15.182Z,225
2017-09-09T11:54:17.097Z,225
2017-09-09T11:55:31.265Z,225
2017-09-09T11:56:33.167Z,220
2017-09-09T11:57:35.069Z,220
2017-09-09T11:58:36.965Z,220
2017-09-09T11:59:38.799Z,220
2017-09-09T12:00:40.632Z,220
2017-09-09T12:01:42.531Z,225
2017-09-09T12:02:44.434Z,225
2017-09-09T12:03:46.337Z,225
2017-09-09T12:05:00.503Z,225
2017-09-09T12:06:02.401Z,230
2017-09-09T12:07:04.300Z,230
2017-09-09T12:08:06.242Z,235
2017-09-09T12:09:08.050Z,235
2017-09-09T12:10:09.885Z,240
2017-09-09T12:11:11.802Z,245
2017-09-09T12:12:13.703Z,240
2017-09-09T12:13:15.599Z,240
2017-09-09T12:14:29.770Z,235
2017-09-09T12:15:31.663Z,230
2017-09-09T12:16:33.574Z,230
2017-09-09T12:17:35.708Z,230
2017-09-09T12:18:37.545Z,225
2017-09-09T12:19:39.378Z,220
2017-09-09T12:20:41.274Z,220
2017-09-09T12:21:43.171Z,215
2017-09-09T12:22:45.069Z,215
2017-09-09T12:23:59.239Z,220
2017-09-09T12:25:01.137Z,215
2017-09-09T12:26:03.038Z,215
2017-09-09T12:27:04.936Z,215
2017-09-09T12:28:06.827Z,215
2017-09-09T12:29:08.626Z,215
2017-09-09T12:30:10.521Z,220
2017-09-09T12:31:12.417Z,220
2017-09-09T12:32:14.711Z,220
2017-09-09T12:33:28.965Z,220
2017-09-09T12:34:30.918Z,220
2017-09-09T12:35:32.793Z,225
2017-09-09T12:36:34.711Z,225
2017-09-09T12:37:36.550Z,225
2017-09-09T12:38:38.383Z,225
2017-09-09T12:39:40.284Z,230
2017-09-09T12:40:42.181Z,230
2017-09-09T12:41:44.077Z,225
2017-09-09T12:42:58.311Z,225
2017-09-09T12:44:00.202Z,225
2017-09-09T12:45:02.103Z,225
2017-09-09T12:46:04.003Z,225
2017-09-09T12:47:06.227Z,225
2017-09-09T12:48:08.143Z,220
2017-09-09T12:49:10.039Z,220
2017-09-09T12:50:12.318Z,225
2017-09-09T12:51:14.180Z,225
2017-09-09T12:52:28.351Z,225
2017-09-09T12:53:30.253Z,225
2017-09-09T12:54:32.156Z,225
2017-09-09T12:55:34.050Z,235
2017-09-09T12:56:35.884Z,240
2017-09-09T12:57:37.726Z,240
2017-09-09T12:58:39.624Z,235
2017-09-09T12:59:41.527Z,230
2017-09-09T13:00:43.422Z,230
2017-09-09T13:01:57.602Z,230
2017-09-09T13:02:59.498Z,235
2017-09-09T13:04:01.395Z,240
2017-09-09T13:05:03.294Z,235
2017-09-09T13:06:05.128Z,230
2017-09-09T13:07:06.960Z,230
2017-09-09T13:08:08.858Z,235
2017-09-09T13:09:10.756Z,235
2017-09-09T13:10:12.650Z,230
2017-09-09T13:11:26.830Z,230
2017-09-09T13:12:28.727Z,230
2017-09-09T13:13:30.640Z,230
2017-09-09T13:14:32.541Z,225
2017-09-09T13:15:34.378Z,225
2017-09-09T13:16:36.207Z,230
2017-09-09T13:17:38.115Z,230
2017-09-09T13:18:40.016Z,225
2017-09-09T13:19:41.910Z,220
2017-09-09T13:20:56.081Z,215
2017-09-09T13:21:57.978Z,215
2017-09-09T13:22:59.876Z,210
2017-09-09T13:24:01.777Z,205
2017-09-09T13:25:03.611Z,210
2017-09-09T13:26:05.444Z,210
2017-09-09T13:27:07.300Z,210
2017-09-09T13:28:09.134Z,210
2017-09-09T13:29:10.965Z,210
2017-09-09T13:30:25.170Z,210
2017-09-09T13:31:27.067Z,210
2017-09-09T13:32:28.968Z,205
2017-09-09T13:33:30.868Z,205
2017-09-09T13:34:32.703Z,200
2017-09-09T13:35:34.564Z,200
2017-09-09T13:36:36.436Z,195
2017-09-09T13:37:38.341Z,190
2017-09-09T13:38:40.239Z,190
2017-09-09T13:39:54.408Z,185
2017-09-09T13:40:56.302Z,180
2017-09-09T13:41:58.203Z,175
2017-09-09T13:43:00.102Z,175
2017-09-09T13:44:01.940Z,175
2017-09-09T13:45:03.771Z,175
2017-09-09T13:46:05.667Z,170
2017-09-09T13:47:07.570Z,170
2017-09-09T13:48:09.458Z,170
2017-09-09T13:49:23.637Z,165
2017-09-09T13:50:25.535Z,165
2017-09-09T13:51:27.432Z,165
2017-09-09T13:52:29.332Z,160
2017-09-09T13:53:31.165Z,160
2017-09-09T13:54:32.998Z,155
2017-09-09T13:55:34.899Z,155
2017-09-09T13:56:36.797Z,155
2017-09-09T13:57:38.693Z,150
2017-09-09T13:58:52.864Z,145
2017-09-09T13:59:54.762Z,145
2017-09-09T14:00:56.670Z,145
2017-09-09T14:01:58.560Z,140
2017-09-09T14:03:00.393Z,145
2017-09-09T14:04:02.224Z,145
2017-09-09T14:05:04.122Z,145
2017-09-09T14:06:06.019Z,150
2017-09-09T14:07:07.916Z,145
2017-09-09T14:08:22.082Z,150
2017-09-09T14:09:23.977Z,150
2017-09-09T14:10:25.871Z,150
2017-09-09T14:11:27.769Z,150
2017-09-09T14:12:29.608Z,150
2017-09-09T14:13:31.438Z,150
2017-09-09T14:14:33.334Z,145
2017-09-09T14:15:35.232Z,145
2017-09-09T14:16:37.129Z,140
2017-09-09T14:17:51.298Z,145
2017-09-09T14:18:53.193Z,140
2017-09-09T14:19:55.105Z,145
2017-09-09T14:20:56.999Z,145
2017-09-09T14:21:58.866Z,145
2017-09-09T14:23:00.722Z,145
2017-09-09T14:24:02.617Z,145
2017-09-09T14:25:04.513Z,150
2017-09-09T14:26:06.407Z,150
2017-09-09T14:27:20.586Z,150
2017-09-09T14:28:22.483Z,150
2017-09-09T14:29:24.381Z,150
2017-09-09T14:30:26.277Z,150
2017-09-09T14:31:28.517Z,155
2017-09-09T14:32:30.366Z,160
2017-09-09T14:33:32.263Z,165
2017-09-09T14:34:34.162Z,165
2017-09-09T14:35:36.056Z,170
2017-09-09T14:36:50.231Z,175
2017-09-09T14:37:52.127Z,175
2017-09-09T14:38:54.033Z,175
2017-09-09T14:39:55.929Z,175
2017-09-09T14:40:57.764Z,175
2017-09-09T14:41:59.593Z,170
2017-09-09T14:43:01.489Z,170
2017-09-09T14:44:03.392Z,170
2017-09-09T14:45:05.283Z,170
2017-09-09T14:46:19.460Z,175
2017-09-09T14:47:21.354Z,175
2017-09-09T14:48:23.249Z,170
2017-09-09T14:49:25.148Z,165
2017-09-09T14:50:26.981Z,165
2017-09-09T14:51:29.165Z,165
2017-09-09T14:52:31.044Z,175
2017-09-09T14:53:32.939Z,175