createdAt,value
2018-01-31T01:52:20.320Z,1.70
2018-01-31T01:52:41.567Z,2.20
2018-01-31T01:55:09.335Z,2.20
2018-01-31T01:57:37.138Z,2.20
2018-01-31T02:00:04.890Z,2.30
2018-01-31T02:02:32.641Z,2.30
2018-01-31T02:05:00.438Z,2.30
2018-01-31T02:07:28.950Z,2.40
2018-01-31T02:09:56.698Z,2.40
2018-01-31T02:12:24.494Z,2.40
2018-01-31T02:14:52.247Z,2.50
2018-01-31T02:17:20.019Z,2.50
2018-01-31T02:19:47.823Z,2.50
2018-01-31T02:22:15.576Z,2.40
2018-01-31T02:24:43.322Z,2.40
2018-01-31T02:27:11.130Z,2.30
2018-01-31T02:29:38.877Z,2.50
2018-01-31T02:32:07.393Z,2.60
2018-01-31T02:34:35.195Z,2.60
2018-01-31T02:37:14.465Z,2.60
2018-01-31T02:39:54.026Z,2.60
2018-01-31T02:42:21.770Z,2.50
2018-01-31T02:44:49.518Z,2.50
2018-01-31T02:47:18.081Z,2.50
2018-01-31T02:49:45.833Z,2.50
2018-01-31T02:52:13.578Z,2.40
2018-01-31T02:54:41.377Z,2.30
2018-01-31T02:57:09.890Z,2.30
2018-01-31T02:59:37.640Z,2.30
2018-01-31T03:02:05.443Z,2.20
2018-01-31T03:04:33.228Z,2.20
2018-01-31T03:07:00.981Z,2.10
2018-01-31T03:09:28.784Z,2.00
2018-01-31T03:11:56.550Z,1.90
2018-01-31T03:14:24.298Z,1.90
2018-01-31T03:16:52.865Z,1.70
2018-01-31T03:19:21.384Z,1.60
2018-01-31T03:21:49.134Z,1.60
2018-01-31T03:24:16.994Z,1.70
2018-01-31T03:26:44.761Z,1.70
2018-01-31T03:29:12.515Z,1.70
2018-01-31T03:31:40.377Z,1.70
2018-01-31T03:34:08.142Z,1.70
2018-01-31T03:36:35.895Z,1.50
2018-01-31T03:39:04.490Z,1.50
2018-01-31T03:41:32.268Z,1.50
2018-01-31T03:44:00.032Z,1.50
2018-01-31T03:46:27.859Z,1.50
2018-01-31T03:48:56.374Z,1.60
2018-01-31T03:51:24.123Z,1.60
2018-01-31T03:53:51.926Z,1.50
2018-01-31T03:56:19.670Z,1.40
2018-01-31T03:58:47.419Z,1.30
2018-01-31T04:01:15.225Z,1.30
2018-01-31T04:03:42.973Z,1.20
2018-01-31T04:06:10.718Z,1.20
2018-01-31T04:08:38.525Z,1.30
2018-01-31T04:11:07.053Z,1.20
2018-01-31T04:13:34.803Z,1.20
2018-01-31T04:16:02.609Z,1.20
2018-01-31T04:18:30.367Z,1.20
2018-01-31T04:20:58.143Z,1.20
2018-01-31T04:23:26.194Z,1.10
2018-01-31T04:25:53.938Z,1.10
2018-01-31T04:28:21.698Z,1.00
2018-01-31T04:30:49.502Z,0.90
2018-01-31T04:33:18.010Z,0.80
2018-01-31T04:35:45.753Z,0.80
2018-01-31T04:38:14.321Z,0.80
2018-01-31T04:40:42.064Z,0.70
2018-01-31T04:43:09.816Z,0.70
2018-01-31T04:45:37.622Z,0.70
2018-01-31T04:48:06.143Z,0.60
2018-01-31T04:50:33.894Z,0.60
2018-01-31T04:53:01.689Z,0.60
2018-01-31T04:55:29.438Z,0.70
2018-01-31T04:57:58.026Z,0.70
2018-01-31T05:00:25.843Z,0.70
2018-01-31T05:02:53.609Z,0.70
2018-01-31T05:05:21.383Z,0.80
2018-01-31T05:07:49.187Z,0.80
2018-01-31T05:10:16.933Z,0.80
2018-01-31T05:12:44.682Z,0.80
2018-01-31T05:15:12.482Z,0.80
2018-01-31T05:17:40.258Z,0.90
2018-01-31T05:20:08.799Z,0.80
2018-01-31T05:22:37.387Z,0.80
2018-01-31T05:25:05.140Z,0.70
2018-01-31T05:27:32.901Z,0.70
2018-01-31T05:30:01.141Z,0.70
2018-01-31T05:32:28.890Z,0.70
2018-01-31T05:34:56.637Z,0.80
2018-01-31T05:37:25.212Z,0.80
2018-01-31T05:39:53.729Z,0.80
2018-01-31T05:42:21.487Z,0.80
2018-01-31T05:44:49.300Z,0.80
2018-01-31T05:47:17.049Z,0.80
2018-01-31T05:49:44.793Z,0.80
2018-01-31T05:52:12.597Z,0.90
2018-01-31T05:54:40.346Z,1.00
2018-01-31T05:57:08.093Z,1.00
2018-01-31T05:59:35.896Z,0.90
2018-01-31T06:02:04.413Z,0.90
2018-01-31T06:04:32.159Z,0.90
2018-01-31T06:06:59.960Z,0.90
2018-01-31T06:09:27.763Z,0.90
2018-01-31T06:11:56.276Z,1.00
2018-01-31T06:14:24.077Z,1.00
2018-01-31T06:16:51.845Z,1.10
2018-01-31T06:19:19.599Z,1.10
2018-01-31T06:21:47.410Z,1.10
2018-01-31T06:24:15.182Z,1.10
2018-01-31T06:26:42.936Z,1.10
2018-01-31T06:29:10.746Z,1.10
2018-01-31T06:31:38.494Z,1.10
2018-01-31T06:34:06.262Z,1.10
2018-01-31T06:36:34.068Z,1.10
2018-01-31T06:39:02.590Z,1.20
2018-01-31T06:41:30.343Z,1.20
2018-01-31T06:43:58.150Z,1.20
2018-01-31T06:46:25.910Z,1.30
2018-01-31T06:48:53.658Z,1.30
2018-01-31T06:51:21.468Z,1.30
2018-01-31T06:53:49.215Z,1.30
2018-01-31T06:56:17.735Z,1.40
2018-01-31T06:58:45.531Z,1.40
2018-01-31T07:01:13.281Z,1.60
2018-01-31T07:03:41.030Z,1.60
2018-01-31T07:06:09.627Z,1.80
2018-01-31T07:08:37.375Z,1.80
2018-01-31T07:11:05.130Z,1.90
2018-01-31T07:13:32.958Z,1.90
2018-01-31T07:16:00.706Z,2.00
2018-01-31T07:18:29.225Z,2.20
2018-01-31T07:20:57.046Z,2.20
2018-01-31T07:23:25.554Z,2.30
2018-01-31T07:25:53.338Z,2.30
2018-01-31T07:28:21.139Z,2.30
2018-01-31T07:30:48.917Z,2.50
2018-01-31T07:33:17.426Z,2.60
2018-01-31T07:35:45.217Z,2.60
2018-01-31T07:38:12.978Z,2.80
2018-01-31T07:40:41.494Z,3.20
2018-01-31T07:43:10.230Z,3.80
2018-01-31T07:45:37.987Z,3.70
2018-01-31T07:48:05.770Z,3.90
2018-01-31T07:50:33.565Z,3.60
2018-01-31T07:53:02.077Z,4.20
2018-01-31T07:55:29.826Z,4.20
2018-01-31T07:57:57.789Z,6.50
2018-01-31T08:00:25.529Z,8.90
2018-01-31T08:02:54.045Z,10.80
2018-01-31T08:05:21.850Z,10.80
2018-01-31T08:07:49.601Z,11.50
2018-01-31T08:10:17.346Z,11.40
2018-01-31T08:12:45.146Z,10.60
2018-01-31T08:15:12.906Z,9.40
2018-01-31T08:17:40.653Z,8.10
2018-01-31T08:20:08.465Z,6.90
2018-01-31T08:22:36.226Z,6.00
2018-01-31T08:25:03.994Z,5.30
2018-01-31T08:27:31.793Z,5.10
2018-01-31T08:29:59.543Z,4.80
2018-01-31T08:32:27.294Z,4.90
2018-01-31T08:34:55.093Z,4.90
2018-01-31T08:37:22.847Z,4.90
2018-01-31T08:39:50.586Z,5.00
2018-01-31T08:42:18.391Z,5.20
2018-01-31T08:44:46.137Z,5.30
2018-01-31T08:47:13.890Z,5.40
2018-01-31T08:49:41.696Z,5.40
2018-01-31T08:52:10.210Z,7.40
2018-01-31T08:54:37.997Z,7.40
2018-01-31T08:57:05.808Z,9.80
2018-01-31T08:59:33.562Z,11.00
2018-01-31T09:02:02.076Z,10.20
2018-01-31T09:04:29.885Z,10.20
2018-01-31T09:06:57.645Z,10.80
2018-01-31T09:09:25.388Z,11.40
2018-01-31T09:11:53.187Z,12.10
2018-01-31T09:14:21.701Z,11.10
2018-01-31T09:16:49.444Z,11.10
2018-01-31T09:19:17.238Z,10.10
2018-01-31T09:21:44.974Z,9.50
2018-01-31T09:24:12.749Z,8.70
2018-01-31T09:26:40.541Z,8.10
2018-01-31T09:29:08.282Z,7.80
2018-01-31T09:31:36.032Z,7.50
2018-01-31T09:34:03.817Z,7.50
2018-01-31T09:36:31.558Z,7.70
2018-01-31T09:38:59.299Z,7.70
2018-01-31T09:41:27.097Z,7.60
2018-01-31T09:43:54.842Z,7.40
2018-01-31T09:46:22.588Z,7.50
2018-01-31T09:48:50.379Z,7.40
2018-01-31T09:51:18.117Z,7.40
2018-01-31T09:53:45.865Z,7.50
2018-01-31T09:56:13.663Z,7.60
2018-01-31T09:58:41.393Z,7.70
2018-01-31T10:01:09.146Z,7.60
2018-01-31T10:03:37.707Z,7.60
2018-01-31T10:06:05.445Z,7.60
2018-01-31T10:08:33.179Z,7.70
2018-01-31T10:11:00.972Z,7.80
2018-01-31T10:13:28.709Z,7.90
2018-01-31T10:15:56.444Z,7.90
2018-01-31T10:18:24.232Z,7.90
2018-01-31T10:20:51.973Z,7.90
2018-01-31T10:23:19.704Z,7.80
2018-01-31T10:25:48.272Z,7.80
2018-01-31T10:28:16.043Z,7.80
2018-01-31T10:30:43.796Z,7.80
2018-01-31T10:33:11.592Z,7.90
2018-01-31T10:35:39.325Z,8.00
2018-01-31T10:38:07.071Z,8.00
2018-01-31T10:40:34.869Z,8.00
2018-01-31T10:43:02.600Z,7.90
2018-01-31T10:45:32.905Z,8.10
2018-01-31T10:48:00.721Z,8.20
2018-01-31T10:50:28.467Z,8.40
2018-01-31T10:52:56.978Z,8.60
2018-01-31T10:57:28.370Z,8.60
2018-01-31T10:57:52.640Z,8.70
2018-01-31T11:00:20.409Z,8.80
2018-01-31T11:02:48.218Z,8.80
2018-01-31T11:05:15.966Z,8.70
2018-01-31T11:07:43.749Z,8.70
2018-01-31T11:10:11.547Z,8.80
2018-01-31T11:12:39.285Z,8.90
2018-01-31T11:15:07.018Z,8.90
2018-01-31T11:17:34.806Z,9.00
2018-01-31T11:20:02.542Z,9.00
2018-01-31T11:22:31.178Z,9.00
2018-01-31T11:24:58.970Z,9.10
2018-01-31T11:27:27.495Z,9.30
2018-01-31T11:29:55.237Z,9.30
2018-01-31T11:32:23.031Z,9.20
2018-01-31T11:34:50.782Z,9.20
2018-01-31T11:37:18.545Z,8.90
2018-01-31T11:39:46.341Z,8.80
2018-01-31T11:42:14.072Z,8.70
2018-01-31T11:44:41.817Z,8.70
2018-01-31T11:47:09.609Z,8.80
2018-01-31T11:49:37.360Z,8.90
2018-01-31T11:52:05.104Z,9.00
2018-01-31T11:54:32.909Z,9.00
2018-01-31T11:57:00.653Z,8.80
2018-01-31T11:59:29.158Z,8.60
2018-01-31T12:01:56.944Z,8.60
2018-01-31T12:04:25.446Z,8.50
2018-01-31T12:06:53.182Z,8.50
2018-01-31T12:09:33.572Z,8.60
2018-01-31T12:12:01.326Z,8.60
2018-01-31T12:14:41.077Z,8.80
2018-01-31T12:17:10.530Z,8.80
2018-01-31T12:19:50.988Z,8.60
2018-01-31T12:22:31.338Z,8.60
2018-01-31T12:25:10.905Z,8.60
2018-01-31T12:27:50.515Z,8.40
2018-01-31T12:30:30.173Z,8.40
2018-01-31T12:33:10.473Z,8.40
2018-01-31T12:49:21.937Z,8.50
2018-01-31T12:52:11.362Z,8.50
2018-01-31T12:54:51.750Z,8.50
2018-01-31T12:57:31.334Z,8.50
2018-01-31T13:13:39.682Z,8.40
2018-01-31T13:16:20.013Z,8.40
2018-01-31T13:18:59.675Z,8.40
2018-01-31T13:21:39.153Z,8.50
2018-01-31T13:24:18.873Z,8.60
2018-01-31T13:26:59.345Z,8.40
2018-01-31T13:29:27.182Z,8.40
2018-01-31T13:32:06.755Z,8.50
2018-01-31T13:34:46.271Z,8.50
2018-01-31T13:37:31.557Z,8.50
2018-01-31T13:40:21.118Z,8.50
2018-01-31T13:43:09.489Z,8.40
2018-01-31T13:45:49.858Z,8.50
2018-01-31T13:48:30.081Z,8.50
2018-01-31T13:51:09.661Z,8.50
2018-01-31T13:54:00.337Z,8.50
2018-01-31T13:56:40.635Z,8.50
2018-01-31T13:59:20.165Z,8.50
2018-01-31T14:01:59.834Z,8.60
2018-01-31T14:04:39.341Z,8.60
2018-01-31T14:20:51.152Z,8.60
2018-01-31T14:23:30.706Z,8.50
2018-01-31T14:26:10.435Z,8.60
2018-01-31T14:28:49.979Z,8.50
2018-01-31T14:31:29.564Z,8.30
2018-01-31T14:34:20.714Z,8.20
2018-01-31T14:36:48.021Z,8.10
2018-01-31T14:39:15.273Z,8.00
2018-01-31T14:41:42.529Z,8.00
2018-01-31T14:44:09.830Z,7.90
2018-01-31T14:46:37.086Z,7.90
2018-01-31T14:49:04.345Z,7.70
2018-01-31T14:51:32.729Z,7.60
2018-01-31T14:54:00.786Z,7.60
2018-01-31T14:56:28.801Z,7.60
2018-01-31T14:58:56.117Z,7.60
2018-01-31T15:01:24.142Z,7.50
2018-01-31T15:03:51.395Z,7.50
2018-01-31T15:06:18.742Z,7.50
2018-01-31T15:08:45.997Z,7.50
2018-01-31T15:11:13.240Z,7.50
2018-01-31T15:13:40.539Z,7.50
2018-01-31T15:16:08.551Z,7.50
2018-01-31T15:18:36.554Z,7.50
2018-01-31T15:21:03.848Z,7.50
2018-01-31T15:23:31.091Z,7.50
2018-01-31T15:25:58.332Z,7.40
2018-01-31T15:28:25.635Z,7.40
2018-01-31T15:30:52.876Z,7.50
2018-01-31T15:33:20.146Z,7.50
2018-01-31T15:35:47.453Z,7.50
2018-01-31T15:38:15.548Z,7.50
2018-01-31T15:40:43.822Z,7.50
2018-01-31T15:43:12.530Z,7.50
2018-01-31T15:45:40.383Z,7.50
2018-01-31T15:48:07.900Z,7.50
2018-01-31T15:50:35.622Z,7.50
2018-01-31T15:53:02.939Z,7.40
2018-01-31T15:55:30.206Z,7.40
2018-01-31T15:57:57.519Z,7.20
2018-01-31T16:00:24.782Z,7.20
2018-01-31T16:02:52.812Z,7.20
2018-01-31T16:05:20.144Z,7.20
2018-01-31T16:07:48.171Z,7.20
2018-01-31T16:10:15.438Z,7.10
2018-01-31T16:12:42.768Z,7.10
2018-01-31T16:15:10.035Z,7.10
2018-01-31T16:17:37.794Z,7.10
2018-01-31T16:20:17.398Z,7.00
2018-01-31T16:22:45.157Z,7.00
2018-01-31T16:25:12.967Z,7.10
2018-01-31T16:41:13.575Z,7.00
2018-01-31T16:43:41.366Z,7.00
2018-01-31T16:46:09.887Z,7.00
2018-01-31T16:48:37.721Z,7.00
2018-01-31T16:51:05.479Z,7.00
2018-01-31T16:53:33.235Z,6.90
2018-01-31T16:56:01.099Z,7.00
2018-01-31T16:58:28.883Z,7.00
2018-01-31T17:00:56.630Z,7.00
2018-01-31T17:03:24.438Z,7.10
2018-01-31T17:05:52.220Z,7.10
2018-01-31T17:08:19.994Z,7.20
2018-01-31T17:10:48.566Z,7.20
2018-01-31T17:13:16.318Z,7.20
2018-01-31T17:15:44.075Z,7.20
2018-01-31T17:18:11.881Z,7.20
2018-01-31T17:20:39.650Z,7.20
2018-01-31T17:23:07.404Z,7.30
2018-01-31T17:25:35.219Z,7.30
2018-01-31T17:28:02.975Z,7.30
2018-01-31T17:30:30.726Z,7.30
2018-01-31T17:32:59.301Z,7.20
2018-01-31T17:35:27.055Z,7.20
2018-01-31T17:37:54.802Z,7.20
2018-01-31T17:40:22.638Z,7.30
2018-01-31T17:42:51.186Z,7.20
2018-01-31T17:45:18.936Z,7.20
2018-01-31T17:47:46.738Z,7.10
2018-01-31T17:50:15.250Z,7.20
2018-01-31T17:52:43.000Z,7.20
2018-01-31T17:55:12.928Z,7.20
2018-01-31T17:57:40.676Z,7.20
2018-01-31T18:00:08.427Z,7.20
2018-01-31T18:02:37.029Z,7.10
2018-01-31T18:05:04.826Z,7.10
2018-01-31T18:07:32.583Z,7.10
2018-01-31T18:10:00.390Z,7.20
2018-01-31T18:12:28.920Z,7.10
2018-01-31T18:14:56.670Z,7.10
2018-01-31T18:17:24.488Z,7.00
2018-01-31T18:19:53.018Z,7.10
2018-01-31T18:22:20.774Z,7.00
2018-01-31T18:24:48.586Z,7.10
2018-01-31T18:27:16.358Z,7.10
2018-01-31T18:29:44.875Z,7.10
2018-01-31T18:32:12.687Z,7.10
2018-01-31T18:34:40.439Z,7.20
2018-01-31T18:37:08.198Z,7.20
2018-01-31T18:39:36.015Z,7.10
2018-01-31T18:42:03.771Z,7.00
2018-01-31T18:44:31.526Z,7.10
2018-01-31T18:46:59.343Z,7.10
2018-01-31T18:49:27.096Z,7.10
2018-01-31T18:51:54.851Z,7.10
2018-01-31T18:54:22.646Z,7.10
2018-01-31T18:56:50.446Z,7.10
2018-01-31T18:59:18.203Z,7.10
2018-01-31T19:01:46.014Z,7.10
2018-01-31T19:04:13.771Z,7.10
2018-01-31T19:06:41.529Z,7.10
2018-01-31T19:09:09.330Z,7.00
2018-01-31T19:11:37.857Z,7.10
2018-01-31T19:14:05.737Z,7.10
2018-01-31T19:16:34.373Z,7.00
2018-01-31T19:19:02.139Z,7.00
2018-01-31T19:21:29.899Z,7.00
2018-01-31T19:23:57.747Z,7.00
2018-01-31T19:26:25.507Z,7.00
2018-01-31T19:28:54.023Z,7.00
2018-01-31T19:31:21.831Z,7.00
2018-01-31T19:33:49.598Z,7.00
2018-01-31T19:36:17.515Z,7.00
2018-01-31T19:38:45.387Z,7.00
2018-01-31T19:41:13.144Z,6.90
2018-01-31T19:43:40.887Z,7.00
2018-01-31T19:46:08.690Z,7.00
2018-01-31T19:48:37.211Z,7.00
2018-01-31T19:51:05.730Z,6.90
2018-01-31T19:53:33.539Z,6.90
2018-01-31T19:56:02.056Z,7.00
2018-01-31T19:58:29.811Z,7.00
2018-01-31T20:01:05.152Z,7.10
2018-01-31T20:03:38.654Z,7.00
2018-01-31T20:06:15.349Z,7.10
2018-01-31T20:08:43.114Z,7.00
2018-01-31T20:11:10.888Z,7.00
2018-01-31T20:13:38.728Z,7.00
2018-01-31T20:16:06.511Z,7.00
2018-01-31T20:18:34.258Z,6.90
2018-01-31T20:21:02.083Z,6.90
2018-01-31T20:23:29.882Z,6.90
2018-01-31T20:25:57.651Z,7.00
2018-01-31T20:28:25.518Z,6.90
2018-01-31T20:30:53.317Z,6.90
2018-01-31T20:33:21.842Z,6.90
2018-01-31T20:35:49.710Z,6.90
2018-01-31T20:38:17.479Z,6.90
2018-01-31T20:40:45.251Z,6.90
2018-01-31T20:43:14.146Z,6.90
2018-01-31T20:45:41.943Z,6.90
2018-01-31T20:48:12.813Z,6.90
2018-01-31T20:50:40.630Z,6.80
2018-01-31T20:53:09.165Z,6.80
2018-01-31T20:55:36.924Z,6.80
2018-01-31T20:58:04.730Z,6.80
2018-01-31T21:00:32.477Z,6.80
2018-01-31T21:03:00.238Z,6.70
2018-01-31T21:05:28.043Z,6.70
2018-01-31T21:07:55.812Z,6.70
2018-01-31T21:10:24.533Z,6.70
2018-01-31T21:12:52.388Z,6.70
2018-01-31T21:15:20.199Z,6.60
2018-01-31T21:17:48.777Z,6.50
2018-01-31T21:20:17.347Z,6.50
2018-01-31T21:22:45.292Z,6.50
2018-01-31T21:25:13.835Z,6.50
2018-01-31T21:27:41.651Z,6.50
2018-01-31T21:30:09.403Z,6.50
2018-01-31T21:32:37.158Z,6.50
2018-01-31T21:35:04.973Z,6.40
2018-01-31T21:37:32.750Z,6.40
2018-01-31T21:40:00.509Z,6.40
2018-01-31T21:42:28.321Z,6.40
2018-01-31T21:44:56.084Z,6.40
2018-01-31T21:47:23.843Z,6.40
2018-01-31T21:49:51.666Z,6.40
2018-01-31T21:52:19.422Z,6.40
2018-01-31T21:54:47.174Z,6.30
2018-01-31T21:57:14.987Z,6.30
2018-01-31T21:59:42.743Z,6.30
2018-01-31T22:02:10.502Z,6.30
2018-01-31T22:04:38.368Z,6.30
2018-01-31T22:07:06.120Z,6.20
2018-01-31T22:09:33.871Z,6.20
2018-01-31T22:12:01.678Z,6.20
2018-01-31T22:14:30.193Z,6.30
2018-01-31T22:16:57.938Z,6.30
2018-01-31T22:19:25.743Z,6.40
2018-01-31T22:21:53.495Z,6.40
2018-01-31T22:24:21.250Z,6.50
2018-01-31T22:26:49.053Z,6.50
2018-01-31T22:29:16.838Z,6.50
2018-01-31T22:31:45.355Z,6.50
2018-01-31T22:34:13.191Z,6.50
2018-01-31T22:36:40.946Z,6.50
2018-01-31T22:39:09.466Z,6.60
2018-01-31T22:41:37.280Z,6.60
2018-01-31T22:44:05.813Z,6.60
2018-01-31T22:46:33.567Z,6.60
2018-01-31T22:49:01.372Z,6.60
2018-01-31T22:51:29.127Z,6.50
2018-01-31T22:53:56.872Z,6.50
2018-01-31T22:56:24.680Z,6.50
2018-01-31T22:58:53.208Z,6.50
2018-01-31T23:01:20.971Z,6.50
2018-01-31T23:03:48.783Z,6.50
2018-01-31T23:06:17.326Z,6.40
2018-01-31T23:08:45.070Z,6.40
2018-01-31T23:11:12.890Z,6.30
2018-01-31T23:13:46.996Z,6.40
2018-01-31T23:16:15.575Z,6.40
2018-01-31T23:18:44.098Z,6.50
2018-01-31T23:21:11.850Z,6.50
2018-01-31T23:23:39.676Z,6.50
2018-01-31T23:26:08.191Z,6.50
2018-01-31T23:28:35.952Z,6.50
2018-01-31T23:31:03.763Z,6.50
2018-01-31T23:33:31.507Z,6.50
2018-01-31T23:35:59.257Z,6.50
2018-01-31T23:38:27.078Z,6.50
2018-01-31T23:40:54.834Z,6.60
2018-01-31T23:43:23.379Z,6.70
2018-01-31T23:45:51.182Z,6.60
2018-01-31T23:48:18.933Z,6.60
2018-01-31T23:50:47.443Z,6.60
2018-01-31T23:53:15.243Z,6.60
2018-01-31T23:55:42.986Z,6.70
2018-01-31T23:58:10.735Z,6.70
