createdAt,value
2023-04-18T00:01:42.230Z,12.70
2023-04-18T00:04:18.389Z,12.80
2023-04-18T00:06:53.817Z,13.60
2023-04-18T00:09:28.032Z,13.80
2023-04-18T00:12:04.351Z,14.20
2023-04-18T00:14:41.203Z,12.40
2023-04-18T00:17:16.248Z,12.80
2023-04-18T00:19:51.883Z,13.30
2023-04-18T00:22:26.096Z,13.50
2023-04-18T00:25:00.509Z,13.50
2023-04-18T00:27:34.622Z,12.20
2023-04-18T00:30:12.248Z,13.80
2023-04-18T00:32:47.755Z,14.20
2023-04-18T00:35:23.735Z,14.10
2023-04-18T00:37:58.301Z,13.70
2023-04-18T00:40:32.455Z,14.60
2023-04-18T00:43:10.107Z,14.40
2023-04-18T00:45:47.167Z,15.40
2023-04-18T00:48:21.869Z,15.10
2023-04-18T00:50:56.457Z,14.80
2023-04-18T00:53:31.337Z,14.40
2023-04-18T00:56:06.264Z,14.70
2023-04-18T00:58:41.216Z,14.80
2023-04-18T01:01:15.441Z,14.40
2023-04-18T01:03:51.312Z,14.90
2023-04-18T01:06:25.634Z,14.50
2023-04-18T01:09:02.550Z,13.80
2023-04-18T01:11:37.241Z,14.50
2023-04-18T01:14:11.894Z,15.40
2023-04-18T01:16:46.256Z,14.70
2023-04-18T01:19:20.863Z,13.80
2023-04-18T01:21:55.671Z,14.20
2023-04-18T01:24:31.857Z,13.80
2023-04-18T01:27:06.071Z,13.20
2023-04-18T01:29:41.094Z,13.50
2023-04-18T01:32:17.735Z,13.00
2023-04-18T01:34:52.421Z,13.00
2023-04-18T01:37:26.561Z,13.60
2023-04-18T01:40:00.760Z,13.10
2023-04-18T01:42:35.125Z,12.70
2023-04-18T01:45:12.561Z,12.90
2023-04-18T01:47:48.239Z,13.10
2023-04-18T01:50:22.472Z,12.90
2023-04-18T01:52:56.894Z,13.10
2023-04-18T01:55:31.085Z,12.90
2023-04-18T01:58:05.154Z,12.20
2023-04-18T02:00:39.504Z,14.40
2023-04-18T02:03:13.940Z,12.20
2023-04-18T02:05:48.505Z,13.00
2023-04-18T02:08:22.603Z,12.80
2023-04-18T02:10:56.808Z,13.40
2023-04-18T02:13:31.051Z,13.20
2023-04-18T02:16:05.267Z,13.40
2023-04-18T02:18:41.559Z,13.00
2023-04-18T02:21:16.038Z,12.90
2023-04-18T02:23:50.183Z,13.20
2023-04-18T02:26:24.462Z,13.10
2023-04-18T02:28:58.790Z,12.90
2023-04-18T02:31:33.217Z,12.30
2023-04-18T02:34:07.730Z,13.40
2023-04-18T02:36:41.791Z,12.40
2023-04-18T02:39:18.122Z,12.50
2023-04-18T02:41:52.320Z,12.00
2023-04-18T02:44:26.846Z,13.20
2023-04-18T02:47:02.113Z,12.40
2023-04-18T02:49:37.355Z,12.90
2023-04-18T02:52:11.527Z,13.00
2023-04-18T02:54:45.716Z,12.70
2023-04-18T02:57:23.157Z,12.50
2023-04-18T03:00:07.465Z,12.60
2023-04-18T03:03:02.121Z,12.40
2023-04-18T03:05:57.816Z,13.30
2023-04-18T03:08:32.098Z,12.60
2023-04-18T03:11:06.355Z,12.40
2023-04-18T03:13:41.410Z,13.10
2023-04-18T03:16:15.918Z,12.60
2023-04-18T03:18:50.586Z,12.60
2023-04-18T03:21:25.763Z,12.40
2023-04-18T03:24:00.040Z,13.30
2023-04-18T03:26:34.363Z,13.10
2023-04-18T03:29:09.418Z,13.10
2023-04-18T03:31:43.707Z,13.20
2023-04-18T03:34:18.026Z,12.80
2023-04-18T03:36:52.237Z,13.50
2023-04-18T03:39:26.537Z,13.80
2023-04-18T03:42:01.689Z,13.70
2023-04-18T03:44:36.274Z,15.60
2023-04-18T03:47:10.804Z,14.70
2023-04-18T03:49:46.411Z,15.30
2023-04-18T03:52:21.167Z,16.10
2023-04-18T03:54:55.581Z,14.70
2023-04-18T03:57:32.090Z,15.80
2023-04-18T04:00:08.950Z,16.60
2023-04-18T04:02:50.089Z,15.40
2023-04-18T04:05:27.553Z,15.40
2023-04-18T04:08:02.507Z,15.90
2023-04-18T04:10:36.991Z,15.60
2023-04-18T04:13:11.660Z,15.90
2023-04-18T04:15:46.752Z,15.20
2023-04-18T04:18:25.553Z,15.90
2023-04-18T04:21:00.508Z,15.10
2023-04-18T04:23:42.987Z,16.10
2023-04-18T04:26:23.320Z,16.50
2023-04-18T04:29:05.110Z,15.80
2023-04-18T04:31:40.326Z,15.40
2023-04-18T04:34:16.974Z,16.90
2023-04-18T04:36:51.748Z,15.40
2023-04-18T04:39:26.386Z,15.50
2023-04-18T04:42:20.504Z,15.70
2023-04-18T04:45:01.924Z,14.80
2023-04-18T04:47:36.819Z,15.80
2023-04-18T04:50:15.917Z,15.20
2023-04-18T04:52:50.164Z,14.70
2023-04-18T04:55:24.630Z,14.20
2023-04-18T04:57:58.852Z,14.30
2023-04-18T05:00:52.771Z,14.60
2023-04-18T05:03:27.876Z,14.70
2023-04-18T05:06:02.654Z,15.10
2023-04-18T05:08:36.803Z,14.50
2023-04-18T05:11:11.280Z,15.40
2023-04-18T05:13:45.402Z,16.00
2023-04-18T05:16:19.925Z,15.10
2023-04-18T05:18:54.157Z,14.90
2023-04-18T05:21:28.791Z,15.90
2023-04-18T05:24:03.034Z,15.40
2023-04-18T05:26:37.121Z,14.70
2023-04-18T05:29:11.384Z,16.10
2023-04-18T05:31:45.439Z,14.90
2023-04-18T05:34:19.524Z,16.50
2023-04-18T05:36:53.801Z,14.70
2023-04-18T05:39:27.938Z,15.00
2023-04-18T05:42:05.548Z,16.40
2023-04-18T05:44:40.903Z,15.80
2023-04-18T05:47:15.090Z,14.40
2023-04-18T05:49:49.151Z,16.00
2023-04-18T05:52:23.562Z,16.00
2023-04-18T05:54:57.752Z,15.70
2023-04-18T05:57:32.221Z,14.80
2023-04-18T06:00:10.055Z,14.10
2023-04-18T06:02:46.923Z,14.70
2023-04-18T06:05:22.974Z,14.10
2023-04-18T06:07:57.485Z,15.00
2023-04-18T06:10:31.814Z,13.90
2023-04-18T06:13:06.144Z,13.80
2023-04-18T06:15:41.090Z,13.50
2023-04-18T06:18:15.338Z,14.40
2023-04-18T06:20:49.523Z,14.30
2023-04-18T06:23:23.810Z,13.70
2023-04-18T06:25:58.171Z,13.60
2023-04-18T06:28:32.442Z,13.60
2023-04-18T06:31:06.799Z,12.70
2023-04-18T06:33:41.305Z,13.20
2023-04-18T06:36:15.601Z,13.60
2023-04-18T06:38:50.366Z,13.20
2023-04-18T06:41:24.671Z,12.50
2023-04-18T06:44:04.114Z,13.50
2023-04-18T06:46:39.066Z,12.80
2023-04-18T06:49:13.441Z,12.40
2023-04-18T06:51:47.848Z,12.30
2023-04-18T06:54:22.205Z,12.40
2023-04-18T06:56:57.569Z,10.70
2023-04-18T06:59:33.224Z,9.90
2023-04-18T07:02:07.629Z,10.30
2023-04-18T07:12:32.063Z,9.30
2023-04-18T07:15:07.833Z,8.60
2023-04-18T07:17:42.379Z,8.40
2023-04-18T07:20:17.571Z,8.60
2023-04-18T07:22:52.093Z,7.70
2023-04-18T07:25:26.586Z,7.60
2023-04-18T07:28:01.116Z,7.30
2023-04-18T07:30:36.189Z,7.50
2023-04-18T07:33:10.956Z,7.20
2023-04-18T07:35:46.192Z,7.20
2023-04-18T07:38:21.147Z,7.30
2023-04-18T07:41:02.082Z,7.30
2023-04-18T07:43:36.532Z,6.50
2023-04-18T07:46:11.487Z,6.90
2023-04-18T07:48:46.360Z,7.50
2023-04-18T07:51:21.049Z,7.10
2023-04-18T07:53:55.522Z,8.00
2023-04-18T07:56:30.361Z,8.30
2023-04-18T07:59:06.356Z,7.70
2023-04-18T08:01:40.952Z,7.40
2023-04-18T08:04:16.603Z,7.50
2023-04-18T08:06:52.786Z,7.80
2023-04-18T08:09:29.391Z,8.30
2023-04-18T08:12:06.827Z,8.10
2023-04-18T08:14:45.227Z,8.10
2023-04-18T08:17:21.247Z,8.60
2023-04-18T08:19:56.243Z,7.80
2023-04-18T08:22:31.653Z,8.10
2023-04-18T08:25:07.338Z,7.40
2023-04-18T08:27:43.444Z,9.20
2023-04-18T08:30:19.182Z,8.60
2023-04-18T08:32:54.025Z,9.40
2023-04-18T08:35:29.469Z,9.50
2023-04-18T08:38:04.236Z,9.00
2023-04-18T08:40:39.462Z,9.10
2023-04-18T08:43:16.912Z,9.60
2023-04-18T08:45:52.490Z,9.70
2023-04-18T08:48:27.999Z,9.40
2023-04-18T08:51:05.684Z,9.70
2023-04-18T08:53:42.295Z,10.60
2023-04-18T08:56:18.134Z,10.00
2023-04-18T08:58:53.668Z,11.10
2023-04-18T09:01:56.463Z,11.40
2023-04-18T09:04:45.027Z,10.10
2023-04-18T09:07:20.803Z,10.60
2023-04-18T09:09:58.052Z,11.10
2023-04-18T09:12:34.571Z,11.20
2023-04-18T09:15:20.592Z,11.40
2023-04-18T09:17:58.201Z,10.70
2023-04-18T09:20:38.336Z,11.20
2023-04-18T09:23:23.588Z,11.70
2023-04-18T09:26:00.558Z,11.80
2023-04-18T09:28:37.563Z,12.00
2023-04-18T09:31:16.269Z,11.30
2023-04-18T09:33:58.236Z,10.90
2023-04-18T09:36:33.984Z,10.60
2023-04-18T09:39:09.576Z,10.00
2023-04-18T09:41:58.582Z,10.70
2023-04-18T09:44:33.109Z,10.90
2023-04-18T09:47:09.145Z,10.20
2023-04-18T09:49:43.476Z,10.90
2023-04-18T09:52:19.831Z,11.60
2023-04-18T09:55:00.453Z,9.40
2023-04-18T09:57:37.278Z,10.50
2023-04-18T10:00:24.092Z,10.40
2023-04-18T10:03:06.365Z,10.70
2023-04-18T10:05:46.241Z,10.50
2023-04-18T10:08:22.171Z,10.80
2023-04-18T10:10:58.742Z,10.00
2023-04-18T10:13:35.854Z,9.20
2023-04-18T10:16:11.751Z,10.80
2023-04-18T10:18:47.826Z,10.40
2023-04-18T10:21:22.471Z,11.30
2023-04-18T10:23:56.724Z,10.50
2023-04-18T10:26:50.605Z,11.90
2023-04-18T10:29:50.328Z,12.20
2023-04-18T10:32:26.969Z,11.60
2023-04-18T10:35:03.583Z,10.10
2023-04-18T10:37:50.236Z,11.50
2023-04-18T10:40:37.490Z,11.60
2023-04-18T10:43:13.506Z,11.40
2023-04-18T10:46:14.371Z,11.40
2023-04-18T10:49:20.035Z,12.10
2023-04-18T10:51:58.497Z,11.10
2023-04-18T10:54:48.316Z,10.30
2023-04-18T10:57:23.290Z,12.30
2023-04-18T10:59:59.907Z,12.20
2023-04-18T11:02:36.265Z,12.80
2023-04-18T11:05:13.393Z,13.10
2023-04-18T11:07:49.814Z,12.30
2023-04-18T11:10:29.561Z,11.90
2023-04-18T11:13:06.809Z,12.60
2023-04-18T11:15:41.861Z,12.90
2023-04-18T11:18:16.591Z,12.30
2023-04-18T11:20:54.157Z,13.10
2023-04-18T11:23:28.812Z,13.30
2023-04-18T11:26:04.552Z,12.40
2023-04-18T11:28:39.588Z,11.80
2023-04-18T11:31:16.388Z,12.70
2023-04-18T11:33:52.942Z,13.30
2023-04-18T11:36:28.098Z,12.50
2023-04-18T11:39:02.836Z,12.00
2023-04-18T11:41:37.449Z,12.20
2023-04-18T11:44:13.220Z,10.80
2023-04-18T11:46:48.226Z,11.60
2023-04-18T11:49:34.428Z,11.50
2023-04-18T11:52:16.691Z,10.80
2023-04-18T11:54:51.179Z,10.70
2023-04-18T11:57:28.450Z,11.40
2023-04-18T12:00:06.916Z,11.70
2023-04-18T12:02:49.754Z,12.90
2023-04-18T12:05:33.127Z,12.30
2023-04-18T12:08:21.222Z,13.60
2023-04-18T12:10:57.975Z,12.60
2023-04-18T12:13:36.442Z,12.60
2023-04-18T12:16:13.743Z,12.10
2023-04-18T12:18:49.499Z,11.50
2023-04-18T12:21:27.361Z,11.20
2023-04-18T12:24:14.191Z,10.90
2023-04-18T12:26:52.096Z,10.60
2023-04-18T12:29:27.460Z,11.50
2023-04-18T12:32:02.616Z,10.50
2023-04-18T12:34:39.206Z,10.40
2023-04-18T12:37:14.224Z,12.80
2023-04-18T12:39:48.787Z,13.80
2023-04-18T12:42:23.576Z,15.20
2023-04-18T12:44:59.069Z,15.00
2023-04-18T12:47:33.652Z,15.60
2023-04-18T12:50:11.332Z,13.60
2023-04-18T12:52:46.914Z,13.40
2023-04-18T12:55:21.629Z,13.70
2023-04-18T12:57:58.322Z,13.60
2023-04-18T13:00:40.582Z,13.60
2023-04-18T13:03:23.700Z,12.60
2023-04-18T13:05:59.981Z,13.90
2023-04-18T13:08:35.074Z,15.40
2023-04-18T13:11:13.647Z,14.80
2023-04-18T13:13:48.423Z,16.00
2023-04-18T13:16:23.548Z,16.10
2023-04-18T13:19:01.006Z,16.10
2023-04-18T13:21:36.360Z,16.30
2023-04-18T13:24:12.191Z,17.40
2023-04-18T13:26:47.055Z,15.00
2023-04-18T13:29:21.509Z,16.50
2023-04-18T13:31:56.242Z,15.40
2023-04-18T13:34:30.849Z,14.90
2023-04-18T13:37:05.542Z,15.10
2023-04-18T13:39:40.375Z,14.20
2023-04-18T13:42:16.077Z,13.80
2023-04-18T13:44:51.454Z,14.20
2023-04-18T13:47:25.683Z,14.00
2023-04-18T13:50:00.170Z,14.00
2023-04-18T13:52:34.526Z,13.70
2023-04-18T13:55:12.590Z,14.00
2023-04-18T13:57:47.341Z,13.50
2023-04-18T14:00:23.123Z,13.40
2023-04-18T14:02:57.677Z,12.90
2023-04-18T14:05:32.608Z,11.80
2023-04-18T14:08:07.809Z,12.20
2023-04-18T14:10:42.474Z,11.90
2023-04-18T14:13:16.923Z,12.90
2023-04-18T14:15:51.393Z,12.40
2023-04-18T14:18:25.804Z,11.80
2023-04-18T14:21:00.204Z,12.70
2023-04-18T14:23:35.575Z,13.80
2023-04-18T14:26:12.114Z,13.00
2023-04-18T14:28:46.529Z,12.90
2023-04-18T14:31:21.173Z,13.40
2023-04-18T14:33:55.464Z,11.20
2023-04-18T14:36:29.784Z,12.10
2023-04-18T14:39:06.622Z,11.30
2023-04-18T14:41:42.284Z,10.90
2023-04-18T14:44:17.818Z,10.90
2023-04-18T14:46:52.156Z,10.70
2023-04-18T14:49:26.545Z,11.40
2023-04-18T14:52:01.507Z,10.90
2023-04-18T14:54:35.579Z,10.90
2023-04-18T14:57:10.371Z,11.00
2023-04-18T14:59:44.718Z,10.70
2023-04-18T15:02:19.367Z,9.40
2023-04-18T15:04:54.780Z,9.40
2023-04-18T15:07:29.284Z,8.90
2023-04-18T15:10:03.883Z,9.30
2023-04-18T15:12:38.171Z,10.70
2023-04-18T15:15:14.768Z,11.40
2023-04-18T15:17:49.358Z,11.50
2023-04-18T15:20:24.286Z,11.90
2023-04-18T15:22:58.829Z,12.80
2023-04-18T15:25:35.118Z,13.30
2023-04-18T15:28:09.684Z,13.00
2023-04-18T15:30:44.754Z,12.20
2023-04-18T15:33:20.515Z,12.20
2023-04-18T15:35:56.458Z,11.90
2023-04-18T15:38:32.832Z,12.70
2023-04-18T15:41:07.490Z,11.80
2023-04-18T15:43:42.036Z,12.20
2023-04-18T15:46:16.337Z,12.30
2023-04-18T15:48:50.852Z,11.40
2023-04-18T15:51:27.619Z,10.70
2023-04-18T15:54:02.242Z,11.20
2023-04-18T15:56:37.307Z,11.20
2023-04-18T15:59:13.171Z,11.70
2023-04-18T16:01:47.722Z,11.70
2023-04-18T16:04:22.699Z,11.60
2023-04-18T16:06:57.126Z,11.40
2023-04-18T16:09:31.252Z,11.20
2023-04-18T16:12:07.392Z,12.40
2023-04-18T16:14:41.759Z,12.70
2023-04-18T16:17:15.939Z,11.40
2023-04-18T16:19:50.157Z,11.30
2023-04-18T16:22:24.702Z,12.50
2023-04-18T16:24:59.031Z,10.30
2023-04-18T16:27:33.535Z,11.90
2023-04-18T16:30:10.049Z,11.90
2023-04-18T16:32:45.156Z,11.70
2023-04-18T16:35:20.956Z,11.60
2023-04-18T16:37:55.308Z,11.90
2023-04-18T16:40:30.765Z,11.50
2023-04-18T16:43:05.258Z,12.50
2023-04-18T16:45:39.612Z,12.10
2023-04-18T16:48:13.842Z,11.10
2023-04-18T16:50:48.120Z,12.50
2023-04-18T16:53:22.374Z,13.60
2023-04-18T16:55:56.697Z,14.20
2023-04-18T16:58:30.942Z,14.50
2023-04-18T17:01:08.135Z,13.80
2023-04-18T17:03:42.893Z,14.90
2023-04-18T17:06:18.091Z,12.80
2023-04-18T17:08:53.539Z,13.90
2023-04-18T17:11:28.136Z,14.60
2023-04-18T17:14:02.581Z,15.60
2023-04-18T17:16:38.576Z,14.90
2023-04-18T17:19:14.209Z,14.30
2023-04-18T17:21:49.288Z,14.00
2023-04-18T17:24:23.978Z,14.50
2023-04-18T17:26:58.367Z,13.90
2023-04-18T17:29:32.745Z,15.70
2023-04-18T17:32:08.006Z,16.20
2023-04-18T17:34:42.316Z,15.40
2023-04-18T17:37:17.218Z,15.10
2023-04-18T17:39:51.532Z,15.60
2023-04-18T17:42:26.097Z,14.90
2023-04-18T17:45:04.931Z,16.50
2023-04-18T17:47:40.894Z,15.30
2023-04-18T17:50:16.256Z,13.00
2023-04-18T17:52:50.570Z,15.90
2023-04-18T17:55:26.342Z,15.70
2023-04-18T17:58:00.661Z,15.10
2023-04-18T18:00:35.212Z,13.90
2023-04-18T18:03:13.711Z,14.60
2023-04-18T18:05:50.860Z,15.30
2023-04-18T18:08:26.004Z,13.70
2023-04-18T18:11:01.699Z,13.10
2023-04-18T18:13:36.276Z,13.10
2023-04-18T18:16:11.272Z,13.30
2023-04-18T18:18:46.425Z,13.60
2023-04-18T18:21:20.812Z,13.60
2023-04-18T18:23:55.653Z,14.30
2023-04-18T18:26:30.922Z,12.80
2023-04-18T18:29:11.196Z,13.20
2023-04-18T18:31:46.215Z,13.90
2023-04-18T18:34:21.709Z,14.10
2023-04-18T18:36:57.257Z,13.60
2023-04-18T18:39:32.273Z,14.10
2023-04-18T18:42:07.202Z,13.60
2023-04-18T18:44:41.652Z,14.80
2023-04-18T18:47:16.351Z,13.80
2023-04-18T18:49:50.583Z,13.70
2023-04-18T18:52:28.215Z,13.70
2023-04-18T18:55:03.869Z,13.30
2023-04-18T18:57:38.938Z,13.80
2023-04-18T19:00:15.721Z,13.60
2023-04-18T19:02:50.411Z,13.10
2023-04-18T19:05:25.699Z,13.90
2023-04-18T19:08:04.020Z,13.50
2023-04-18T19:10:38.936Z,13.10
2023-04-18T19:13:13.336Z,13.50
2023-04-18T19:15:48.036Z,13.00
2023-04-18T19:18:22.405Z,14.20
2023-04-18T19:20:56.608Z,13.30
2023-04-18T19:23:31.305Z,14.20
2023-04-18T19:26:05.709Z,12.80
2023-04-18T19:28:40.118Z,13.40
2023-04-18T19:31:14.602Z,13.90
2023-04-18T19:33:48.993Z,13.10
2023-04-18T19:36:23.931Z,13.50
2023-04-18T19:38:58.658Z,13.60
2023-04-18T19:41:32.940Z,12.90
2023-04-18T19:44:08.235Z,13.50
2023-04-18T19:46:42.596Z,12.50
2023-04-18T19:49:16.993Z,13.30
2023-04-18T19:51:52.687Z,13.20
2023-04-18T19:54:27.182Z,13.30
2023-04-18T19:57:01.628Z,12.70
2023-04-18T19:59:35.860Z,12.90
2023-04-18T20:02:10.458Z,12.80
2023-04-18T20:04:45.331Z,13.20
2023-04-18T20:07:19.819Z,12.40
2023-04-18T20:09:54.862Z,13.40
2023-04-18T20:12:29.202Z,13.60
2023-04-18T20:15:03.620Z,13.10
2023-04-18T20:17:38.037Z,13.30
2023-04-18T20:20:15.434Z,13.30
2023-04-18T20:22:49.962Z,13.50
2023-04-18T20:25:24.171Z,13.50
2023-04-18T20:27:58.553Z,13.80
2023-04-18T20:30:34.929Z,12.60
2023-04-18T20:33:09.450Z,13.90
2023-04-18T20:35:45.076Z,12.30
2023-04-18T20:38:20.294Z,13.30
2023-04-18T20:40:54.722Z,13.30
2023-04-18T20:43:29.836Z,12.40
2023-04-18T20:46:04.086Z,13.90
2023-04-18T20:48:38.410Z,12.50
2023-04-18T20:51:12.585Z,12.20
2023-04-18T20:53:46.686Z,12.70
2023-04-18T20:56:21.421Z,11.70
2023-04-18T20:58:55.767Z,11.60
2023-04-18T21:01:29.982Z,12.40
2023-04-18T21:04:04.386Z,12.20
2023-04-18T21:06:39.078Z,11.40
2023-04-18T21:09:13.604Z,12.20
2023-04-18T21:11:48.081Z,10.90
2023-04-18T21:14:22.365Z,12.40
2023-04-18T21:16:58.181Z,12.30
2023-04-18T21:19:32.439Z,12.10
2023-04-18T21:22:06.653Z,12.40
2023-04-18T21:24:40.921Z,12.10
2023-04-18T21:27:16.324Z,11.90
2023-04-18T21:29:50.410Z,12.40
2023-04-18T21:32:24.557Z,11.50
2023-04-18T21:34:58.900Z,11.10
2023-04-18T21:37:33.338Z,11.30
2023-04-18T21:40:10.701Z,11.70
2023-04-18T21:42:46.184Z,10.80
2023-04-18T21:45:21.311Z,11.50
2023-04-18T21:47:55.522Z,11.00
2023-04-18T21:50:29.968Z,11.30
2023-04-18T21:53:04.143Z,11.50
2023-04-18T21:55:38.641Z,12.70
2023-04-18T21:58:12.862Z,12.10
2023-04-18T22:00:47.351Z,11.10
2023-04-18T22:03:21.673Z,10.80
2023-04-18T22:05:57.570Z,11.80
2023-04-18T22:08:32.051Z,11.30
2023-04-18T22:11:06.605Z,10.90
2023-04-18T22:13:44.836Z,11.00
2023-04-18T22:16:19.551Z,9.90
2023-04-18T22:18:54.046Z,10.30
2023-04-18T22:21:28.237Z,10.80
2023-04-18T22:24:02.377Z,10.00
2023-04-18T22:26:36.533Z,11.60
2023-04-18T22:29:11.158Z,10.50
2023-04-18T22:31:45.286Z,9.90
2023-04-18T22:34:19.365Z,10.80
2023-04-18T22:36:53.552Z,11.50
2023-04-18T22:39:31.244Z,10.40
2023-04-18T22:42:05.513Z,10.60
2023-04-18T22:44:39.684Z,10.10
2023-04-18T22:47:13.724Z,10.20
2023-04-18T22:49:47.834Z,10.20
2023-04-18T22:52:24.784Z,10.10
2023-04-18T22:54:58.994Z,9.60
2023-04-18T22:57:33.143Z,10.70
2023-04-18T23:00:10.146Z,10.50
2023-04-18T23:02:44.918Z,9.60
2023-04-18T23:05:19.061Z,10.40
2023-04-18T23:07:53.212Z,9.90
2023-04-18T23:10:27.613Z,10.60
2023-04-18T23:13:01.757Z,11.20
2023-04-18T23:15:35.949Z,10.20
2023-04-18T23:18:10.416Z,9.90
2023-04-18T23:20:44.465Z,11.00
2023-04-18T23:23:18.528Z,9.30
2023-04-18T23:25:53.406Z,11.00
2023-04-18T23:28:27.640Z,12.30
2023-04-18T23:31:01.716Z,10.20
2023-04-18T23:33:36.637Z,10.70
2023-04-18T23:36:12.961Z,9.60
2023-04-18T23:38:47.917Z,10.50
2023-04-18T23:41:21.974Z,9.90
2023-04-18T23:43:56.144Z,9.60
2023-04-18T23:46:31.155Z,9.80
2023-04-18T23:49:05.354Z,10.50
2023-04-18T23:51:39.624Z,10.40
2023-04-18T23:54:14.015Z,10.70
2023-04-18T23:56:48.377Z,11.00
2023-04-18T23:59:22.652Z,10.30
