createdAt,value
2022-08-07T00:02:36.453Z,81.29
2022-08-07T00:05:23.713Z,81.45
2022-08-07T00:08:25.704Z,81.27
2022-08-07T00:11:30.200Z,81.47
2022-08-07T00:14:47.515Z,81.61
2022-08-07T00:17:50.500Z,81.69
2022-08-07T00:20:56.818Z,81.76
2022-08-07T00:23:59.260Z,82.04
2022-08-07T00:27:06.481Z,81.79
2022-08-07T00:30:26.518Z,81.67
2022-08-07T00:33:29.475Z,82.03
2022-08-07T00:36:34.565Z,81.99
2022-08-07T00:39:36.306Z,81.73
2022-08-07T00:42:46.617Z,81.89
2022-08-07T00:45:51.918Z,82.05
2022-08-07T00:48:54.252Z,81.86
2022-08-07T00:51:56.909Z,81.89
2022-08-07T00:54:59.642Z,82.38
2022-08-07T00:58:06.911Z,81.94
2022-08-07T01:01:08.659Z,82.02
2022-08-07T01:04:10.281Z,82.48
2022-08-07T01:07:12.980Z,82.33
2022-08-07T01:10:15.304Z,82.56
2022-08-07T01:13:20.208Z,82.62
2022-08-07T01:16:29.959Z,82.49
2022-08-07T01:19:34.226Z,82.36
2022-08-07T01:22:54.065Z,82.61
2022-08-07T01:26:05.100Z,82.58
2022-08-07T01:29:08.050Z,82.56
2022-08-07T01:32:13.353Z,82.81
2022-08-07T01:35:18.328Z,82.85
2022-08-07T01:38:29.302Z,83.28
2022-08-07T01:41:35.530Z,82.95
2022-08-07T01:44:38.833Z,83.20
2022-08-07T01:48:19.666Z,83.06
2022-08-07T01:51:24.224Z,83.50
2022-08-07T01:54:36.802Z,83.61
2022-08-07T01:58:01.274Z,83.43
2022-08-07T02:01:59.218Z,83.57
2022-08-07T02:05:05.310Z,83.89
2022-08-07T02:08:14.780Z,84.18
2022-08-07T02:11:30.957Z,84.31
2022-08-07T02:14:41.311Z,84.26
2022-08-07T02:17:53.575Z,84.29
2022-08-07T02:20:57.768Z,84.12
2022-08-07T02:24:00.545Z,84.29
2022-08-07T02:27:04.461Z,84.40
2022-08-07T02:30:08.670Z,84.50
2022-08-07T02:33:12.749Z,84.36
2022-08-07T02:36:29.576Z,84.35
2022-08-07T02:40:02.231Z,84.85
2022-08-07T02:43:07.991Z,84.69
2022-08-07T02:46:11.679Z,84.67
2022-08-07T02:49:28.920Z,84.95
2022-08-07T02:52:52.865Z,84.86
2022-08-07T02:56:03.219Z,84.91
2022-08-07T02:59:11.824Z,85.10
2022-08-07T03:02:15.025Z,85.00
2022-08-07T03:05:20.774Z,85.14
2022-08-07T03:08:26.875Z,85.08
2022-08-07T03:11:38.783Z,85.33
2022-08-07T03:14:52.017Z,85.26
2022-08-07T03:17:54.528Z,85.38
2022-08-07T03:21:00.004Z,85.43
2022-08-07T03:24:18.998Z,85.29
2022-08-07T03:27:30.116Z,85.57
2022-08-07T03:30:35.524Z,85.69
2022-08-07T03:33:40.178Z,85.69
2022-08-07T03:36:45.697Z,85.84
2022-08-07T03:40:07.305Z,85.67
2022-08-07T03:43:13.834Z,85.89
2022-08-07T03:46:22.600Z,86.06
2022-08-07T03:49:29.632Z,86.33
2022-08-07T03:52:32.334Z,86.49
2022-08-07T03:55:58.044Z,86.09
2022-08-07T03:59:09.283Z,86.26
2022-08-07T04:02:16.518Z,86.21
2022-08-07T04:05:24.025Z,86.34
2022-08-07T04:08:32.640Z,86.29
2022-08-07T04:12:24.266Z,86.45
2022-08-07T04:14:59.588Z,86.65
2022-08-07T04:18:31.964Z,86.61
2022-08-07T04:21:26.415Z,86.56
2022-08-07T04:24:39.269Z,86.69
2022-08-07T04:27:59.302Z,86.64
2022-08-07T04:31:04.628Z,87.05
2022-08-07T04:34:16.472Z,86.93
2022-08-07T04:37:20.750Z,87.18
2022-08-07T04:40:29.813Z,86.99
2022-08-07T04:44:11.742Z,87.57
2022-08-07T04:47:23.481Z,87.44
2022-08-07T04:51:14.056Z,87.13
2022-08-07T04:54:33.988Z,86.57
2022-08-07T04:58:33.614Z,86.88
2022-08-07T05:01:50.635Z,86.96
2022-08-07T05:05:02.646Z,87.20
2022-08-07T05:08:59.651Z,87.38
2022-08-07T05:11:56.892Z,87.52
2022-08-07T05:15:23.600Z,87.38
2022-08-07T05:18:34.196Z,87.00
2022-08-07T05:22:00.461Z,86.94
2022-08-07T05:25:00.591Z,86.78
2022-08-07T05:28:20.874Z,86.85
2022-08-07T05:31:34.801Z,86.51
2022-08-07T05:34:40.748Z,86.44
2022-08-07T05:37:45.628Z,86.80
2022-08-07T05:41:14.318Z,85.45
2022-08-07T05:44:29.289Z,84.12
2022-08-07T05:48:01.792Z,81.95
2022-08-07T05:50:59.373Z,79.81
2022-08-07T05:54:12.866Z,78.06
2022-08-07T05:57:30.282Z,76.08
2022-08-07T06:00:37.348Z,73.66
2022-08-07T06:03:58.718Z,69.42
2022-08-07T06:07:07.065Z,68.75
2022-08-07T06:10:15.429Z,68.50
2022-08-07T06:14:10.573Z,66.25
2022-08-07T06:16:45.762Z,63.23
2022-08-07T06:20:03.331Z,59.36
2022-08-07T06:23:25.098Z,59.04
2022-08-07T06:26:30.409Z,59.72
2022-08-07T06:29:39.006Z,61.26
2022-08-07T06:32:42.173Z,60.57
2022-08-07T06:36:06.283Z,61.88
2022-08-07T06:40:16.058Z,62.19
2022-08-07T06:42:37.380Z,61.41
2022-08-07T06:45:44.338Z,61.48
2022-08-07T06:48:47.248Z,62.62
2022-08-07T06:52:02.950Z,61.95
2022-08-07T06:55:34.547Z,61.11
2022-08-07T06:58:41.340Z,62.04
2022-08-07T07:02:05.972Z,61.64
2022-08-07T07:05:08.387Z,62.47
2022-08-07T07:08:18.634Z,62.07
2022-08-07T07:12:07.484Z,61.22
2022-08-07T07:15:00.464Z,62.69
2022-08-07T07:18:43.094Z,60.07
2022-08-07T07:22:04.569Z,60.54
2022-08-07T07:26:31.497Z,59.72
2022-08-07T07:28:48.284Z,59.15
2022-08-07T07:32:01.830Z,58.20
2022-08-07T07:35:06.664Z,57.41
2022-08-07T07:38:12.163Z,58.75
2022-08-07T07:41:17.586Z,58.57
2022-08-07T07:44:26.068Z,58.22
2022-08-07T07:47:30.093Z,57.23
2022-08-07T07:50:47.571Z,56.62
2022-08-07T07:53:53.744Z,56.82
2022-08-07T07:56:57.390Z,57.55
2022-08-07T08:00:02.170Z,57.13
2022-08-07T08:04:10.574Z,57.55
2022-08-07T08:06:50.980Z,56.93
2022-08-07T08:10:05.393Z,55.92
2022-08-07T08:13:14.963Z,55.75
2022-08-07T08:16:25.148Z,54.27
2022-08-07T08:20:18.690Z,54.96
2022-08-07T08:23:14.440Z,55.25
2022-08-07T08:26:36.873Z,54.60
2022-08-07T08:29:54.543Z,53.96
2022-08-07T08:33:01.769Z,53.30
2022-08-07T08:36:06.650Z,51.08
2022-08-07T08:39:10.275Z,53.38
2022-08-07T08:42:33.158Z,51.92
2022-08-07T08:45:59.128Z,52.57
2022-08-07T08:49:13.238Z,50.49
2022-08-07T08:52:22.428Z,50.72
2022-08-07T08:59:25.930Z,48.93
2022-08-07T09:02:49.554Z,50.48
2022-08-07T09:06:26.966Z,49.15
2022-08-07T09:09:41.740Z,48.36
2022-08-07T09:13:02.010Z,47.29
2022-08-07T09:16:39.427Z,46.09
2022-08-07T09:20:00.845Z,46.15
2022-08-07T09:24:29.074Z,47.97
2022-08-07T09:26:53.182Z,46.84
2022-08-07T09:30:08.971Z,47.22
2022-08-07T09:33:56.660Z,46.50
2022-08-07T09:37:18.266Z,47.17
2022-08-07T09:40:28.623Z,44.74
2022-08-07T09:44:05.320Z,45.34
2022-08-07T09:47:59.552Z,43.73
2022-08-07T09:50:59.744Z,45.23
2022-08-07T09:54:03.688Z,45.45
2022-08-07T09:57:37.523Z,41.45
2022-08-07T10:01:50.474Z,42.87
2022-08-07T10:05:12.488Z,41.67
2022-08-07T10:08:21.463Z,42.20
2022-08-07T10:12:00.319Z,42.17
2022-08-07T10:15:44.367Z,42.45
2022-08-07T10:19:11.369Z,42.69
2022-08-07T10:22:43.147Z,42.54
2022-08-07T10:26:11.777Z,44.59
2022-08-07T10:29:31.966Z,44.63
2022-08-07T10:32:52.342Z,44.09
2022-08-07T10:36:29.911Z,46.93
2022-08-07T10:40:02.647Z,45.07
2022-08-07T10:43:34.455Z,44.28
2022-08-07T10:46:49.571Z,44.70
2022-08-07T10:50:04.815Z,44.53
2022-08-07T10:53:27.645Z,43.70
2022-08-07T10:57:13.137Z,43.20
2022-08-07T11:00:36.532Z,43.90
2022-08-07T11:04:16.998Z,43.92
2022-08-07T11:07:58.651Z,44.29
2022-08-07T11:11:10.337Z,43.10
2022-08-07T11:14:44.578Z,42.49
2022-08-07T11:18:03.651Z,43.50
2022-08-07T11:21:28.414Z,44.13
2022-08-07T11:24:45.382Z,42.40
2022-08-07T11:28:09.367Z,41.58
2022-08-07T11:31:30.463Z,43.31
2022-08-07T11:34:45.321Z,42.08
2022-08-07T11:38:12.795Z,41.97
2022-08-07T11:42:01.882Z,42.72
2022-08-07T11:45:20.283Z,44.55
2022-08-07T11:49:50.716Z,44.31
2022-08-07T11:52:29.100Z,42.82
2022-08-07T11:56:26.136Z,43.13
2022-08-07T12:00:10.112Z,42.93
2022-08-07T12:03:45.083Z,43.05
2022-08-07T12:07:00.397Z,42.32
2022-08-07T12:10:19.289Z,43.41
2022-08-07T12:13:37.175Z,41.29
2022-08-07T12:16:48.315Z,41.42
2022-08-07T12:20:09.526Z,42.83
2022-08-07T12:24:07.398Z,39.89
2022-08-07T12:27:18.518Z,39.96
2022-08-07T12:30:34.821Z,39.49
2022-08-07T12:34:01.126Z,39.77
2022-08-07T12:37:00.850Z,39.05
2022-08-07T12:40:04.256Z,40.60
2022-08-07T12:44:01.735Z,37.92
2022-08-07T12:46:59.706Z,37.98
2022-08-07T12:50:39.172Z,40.30
2022-08-07T12:54:37.227Z,39.74
2022-08-07T12:57:59.295Z,41.13
2022-08-07T13:01:03.284Z,41.44
2022-08-07T13:04:34.242Z,42.23
2022-08-07T13:08:12.265Z,42.74
2022-08-07T13:11:19.603Z,42.47
2022-08-07T13:14:59.353Z,43.13
2022-08-07T13:18:30.656Z,42.46
2022-08-07T13:21:54.962Z,42.42
2022-08-07T13:25:23.931Z,39.69
2022-08-07T13:28:37.873Z,40.20
2022-08-07T13:32:32.668Z,41.50
2022-08-07T13:36:01.371Z,38.36
2022-08-07T13:39:48.916Z,38.51
2022-08-07T13:42:48.622Z,37.43
2022-08-07T13:46:12.188Z,39.12
2022-08-07T13:50:33.526Z,39.68
2022-08-07T13:52:47.052Z,39.84
2022-08-07T13:55:54.861Z,40.41
2022-08-07T13:59:05.636Z,41.24
2022-08-07T14:02:21.131Z,40.33
2022-08-07T14:05:38.046Z,40.24
2022-08-07T14:08:45.392Z,41.36
2022-08-07T14:12:01.025Z,41.58
2022-08-07T14:15:10.450Z,41.18
2022-08-07T14:18:28.818Z,39.94
2022-08-07T14:22:02.997Z,41.44
2022-08-07T14:25:13.287Z,41.96
2022-08-07T14:28:18.300Z,42.15
2022-08-07T14:31:24.942Z,42.34
2022-08-07T14:34:52.514Z,42.54
2022-08-07T14:38:03.194Z,42.13
2022-08-07T14:41:15.118Z,42.73
2022-08-07T14:44:18.913Z,41.09
2022-08-07T14:47:23.471Z,40.80
2022-08-07T14:50:29.238Z,40.72
2022-08-07T14:54:08.640Z,40.97
2022-08-07T14:57:11.561Z,40.65
2022-08-07T15:00:34.911Z,40.57
2022-08-07T15:03:51.418Z,39.55
2022-08-07T15:06:54.218Z,40.35
2022-08-07T15:10:02.020Z,40.34
2022-08-07T15:13:25.439Z,40.28
2022-08-07T15:16:42.604Z,40.85
2022-08-07T15:25:15.013Z,38.98
2022-08-07T15:26:57.905Z,39.14
2022-08-07T15:33:33.624Z,39.89
2022-08-07T15:37:04.378Z,39.70
2022-08-07T15:40:05.094Z,38.97
2022-08-07T15:43:52.865Z,38.24
2022-08-07T15:50:04.159Z,39.74
2022-08-07T15:53:16.059Z,38.44
2022-08-07T15:56:33.102Z,38.99
2022-08-07T15:59:39.255Z,38.97
2022-08-07T16:02:47.673Z,39.57
2022-08-07T16:05:54.188Z,39.80
2022-08-07T16:09:03.305Z,40.55
2022-08-07T16:12:29.151Z,39.97
2022-08-07T16:15:58.729Z,39.76
2022-08-07T16:19:42.692Z,39.78
2022-08-07T16:23:53.553Z,39.90
2022-08-07T16:27:18.197Z,40.39
2022-08-07T16:30:31.716Z,40.63
2022-08-07T16:34:03.082Z,39.64
2022-08-07T16:38:04.005Z,40.18
2022-08-07T16:41:41.107Z,40.80
2022-08-07T16:45:24.681Z,40.77
2022-08-07T16:49:04.013Z,40.60
2022-08-07T16:52:52.317Z,40.99
2022-08-07T16:56:10.395Z,41.59
2022-08-07T16:59:47.101Z,41.87
2022-08-07T17:03:11.112Z,43.00
2022-08-07T17:06:44.303Z,43.68
2022-08-07T17:10:07.381Z,43.35
2022-08-07T17:13:16.398Z,43.42
2022-08-07T17:16:22.050Z,44.13
2022-08-07T17:20:02.015Z,44.72
2022-08-07T17:23:23.109Z,44.74
2022-08-07T17:26:51.388Z,44.66
2022-08-07T17:30:15.861Z,44.96
2022-08-07T17:34:09.283Z,45.07
2022-08-07T17:37:16.116Z,45.55
2022-08-07T17:40:56.628Z,45.73
2022-08-07T17:44:34.047Z,45.18
2022-08-07T17:48:12.664Z,45.61
2022-08-07T17:51:21.329Z,46.53
2022-08-07T17:54:54.371Z,46.56
2022-08-07T17:58:07.063Z,46.58
2022-08-07T18:01:21.470Z,47.43
2022-08-07T18:04:34.477Z,48.05
2022-08-07T18:07:36.796Z,48.31
2022-08-07T18:12:07.562Z,48.53
2022-08-07T18:14:27.677Z,49.93
2022-08-07T18:18:46.012Z,50.64
2022-08-07T18:21:51.398Z,51.75
2022-08-07T18:25:01.751Z,51.46
2022-08-07T18:28:58.732Z,51.81
2022-08-07T18:32:22.298Z,51.45
2022-08-07T18:35:50.281Z,52.28
2022-08-07T18:40:08.770Z,53.53
2022-08-07T18:43:00.593Z,54.74
2022-08-07T18:46:25.947Z,54.69
2022-08-07T18:50:30.759Z,54.71
2022-08-07T18:53:21.180Z,54.87
2022-08-07T18:56:32.813Z,54.95
2022-08-07T18:59:58.901Z,54.54
2022-08-07T19:03:12.351Z,54.62
2022-08-07T19:06:21.800Z,54.64
2022-08-07T19:09:57.625Z,55.26
2022-08-07T19:13:21.670Z,55.90
2022-08-07T19:17:08.584Z,56.33
2022-08-07T19:20:29.229Z,56.76
2022-08-07T19:23:58.712Z,56.83
2022-08-07T19:28:29.621Z,57.31
2022-08-07T19:31:06.452Z,57.89
2022-08-07T19:33:58.381Z,58.09
2022-08-07T19:37:09.909Z,58.33
2022-08-07T19:40:31.532Z,58.87
2022-08-07T19:43:48.592Z,59.02
2022-08-07T19:47:04.115Z,59.62
2022-08-07T19:50:45.163Z,60.16
2022-08-07T19:54:31.144Z,60.62
2022-08-07T19:57:56.753Z,60.92
2022-08-07T20:00:28.706Z,60.63
2022-08-07T20:03:34.092Z,60.46
2022-08-07T20:06:42.794Z,60.18
2022-08-07T20:10:36.151Z,60.59
2022-08-07T20:13:22.630Z,60.69
2022-08-07T20:16:35.174Z,60.76
2022-08-07T20:19:48.286Z,61.28
2022-08-07T20:23:41.837Z,61.50
2022-08-07T20:26:52.188Z,61.97
2022-08-07T20:30:00.294Z,62.55
2022-08-07T20:33:04.952Z,63.00
2022-08-07T20:36:13.330Z,62.70
2022-08-07T20:40:01.388Z,62.85
2022-08-07T20:42:56.214Z,63.37
2022-08-07T20:46:25.832Z,63.62
2022-08-07T20:49:59.230Z,64.52
2022-08-07T20:52:50.581Z,64.95
2022-08-07T20:55:59.983Z,65.12
2022-08-07T20:59:05.368Z,64.82
2022-08-07T21:02:38.399Z,65.08
2022-08-07T21:05:54.536Z,64.10
2022-08-07T21:09:13.743Z,63.80
2022-08-07T21:12:26.021Z,64.18
2022-08-07T21:15:58.027Z,64.78
2022-08-07T21:18:57.590Z,64.99
2022-08-07T21:22:04.997Z,65.42
2022-08-07T21:25:20.587Z,65.61
2022-08-07T21:28:48.342Z,65.67
2022-08-07T21:32:46.721Z,65.86
2022-08-07T21:35:34.721Z,65.61
2022-08-07T21:39:47.016Z,66.17
2022-08-07T21:42:56.516Z,66.29
2022-08-07T21:46:31.491Z,67.10
2022-08-07T21:50:02.900Z,67.62
2022-08-07T21:53:16.222Z,67.25
2022-08-07T21:56:48.968Z,67.73
2022-08-07T22:00:23.005Z,67.70
2022-08-07T22:03:32.031Z,67.94
2022-08-07T22:06:44.982Z,68.49
2022-08-07T22:09:54.140Z,68.98
2022-08-07T22:13:02.796Z,69.26
2022-08-07T22:16:39.685Z,69.28
2022-08-07T22:20:00.402Z,69.39
2022-08-07T22:23:17.459Z,70.19
2022-08-07T22:26:29.872Z,70.69
2022-08-07T22:29:48.089Z,70.72
2022-08-07T22:33:04.419Z,70.35
2022-08-07T22:36:40.671Z,70.15
2022-08-07T22:40:16.372Z,71.15
2022-08-07T22:43:27.878Z,71.96
2022-08-07T22:47:05.985Z,72.09
2022-08-07T22:50:39.720Z,71.73
2022-08-07T22:54:11.691Z,71.63
2022-08-07T22:57:46.107Z,71.44
2022-08-07T23:01:09.240Z,71.33
2022-08-07T23:04:33.341Z,71.63
2022-08-07T23:08:24.471Z,71.74
2022-08-07T23:11:50.836Z,71.91
2022-08-07T23:16:04.536Z,72.13
2022-08-07T23:19:38.817Z,72.54
2022-08-07T23:22:59.054Z,72.72
2022-08-07T23:26:09.956Z,73.01
2022-08-07T23:30:38.189Z,73.19
2022-08-07T23:34:35.597Z,73.72
2022-08-07T23:37:20.030Z,73.92
2022-08-07T23:40:41.241Z,73.97
2022-08-07T23:44:00.881Z,74.31
2022-08-07T23:47:17.703Z,74.17
2022-08-07T23:50:43.490Z,74.35
2022-08-07T23:53:56.089Z,74.28
2022-08-07T23:57:13.991Z,74.09
