createdAt,value
2023-01-19T00:00:32.208Z,56.30
2023-01-19T00:02:59.279Z,52.60
2023-01-19T00:05:26.244Z,56.90
2023-01-19T00:07:53.021Z,53.00
2023-01-19T00:10:19.737Z,48.30
2023-01-19T00:12:46.549Z,48.40
2023-01-19T00:15:13.062Z,53.30
2023-01-19T00:17:40.471Z,46.00
2023-01-19T00:20:08.896Z,53.60
2023-01-19T00:22:35.522Z,55.30
2023-01-19T00:25:02.994Z,54.30
2023-01-19T00:27:34.234Z,49.70
2023-01-19T00:30:01.588Z,55.30
2023-01-19T00:32:28.799Z,56.60
2023-01-19T00:34:55.588Z,56.20
2023-01-19T00:37:22.392Z,54.50
2023-01-19T00:39:49.238Z,55.50
2023-01-19T00:42:34.461Z,53.30
2023-01-19T00:45:01.018Z,49.80
2023-01-19T00:47:27.761Z,53.30
2023-01-19T00:49:54.350Z,53.00
2023-01-19T00:52:20.956Z,50.70
2023-01-19T00:54:47.557Z,52.60
2023-01-19T00:57:14.964Z,50.50
2023-01-19T00:59:41.948Z,49.40
2023-01-19T01:02:08.703Z,55.90
2023-01-19T01:04:35.622Z,53.70
2023-01-19T01:07:03.194Z,50.00
2023-01-19T01:09:30.302Z,46.40
2023-01-19T01:11:56.832Z,53.80
2023-01-19T01:14:23.879Z,49.90
2023-01-19T01:16:50.517Z,54.10
2023-01-19T01:19:17.090Z,46.70
2023-01-19T01:21:43.899Z,49.00
2023-01-19T01:24:10.579Z,50.20
2023-01-19T01:26:37.567Z,52.40
2023-01-19T01:29:05.344Z,48.10
2023-01-19T01:31:32.200Z,53.90
2023-01-19T01:33:58.782Z,48.50
2023-01-19T01:36:28.598Z,49.10
2023-01-19T01:38:55.722Z,53.10
2023-01-19T01:41:22.254Z,59.70
2023-01-19T01:43:57.694Z,53.20
2023-01-19T01:46:25.229Z,48.30
2023-01-19T01:48:56.608Z,51.10
2023-01-19T01:51:35.885Z,51.30
2023-01-19T01:54:21.236Z,50.70
2023-01-19T01:56:49.746Z,49.00
2023-01-19T01:59:28.882Z,51.30
2023-01-19T02:02:16.083Z,48.80
2023-01-19T02:04:48.634Z,47.00
2023-01-19T02:07:38.246Z,47.80
2023-01-19T02:10:23.654Z,49.30
2023-01-19T02:13:09.748Z,54.60
2023-01-19T02:15:36.287Z,54.40
2023-01-19T02:18:03.085Z,53.20
2023-01-19T02:20:29.942Z,56.50
2023-01-19T02:23:01.390Z,59.80
2023-01-19T02:25:28.768Z,61.50
2023-01-19T02:27:55.341Z,52.90
2023-01-19T02:30:23.572Z,53.80
2023-01-19T02:32:50.152Z,53.80
2023-01-19T02:35:17.472Z,48.30
2023-01-19T02:37:45.533Z,64.70
2023-01-19T02:40:13.892Z,54.00
2023-01-19T02:42:50.176Z,54.00
2023-01-19T02:45:21.354Z,51.90
2023-01-19T02:47:50.230Z,53.50
2023-01-19T02:50:35.583Z,52.80
2023-01-19T02:53:21.192Z,57.70
2023-01-19T02:55:53.773Z,49.90
2023-01-19T02:58:27.081Z,53.50
2023-01-19T03:01:13.481Z,53.00
2023-01-19T03:03:57.598Z,50.80
2023-01-19T03:06:36.219Z,52.00
2023-01-19T03:09:18.376Z,55.30
2023-01-19T03:11:50.137Z,55.50
2023-01-19T03:14:20.034Z,57.90
2023-01-19T03:16:50.482Z,58.90
2023-01-19T03:21:53.102Z,53.80
2023-01-19T03:24:19.724Z,53.00
2023-01-19T03:26:55.517Z,53.50
2023-01-19T03:29:22.049Z,49.70
2023-01-19T03:31:49.301Z,51.30
2023-01-19T03:34:15.934Z,53.90
2023-01-19T03:36:53.439Z,58.40
2023-01-19T03:39:24.490Z,55.30
2023-01-19T03:44:22.895Z,56.00
2023-01-19T03:46:50.137Z,48.40
2023-01-19T03:49:16.783Z,54.60
2023-01-19T03:51:43.670Z,54.10
2023-01-19T03:54:10.322Z,54.40
2023-01-19T03:56:36.903Z,51.30
2023-01-19T03:59:05.349Z,52.00
2023-01-19T04:01:32.394Z,55.30
2023-01-19T04:03:59.370Z,61.20
2023-01-19T04:06:26.398Z,55.00
2023-01-19T04:08:53.367Z,49.90
2023-01-19T04:11:20.147Z,59.40
2023-01-19T04:13:46.882Z,51.00
2023-01-19T04:16:13.672Z,46.90
2023-01-19T04:18:40.430Z,55.90
2023-01-19T04:21:07.403Z,56.60
2023-01-19T04:23:34.650Z,54.10
2023-01-19T04:26:02.598Z,54.10
2023-01-19T04:28:29.559Z,67.40
2023-01-19T04:30:56.363Z,56.50
2023-01-19T04:33:23.360Z,50.90
2023-01-19T04:35:52.262Z,59.30
2023-01-19T04:38:20.287Z,63.80
2023-01-19T04:40:48.410Z,60.10
2023-01-19T04:43:14.922Z,57.90
2023-01-19T04:45:44.207Z,59.30
2023-01-19T04:48:16.353Z,50.90
2023-01-19T04:51:01.466Z,57.00
2023-01-19T04:53:27.996Z,57.40
2023-01-19T04:55:54.850Z,63.30
2023-01-19T04:58:21.470Z,52.50
2023-01-19T05:00:48.572Z,56.90
2023-01-19T05:03:15.334Z,54.80
2023-01-19T05:05:42.050Z,52.80
2023-01-19T05:08:08.567Z,54.70
2023-01-19T05:10:36.040Z,53.20
2023-01-19T05:13:03.878Z,57.30
2023-01-19T05:15:30.756Z,54.40
2023-01-19T05:17:57.969Z,61.90
2023-01-19T05:20:24.643Z,51.00
2023-01-19T05:22:59.190Z,56.10
2023-01-19T05:25:25.971Z,53.50
2023-01-19T05:27:52.578Z,56.40
2023-01-19T05:30:19.096Z,50.40
2023-01-19T05:32:46.349Z,55.70
2023-01-19T05:35:13.055Z,56.50
2023-01-19T05:37:39.938Z,59.10
2023-01-19T05:40:10.374Z,52.40
2023-01-19T05:42:37.312Z,51.10
2023-01-19T05:45:04.668Z,57.10
2023-01-19T05:47:31.642Z,52.40
2023-01-19T05:49:58.674Z,57.50
2023-01-19T05:52:25.584Z,51.20
2023-01-19T05:54:54.097Z,45.20
2023-01-19T05:57:21.912Z,53.60
2023-01-19T05:59:48.794Z,51.40
2023-01-19T06:02:15.496Z,57.00
2023-01-19T08:11:12.448Z,45.10
2023-01-19T08:13:39.481Z,39.60
2023-01-19T08:16:06.450Z,42.10
2023-01-19T08:18:33.634Z,39.00
2023-01-19T08:21:00.623Z,41.50
2023-01-19T08:23:27.627Z,44.50
2023-01-19T08:25:54.322Z,36.70
2023-01-19T08:28:21.051Z,33.10
2023-01-19T08:30:53.375Z,39.10
2023-01-19T08:33:21.162Z,27.70
2023-01-19T08:35:49.376Z,35.10
2023-01-19T08:38:16.459Z,35.90
2023-01-19T08:40:43.907Z,31.40
2023-01-19T08:43:12.338Z,35.60
2023-01-19T08:45:45.904Z,34.80
2023-01-19T08:48:13.139Z,34.70
2023-01-19T08:50:40.058Z,35.60
2023-01-19T08:53:06.998Z,34.70
2023-01-19T08:55:35.033Z,30.10
2023-01-19T08:58:03.774Z,35.80
2023-01-19T09:00:33.839Z,27.80
2023-01-19T09:03:04.476Z,29.70
2023-01-19T09:05:36.675Z,33.90
2023-01-19T09:08:04.561Z,33.00
2023-01-19T09:10:35.449Z,31.20
2023-01-19T09:13:07.686Z,29.10
2023-01-19T09:15:36.899Z,34.00
2023-01-19T09:18:09.724Z,29.80
2023-01-19T09:20:38.478Z,27.40
2023-01-19T09:23:05.489Z,28.70
2023-01-19T09:25:32.342Z,29.50
2023-01-19T09:28:00.010Z,30.40
2023-01-19T09:30:27.198Z,27.40
2023-01-19T09:32:53.864Z,25.10
2023-01-19T09:35:21.059Z,29.70
2023-01-19T09:37:47.708Z,29.50
2023-01-19T09:40:15.879Z,27.20
2023-01-19T09:43:13.392Z,27.10
2023-01-19T09:45:49.060Z,22.00
2023-01-19T09:48:23.778Z,25.80
2023-01-19T09:50:50.569Z,26.60
2023-01-19T09:53:20.823Z,23.40
2023-01-19T09:55:47.519Z,25.60
2023-01-19T09:58:17.800Z,22.20
2023-01-19T10:00:51.115Z,29.00
2023-01-19T10:03:18.123Z,33.40
2023-01-19T10:05:53.682Z,32.90
2023-01-19T10:08:26.860Z,27.10
2023-01-19T10:10:56.598Z,29.00
2023-01-19T10:13:38.870Z,27.60
2023-01-19T10:16:45.109Z,28.20
2023-01-19T10:19:20.619Z,22.70
2023-01-19T10:21:47.198Z,23.70
2023-01-19T10:24:17.102Z,28.70
2023-01-19T10:26:47.004Z,27.70
2023-01-19T10:29:23.568Z,27.90
2023-01-19T10:31:52.335Z,30.90
2023-01-19T10:34:22.994Z,29.90
2023-01-19T10:37:02.077Z,25.50
2023-01-19T10:39:28.940Z,19.80
2023-01-19T10:41:55.688Z,24.50
2023-01-19T10:44:25.371Z,25.40
2023-01-19T10:46:53.835Z,25.50
2023-01-19T10:49:34.985Z,22.10
2023-01-19T10:52:01.853Z,18.60
2023-01-19T10:54:29.869Z,25.90
2023-01-19T10:56:58.155Z,18.80
2023-01-19T10:59:30.359Z,22.40
2023-01-19T11:02:11.032Z,17.50
2023-01-19T11:04:37.876Z,28.70
2023-01-19T11:07:19.953Z,21.60
2023-01-19T11:09:47.848Z,25.30
2023-01-19T11:12:23.694Z,24.50
2023-01-19T11:14:50.954Z,15.50
2023-01-19T11:17:24.914Z,19.40
2023-01-19T11:19:56.622Z,21.30
2023-01-19T11:22:26.505Z,28.10
2023-01-19T11:24:56.813Z,24.20
2023-01-19T11:27:23.449Z,25.00
2023-01-19T11:30:18.399Z,31.00
2023-01-19T11:32:45.809Z,25.40
2023-01-19T11:35:49.520Z,26.80
2023-01-19T11:38:19.241Z,26.30
2023-01-19T11:40:52.395Z,24.70
2023-01-19T11:43:20.919Z,25.90
2023-01-19T11:45:47.522Z,22.80
2023-01-19T11:48:35.558Z,29.70
2023-01-19T11:51:04.174Z,27.40
2023-01-19T11:53:33.935Z,25.60
2023-01-19T11:56:06.447Z,25.50
2023-01-19T11:58:42.512Z,27.90
2023-01-19T12:01:21.564Z,22.60
2023-01-19T12:03:54.950Z,32.20
2023-01-19T14:15:41.813Z,21.80
2023-01-19T14:18:21.951Z,20.40
2023-01-19T14:21:07.305Z,26.00
2023-01-19T14:23:44.522Z,25.00
2023-01-19T14:33:46.286Z,37.40
2023-01-19T14:36:17.909Z,31.30
2023-01-19T14:38:48.152Z,29.40
2023-01-19T14:41:23.619Z,30.20
2023-01-19T14:43:50.377Z,27.80
2023-01-19T14:46:18.661Z,24.70
2023-01-19T14:48:47.171Z,22.30
2023-01-19T14:51:17.869Z,21.90
2023-01-19T14:53:52.945Z,27.20
2023-01-19T14:56:27.861Z,22.80
2023-01-19T14:58:58.591Z,25.20
2023-01-19T15:01:28.559Z,25.90
2023-01-19T15:03:58.307Z,25.90
2023-01-19T15:06:25.721Z,25.20
2023-01-19T15:08:53.614Z,24.20
2023-01-19T15:11:29.625Z,29.80
2023-01-19T15:13:56.464Z,21.80
2023-01-19T15:16:23.575Z,23.40
2023-01-19T15:18:50.511Z,25.90
2023-01-19T15:21:23.282Z,24.10
2023-01-19T15:23:50.078Z,24.30
2023-01-19T15:26:20.961Z,21.40
2023-01-19T15:28:49.369Z,23.90
2023-01-19T15:31:17.826Z,22.20
2023-01-19T15:33:44.636Z,25.90
2023-01-19T15:36:18.590Z,24.60
2023-01-19T15:38:46.178Z,24.20
2023-01-19T15:41:23.583Z,21.00
2023-01-19T15:43:50.731Z,27.00
2023-01-19T15:46:19.061Z,22.60
2023-01-19T15:48:45.793Z,21.90
2023-01-19T15:51:18.037Z,24.90
2023-01-19T15:53:44.910Z,25.60
2023-01-19T15:56:20.202Z,25.20
2023-01-19T15:58:47.047Z,21.70
2023-01-19T16:01:15.156Z,28.00
2023-01-19T16:03:42.842Z,33.60
2023-01-19T16:06:09.756Z,28.50
2023-01-19T16:08:37.333Z,25.50
2023-01-19T16:11:08.556Z,25.90
2023-01-19T16:16:08.984Z,28.60
2023-01-19T16:18:35.742Z,23.70
2023-01-19T16:21:02.496Z,20.60
2023-01-19T16:23:29.486Z,30.50
2023-01-19T16:26:10.655Z,29.70
2023-01-19T16:28:37.795Z,29.00
2023-01-19T16:31:04.815Z,23.80
2023-01-19T16:33:31.551Z,27.20
2023-01-19T16:35:58.370Z,27.70
2023-01-19T16:38:25.228Z,22.60
2023-01-19T16:40:52.054Z,27.50
2023-01-19T16:43:18.808Z,21.10
2023-01-19T16:45:59.967Z,23.40
2023-01-19T16:48:27.254Z,23.00
2023-01-19T16:51:04.850Z,24.00
2023-01-19T16:53:32.683Z,22.10
2023-01-19T16:55:59.489Z,24.20
2023-01-19T16:58:26.371Z,22.50
2023-01-19T17:00:53.226Z,21.70
2023-01-19T17:03:20.203Z,30.90
2023-01-19T17:05:51.705Z,28.10
2023-01-19T17:08:20.114Z,24.20
2023-01-19T17:10:47.727Z,25.90
2023-01-19T17:13:14.691Z,26.60
2023-01-19T17:15:41.683Z,26.90
2023-01-19T17:18:10.330Z,24.40
2023-01-19T17:20:37.554Z,28.20
2023-01-19T17:23:04.540Z,21.90
2023-01-19T17:25:31.435Z,29.40
2023-01-19T17:28:04.044Z,27.80
2023-01-19T17:30:31.084Z,27.80
2023-01-19T17:32:58.015Z,30.70
2023-01-19T17:35:24.971Z,25.80
2023-01-19T17:37:55.096Z,26.20
2023-01-19T17:40:21.864Z,30.30
2023-01-19T17:42:48.865Z,27.70
2023-01-19T17:45:15.663Z,26.20
2023-01-19T17:47:42.379Z,28.00
2023-01-19T17:50:09.932Z,31.30
2023-01-19T17:52:38.107Z,33.70
2023-01-19T17:55:05.278Z,30.90
2023-01-19T17:57:32.188Z,33.70
2023-01-19T17:59:58.910Z,31.70
2023-01-19T18:02:26.455Z,31.90
2023-01-19T18:04:53.302Z,31.40
2023-01-19T18:07:20.263Z,32.10
2023-01-19T18:09:47.104Z,29.00
2023-01-19T18:12:13.986Z,37.50
2023-01-19T18:14:41.300Z,30.30
2023-01-19T18:17:08.229Z,41.10
2023-01-19T18:19:35.167Z,30.00
2023-01-19T18:22:02.163Z,30.90
2023-01-19T18:24:29.620Z,30.20
2023-01-19T18:26:56.494Z,34.90
2023-01-19T18:29:23.278Z,27.80
2023-01-19T18:31:50.220Z,30.50
2023-01-19T18:34:17.042Z,29.30
2023-01-19T18:36:44.584Z,27.70
2023-01-19T18:39:11.302Z,29.30
2023-01-19T18:41:41.880Z,29.40
2023-01-19T18:44:09.738Z,31.70
2023-01-19T18:46:38.155Z,32.40
2023-01-19T18:49:05.635Z,32.60
2023-01-19T18:51:34.465Z,23.60
2023-01-19T18:54:01.208Z,28.70
2023-01-19T18:56:28.351Z,30.80
2023-01-19T18:58:55.094Z,32.90
2023-01-19T19:01:32.503Z,26.60
2023-01-19T19:04:00.014Z,31.10
2023-01-19T19:06:27.582Z,30.20
2023-01-19T19:08:55.968Z,31.70
2023-01-19T19:11:23.685Z,30.20
2023-01-19T19:13:55.419Z,30.40
2023-01-19T19:16:22.273Z,32.10
2023-01-19T19:18:52.320Z,43.40
2023-01-19T19:21:20.220Z,29.90
2023-01-19T19:23:52.275Z,33.30
2023-01-19T19:26:19.428Z,31.00
2023-01-19T19:28:47.655Z,32.00
2023-01-19T19:31:17.008Z,27.90
2023-01-19T19:33:43.993Z,37.10
2023-01-19T19:36:10.810Z,27.00
2023-01-19T19:38:38.051Z,30.40
2023-01-19T19:41:05.971Z,35.60
2023-01-19T19:43:33.061Z,34.60
2023-01-19T19:46:04.448Z,33.50
2023-01-19T19:48:31.304Z,31.80
2023-01-19T19:51:17.011Z,38.40
2023-01-19T19:53:44.801Z,38.40
2023-01-19T19:56:13.440Z,41.20
2023-01-19T19:58:40.508Z,42.90
2023-01-19T20:01:15.589Z,39.40
2023-01-19T20:03:42.605Z,36.40
2023-01-19T20:06:11.492Z,37.70
2023-01-19T20:08:38.275Z,31.90
2023-01-19T20:11:15.663Z,35.10
2023-01-19T20:13:43.297Z,35.50
2023-01-19T20:16:12.477Z,31.70
2023-01-19T20:18:40.860Z,36.20
2023-01-19T20:21:24.117Z,36.40
2023-01-19T20:23:51.067Z,36.30
2023-01-19T20:26:19.062Z,37.80
2023-01-19T20:28:45.900Z,36.10
2023-01-19T20:31:19.177Z,33.80
2023-01-19T20:33:46.946Z,39.30
2023-01-19T20:36:14.115Z,45.60
2023-01-19T20:38:44.126Z,38.90
2023-01-19T20:41:12.827Z,39.30
2023-01-19T20:43:39.820Z,46.50
2023-01-19T20:46:06.796Z,44.90
2023-01-19T20:48:33.852Z,49.30
2023-01-19T20:51:01.556Z,43.50
2023-01-19T20:53:28.441Z,46.30
2023-01-19T20:55:55.212Z,39.20
2023-01-19T20:58:22.200Z,36.80
2023-01-19T21:00:49.427Z,39.40
2023-01-19T21:03:17.708Z,48.50
2023-01-19T21:05:47.705Z,48.20
2023-01-19T21:08:15.554Z,40.50
2023-01-19T21:10:42.941Z,43.60
2023-01-19T21:13:09.767Z,53.50
2023-01-19T21:15:37.055Z,43.90
2023-01-19T21:18:04.076Z,43.30
2023-01-19T21:20:30.918Z,48.40
2023-01-19T21:22:59.173Z,47.50
2023-01-19T21:25:26.206Z,42.00
2023-01-19T21:27:53.193Z,43.60
2023-01-19T21:30:19.985Z,40.30
2023-01-19T21:32:46.861Z,47.20
2023-01-19T21:35:14.222Z,43.40
2023-01-19T21:37:41.554Z,47.20
2023-01-19T21:40:09.541Z,48.00
2023-01-19T21:42:36.287Z,46.90
2023-01-19T21:45:03.242Z,50.70
2023-01-19T21:47:30.265Z,41.50
2023-01-19T21:49:57.138Z,46.00
2023-01-19T21:52:23.862Z,59.00
2023-01-19T21:54:50.828Z,49.50
2023-01-19T21:57:19.891Z,52.60
2023-01-19T21:59:46.658Z,43.20
2023-01-19T22:02:13.645Z,48.60
2023-01-19T22:04:40.820Z,40.70
2023-01-19T22:07:07.516Z,45.60
2023-01-19T22:09:35.283Z,49.60
2023-01-19T22:12:02.790Z,53.90
2023-01-19T22:14:29.768Z,56.90
2023-01-19T22:16:56.648Z,47.70
2023-01-19T22:19:23.567Z,48.60
2023-01-19T22:21:50.367Z,56.00
2023-01-19T22:24:17.308Z,53.20
2023-01-19T22:26:44.168Z,51.90
2023-01-19T22:29:11.507Z,51.40
2023-01-19T22:31:38.960Z,54.10
2023-01-19T22:34:10.362Z,60.90
2023-01-19T22:36:37.668Z,57.30
2023-01-19T22:39:06.634Z,54.00
2023-01-19T22:41:38.021Z,57.60
2023-01-19T22:44:07.287Z,52.30
2023-01-19T22:46:35.402Z,52.00
2023-01-19T22:49:02.344Z,56.30
2023-01-19T22:51:29.919Z,47.20
2023-01-19T22:53:56.769Z,46.30
2023-01-19T22:56:25.111Z,53.10
2023-01-19T22:58:52.163Z,53.50
2023-01-19T23:01:20.947Z,51.40
2023-01-19T23:03:48.118Z,43.40
2023-01-19T23:06:17.510Z,47.40
2023-01-19T23:08:44.452Z,49.90
2023-01-19T23:11:15.289Z,46.10
2023-01-19T23:13:42.259Z,48.10
2023-01-19T23:16:09.388Z,48.60
2023-01-19T23:18:36.329Z,48.30
2023-01-19T23:21:04.295Z,56.00
2023-01-19T23:23:31.649Z,46.50
2023-01-19T23:26:06.207Z,46.20
2023-01-19T23:28:34.250Z,59.20
2023-01-19T23:31:01.279Z,52.40
2023-01-19T23:33:28.188Z,59.90
2023-01-19T23:35:55.702Z,48.00
2023-01-19T23:38:22.738Z,54.70
2023-01-19T23:40:49.670Z,52.90
2023-01-19T23:43:16.432Z,53.00
2023-01-19T23:45:43.151Z,56.20
2023-01-19T23:48:10.304Z,52.30
2023-01-19T23:50:40.122Z,51.50
2023-01-19T23:53:07.273Z,52.50
2023-01-19T23:55:34.110Z,47.20
2023-01-19T23:58:00.941Z,52.40
