createdAt,value
2022-08-02T00:00:58.587Z,25.50
2022-08-02T00:03:26.307Z,25.50
2022-08-02T00:05:55.997Z,25.50
2022-08-02T00:08:24.129Z,25.50
2022-08-02T00:10:51.832Z,25.50
2022-08-02T00:13:19.568Z,25.50
2022-08-02T00:15:47.264Z,25.50
2022-08-02T00:18:14.934Z,25.50
2022-08-02T00:20:42.614Z,25.50
2022-08-02T00:23:11.611Z,25.50
2022-08-02T00:25:55.095Z,25.50
2022-08-02T00:28:27.423Z,25.50
2022-08-02T00:30:56.521Z,25.50
2022-08-02T00:34:09.057Z,25.50
2022-08-02T00:36:11.984Z,25.50
2022-08-02T00:38:40.987Z,25.50
2022-08-02T00:41:13.294Z,25.50
2022-08-02T00:43:41.256Z,25.50
2022-08-02T00:46:09.013Z,25.50
2022-08-02T00:48:36.674Z,25.50
2022-08-02T00:51:09.192Z,25.50
2022-08-02T00:53:36.907Z,25.50
2022-08-02T00:56:06.082Z,25.50
2022-08-02T00:58:33.778Z,25.50
2022-08-02T01:01:02.030Z,25.50
2022-08-02T01:03:29.832Z,25.50
2022-08-02T01:06:10.948Z,25.50
2022-08-02T01:08:39.326Z,25.50
2022-08-02T01:11:08.445Z,25.40
2022-08-02T01:13:36.134Z,25.50
2022-08-02T01:16:07.831Z,25.40
2022-08-02T01:18:37.046Z,25.40
2022-08-02T01:21:15.716Z,25.40
2022-08-02T01:23:52.895Z,25.50
2022-08-02T01:26:32.952Z,25.40
2022-08-02T01:29:03.672Z,25.40
2022-08-02T01:31:33.505Z,25.40
2022-08-02T01:34:03.700Z,25.40
2022-08-02T01:36:33.845Z,25.40
2022-08-02T01:39:01.518Z,25.40
2022-08-02T01:41:29.576Z,25.40
2022-08-02T01:43:59.158Z,25.40
2022-08-02T01:46:28.514Z,25.40
2022-08-02T01:48:57.306Z,25.40
2022-08-02T01:51:45.849Z,25.30
2022-08-02T01:54:15.566Z,25.30
2022-08-02T01:56:43.305Z,25.20
2022-08-02T01:59:12.566Z,25.30
2022-08-02T02:01:41.636Z,25.30
2022-08-02T02:04:09.436Z,25.30
2022-08-02T02:06:37.627Z,25.30
2022-08-02T02:09:05.412Z,25.30
2022-08-02T02:12:12.086Z,25.30
2022-08-02T02:14:20.747Z,25.30
2022-08-02T02:16:49.748Z,25.30
2022-08-02T02:19:21.242Z,25.30
2022-08-02T02:21:50.248Z,25.30
2022-08-02T02:24:18.461Z,25.30
2022-08-02T02:26:52.247Z,25.30
2022-08-02T02:29:21.788Z,25.30
2022-08-02T02:31:50.965Z,25.20
2022-08-02T02:34:22.185Z,25.20
2022-08-02T02:36:51.459Z,25.20
2022-08-02T02:39:20.417Z,25.20
2022-08-02T02:41:48.931Z,25.10
2022-08-02T02:44:18.139Z,25.10
2022-08-02T02:46:45.893Z,25.10
2022-08-02T02:49:15.032Z,25.10
2022-08-02T02:51:42.936Z,25.10
2022-08-02T02:54:29.874Z,25.10
2022-08-02T02:56:58.979Z,25.10
2022-08-02T02:59:26.707Z,25.10
2022-08-02T03:01:56.589Z,25.10
2022-08-02T03:04:27.816Z,25.10
2022-08-02T03:07:15.578Z,25.10
2022-08-02T03:09:43.291Z,25.00
2022-08-02T03:12:11.393Z,25.10
2022-08-02T03:14:42.528Z,25.10
2022-08-02T03:17:10.323Z,25.10
2022-08-02T03:19:39.395Z,25.10
2022-08-02T03:22:07.156Z,25.10
2022-08-02T03:24:34.921Z,25.10
2022-08-02T03:27:02.716Z,25.10
2022-08-02T03:29:34.299Z,25.10
2022-08-02T03:32:02.446Z,25.10
2022-08-02T03:34:30.348Z,25.10
2022-08-02T03:36:59.455Z,25.10
2022-08-02T03:39:27.393Z,25.10
2022-08-02T03:41:55.409Z,25.10
2022-08-02T03:44:23.102Z,25.10
2022-08-02T03:46:50.868Z,25.10
2022-08-02T03:49:19.102Z,25.10
2022-08-02T03:51:46.880Z,25.10
2022-08-02T03:54:16.136Z,25.10
2022-08-02T03:56:43.882Z,25.10
2022-08-02T03:59:12.354Z,25.10
2022-08-02T04:01:40.224Z,25.00
2022-08-02T04:04:08.161Z,25.10
2022-08-02T04:06:35.961Z,25.10
2022-08-02T04:09:08.039Z,25.10
2022-08-02T04:11:37.822Z,25.00
2022-08-02T04:14:07.879Z,25.00
2022-08-02T04:16:41.216Z,25.00
2022-08-02T04:19:10.407Z,25.00
2022-08-02T04:21:51.658Z,25.10
2022-08-02T04:24:24.610Z,25.10
2022-08-02T04:26:54.667Z,25.10
2022-08-02T04:29:26.039Z,25.10
2022-08-02T04:31:54.144Z,25.10
2022-08-02T04:34:22.148Z,25.10
2022-08-02T04:36:49.947Z,25.10
2022-08-02T04:39:17.730Z,25.10
2022-08-02T04:41:46.157Z,25.10
2022-08-02T04:44:15.326Z,25.10
2022-08-02T04:46:44.082Z,25.10
2022-08-02T04:49:11.860Z,25.10
2022-08-02T04:51:40.060Z,25.10
2022-08-02T04:54:09.667Z,25.10
2022-08-02T04:56:38.526Z,25.10
2022-08-02T04:59:06.441Z,25.10
2022-08-02T05:01:35.990Z,25.10
2022-08-02T05:04:03.855Z,25.10
2022-08-02T05:06:31.616Z,25.10
2022-08-02T05:08:59.354Z,25.10
2022-08-02T05:11:35.969Z,25.10
2022-08-02T05:14:04.823Z,25.10
2022-08-02T05:16:32.741Z,25.10
2022-08-02T05:19:02.276Z,25.10
2022-08-02T05:21:31.562Z,25.20
2022-08-02T05:23:59.321Z,25.10
2022-08-02T05:26:27.086Z,25.10
2022-08-02T05:28:54.850Z,25.10
2022-08-02T05:31:22.626Z,25.10
2022-08-02T05:33:50.393Z,25.10
2022-08-02T05:36:19.453Z,25.10
2022-08-02T05:38:50.767Z,25.10
2022-08-02T05:41:19.034Z,25.10
2022-08-02T05:43:46.840Z,25.10
2022-08-02T05:46:14.606Z,25.10
2022-08-02T05:48:42.390Z,25.10
2022-08-02T05:51:13.230Z,25.10
2022-08-02T05:53:47.538Z,25.10
2022-08-02T05:56:19.312Z,25.10
2022-08-02T05:58:51.281Z,25.10
2022-08-02T06:01:24.819Z,25.10
2022-08-02T06:03:53.154Z,25.10
2022-08-02T06:06:23.339Z,25.10
2022-08-02T06:08:55.231Z,25.10
2022-08-02T06:11:23.602Z,25.10
2022-08-02T06:13:51.588Z,25.10
2022-08-02T06:16:32.658Z,25.10
2022-08-02T06:19:00.898Z,25.20
2022-08-02T06:22:40.609Z,25.10
2022-08-02T06:24:19.604Z,25.10
2022-08-02T06:26:47.329Z,25.10
2022-08-02T06:29:15.072Z,25.10
2022-08-02T06:31:45.149Z,25.10
2022-08-02T06:34:13.063Z,25.10
2022-08-02T06:36:43.110Z,25.10
2022-08-02T06:39:14.994Z,25.10
2022-08-02T06:41:44.063Z,25.10
2022-08-02T06:47:13.131Z,25.10
2022-08-02T06:49:51.652Z,25.10
2022-08-02T06:52:27.079Z,25.20
2022-08-02T06:54:56.710Z,25.20
2022-08-02T06:57:25.745Z,25.20
2022-08-02T06:59:53.501Z,25.10
2022-08-02T07:02:21.211Z,25.20
2022-08-02T07:04:48.934Z,25.20
2022-08-02T07:07:16.703Z,25.20
2022-08-02T07:09:56.401Z,25.20
2022-08-02T07:12:31.148Z,25.20
2022-08-02T07:14:59.202Z,25.20
2022-08-02T07:17:27.021Z,25.20
2022-08-02T07:19:54.768Z,25.20
2022-08-02T07:22:23.521Z,25.20
2022-08-02T07:24:51.552Z,25.20
2022-08-02T07:27:19.261Z,25.20
2022-08-02T07:29:48.326Z,25.20
2022-08-02T07:32:16.615Z,25.20
2022-08-02T07:34:51.415Z,25.20
2022-08-02T07:37:35.582Z,25.20
2022-08-02T07:40:14.890Z,25.20
2022-08-02T07:42:43.519Z,25.20
2022-08-02T07:45:13.042Z,25.20
2022-08-02T07:47:40.970Z,25.20
2022-08-02T07:50:09.720Z,25.20
2022-08-02T07:52:37.520Z,25.20
2022-08-02T07:55:05.798Z,25.20
2022-08-02T07:57:33.867Z,25.20
2022-08-02T08:00:01.607Z,25.20
2022-08-02T08:02:40.712Z,25.20
2022-08-02T08:05:09.353Z,25.30
2022-08-02T08:07:37.125Z,25.30
2022-08-02T08:10:05.484Z,25.30
2022-08-02T08:12:33.218Z,25.30
2022-08-02T08:15:00.976Z,25.30
2022-08-02T08:17:28.751Z,25.30
2022-08-02T08:19:58.447Z,25.30
2022-08-02T08:22:26.161Z,25.30
2022-08-02T08:24:53.873Z,25.30
2022-08-02T08:27:22.641Z,25.30
2022-08-02T08:29:50.548Z,25.40
2022-08-02T08:32:19.394Z,25.40
2022-08-02T08:34:47.739Z,25.40
2022-08-02T08:37:18.483Z,25.50
2022-08-02T08:39:56.264Z,25.50
2022-08-02T08:42:26.987Z,25.50
2022-08-02T08:44:55.984Z,25.50
2022-08-02T08:47:23.916Z,25.50
2022-08-02T08:49:53.551Z,25.50
2022-08-02T08:52:22.627Z,25.60
2022-08-02T08:54:50.368Z,25.60
2022-08-02T08:57:19.573Z,25.60
2022-08-02T08:59:47.279Z,25.50
2022-08-02T09:02:21.540Z,25.60
2022-08-02T09:04:54.987Z,25.60
2022-08-02T09:07:24.594Z,25.60
2022-08-02T09:09:52.347Z,25.60
2022-08-02T09:12:24.851Z,25.60
2022-08-02T09:14:52.652Z,25.60
2022-08-02T09:17:21.849Z,25.60
2022-08-02T09:19:49.685Z,25.60
2022-08-02T09:22:17.451Z,25.60
2022-08-02T09:24:47.503Z,25.60
2022-08-02T09:27:15.998Z,25.60
2022-08-02T09:30:09.785Z,25.60
2022-08-02T09:32:36.213Z,25.60
2022-08-02T09:35:04.351Z,25.60
2022-08-02T09:37:32.230Z,25.70
2022-08-02T09:40:03.167Z,25.70
2022-08-02T09:42:31.306Z,25.70
2022-08-02T09:44:59.784Z,25.80
2022-08-02T09:47:27.915Z,25.70
2022-08-02T09:49:59.020Z,25.80
2022-08-02T09:52:37.138Z,25.80
2022-08-02T09:55:12.753Z,25.80
2022-08-02T09:57:40.445Z,25.80
2022-08-02T10:00:14.995Z,25.80
2022-08-02T10:03:11.054Z,25.90
2022-08-02T10:05:55.682Z,25.90
2022-08-02T10:08:24.256Z,25.90
2022-08-02T10:11:00.260Z,25.90
2022-08-02T10:13:29.806Z,25.90
2022-08-02T10:15:57.670Z,25.90
2022-08-02T10:18:38.206Z,26.00
2022-08-02T10:21:08.050Z,26.00
2022-08-02T10:23:36.346Z,26.00
2022-08-02T10:26:05.426Z,26.00
2022-08-02T10:28:33.182Z,26.10
2022-08-02T10:31:01.821Z,26.00
2022-08-02T10:33:32.812Z,26.10
2022-08-02T10:36:04.218Z,26.10
2022-08-02T10:38:35.765Z,26.10
2022-08-02T10:41:05.006Z,26.10
2022-08-02T10:43:48.822Z,26.20
2022-08-02T10:46:23.956Z,26.20
2022-08-02T10:52:07.967Z,26.20
2022-08-02T10:54:38.080Z,26.20
2022-08-02T10:57:15.944Z,26.20
2022-08-02T10:59:43.775Z,26.20
2022-08-02T11:02:11.633Z,26.20
2022-08-02T11:05:01.499Z,26.20
2022-08-02T11:07:33.188Z,26.20
2022-08-02T11:10:01.062Z,26.20
2022-08-02T11:12:30.077Z,26.20
2022-08-02T11:15:03.789Z,26.20
2022-08-02T11:17:52.459Z,26.20
2022-08-02T11:20:20.900Z,26.20
2022-08-02T11:22:49.217Z,26.20
2022-08-02T11:26:00.916Z,26.30
2022-08-02T11:28:24.845Z,26.30
2022-08-02T11:30:57.849Z,26.30
2022-08-02T11:33:31.550Z,26.30
2022-08-02T11:36:02.613Z,26.30
2022-08-02T11:38:30.306Z,26.40
2022-08-02T11:40:58.008Z,26.40
2022-08-02T11:43:27.708Z,26.40
2022-08-02T11:45:56.510Z,26.40
2022-08-02T11:48:31.534Z,26.40
2022-08-02T11:51:09.514Z,26.40
2022-08-02T11:53:44.514Z,26.50
2022-08-02T11:56:12.223Z,26.60
2022-08-02T11:58:41.868Z,26.50
2022-08-02T12:01:09.723Z,26.50
2022-08-02T12:03:37.930Z,26.40
2022-08-02T12:06:11.017Z,26.50
2022-08-02T12:08:45.657Z,26.50
2022-08-02T12:11:22.414Z,26.50
2022-08-02T12:13:56.520Z,26.50
2022-08-02T12:16:42.675Z,26.50
2022-08-02T12:19:19.788Z,26.60
2022-08-02T12:21:47.622Z,26.60
2022-08-02T12:24:15.340Z,26.50
2022-08-02T12:26:44.160Z,26.50
2022-08-02T12:29:13.272Z,26.50
2022-08-02T12:31:56.237Z,26.60
2022-08-02T12:34:31.706Z,26.60
2022-08-02T12:37:01.346Z,26.60
2022-08-02T12:39:37.149Z,26.60
2022-08-02T12:42:05.348Z,26.60
2022-08-02T12:44:34.468Z,26.50
2022-08-02T12:47:03.282Z,26.60
2022-08-02T12:49:32.456Z,26.60
2022-08-02T12:52:04.897Z,26.60
2022-08-02T12:54:40.181Z,26.50
2022-08-02T12:57:12.069Z,26.50
2022-08-02T12:59:42.103Z,26.60
2022-08-02T13:02:12.070Z,26.60
2022-08-02T13:04:40.113Z,26.60
2022-08-02T13:07:07.857Z,26.60
2022-08-02T13:09:38.733Z,26.60
2022-08-02T13:12:07.295Z,26.60
2022-08-02T13:14:40.358Z,26.60
2022-08-02T13:17:11.356Z,26.60
2022-08-02T13:19:39.274Z,26.60
2022-08-02T13:22:08.561Z,26.60
2022-08-02T13:24:55.703Z,26.60
2022-08-02T13:27:24.853Z,26.60
2022-08-02T13:29:53.306Z,26.50
2022-08-02T13:32:22.486Z,26.60
2022-08-02T13:34:50.199Z,26.60
2022-08-02T13:37:18.069Z,26.50
2022-08-02T13:40:00.474Z,26.60
2022-08-02T13:42:34.019Z,26.50
2022-08-02T13:45:12.483Z,26.40
2022-08-02T13:47:57.490Z,26.40
2022-08-02T13:50:31.298Z,26.30
2022-08-02T13:52:59.014Z,26.30
2022-08-02T13:55:26.746Z,26.30
2022-08-02T13:57:54.559Z,26.30
2022-08-02T14:00:34.894Z,26.30
2022-08-02T14:03:05.909Z,26.30
2022-08-02T14:05:39.454Z,26.30
2022-08-02T14:08:16.899Z,26.30
2022-08-02T14:10:45.116Z,26.30
2022-08-02T14:13:12.857Z,26.30
2022-08-02T14:15:40.583Z,26.40
2022-08-02T14:18:09.624Z,26.40
2022-08-02T14:20:37.351Z,26.40
2022-08-02T14:23:05.049Z,26.40
2022-08-02T14:25:32.854Z,26.40
2022-08-02T14:28:00.561Z,26.40
2022-08-02T14:30:28.392Z,26.40
2022-08-02T14:32:57.284Z,26.40
2022-08-02T14:35:26.315Z,26.40
2022-08-02T14:37:54.034Z,26.40
2022-08-02T14:40:28.254Z,26.40
2022-08-02T14:42:59.522Z,26.40
2022-08-02T14:45:36.978Z,26.40
2022-08-02T14:48:10.812Z,26.30
2022-08-02T14:50:39.960Z,26.40
2022-08-02T14:53:12.215Z,26.30
2022-08-02T14:55:41.383Z,26.30
2022-08-02T14:58:09.129Z,26.30
2022-08-02T15:00:40.556Z,26.30
2022-08-02T15:03:09.346Z,26.30
2022-08-02T15:05:37.755Z,26.30
2022-08-02T15:08:07.172Z,26.30
2022-08-02T15:10:34.872Z,26.30
2022-08-02T15:13:02.588Z,26.30
2022-08-02T15:15:30.408Z,26.30
2022-08-02T15:17:58.104Z,26.30
2022-08-02T15:20:28.061Z,26.30
2022-08-02T15:22:56.009Z,26.30
2022-08-02T15:25:25.085Z,26.20
2022-08-02T15:27:52.776Z,26.30
2022-08-02T15:30:20.473Z,26.20
2022-08-02T15:32:52.617Z,26.20
2022-08-02T15:35:21.552Z,26.20
2022-08-02T15:37:49.339Z,26.20
2022-08-02T15:40:17.112Z,26.20
2022-08-02T15:42:46.126Z,26.20
2022-08-02T15:45:15.524Z,26.20
2022-08-02T15:47:48.082Z,26.20
2022-08-02T15:50:18.531Z,26.20
2022-08-02T15:52:46.270Z,26.20
2022-08-02T15:55:14.056Z,26.20
2022-08-02T15:57:41.794Z,26.20
2022-08-02T16:00:18.481Z,26.20
2022-08-02T16:02:47.632Z,26.20
2022-08-02T16:05:17.620Z,26.20
2022-08-02T16:07:45.449Z,26.20
2022-08-02T16:10:13.144Z,26.10
2022-08-02T16:12:40.877Z,26.20
2022-08-02T16:15:10.825Z,26.20
2022-08-02T16:17:48.698Z,26.20
2022-08-02T16:20:21.551Z,26.10
2022-08-02T16:22:49.264Z,26.10
2022-08-02T16:25:17.611Z,26.10
2022-08-02T16:27:57.594Z,26.10
2022-08-02T16:30:34.521Z,26.10
2022-08-02T16:33:02.236Z,26.10
2022-08-02T16:35:29.954Z,26.00
2022-08-02T16:37:57.657Z,26.00
2022-08-02T16:40:25.427Z,26.00
2022-08-02T16:42:53.132Z,26.00
2022-08-02T16:45:21.463Z,26.00
2022-08-02T16:47:55.925Z,26.00
2022-08-02T16:50:40.093Z,26.00
2022-08-02T16:53:17.664Z,26.00
2022-08-02T16:56:02.886Z,26.00
2022-08-02T16:58:31.170Z,25.90
2022-08-02T17:00:59.017Z,26.00
2022-08-02T17:03:56.599Z,25.90
2022-08-02T17:06:16.390Z,26.00
2022-08-02T17:08:54.224Z,25.90
2022-08-02T17:11:23.918Z,25.90
2022-08-02T17:13:52.400Z,25.90
2022-08-02T17:16:25.794Z,25.90
2022-08-02T17:18:56.284Z,25.90
2022-08-02T17:21:24.191Z,25.90
2022-08-02T17:24:05.265Z,25.90
2022-08-02T17:26:36.511Z,25.90
2022-08-02T17:29:15.284Z,25.90
2022-08-02T17:32:05.916Z,25.90
2022-08-02T17:34:35.344Z,25.90
2022-08-02T17:37:05.907Z,25.90
2022-08-02T17:39:44.198Z,25.90
2022-08-02T17:42:20.365Z,25.90
2022-08-02T17:44:51.883Z,25.90
2022-08-02T17:47:20.096Z,25.90
2022-08-02T17:49:49.288Z,25.90
2022-08-02T17:52:50.040Z,25.80
2022-08-02T17:55:05.105Z,25.90
2022-08-02T17:57:55.659Z,25.90
2022-08-02T18:00:20.945Z,25.80
2022-08-02T18:02:55.223Z,25.80
2022-08-02T18:05:39.275Z,25.90
2022-08-02T18:08:09.735Z,25.80
2022-08-02T18:10:39.148Z,25.90
2022-08-02T18:13:07.082Z,25.80
2022-08-02T18:15:35.528Z,25.80
2022-08-02T18:18:03.809Z,25.80
2022-08-02T18:20:33.224Z,25.80
2022-08-02T18:23:01.207Z,25.80
2022-08-02T18:25:37.059Z,25.80
2022-08-02T18:28:11.842Z,25.70
2022-08-02T18:30:39.638Z,25.70
2022-08-02T18:35:57.541Z,25.60
2022-08-02T18:38:26.754Z,25.60
2022-08-02T18:40:55.563Z,25.50
2022-08-02T18:43:25.569Z,25.60
2022-08-02T18:46:05.348Z,25.60
2022-08-02T18:48:35.300Z,25.60
2022-08-02T18:51:04.817Z,25.60
2022-08-02T18:53:41.477Z,25.60
2022-08-02T18:58:59.176Z,25.60
2022-08-02T19:01:33.656Z,25.60
2022-08-02T19:04:03.970Z,25.60
2022-08-02T19:06:33.118Z,25.60
2022-08-02T19:09:05.498Z,25.60
2022-08-02T19:11:38.301Z,25.60
2022-08-02T19:14:05.967Z,25.60
2022-08-02T19:16:36.978Z,25.60
2022-08-02T19:19:06.152Z,25.60
2022-08-02T19:24:22.930Z,25.60
2022-08-02T19:26:52.401Z,25.60
2022-08-02T19:29:25.101Z,25.60
2022-08-02T19:32:40.430Z,25.60
2022-08-02T19:34:58.403Z,25.60
2022-08-02T19:37:36.896Z,25.50
2022-08-02T19:40:05.867Z,25.50
2022-08-02T19:44:21.867Z,25.50
2022-08-02T19:45:45.107Z,25.50
2022-08-02T19:48:14.385Z,25.50
2022-08-02T19:50:44.293Z,25.40
2022-08-02T19:53:18.321Z,25.40
2022-08-02T19:55:59.976Z,25.40
2022-08-02T19:58:30.360Z,25.50
2022-08-02T20:00:58.279Z,25.50
2022-08-02T20:03:50.736Z,25.50
2022-08-02T20:06:14.477Z,25.40
2022-08-02T20:08:52.959Z,25.50
2022-08-02T20:11:24.911Z,25.50
2022-08-02T20:13:52.827Z,25.40
2022-08-02T20:16:27.334Z,25.50
2022-08-02T20:18:55.928Z,25.50
2022-08-02T20:21:36.600Z,25.50
2022-08-02T20:24:07.599Z,25.50
2022-08-02T20:26:35.765Z,25.50
2022-08-02T20:29:06.362Z,25.40
2022-08-02T20:31:36.126Z,25.40
2022-08-02T20:34:05.493Z,25.40
2022-08-02T20:36:35.041Z,25.50
2022-08-02T20:39:02.757Z,25.40
2022-08-02T20:41:36.983Z,25.40
2022-08-02T20:44:16.026Z,25.40
2022-08-02T20:46:58.994Z,25.40
2022-08-02T20:49:40.662Z,25.50
2022-08-02T20:52:24.077Z,25.50
2022-08-02T20:54:52.597Z,25.50
2022-08-02T20:57:48.395Z,25.50
2022-08-02T21:00:10.327Z,25.50
2022-08-02T21:02:38.062Z,25.60
2022-08-02T21:05:17.505Z,25.60
2022-08-02T21:07:47.675Z,25.60
2022-08-02T21:10:15.824Z,25.50
2022-08-02T21:12:45.343Z,25.60
2022-08-02T21:15:13.231Z,25.50
2022-08-02T21:17:51.232Z,25.60
2022-08-02T21:20:27.171Z,25.50
2022-08-02T21:22:57.795Z,25.50
2022-08-02T21:25:50.547Z,25.60
2022-08-02T21:28:17.598Z,25.60
2022-08-02T21:30:46.054Z,25.50
2022-08-02T21:33:17.898Z,25.50
2022-08-02T21:36:01.451Z,25.60
2022-08-02T21:38:35.793Z,25.60
2022-08-02T21:41:05.996Z,25.60
2022-08-02T21:43:40.509Z,25.50
2022-08-02T21:46:11.754Z,25.50
2022-08-02T21:48:42.375Z,25.50
2022-08-02T21:51:15.837Z,25.60
2022-08-02T21:53:43.804Z,25.50
2022-08-02T21:56:31.480Z,25.50
2022-08-02T21:59:01.020Z,25.50
2022-08-02T22:01:53.205Z,25.60
2022-08-02T22:04:21.687Z,25.60
2022-08-02T22:06:49.519Z,25.50
2022-08-02T22:09:43.882Z,25.60
2022-08-02T22:12:09.680Z,25.50
2022-08-02T22:14:39.793Z,25.50
2022-08-02T22:17:08.890Z,25.50
2022-08-02T22:19:36.979Z,25.50
2022-08-02T22:22:05.263Z,25.50
2022-08-02T22:24:32.955Z,25.50
2022-08-02T22:27:01.435Z,25.60
2022-08-02T22:29:30.245Z,25.50
2022-08-02T22:32:00.151Z,25.50
2022-08-02T22:34:51.178Z,25.50
2022-08-02T22:38:16.609Z,25.50
2022-08-02T22:40:09.042Z,25.50
2022-08-02T22:42:40.209Z,25.50
2022-08-02T22:45:09.626Z,25.50
2022-08-02T22:47:51.279Z,25.50
2022-08-02T22:50:19.326Z,25.50
2022-08-02T22:52:50.310Z,25.50
2022-08-02T22:55:18.349Z,25.50
2022-08-02T22:57:56.309Z,25.50
2022-08-02T22:58:47.816Z,25.60
2022-08-02T22:58:57.318Z,25.60
2022-08-02T22:58:58.175Z,25.60
2022-08-02T23:00:24.915Z,25.50
2022-08-02T23:02:53.980Z,25.50
2022-08-02T23:05:21.828Z,25.50
2022-08-02T23:07:49.529Z,25.50
2022-08-02T23:10:17.199Z,25.50
2022-08-02T23:12:44.866Z,25.50
2022-08-02T23:15:12.571Z,25.50
2022-08-02T23:17:58.126Z,25.50
2022-08-02T23:20:27.191Z,25.50
2022-08-02T23:22:55.796Z,25.50
2022-08-02T23:25:23.744Z,25.50
2022-08-02T23:27:51.587Z,25.50
2022-08-02T23:30:19.321Z,25.60
2022-08-02T23:32:47.566Z,25.50
2022-08-02T23:35:16.997Z,25.50
2022-08-02T23:37:59.831Z,25.50
2022-08-02T23:40:39.235Z,25.50
2022-08-02T23:43:13.860Z,25.50
2022-08-02T23:45:44.047Z,25.50
2022-08-02T23:48:11.739Z,25.50
2022-08-02T23:50:39.485Z,25.50
2022-08-02T23:53:08.519Z,25.50
2022-08-02T23:55:36.190Z,25.50
2022-08-02T23:58:03.904Z,25.50
