createdAt,value
2023-02-09T00:01:08.105Z,27.67
2023-02-09T00:03:36.072Z,26.10
2023-02-09T00:06:06.441Z,27.37
2023-02-09T00:08:35.366Z,28.87
2023-02-09T00:11:09.844Z,28.07
2023-02-09T00:13:38.133Z,27.00
2023-02-09T00:16:05.488Z,27.73
2023-02-09T00:18:33.820Z,27.70
2023-02-09T00:21:08.417Z,27.27
2023-02-09T00:23:40.851Z,27.17
2023-02-09T00:26:11.619Z,28.67
2023-02-09T00:28:38.968Z,29.50
2023-02-09T00:31:11.927Z,29.27
2023-02-09T00:33:39.161Z,31.03
2023-02-09T00:36:09.050Z,30.83
2023-02-09T00:38:37.027Z,30.70
2023-02-09T00:41:05.251Z,29.03
2023-02-09T00:43:33.489Z,32.27
2023-02-09T00:46:00.602Z,30.50
2023-02-09T00:48:27.840Z,31.87
2023-02-09T00:50:55.151Z,30.83
2023-02-09T00:53:23.580Z,33.00
2023-02-09T00:55:51.185Z,30.47
2023-02-09T00:58:19.315Z,30.77
2023-02-09T01:00:46.646Z,31.67
2023-02-09T01:03:13.822Z,30.17
2023-02-09T01:05:42.922Z,31.03
2023-02-09T01:08:10.158Z,30.47
2023-02-09T01:10:38.663Z,32.17
2023-02-09T01:13:05.903Z,29.60
2023-02-09T01:15:33.070Z,31.17
2023-02-09T01:18:00.375Z,30.80
2023-02-09T01:20:28.185Z,30.00
2023-02-09T01:22:55.284Z,29.73
2023-02-09T01:25:22.312Z,31.67
2023-02-09T01:27:49.346Z,31.03
2023-02-09T01:30:17.333Z,29.20
2023-02-09T01:32:44.588Z,29.77
2023-02-09T01:35:11.745Z,29.10
2023-02-09T01:37:38.921Z,28.67
2023-02-09T01:40:07.273Z,30.83
2023-02-09T01:42:34.527Z,30.30
2023-02-09T01:45:59.702Z,29.47
2023-02-09T01:48:30.717Z,28.30
2023-02-09T01:51:01.191Z,29.97
2023-02-09T01:53:28.588Z,28.43
2023-02-09T01:56:04.412Z,30.33
2023-02-09T01:58:32.314Z,30.13
2023-02-09T02:01:00.257Z,28.93
2023-02-09T02:03:29.416Z,29.70
2023-02-09T02:06:06.572Z,28.83
2023-02-09T02:09:00.658Z,28.77
2023-02-09T02:11:29.780Z,29.63
2023-02-09T02:13:57.884Z,31.27
2023-02-09T02:17:11.368Z,28.90
2023-02-09T02:20:33.009Z,27.43
2023-02-09T02:24:09.329Z,28.40
2023-02-09T02:26:56.107Z,28.80
2023-02-09T02:30:21.475Z,28.50
2023-02-09T02:33:29.729Z,30.30
2023-02-09T02:36:23.411Z,26.93
2023-02-09T02:39:06.858Z,26.93
2023-02-09T02:42:17.979Z,27.00
2023-02-09T02:45:01.349Z,27.27
2023-02-09T02:47:31.311Z,24.33
2023-02-09T02:50:13.569Z,27.03
2023-02-09T02:52:46.200Z,27.53
2023-02-09T02:55:18.259Z,26.63
2023-02-09T02:57:50.940Z,28.33
2023-02-09T03:00:26.041Z,26.57
2023-02-09T03:02:59.298Z,27.23
2023-02-09T03:05:28.019Z,28.17
2023-02-09T03:07:55.020Z,25.87
2023-02-09T03:10:35.017Z,27.20
2023-02-09T03:13:25.866Z,25.77
2023-02-09T03:16:26.472Z,24.97
2023-02-09T03:19:07.805Z,25.80
2023-02-09T03:21:51.948Z,24.33
2023-02-09T03:24:45.181Z,25.20
2023-02-09T03:27:45.162Z,26.37
2023-02-09T03:30:16.244Z,26.23
2023-02-09T03:32:47.082Z,24.53
2023-02-09T03:35:20.560Z,26.17
2023-02-09T03:37:47.557Z,26.47
2023-02-09T03:40:14.546Z,27.13
2023-02-09T03:42:41.753Z,27.33
2023-02-09T03:45:09.834Z,28.57
2023-02-09T03:47:36.841Z,28.10
2023-02-09T03:50:06.811Z,25.53
2023-02-09T03:52:34.485Z,28.77
2023-02-09T03:55:03.247Z,28.07
2023-02-09T03:57:30.331Z,26.37
2023-02-09T03:59:57.394Z,26.43
2023-02-09T04:02:24.959Z,27.07
2023-02-09T04:04:53.611Z,26.57
2023-02-09T04:07:20.765Z,25.57
2023-02-09T04:09:47.834Z,26.40
2023-02-09T04:12:14.850Z,25.60
2023-02-09T04:14:41.875Z,27.50
2023-02-09T04:17:08.873Z,24.90
2023-02-09T04:19:35.905Z,27.53
2023-02-09T04:22:02.975Z,25.70
2023-02-09T04:24:30.150Z,24.67
2023-02-09T04:26:57.174Z,25.90
2023-02-09T04:29:24.212Z,25.47
2023-02-09T04:31:51.559Z,24.67
2023-02-09T04:34:21.109Z,26.47
2023-02-09T04:36:48.218Z,25.50
2023-02-09T04:39:15.303Z,25.83
2023-02-09T04:41:42.404Z,25.70
2023-02-09T04:44:09.545Z,26.20
2023-02-09T04:46:36.536Z,25.00
2023-02-09T04:49:03.565Z,25.77
2023-02-09T04:51:30.575Z,27.40
2023-02-09T04:53:57.581Z,25.57
2023-02-09T04:56:24.602Z,25.07
2023-02-09T04:59:10.169Z,24.60
2023-02-09T05:01:37.211Z,25.97
2023-02-09T05:04:04.528Z,27.20
2023-02-09T05:06:31.523Z,24.70
2023-02-09T05:08:58.525Z,26.37
2023-02-09T05:11:26.903Z,26.30
2023-02-09T05:13:53.943Z,25.57
2023-02-09T05:16:21.022Z,27.40
2023-02-09T05:18:50.316Z,26.17
2023-02-09T05:21:17.324Z,25.93
2023-02-09T05:23:44.379Z,26.40
2023-02-09T05:26:11.436Z,26.73
2023-02-09T05:28:38.438Z,26.27
2023-02-09T05:31:05.753Z,25.47
2023-02-09T05:33:32.795Z,26.60
2023-02-09T05:35:59.913Z,25.77
2023-02-09T05:38:26.963Z,25.97
2023-02-09T05:40:53.977Z,26.07
2023-02-09T05:43:21.020Z,26.73
2023-02-09T05:45:48.073Z,26.63
2023-02-09T05:48:15.168Z,28.50
2023-02-09T05:50:42.216Z,27.63
2023-02-09T05:53:09.899Z,26.63
2023-02-09T05:55:37.384Z,25.63
2023-02-09T05:58:04.671Z,27.60
2023-02-09T06:00:31.897Z,25.50
2023-02-09T06:02:59.042Z,26.43
2023-02-09T06:05:26.645Z,26.07
2023-02-09T06:07:54.256Z,26.87
2023-02-09T06:10:21.865Z,26.73
2023-02-09T06:12:49.017Z,26.27
2023-02-09T06:15:16.474Z,27.17
2023-02-09T06:17:44.048Z,26.50
2023-02-09T06:20:11.885Z,26.10
2023-02-09T06:22:38.992Z,26.47
2023-02-09T06:25:06.556Z,26.27
2023-02-09T06:27:33.680Z,26.00
2023-02-09T06:30:00.769Z,27.13
2023-02-09T06:32:27.812Z,26.77
2023-02-09T06:34:54.919Z,26.43
2023-02-09T06:37:21.990Z,26.13
2023-02-09T06:39:49.050Z,25.27
2023-02-09T06:42:16.047Z,26.30
2023-02-09T06:44:43.092Z,26.50
2023-02-09T06:47:10.185Z,25.63
2023-02-09T06:49:37.209Z,25.00
2023-02-09T06:52:04.545Z,26.47
2023-02-09T06:54:31.665Z,27.07
2023-02-09T06:56:58.681Z,25.87
2023-02-09T06:59:25.765Z,26.87
2023-02-09T07:01:55.003Z,26.43
2023-02-09T07:04:22.548Z,26.43
2023-02-09T07:06:49.559Z,25.87
2023-02-09T07:09:16.622Z,27.07
2023-02-09T07:11:43.924Z,26.93
2023-02-09T07:14:10.944Z,26.13
2023-02-09T07:16:38.060Z,26.67
2023-02-09T07:19:05.124Z,27.80
2023-02-09T07:21:32.166Z,27.00
2023-02-09T07:23:59.338Z,27.80
2023-02-09T07:26:26.539Z,27.03
2023-02-09T07:28:53.619Z,29.40
2023-02-09T07:31:20.741Z,29.20
2023-02-09T07:33:48.078Z,30.10
2023-02-09T07:36:16.878Z,29.57
2023-02-09T07:38:44.616Z,29.83
2023-02-09T07:41:19.267Z,30.20
2023-02-09T07:43:47.075Z,29.67
2023-02-09T07:46:21.065Z,30.77
2023-02-09T07:48:49.145Z,30.47
2023-02-09T07:51:32.880Z,30.93
2023-02-09T07:54:01.336Z,31.00
2023-02-09T07:56:29.024Z,31.90
2023-02-09T07:58:57.294Z,32.00
2023-02-09T08:01:25.106Z,30.33
2023-02-09T08:03:52.600Z,30.50
2023-02-09T08:06:42.470Z,31.30
2023-02-09T08:09:12.342Z,30.13
2023-02-09T08:12:02.626Z,32.37
2023-02-09T08:14:44.391Z,30.33
2023-02-09T08:17:23.189Z,30.47
2023-02-09T08:20:12.277Z,30.80
2023-02-09T08:22:46.147Z,31.23
2023-02-09T08:25:16.634Z,32.67
2023-02-09T08:27:45.467Z,32.55
2023-02-09T08:30:15.479Z,31.55
2023-02-09T08:32:42.719Z,30.75
2023-02-09T08:35:10.648Z,32.40
2023-02-09T08:37:37.889Z,33.50
2023-02-09T08:40:05.457Z,33.67
2023-02-09T08:42:32.446Z,33.47
2023-02-09T08:44:59.439Z,34.53
2023-02-09T08:47:26.548Z,32.95
2023-02-09T08:49:53.563Z,32.30
2023-02-09T08:52:20.594Z,32.72
2023-02-09T08:54:47.698Z,33.80
2023-02-09T08:57:14.750Z,33.33
2023-02-09T08:59:41.826Z,32.78
2023-02-09T09:02:08.837Z,33.95
2023-02-09T09:04:36.240Z,32.15
2023-02-09T09:07:03.334Z,32.30
2023-02-09T09:09:30.326Z,34.05
2023-02-09T09:11:57.359Z,31.98
2023-02-09T09:14:26.560Z,32.80
2023-02-09T09:16:53.684Z,31.13
2023-02-09T09:19:20.729Z,33.25
2023-02-09T09:21:47.789Z,33.53
2023-02-09T09:24:16.193Z,33.53
2023-02-09T09:26:43.297Z,32.58
2023-02-09T09:29:10.755Z,33.50
2023-02-09T09:31:38.048Z,31.75
2023-02-09T09:34:05.910Z,34.45
2023-02-09T09:36:32.900Z,33.88
2023-02-09T09:38:59.944Z,33.33
2023-02-09T09:41:38.959Z,32.42
2023-02-09T09:44:29.615Z,31.45
2023-02-09T09:47:01.296Z,29.02
2023-02-09T09:49:31.808Z,30.15
2023-02-09T09:52:30.175Z,31.35
2023-02-09T09:55:00.466Z,31.73
2023-02-09T09:57:32.204Z,28.50
2023-02-09T10:00:03.347Z,29.98
2023-02-09T10:02:34.277Z,29.75
2023-02-09T10:05:26.837Z,28.65
2023-02-09T10:08:15.942Z,29.33
2023-02-09T10:11:04.237Z,29.10
2023-02-09T10:13:47.992Z,29.15
2023-02-09T10:16:25.514Z,28.38
2023-02-09T10:18:58.428Z,27.02
2023-02-09T10:21:29.669Z,27.60
2023-02-09T10:24:11.758Z,26.77
2023-02-09T10:26:40.632Z,28.90
2023-02-09T10:29:24.820Z,28.17
2023-02-09T10:32:28.997Z,28.55
2023-02-09T10:34:57.934Z,26.38
2023-02-09T10:37:34.318Z,27.88
2023-02-09T10:40:25.586Z,26.33
2023-02-09T10:43:02.232Z,28.35
2023-02-09T10:45:40.747Z,25.02
2023-02-09T10:48:13.626Z,26.60
2023-02-09T10:50:55.163Z,27.55
2023-02-09T10:53:39.582Z,27.48
2023-02-09T10:56:33.632Z,27.30
2023-02-09T10:59:22.667Z,28.27
2023-02-09T11:02:02.225Z,26.30
2023-02-09T11:04:41.153Z,27.15
2023-02-09T11:07:16.718Z,25.70
2023-02-09T11:09:49.212Z,27.33
2023-02-09T11:12:16.228Z,26.92
2023-02-09T11:14:43.815Z,27.42
2023-02-09T11:17:36.519Z,25.63
2023-02-09T11:20:36.288Z,25.08
2023-02-09T11:23:30.644Z,24.10
2023-02-09T11:26:22.716Z,24.27
2023-02-09T11:29:09.653Z,26.42
2023-02-09T11:31:48.473Z,22.63
2023-02-09T11:35:22.657Z,23.60
2023-02-09T11:37:55.249Z,21.50
2023-02-09T11:40:41.473Z,22.52
2023-02-09T11:43:11.185Z,22.92
2023-02-09T11:46:03.724Z,22.02
2023-02-09T11:48:56.787Z,22.50
2023-02-09T11:51:26.767Z,21.25
2023-02-09T11:54:22.883Z,18.27
2023-02-09T11:56:59.962Z,17.63
2023-02-09T11:59:39.324Z,17.33
2023-02-09T12:02:40.808Z,16.35
2023-02-09T12:05:12.442Z,17.67
2023-02-09T12:08:30.784Z,18.23
2023-02-09T12:11:24.618Z,18.90
2023-02-09T12:14:21.074Z,18.83
2023-02-09T12:16:58.242Z,18.30
2023-02-09T12:19:39.955Z,19.02
2023-02-09T12:22:35.139Z,19.35
2023-02-09T12:25:20.264Z,18.83
2023-02-09T12:28:17.053Z,18.52
2023-02-09T12:30:44.411Z,20.48
2023-02-09T12:33:27.420Z,20.15
2023-02-09T12:36:01.732Z,20.52
2023-02-09T12:38:55.984Z,19.30
2023-02-09T12:41:50.996Z,19.23
2023-02-09T12:44:18.530Z,19.33
2023-02-09T12:46:45.600Z,18.65
2023-02-09T12:49:12.543Z,19.92
2023-02-09T12:51:55.047Z,20.23
2023-02-09T12:54:38.411Z,19.95
2023-02-09T12:57:17.876Z,18.70
2023-02-09T12:59:50.989Z,20.02
2023-02-09T13:02:56.274Z,20.87
2023-02-09T13:05:33.095Z,21.40
2023-02-09T13:08:15.974Z,19.47
2023-02-09T13:11:03.127Z,21.00
2023-02-09T13:13:33.817Z,20.47
2023-02-09T13:16:00.760Z,20.30
2023-02-09T13:19:00.598Z,19.40
2023-02-09T13:21:57.805Z,19.57
2023-02-09T13:24:47.235Z,19.73
2023-02-09T13:27:24.450Z,18.33
2023-02-09T13:29:56.623Z,20.63
2023-02-09T13:33:08.590Z,18.97
2023-02-09T13:36:16.203Z,19.90
2023-02-09T13:38:50.203Z,17.70
2023-02-09T13:41:40.645Z,18.40
2023-02-09T13:44:25.882Z,18.60
2023-02-09T13:47:01.447Z,18.77
2023-02-09T13:49:30.055Z,18.63
2023-02-09T13:52:20.375Z,18.90
2023-02-09T13:54:47.606Z,17.93
2023-02-09T13:57:35.364Z,17.77
2023-02-09T14:00:29.472Z,17.70
2023-02-09T14:03:12.058Z,18.33
2023-02-09T14:06:02.482Z,17.27
2023-02-09T14:08:31.751Z,17.83
2023-02-09T14:11:12.248Z,16.57
2023-02-09T14:13:53.391Z,16.70
2023-02-09T14:16:23.924Z,19.17
2023-02-09T14:18:59.819Z,18.10
2023-02-09T14:21:42.858Z,16.57
2023-02-09T14:24:16.346Z,16.23
2023-02-09T14:26:52.179Z,15.73
2023-02-09T14:29:27.790Z,15.77
2023-02-09T14:32:01.963Z,14.60
2023-02-09T14:34:39.240Z,14.23
2023-02-09T14:37:11.972Z,13.50
2023-02-09T14:40:16.094Z,14.73
2023-02-09T14:43:07.097Z,14.10
2023-02-09T14:45:49.030Z,13.93
2023-02-09T14:48:23.308Z,14.93
2023-02-09T14:50:55.138Z,14.73
2023-02-09T14:53:24.617Z,15.43
2023-02-09T14:55:54.102Z,15.00
2023-02-09T14:58:26.871Z,14.87
2023-02-09T15:00:57.313Z,14.63
2023-02-09T15:03:24.843Z,14.27
2023-02-09T15:06:01.711Z,15.03
2023-02-09T15:08:35.171Z,13.90
2023-02-09T15:11:26.346Z,14.50
2023-02-09T15:13:59.772Z,14.13
2023-02-09T15:16:26.920Z,14.90
2023-02-09T15:18:54.013Z,15.10
2023-02-09T15:21:21.023Z,14.77
2023-02-09T15:23:48.870Z,14.77
2023-02-09T15:26:18.129Z,15.53
2023-02-09T15:28:45.133Z,14.57
2023-02-09T15:31:16.277Z,15.13
2023-02-09T15:33:43.915Z,15.53
2023-02-09T15:36:18.166Z,15.33
2023-02-09T15:38:45.399Z,14.60
2023-02-09T15:41:31.170Z,16.27
2023-02-09T15:44:23.382Z,15.17
2023-02-09T15:47:08.885Z,15.77
2023-02-09T15:49:35.902Z,17.87
2023-02-09T15:52:03.011Z,16.00
2023-02-09T15:54:33.056Z,16.83
2023-02-09T15:57:01.348Z,16.50
2023-02-09T15:59:28.431Z,17.23
2023-02-09T16:01:57.671Z,18.67
2023-02-09T16:04:25.980Z,16.60
2023-02-09T16:06:54.578Z,17.43
2023-02-09T16:09:29.242Z,17.47
2023-02-09T16:11:56.727Z,16.27
2023-02-09T16:14:26.670Z,17.77
2023-02-09T16:16:53.751Z,16.50
2023-02-09T16:19:21.541Z,16.37
2023-02-09T16:21:56.327Z,17.93
2023-02-09T16:24:32.947Z,18.20
2023-02-09T16:27:02.432Z,17.37
2023-02-09T16:29:29.756Z,17.90
2023-02-09T16:31:56.890Z,16.83
2023-02-09T16:34:23.964Z,18.17
2023-02-09T16:36:51.165Z,19.33
2023-02-09T16:39:21.175Z,19.13
2023-02-09T16:41:50.475Z,20.73
2023-02-09T16:44:30.441Z,21.03
2023-02-09T16:46:59.920Z,20.17
2023-02-09T16:49:40.322Z,19.03
2023-02-09T16:52:25.889Z,19.93
2023-02-09T16:55:04.267Z,20.70
2023-02-09T16:57:31.262Z,20.50
2023-02-09T16:59:58.311Z,21.23
2023-02-09T17:02:42.540Z,20.03
2023-02-09T17:05:37.196Z,18.77
2023-02-09T17:08:24.216Z,20.77
2023-02-09T17:10:54.464Z,20.10
2023-02-09T17:13:22.146Z,20.30
2023-02-09T17:16:02.929Z,19.33
2023-02-09T17:18:42.403Z,19.17
2023-02-09T17:21:23.953Z,20.47
2023-02-09T17:23:52.089Z,20.30
2023-02-09T17:26:19.795Z,20.23
2023-02-09T17:28:47.538Z,20.40
2023-02-09T17:31:27.117Z,20.93
2023-02-09T17:34:00.911Z,22.90
2023-02-09T17:36:30.109Z,21.17
2023-02-09T17:38:59.539Z,21.97
2023-02-09T17:41:43.170Z,20.80
2023-02-09T17:44:35.344Z,21.67
2023-02-09T17:47:03.511Z,20.87
2023-02-09T17:49:30.599Z,21.90
2023-02-09T17:51:57.654Z,21.97
2023-02-09T17:54:24.760Z,20.30
2023-02-09T17:56:51.763Z,22.80
2023-02-09T17:59:20.370Z,21.53
2023-02-09T18:01:55.107Z,20.83
2023-02-09T18:04:27.129Z,21.17
2023-02-09T18:06:56.678Z,21.53
2023-02-09T18:09:24.740Z,19.60
2023-02-09T18:11:52.164Z,21.73
2023-02-09T18:14:21.348Z,20.57
2023-02-09T18:16:49.035Z,21.20
2023-02-09T18:19:16.989Z,21.73
2023-02-09T18:22:01.765Z,20.77
2023-02-09T18:24:32.971Z,20.57
2023-02-09T18:27:00.343Z,21.43
2023-02-09T18:29:29.639Z,20.10
2023-02-09T18:31:59.258Z,20.73
2023-02-09T18:34:26.673Z,20.80
2023-02-09T18:36:53.759Z,21.20
2023-02-09T18:39:20.984Z,21.77
2023-02-09T18:41:54.150Z,19.63
2023-02-09T18:44:29.160Z,22.93
2023-02-09T18:47:00.594Z,21.77
2023-02-09T18:49:28.495Z,21.07
2023-02-09T18:51:57.038Z,21.77
2023-02-09T18:54:24.026Z,22.00
2023-02-09T18:56:52.829Z,21.47
2023-02-09T18:59:20.074Z,21.63
2023-02-09T19:01:47.148Z,20.47
2023-02-09T19:04:14.302Z,21.23
2023-02-09T19:06:41.298Z,20.83
2023-02-09T19:09:08.303Z,20.57
2023-02-09T19:11:35.392Z,19.23
2023-02-09T19:14:40.848Z,18.70
2023-02-09T19:17:13.275Z,19.33
2023-02-09T19:19:40.934Z,21.53
2023-02-09T19:22:09.329Z,20.63
2023-02-09T19:24:36.706Z,20.60
2023-02-09T19:27:06.784Z,18.20
2023-02-09T19:29:34.945Z,19.87
2023-02-09T19:44:56.573Z,19.90
2023-02-09T19:47:27.565Z,20.60
2023-02-09T19:49:58.667Z,19.03
2023-02-09T19:52:28.002Z,20.67
2023-02-09T19:54:57.586Z,18.60
2023-02-09T19:57:24.883Z,19.00
2023-02-09T19:59:53.875Z,19.63
2023-02-09T20:02:20.905Z,18.97
2023-02-09T20:04:47.958Z,18.93
2023-02-09T20:07:15.259Z,19.00
2023-02-09T20:09:42.665Z,19.17
2023-02-09T20:12:09.707Z,18.30
2023-02-09T20:14:36.840Z,19.47
2023-02-09T20:17:03.836Z,18.03
2023-02-09T20:19:31.177Z,18.80
2023-02-09T20:21:58.173Z,18.93
2023-02-09T20:24:25.244Z,18.70
2023-02-09T20:26:52.265Z,19.73
2023-02-09T20:29:19.549Z,19.60
2023-02-09T20:31:46.816Z,18.93
2023-02-09T20:34:15.405Z,18.80
2023-02-09T20:36:45.623Z,19.70
2023-02-09T20:39:16.228Z,17.87
2023-02-09T20:42:05.738Z,19.13
2023-02-09T20:44:52.982Z,17.47
2023-02-09T20:47:20.137Z,17.87
2023-02-09T20:49:47.267Z,19.07
2023-02-09T20:52:14.404Z,19.03
2023-02-09T20:54:41.515Z,18.80
2023-02-09T20:57:08.965Z,20.90
2023-02-09T20:59:36.057Z,18.10
2023-02-09T21:02:03.192Z,18.97
2023-02-09T21:04:30.354Z,19.27
2023-02-09T21:06:58.820Z,18.77
2023-02-09T21:09:29.328Z,17.73
2023-02-09T21:11:57.173Z,18.27
2023-02-09T21:14:41.094Z,19.03
2023-02-09T21:17:09.595Z,17.97
2023-02-09T21:19:37.016Z,17.20
2023-02-09T21:22:04.172Z,17.43
2023-02-09T21:24:31.158Z,18.60
2023-02-09T21:27:00.744Z,18.93
2023-02-09T21:29:29.286Z,17.83
2023-02-09T21:32:00.100Z,18.53
2023-02-09T21:34:27.282Z,19.63
2023-02-09T21:36:54.351Z,22.40
2023-02-09T21:39:21.549Z,19.83
2023-02-09T21:42:07.230Z,20.53
2023-02-09T21:44:37.347Z,18.97
2023-02-09T21:47:04.778Z,20.33
2023-02-09T21:49:32.444Z,19.73
2023-02-09T21:51:59.613Z,18.80
2023-02-09T21:54:32.853Z,18.70
2023-02-09T21:57:03.791Z,18.90
2023-02-09T21:59:30.829Z,19.17
2023-02-09T22:01:57.924Z,20.87
2023-02-09T22:04:25.850Z,20.17
2023-02-09T22:06:53.123Z,20.87
2023-02-09T22:09:20.616Z,19.53
2023-02-09T22:11:47.723Z,20.73
2023-02-09T22:14:14.782Z,19.73
2023-02-09T22:16:42.595Z,20.27
2023-02-09T22:19:09.720Z,20.70
2023-02-09T22:21:36.741Z,18.83
2023-02-09T22:24:04.045Z,20.43
2023-02-09T22:26:31.110Z,19.33
2023-02-09T22:28:58.255Z,20.23
2023-02-09T22:31:25.287Z,18.80
2023-02-09T22:33:58.465Z,20.10
2023-02-09T22:36:25.521Z,18.40
2023-02-09T22:38:52.574Z,18.57
2023-02-09T22:41:23.075Z,20.07
2023-02-09T22:43:56.081Z,19.73
2023-02-09T22:46:32.770Z,19.27
2023-02-09T22:49:05.720Z,19.90
2023-02-09T22:51:34.364Z,19.90
2023-02-09T22:54:05.236Z,19.20
2023-02-09T22:56:33.077Z,18.43
2023-02-09T22:59:01.815Z,19.67
2023-02-09T23:01:29.590Z,19.17
2023-02-09T23:03:57.255Z,18.63
2023-02-09T23:06:27.431Z,18.27
2023-02-09T23:09:07.562Z,19.13
2023-02-09T23:11:35.748Z,18.73
2023-02-09T23:14:09.669Z,18.07
2023-02-09T23:16:38.579Z,17.40
2023-02-09T23:19:08.628Z,17.87
2023-02-09T23:21:39.452Z,18.00
2023-02-09T23:24:07.259Z,19.47
2023-02-09T23:26:34.699Z,17.67
2023-02-09T23:29:06.045Z,17.17
2023-02-09T23:31:33.633Z,17.27
2023-02-09T23:34:00.705Z,15.93
2023-02-09T23:36:31.108Z,16.83
2023-02-09T23:39:01.839Z,18.60
2023-02-09T23:41:29.705Z,17.10
2023-02-09T23:43:57.835Z,16.83
2023-02-09T23:46:28.730Z,17.13
2023-02-09T23:48:56.657Z,15.60
2023-02-09T23:51:35.586Z,16.90
2023-02-09T23:54:05.680Z,16.70
2023-02-09T23:56:37.191Z,17.40
2023-02-09T23:59:08.128Z,19.03
