createdAt,value
2022-09-28T00:01:41.281Z,8.24
2022-09-28T00:06:45.378Z,8.17
2022-09-28T00:11:50.332Z,8.23
2022-09-28T00:16:53.984Z,8.25
2022-09-28T00:21:57.642Z,8.33
2022-09-28T00:27:03.973Z,8.29
2022-09-28T00:32:11.612Z,8.31
2022-09-28T00:37:16.155Z,8.31
2022-09-28T00:42:23.593Z,8.39
2022-09-28T00:47:49.742Z,8.44
2022-09-28T00:52:57.799Z,8.46
2022-09-28T00:58:06.632Z,8.42
2022-09-28T01:03:11.026Z,8.40
2022-09-28T01:08:16.096Z,8.40
2022-09-28T01:13:22.712Z,8.24
2022-09-28T01:18:35.768Z,8.23
2022-09-28T01:24:10.310Z,8.16
2022-09-28T01:29:23.244Z,8.10
2022-09-28T01:34:33.432Z,8.14
2022-09-28T01:39:41.160Z,8.07
2022-09-28T01:44:50.559Z,8.09
2022-09-28T01:50:00.409Z,8.07
2022-09-28T01:55:12.069Z,8.12
2022-09-28T02:00:20.601Z,8.13
2022-09-28T02:05:31.282Z,8.12
2022-09-28T02:10:41.060Z,8.09
2022-09-28T02:15:54.026Z,8.08
2022-09-28T02:21:02.356Z,8.04
2022-09-28T02:26:08.073Z,8.09
2022-09-28T02:31:14.020Z,8.06
2022-09-28T02:36:18.095Z,8.03
2022-09-28T02:41:33.774Z,8.00
2022-09-28T02:46:48.199Z,7.89
2022-09-28T02:52:23.683Z,7.96
2022-09-28T02:57:39.431Z,7.95
2022-09-28T03:02:59.419Z,7.97
2022-09-28T03:08:08.391Z,8.02
2022-09-28T03:13:14.303Z,7.99
2022-09-28T03:18:19.402Z,8.05
2022-09-28T03:23:25.292Z,8.06
2022-09-28T03:28:29.848Z,8.02
2022-09-28T03:33:35.668Z,7.96
2022-09-28T03:38:39.870Z,7.91
2022-09-28T03:43:43.877Z,7.85
2022-09-28T03:48:50.525Z,7.84
2022-09-28T03:53:54.275Z,7.83
2022-09-28T03:58:57.893Z,7.82
2022-09-28T04:04:03.772Z,7.87
2022-09-28T04:09:07.904Z,7.88
2022-09-28T04:14:11.736Z,7.87
2022-09-28T04:19:17.143Z,7.84
2022-09-28T04:24:21.729Z,7.78
2022-09-28T04:29:25.695Z,7.73
2022-09-28T04:34:35.402Z,7.65
2022-09-28T04:39:44.986Z,7.61
2022-09-28T04:44:53.047Z,7.46
2022-09-28T04:49:58.023Z,7.38
2022-09-28T04:55:01.720Z,7.34
2022-09-28T05:00:06.514Z,7.31
2022-09-28T05:05:12.117Z,7.29
2022-09-28T05:10:16.141Z,7.26
2022-09-28T05:15:19.947Z,7.23
2022-09-28T05:20:25.834Z,7.21
2022-09-28T05:25:29.630Z,7.20
2022-09-28T05:30:38.315Z,7.25
2022-09-28T05:35:43.632Z,7.27
2022-09-28T05:40:47.292Z,7.34
2022-09-28T05:45:55.322Z,7.32
2022-09-28T05:51:00.879Z,7.42
2022-09-28T05:56:04.954Z,7.34
2022-09-28T06:01:09.201Z,7.45
2022-09-28T06:06:15.589Z,7.49
2022-09-28T06:11:20.380Z,7.52
2022-09-28T06:16:24.709Z,7.53
2022-09-28T06:21:29.857Z,7.59
2022-09-28T06:26:33.580Z,7.75
2022-09-28T06:31:37.330Z,7.85
2022-09-28T06:36:42.770Z,8.00
2022-09-28T06:41:46.725Z,8.08
2022-09-28T06:52:16.727Z,8.13
2022-09-28T06:57:25.113Z,8.14
2022-09-28T07:02:28.968Z,8.19
2022-09-28T07:07:35.576Z,8.20
2022-09-28T07:12:39.864Z,8.28
2022-09-28T07:17:57.637Z,8.35
2022-09-28T07:23:18.091Z,8.35
2022-09-28T07:28:35.953Z,8.50
2022-09-28T07:33:39.941Z,8.61
2022-09-28T07:38:45.959Z,8.75
2022-09-28T07:43:50.105Z,8.88
2022-09-28T07:48:54.426Z,9.03
2022-09-28T07:54:01.033Z,9.15
2022-09-28T07:59:06.857Z,9.29
2022-09-28T08:04:15.560Z,9.48
2022-09-28T08:09:21.174Z,9.58
2022-09-28T08:14:28.589Z,9.65
2022-09-28T08:19:53.270Z,9.81
2022-09-28T08:24:58.317Z,9.85
2022-09-28T08:30:02.096Z,10.08
2022-09-28T08:35:08.000Z,10.21
2022-09-28T08:40:24.685Z,10.44
2022-09-28T08:45:33.661Z,10.57
2022-09-28T08:50:43.473Z,10.72
2022-09-28T08:55:51.223Z,10.93
2022-09-28T09:00:55.576Z,11.10
2022-09-28T09:06:06.911Z,11.42
2022-09-28T09:11:28.675Z,11.51
2022-09-28T09:16:41.291Z,11.85
2022-09-28T09:21:51.538Z,12.10
2022-09-28T09:27:06.574Z,12.23
2022-09-28T09:32:21.436Z,12.28
2022-09-28T09:37:46.317Z,12.59
2022-09-28T09:43:05.305Z,12.75
2022-09-28T09:48:19.041Z,12.98
2022-09-28T09:53:28.843Z,13.16
2022-09-28T09:58:37.459Z,13.99
2022-09-28T10:55:36.988Z,15.09
2022-09-28T11:00:42.104Z,14.74
2022-09-28T11:05:55.898Z,16.85
2022-09-28T11:11:06.793Z,17.02
2022-09-28T11:23:02.636Z,17.38
2022-09-28T11:28:23.411Z,17.73
2022-09-28T11:33:31.805Z,19.06
2022-09-28T11:38:42.252Z,20.37
2022-09-28T11:44:25.441Z,20.11
2022-09-28T11:50:01.688Z,18.41
2022-09-28T11:55:15.589Z,17.88
2022-09-28T12:00:23.114Z,17.22
2022-09-28T12:05:31.515Z,16.63
2022-09-28T12:10:44.668Z,16.54
2022-09-28T12:16:23.433Z,16.30
2022-09-28T12:21:33.267Z,15.76
2022-09-28T12:26:43.185Z,15.07
2022-09-28T12:31:56.940Z,15.73
2022-09-28T12:37:13.140Z,16.56
2022-09-28T12:42:32.238Z,18.41
2022-09-28T12:48:01.631Z,18.14
2022-09-28T12:53:24.303Z,16.50
2022-09-28T12:58:41.705Z,16.02
2022-09-28T13:04:07.583Z,15.70
2022-09-28T13:09:29.628Z,16.43
2022-09-28T13:15:14.212Z,16.74
2022-09-28T13:32:40.662Z,15.24
2022-09-28T13:38:09.662Z,15.43
2022-09-28T13:43:28.210Z,18.74
2022-09-28T13:48:44.931Z,19.40
2022-09-28T13:54:15.711Z,19.52
2022-09-28T13:59:27.029Z,19.94
2022-09-28T14:04:55.443Z,20.03
2022-09-28T14:10:21.187Z,20.01
2022-09-28T14:15:45.164Z,19.77
2022-09-28T14:20:59.492Z,19.57
2022-09-28T14:26:21.945Z,20.28
2022-09-28T14:31:29.390Z,20.16
2022-09-28T14:36:59.461Z,20.40
2022-09-28T14:42:10.363Z,20.01
2022-09-28T14:47:35.871Z,20.90
2022-09-28T14:52:43.912Z,22.16
2022-09-28T14:57:54.294Z,22.59
2022-09-28T15:03:03.615Z,22.72
2022-09-28T15:08:08.004Z,22.09
2022-09-28T15:13:20.747Z,21.68
2022-09-28T15:19:05.795Z,20.59
2022-09-28T15:24:26.010Z,19.35
2022-09-28T15:29:31.695Z,18.66
2022-09-28T15:34:54.680Z,18.33
2022-09-28T15:40:00.214Z,18.34
2022-09-28T15:45:22.153Z,19.42
2022-09-28T15:50:29.919Z,20.48
2022-09-28T15:55:35.583Z,21.07
2022-09-28T16:00:40.317Z,20.47
2022-09-28T16:05:47.996Z,19.80
2022-09-28T16:10:56.511Z,19.03
2022-09-28T16:16:01.323Z,18.36
2022-09-28T16:21:32.633Z,18.01
2022-09-28T16:26:39.064Z,17.58
2022-09-28T16:31:51.431Z,17.49
2022-09-28T16:36:56.615Z,17.14
2022-09-28T16:42:03.751Z,16.83
2022-09-28T16:47:07.596Z,16.43
2022-09-28T16:52:13.382Z,16.18
2022-09-28T16:57:17.430Z,16.02
2022-09-28T17:08:01.540Z,15.51
2022-09-28T17:13:05.446Z,15.33
2022-09-28T17:18:10.711Z,15.11
2022-09-28T17:23:16.251Z,14.91
2022-09-28T17:28:25.041Z,14.68
2022-09-28T17:33:29.278Z,14.43
2022-09-28T17:38:35.171Z,14.31
2022-09-28T17:43:41.215Z,14.11
2022-09-28T17:48:46.662Z,13.79
2022-09-28T17:53:52.671Z,13.64
2022-09-28T17:58:58.308Z,13.52
2022-09-28T18:04:02.632Z,13.35
2022-09-28T18:09:08.875Z,13.20
2022-09-28T18:14:12.600Z,13.11
2022-09-28T18:19:16.300Z,12.96
2022-09-28T18:24:21.440Z,12.76
2022-09-28T18:29:25.304Z,12.63
2022-09-28T18:34:29.065Z,12.51
2022-09-28T18:39:36.298Z,12.39
2022-09-28T18:44:40.226Z,12.23
2022-09-28T18:49:46.695Z,12.19
2022-09-28T18:54:52.147Z,12.13
2022-09-28T18:59:55.882Z,12.03
2022-09-28T19:04:59.796Z,11.89
2022-09-28T19:10:05.817Z,11.77
2022-09-28T19:15:10.030Z,11.70
2022-09-28T19:20:13.848Z,11.62
2022-09-28T19:25:19.139Z,11.49
2022-09-28T19:30:22.899Z,11.40
2022-09-28T19:35:26.633Z,11.29
2022-09-28T19:40:31.889Z,11.17
2022-09-28T19:45:37.080Z,11.06
2022-09-28T19:50:41.695Z,10.98
2022-09-28T19:55:52.756Z,10.83
2022-09-28T20:00:56.545Z,10.79
2022-09-28T20:06:01.730Z,10.68
2022-09-28T20:11:07.011Z,10.60
2022-09-28T20:16:12.665Z,10.54
2022-09-28T20:21:18.438Z,10.46
2022-09-28T20:26:24.779Z,10.38
2022-09-28T20:31:28.589Z,10.30
2022-09-28T20:36:32.829Z,10.20
2022-09-28T20:41:37.919Z,10.16
2022-09-28T20:46:43.736Z,10.16
2022-09-28T20:51:47.512Z,10.15
2022-09-28T20:56:52.648Z,10.09
2022-09-28T21:01:56.410Z,10.09
2022-09-28T21:07:00.154Z,10.07
2022-09-28T21:12:05.381Z,10.01
2022-09-28T21:17:09.094Z,9.94
2022-09-28T21:22:13.010Z,9.81
2022-09-28T21:27:18.016Z,9.74
2022-09-28T21:32:23.255Z,9.69
2022-09-28T21:37:27.005Z,9.58
2022-09-28T21:42:32.076Z,9.54
2022-09-28T21:47:35.860Z,9.44
2022-09-28T21:52:39.525Z,9.39
2022-09-28T21:57:46.645Z,9.37
2022-09-28T22:02:51.013Z,9.27
2022-09-28T22:07:55.124Z,9.28
2022-09-28T22:13:00.143Z,9.24
2022-09-28T22:18:03.888Z,9.23
2022-09-28T22:23:07.583Z,9.17
2022-09-28T22:28:12.700Z,9.11
2022-09-28T22:33:16.365Z,9.06
2022-09-28T22:38:20.863Z,9.00
2022-09-28T22:43:27.099Z,9.00
2022-09-28T22:48:30.981Z,8.96
2022-09-28T22:53:36.036Z,8.89
2022-09-28T22:58:41.103Z,8.81
2022-09-28T23:03:45.436Z,8.74
2022-09-28T23:08:51.418Z,8.69
2022-09-28T23:13:58.183Z,8.66
2022-09-28T23:19:01.905Z,8.64
2022-09-28T23:24:05.702Z,8.64
2022-09-28T23:29:12.698Z,8.53
2022-09-28T23:34:16.410Z,8.48
2022-09-28T23:39:20.392Z,8.46
2022-09-28T23:44:25.567Z,8.46
2022-09-28T23:49:29.799Z,8.44
2022-09-28T23:54:33.849Z,8.38
2022-09-28T23:59:38.913Z,8.39
