createdAt,value
2018-06-27T00:00:07.120Z,0.00
2018-06-27T00:01:07.092Z,0.00
2018-06-27T00:02:07.008Z,0.00
2018-06-27T00:03:06.980Z,0.00
2018-06-27T00:04:06.911Z,0.00
2018-06-27T00:05:06.883Z,0.00
2018-06-27T00:06:06.861Z,0.00
2018-06-27T00:07:06.772Z,0.00
2018-06-27T00:08:06.756Z,0.00
2018-06-27T00:09:07.229Z,0.00
2018-06-27T00:10:06.642Z,0.00
2018-06-27T00:11:06.641Z,0.00
2018-06-27T00:12:06.567Z,0.00
2018-06-27T00:13:06.506Z,0.00
2018-06-27T00:14:06.476Z,0.00
2018-06-27T00:15:06.429Z,0.00
2018-06-27T00:16:06.412Z,0.00
2018-06-27T00:17:06.371Z,0.00
2018-06-27T00:18:06.280Z,0.00
2018-06-27T00:19:06.262Z,0.00
2018-06-27T00:20:06.205Z,0.00
2018-06-27T00:21:06.152Z,0.00
2018-06-27T00:22:06.125Z,0.00
2018-06-27T00:23:06.098Z,0.00
2018-06-27T00:24:06.048Z,0.00
2018-06-27T00:25:06.009Z,0.00
2018-06-27T00:26:05.940Z,0.00
2018-06-27T00:27:06.488Z,0.00
2018-06-27T00:28:06.415Z,0.00
2018-06-27T00:29:05.805Z,0.00
2018-06-27T00:30:05.741Z,0.00
2018-06-27T00:31:05.701Z,0.00
2018-06-27T00:32:05.668Z,0.00
2018-06-27T00:33:05.603Z,0.00
2018-06-27T00:34:05.565Z,0.00
2018-06-27T00:35:05.513Z,0.00
2018-06-27T00:36:05.503Z,0.00
2018-06-27T00:37:05.450Z,0.00
2018-06-27T00:38:05.397Z,0.00
2018-06-27T00:39:05.353Z,0.00
2018-06-27T00:40:05.329Z,0.00
2018-06-27T00:41:05.244Z,0.00
2018-06-27T00:42:05.197Z,0.00
2018-06-27T00:43:05.164Z,0.00
2018-06-27T00:44:05.135Z,0.00
2018-06-27T00:45:05.084Z,0.00
2018-06-27T00:46:05.030Z,0.00
2018-06-27T00:47:04.976Z,0.00
2018-06-27T00:48:04.937Z,0.00
2018-06-27T00:49:04.907Z,0.00
2018-06-27T00:50:04.861Z,0.00
2018-06-27T00:51:04.800Z,0.00
2018-06-27T00:52:04.764Z,0.00
2018-06-27T00:53:04.708Z,0.00
2018-06-27T00:54:04.682Z,0.00
2018-06-27T00:55:04.604Z,0.00
2018-06-27T00:56:04.576Z,0.00
2018-06-27T00:57:04.536Z,0.00
2018-06-27T00:58:04.491Z,0.00
2018-06-27T00:59:04.434Z,0.00
2018-06-27T01:00:04.407Z,0.00
2018-06-27T01:01:04.355Z,0.00
2018-06-27T01:02:04.312Z,0.00
2018-06-27T01:03:04.270Z,0.00
2018-06-27T01:04:04.221Z,0.00
2018-06-27T01:05:04.167Z,0.00
2018-06-27T01:06:04.110Z,0.00
2018-06-27T01:07:04.091Z,0.00
2018-06-27T01:08:04.039Z,0.00
2018-06-27T01:09:03.979Z,0.00
2018-06-27T01:10:03.940Z,0.00
2018-06-27T01:11:03.904Z,0.00
2018-06-27T01:12:03.880Z,0.00
2018-06-27T01:13:04.394Z,0.00
2018-06-27T01:14:03.745Z,0.00
2018-06-27T01:15:04.265Z,0.00
2018-06-27T01:16:03.693Z,0.00
2018-06-27T01:17:03.629Z,0.00
2018-06-27T01:18:03.578Z,0.00
2018-06-27T01:19:03.568Z,0.00
2018-06-27T01:20:03.543Z,0.00
2018-06-27T01:21:03.447Z,0.00
2018-06-27T01:22:03.405Z,0.00
2018-06-27T01:23:03.392Z,0.00
2018-06-27T01:24:03.294Z,0.00
2018-06-27T01:25:03.240Z,0.00
2018-06-27T01:26:03.231Z,0.00
2018-06-27T01:27:03.153Z,0.00
2018-06-27T01:28:03.151Z,0.00
2018-06-27T01:29:03.081Z,0.00
2018-06-27T01:30:03.015Z,0.00
2018-06-27T01:31:02.976Z,0.00
2018-06-27T01:32:02.938Z,0.00
2018-06-27T01:33:02.920Z,0.00
2018-06-27T01:34:02.863Z,0.00
2018-06-27T01:35:02.804Z,0.00
2018-06-27T01:36:02.761Z,0.00
2018-06-27T01:37:02.711Z,0.00
2018-06-27T01:38:02.668Z,0.00
2018-06-27T01:39:02.608Z,0.00
2018-06-27T01:40:02.588Z,0.00
2018-06-27T01:41:02.524Z,0.00
2018-06-27T01:42:02.507Z,0.00
2018-06-27T01:43:02.458Z,0.00
2018-06-27T01:44:02.411Z,0.00
2018-06-27T01:45:02.362Z,0.00
2018-06-27T01:46:02.306Z,0.00
2018-06-27T01:47:02.269Z,0.00
2018-06-27T01:48:02.229Z,0.00
2018-06-27T01:49:02.179Z,0.00
2018-06-27T01:50:02.135Z,0.00
2018-06-27T01:51:02.075Z,0.00
2018-06-27T01:52:02.038Z,0.00
2018-06-27T01:53:01.997Z,0.00
2018-06-27T01:54:01.947Z,0.00
2018-06-27T01:55:01.895Z,0.00
2018-06-27T01:56:01.850Z,0.00
2018-06-27T01:57:01.809Z,0.00
2018-06-27T01:58:01.757Z,0.00
2018-06-27T01:59:01.703Z,0.00
2018-06-27T02:00:01.655Z,0.00
2018-06-27T02:01:01.637Z,0.00
2018-06-27T02:02:01.603Z,0.00
2018-06-27T02:03:01.545Z,0.00
2018-06-27T02:04:01.498Z,0.00
2018-06-27T02:05:01.449Z,0.00
2018-06-27T02:06:01.382Z,0.00
2018-06-27T02:07:01.337Z,0.00
2018-06-27T02:08:01.334Z,0.00
2018-06-27T02:09:01.256Z,0.00
2018-06-27T02:10:01.242Z,0.00
2018-06-27T02:11:01.154Z,0.00
2018-06-27T02:12:01.109Z,0.00
2018-06-27T02:13:01.088Z,0.00
2018-06-27T02:14:01.045Z,0.00
2018-06-27T02:15:00.999Z,0.00
2018-06-27T02:16:00.961Z,0.00
2018-06-27T02:17:00.906Z,0.00
2018-06-27T02:18:00.853Z,0.00
2018-06-27T02:19:00.831Z,0.00
2018-06-27T02:20:00.774Z,0.00
2018-06-27T02:21:00.710Z,0.00
2018-06-27T02:22:00.671Z,0.00
2018-06-27T02:23:01.170Z,0.00
2018-06-27T02:24:00.577Z,0.00
2018-06-27T02:25:00.535Z,0.00
2018-06-27T02:26:00.493Z,0.00
2018-06-27T02:27:00.455Z,0.00
2018-06-27T02:28:00.387Z,0.00
2018-06-27T02:29:00.341Z,0.00
2018-06-27T02:30:00.307Z,0.00
2018-06-27T02:31:00.245Z,0.00
2018-06-27T02:32:00.750Z,0.00
2018-06-27T02:33:00.194Z,0.00
2018-06-27T02:34:00.123Z,0.00
2018-06-27T02:35:00.063Z,0.00
2018-06-27T02:36:00.045Z,0.00
2018-06-27T02:36:59.983Z,0.00
2018-06-27T02:37:59.926Z,0.00
2018-06-27T02:38:59.909Z,0.00
2018-06-27T02:39:59.865Z,0.00
2018-06-27T02:40:59.819Z,0.00
2018-06-27T02:42:00.276Z,0.00
2018-06-27T02:42:59.727Z,0.00
2018-06-27T02:43:59.666Z,0.00
2018-06-27T02:44:59.607Z,0.00
2018-06-27T02:45:59.577Z,0.00
2018-06-27T02:46:59.533Z,0.00
2018-06-27T02:47:59.519Z,0.00
2018-06-27T02:48:59.435Z,0.00
2018-06-27T02:49:59.428Z,0.00
2018-06-27T02:50:59.385Z,0.00
2018-06-27T02:51:59.309Z,0.00
2018-06-27T02:52:59.274Z,0.00
2018-06-27T02:53:59.228Z,0.00
2018-06-27T02:54:59.169Z,0.00
2018-06-27T02:55:59.132Z,0.00
2018-06-27T02:56:59.074Z,0.00
2018-06-27T02:57:59.023Z,0.00
2018-06-27T02:58:58.996Z,0.00
2018-06-27T02:59:58.955Z,0.00
2018-06-27T03:00:58.885Z,0.00
2018-06-27T03:01:58.859Z,0.00
2018-06-27T03:02:58.807Z,0.00
2018-06-27T03:03:58.769Z,0.00
2018-06-27T03:04:58.706Z,0.00
2018-06-27T03:05:58.686Z,0.00
2018-06-27T03:06:58.651Z,0.00
2018-06-27T03:07:58.602Z,0.00
2018-06-27T03:08:58.545Z,0.00
2018-06-27T03:09:58.495Z,0.00
2018-06-27T03:10:58.449Z,0.00
2018-06-27T03:11:58.384Z,0.00
2018-06-27T03:12:58.358Z,0.00
2018-06-27T03:13:58.321Z,0.00
2018-06-27T03:14:58.267Z,0.00
2018-06-27T03:15:58.196Z,0.00
2018-06-27T03:16:58.176Z,0.00
2018-06-27T03:17:58.128Z,0.00
2018-06-27T03:18:58.060Z,0.00
2018-06-27T03:19:58.029Z,0.00
2018-06-27T03:20:58.003Z,0.00
2018-06-27T03:21:57.947Z,0.00
2018-06-27T03:22:57.882Z,0.00
2018-06-27T03:23:57.870Z,0.00
2018-06-27T03:24:57.813Z,0.00
2018-06-27T03:25:57.763Z,0.00
2018-06-27T03:26:57.722Z,0.00
2018-06-27T03:27:57.674Z,0.00
2018-06-27T03:28:57.632Z,0.00
2018-06-27T03:29:57.565Z,0.00
2018-06-27T03:30:57.534Z,0.00
2018-06-27T03:31:57.488Z,0.00
2018-06-27T03:32:57.434Z,0.00
2018-06-27T03:33:57.390Z,0.00
2018-06-27T03:34:57.340Z,0.00
2018-06-27T03:35:57.281Z,0.00
2018-06-27T03:36:57.825Z,0.00
2018-06-27T03:37:57.201Z,0.00
2018-06-27T03:38:57.147Z,0.00
2018-06-27T03:39:57.142Z,0.00
2018-06-27T03:40:57.085Z,0.00
2018-06-27T03:41:57.025Z,0.00
2018-06-27T03:42:56.965Z,0.00
2018-06-27T03:43:56.918Z,0.00
2018-06-27T03:44:56.873Z,0.00
2018-06-27T03:45:56.843Z,0.00
2018-06-27T03:46:56.808Z,0.00
2018-06-27T03:47:56.731Z,0.00
2018-06-27T03:48:56.697Z,0.00
2018-06-27T03:49:56.680Z,0.00
2018-06-27T03:50:57.173Z,0.00
2018-06-27T03:51:56.555Z,0.00
2018-06-27T03:52:56.515Z,0.00
2018-06-27T03:53:56.502Z,0.00
2018-06-27T03:54:56.431Z,0.00
2018-06-27T03:55:56.382Z,0.00
2018-06-27T03:56:56.331Z,0.00
2018-06-27T03:57:56.301Z,0.00
2018-06-27T03:58:56.293Z,0.00
2018-06-27T03:59:56.234Z,0.00
2018-06-27T04:00:56.163Z,0.00
2018-06-27T04:01:56.628Z,0.00
2018-06-27T04:02:56.049Z,0.00
2018-06-27T04:03:56.045Z,0.00
2018-06-27T04:04:55.992Z,0.00
2018-06-27T04:05:55.921Z,0.00
2018-06-27T04:06:55.866Z,0.00
2018-06-27T04:07:56.364Z,0.00
2018-06-27T04:08:56.319Z,0.00
2018-06-27T04:09:55.736Z,0.00
2018-06-27T04:10:55.698Z,0.00
2018-06-27T04:11:55.685Z,0.00
2018-06-27T04:12:55.734Z,0.00
2018-06-27T04:13:55.571Z,0.00
2018-06-27T04:14:55.553Z,0.00
2018-06-27T04:15:55.471Z,0.00
2018-06-27T04:16:55.422Z,0.00
2018-06-27T04:17:55.388Z,0.00
2018-06-27T04:18:55.325Z,0.00
2018-06-27T04:19:55.287Z,0.00
2018-06-27T04:20:55.254Z,0.00
2018-06-27T04:21:55.192Z,0.00
2018-06-27T04:22:55.175Z,0.00
2018-06-27T04:23:55.115Z,0.00
2018-06-27T04:24:55.064Z,0.00
2018-06-27T04:25:55.028Z,0.00
2018-06-27T04:26:54.958Z,0.00
2018-06-27T04:27:54.946Z,0.00
2018-06-27T04:28:54.868Z,0.00
2018-06-27T04:29:54.855Z,0.00
2018-06-27T04:30:54.790Z,0.00
2018-06-27T04:31:54.733Z,0.00
2018-06-27T04:32:54.718Z,0.00
2018-06-27T04:33:54.657Z,0.00
2018-06-27T04:34:54.604Z,0.00
2018-06-27T04:35:54.644Z,0.00
2018-06-27T04:36:54.510Z,0.00
2018-06-27T04:37:54.458Z,0.00
2018-06-27T04:38:54.400Z,0.00
2018-06-27T04:39:54.369Z,0.00
2018-06-27T04:40:54.829Z,0.00
2018-06-27T04:41:54.260Z,0.00
2018-06-27T04:42:54.214Z,0.00
2018-06-27T04:43:54.186Z,0.00
2018-06-27T04:44:54.145Z,0.00
2018-06-27T04:45:54.078Z,0.00
2018-06-27T04:46:54.156Z,0.00
2018-06-27T04:47:54.014Z,0.00
2018-06-27T04:48:53.978Z,0.00
2018-06-27T04:49:54.485Z,0.00
2018-06-27T04:50:53.861Z,0.00
2018-06-27T04:51:53.843Z,0.00
2018-06-27T04:52:53.880Z,0.00
2018-06-27T04:53:53.736Z,0.00
2018-06-27T04:54:53.691Z,0.00
2018-06-27T04:55:53.632Z,0.00
2018-06-27T04:56:53.573Z,0.00
2018-06-27T04:57:53.613Z,0.00
2018-06-27T04:58:53.658Z,0.00
2018-06-27T04:59:53.463Z,0.00
2018-06-27T05:00:53.420Z,0.00
2018-06-27T05:01:53.390Z,0.00
2018-06-27T05:02:53.329Z,0.00
2018-06-27T05:03:53.265Z,0.00
2018-06-27T05:04:53.328Z,0.00
2018-06-27T05:05:53.175Z,0.00
2018-06-27T05:06:53.131Z,0.00
2018-06-27T05:07:53.075Z,0.00
2018-06-27T05:08:53.050Z,0.00
2018-06-27T05:09:52.977Z,0.00
2018-06-27T05:10:52.956Z,0.00
2018-06-27T05:11:52.899Z,0.00
2018-06-27T05:12:52.884Z,0.00
2018-06-27T05:13:52.822Z,0.00
2018-06-27T05:14:52.761Z,0.00
2018-06-27T05:15:52.722Z,0.00
2018-06-27T05:16:53.244Z,0.00
2018-06-27T05:17:52.633Z,0.00
2018-06-27T05:18:52.586Z,0.00
2018-06-27T05:19:52.550Z,0.00
2018-06-27T05:20:52.485Z,0.00
2018-06-27T05:21:52.518Z,0.00
2018-06-27T05:22:52.384Z,0.00
2018-06-27T05:23:52.351Z,0.00
2018-06-27T05:24:52.310Z,0.00
2018-06-27T05:25:52.257Z,0.00
2018-06-27T05:26:52.210Z,0.00
2018-06-27T05:27:52.170Z,0.00
2018-06-27T05:28:52.119Z,0.00
2018-06-27T05:29:52.084Z,0.00
2018-06-27T05:30:52.041Z,0.00
2018-06-27T05:31:51.993Z,0.00
2018-06-27T05:32:51.936Z,0.00
2018-06-27T05:33:51.944Z,0.00
2018-06-27T05:34:51.842Z,0.00
2018-06-27T05:35:51.783Z,0.00
2018-06-27T05:36:52.256Z,0.00
2018-06-27T05:37:51.716Z,0.00
2018-06-27T05:38:51.662Z,0.00
2018-06-27T05:39:52.174Z,0.00
2018-06-27T05:40:51.552Z,0.00
2018-06-27T05:41:51.516Z,0.00
2018-06-27T05:42:51.499Z,0.00
2018-06-27T05:43:51.427Z,0.00
2018-06-27T05:44:51.393Z,0.00
2018-06-27T05:45:51.338Z,0.00
2018-06-27T05:46:51.320Z,0.00
2018-06-27T05:47:51.243Z,0.00
2018-06-27T05:48:51.204Z,0.00
2018-06-27T05:49:51.143Z,0.00
2018-06-27T05:50:51.111Z,0.00
2018-06-27T05:51:51.056Z,0.00
2018-06-27T05:52:51.007Z,0.00
2018-06-27T05:53:50.979Z,0.00
2018-06-27T05:54:50.927Z,0.00
2018-06-27T05:55:50.874Z,0.00
2018-06-27T05:56:50.845Z,0.00
2018-06-27T05:57:50.797Z,0.00
2018-06-27T05:58:50.773Z,0.00
2018-06-27T05:59:50.688Z,0.00
2018-06-27T06:00:50.677Z,0.00
2018-06-27T06:01:50.634Z,0.00
2018-06-27T06:02:50.551Z,0.00
2018-06-27T06:03:50.513Z,0.00
2018-06-27T06:04:50.496Z,0.00
2018-06-27T06:05:50.406Z,0.00
2018-06-27T06:06:50.384Z,0.00
2018-06-27T06:07:50.336Z,0.00
2018-06-27T06:08:50.288Z,0.00
2018-06-27T06:09:50.224Z,0.00
2018-06-27T06:10:50.212Z,0.00
2018-06-27T06:11:50.159Z,0.00
2018-06-27T06:12:50.137Z,0.00
2018-06-27T06:13:50.080Z,0.00
2018-06-27T06:14:50.011Z,0.00
2018-06-27T06:15:49.969Z,0.00
2018-06-27T06:16:49.931Z,0.00
2018-06-27T06:17:49.861Z,0.00
2018-06-27T06:18:49.822Z,0.00
2018-06-27T06:19:49.842Z,0.00
2018-06-27T06:20:49.742Z,0.00
2018-06-27T06:21:49.661Z,0.00
2018-06-27T06:22:49.642Z,0.00
2018-06-27T06:23:49.598Z,0.00
2018-06-27T06:24:49.536Z,0.00
2018-06-27T06:25:49.519Z,0.00
2018-06-27T06:26:49.443Z,0.00
2018-06-27T06:27:49.397Z,0.00
2018-06-27T06:28:49.359Z,0.00
2018-06-27T06:29:49.297Z,0.00
2018-06-27T06:30:49.273Z,0.00
2018-06-27T06:31:49.244Z,0.00
2018-06-27T06:32:49.157Z,0.00
2018-06-27T06:33:49.119Z,0.00
2018-06-27T06:34:49.097Z,0.00
2018-06-27T06:35:49.027Z,0.00
2018-06-27T06:36:48.980Z,0.00
2018-06-27T06:37:48.961Z,0.00
2018-06-27T06:38:48.918Z,0.00
2018-06-27T06:39:48.828Z,0.00
2018-06-27T06:40:48.837Z,0.00
2018-06-27T06:41:48.762Z,0.00
2018-06-27T06:42:48.688Z,0.00
2018-06-27T06:43:48.671Z,0.00
2018-06-27T06:44:48.631Z,0.00
2018-06-27T06:45:48.576Z,0.00
2018-06-27T06:46:48.523Z,0.00
2018-06-27T06:47:48.481Z,0.00
2018-06-27T06:48:48.430Z,0.00
2018-06-27T06:49:48.366Z,0.00
2018-06-27T06:50:48.331Z,0.00
2018-06-27T06:51:48.303Z,0.00
2018-06-27T06:52:48.252Z,0.00
2018-06-27T06:53:48.206Z,0.00
2018-06-27T06:54:48.171Z,0.00
2018-06-27T06:55:48.088Z,0.00
2018-06-27T06:56:48.572Z,0.00
2018-06-27T06:57:47.999Z,0.00
2018-06-27T06:58:48.021Z,0.00
2018-06-27T06:59:47.901Z,0.00
2018-06-27T07:00:47.871Z,0.00
2018-06-27T07:01:47.839Z,0.00
2018-06-27T07:02:47.795Z,0.00
2018-06-27T07:03:47.746Z,0.00
2018-06-27T07:04:47.672Z,0.00
2018-06-27T07:05:47.640Z,0.00
2018-06-27T07:06:48.137Z,0.00
2018-06-27T07:07:47.565Z,0.00
2018-06-27T07:08:47.514Z,0.00
2018-06-27T07:09:47.454Z,0.00
2018-06-27T07:10:47.405Z,0.00
2018-06-27T07:11:47.354Z,0.00
2018-06-27T07:12:47.328Z,0.00
2018-06-27T07:13:47.289Z,0.00
2018-06-27T07:14:47.221Z,0.00
2018-06-27T07:15:47.178Z,0.00
2018-06-27T07:16:47.157Z,0.00
2018-06-27T07:17:47.134Z,0.00
2018-06-27T07:18:47.040Z,0.00
2018-06-27T07:19:46.996Z,0.00
2018-06-27T07:20:46.951Z,0.00
2018-06-27T07:21:46.923Z,0.00
2018-06-27T07:22:46.857Z,0.00
2018-06-27T07:23:46.817Z,0.00
2018-06-27T07:24:46.751Z,0.00
2018-06-27T07:25:46.706Z,0.00
2018-06-27T07:26:46.686Z,0.00
2018-06-27T07:27:46.620Z,0.00
2018-06-27T07:28:46.627Z,0.00
2018-06-27T07:29:46.555Z,0.00
2018-06-27T07:30:46.481Z,0.00
2018-06-27T07:31:46.438Z,0.00
2018-06-27T07:32:46.386Z,0.00
2018-06-27T07:33:46.354Z,0.00
2018-06-27T07:34:46.295Z,0.00
2018-06-27T07:35:46.255Z,0.00
2018-06-27T07:36:46.215Z,0.00
2018-06-27T07:37:46.169Z,0.00
2018-06-27T07:38:46.110Z,0.00
2018-06-27T07:39:46.045Z,0.00
2018-06-27T07:40:46.048Z,0.00
2018-06-27T07:41:45.987Z,0.00
2018-06-27T07:42:45.965Z,0.00
2018-06-27T07:43:45.910Z,0.00
2018-06-27T07:44:45.826Z,0.00
2018-06-27T07:45:45.803Z,0.00
2018-06-27T07:46:45.742Z,0.00
2018-06-27T07:47:45.707Z,0.00
2018-06-27T07:48:45.651Z,0.00
2018-06-27T07:49:45.619Z,0.00
2018-06-27T07:50:45.580Z,0.00
2018-06-27T07:51:45.507Z,0.00
2018-06-27T07:52:45.471Z,0.00
2018-06-27T07:53:45.440Z,0.00
2018-06-27T07:54:45.367Z,0.00
2018-06-27T07:55:45.354Z,0.00
2018-06-27T07:56:45.284Z,0.00
2018-06-27T07:57:45.234Z,0.00
2018-06-27T07:58:45.189Z,0.00
2018-06-27T07:59:45.146Z,0.00
2018-06-27T08:00:45.126Z,0.00
2018-06-27T08:01:45.045Z,0.00
2018-06-27T08:02:44.982Z,0.00
2018-06-27T08:03:44.945Z,0.00
2018-06-27T08:04:44.932Z,0.00
2018-06-27T08:05:44.899Z,0.00
2018-06-27T08:06:44.799Z,0.00
2018-06-27T08:07:44.760Z,0.00
2018-06-27T08:08:44.731Z,0.00
2018-06-27T08:09:44.699Z,0.00
2018-06-27T08:10:44.628Z,0.00
2018-06-27T08:11:44.579Z,0.00
2018-06-27T08:12:44.541Z,0.00
2018-06-27T08:13:44.517Z,0.00
2018-06-27T08:14:44.457Z,0.00
2018-06-27T08:15:44.423Z,0.00
2018-06-27T08:16:44.362Z,0.00
2018-06-27T08:17:44.399Z,0.00
2018-06-27T08:18:44.271Z,0.00
2018-06-27T08:19:44.199Z,0.00
2018-06-27T08:20:44.187Z,0.00
2018-06-27T08:21:44.119Z,0.00
2018-06-27T08:22:44.091Z,0.00
2018-06-27T08:23:44.063Z,0.00
2018-06-27T08:24:43.994Z,0.00
2018-06-27T08:25:43.933Z,0.00
2018-06-27T08:26:43.869Z,0.00
2018-06-27T08:27:43.833Z,0.00
2018-06-27T08:28:43.810Z,0.00
2018-06-27T08:29:43.754Z,0.00
2018-06-27T08:30:43.703Z,0.00
2018-06-27T08:31:43.666Z,0.00
2018-06-27T08:32:43.616Z,0.00
2018-06-27T08:33:43.556Z,0.00
2018-06-27T08:34:43.532Z,0.00
2018-06-27T08:35:43.455Z,0.00
2018-06-27T08:36:43.417Z,0.00
2018-06-27T08:37:43.403Z,0.00
2018-06-27T08:38:43.343Z,0.00
2018-06-27T08:39:43.295Z,0.00
2018-06-27T08:40:43.238Z,0.00
2018-06-27T08:41:43.230Z,0.00
2018-06-27T08:42:43.171Z,0.00
2018-06-27T08:43:43.163Z,0.00
2018-06-27T08:44:43.080Z,0.00
2018-06-27T08:45:43.008Z,0.00
2018-06-27T08:46:42.960Z,0.00
2018-06-27T08:47:42.921Z,0.00
2018-06-27T08:48:42.868Z,0.00
2018-06-27T08:49:42.836Z,0.00
2018-06-27T08:50:42.791Z,0.00
2018-06-27T08:51:42.730Z,0.00
2018-06-27T08:52:42.664Z,0.00
2018-06-27T08:53:42.635Z,0.00
2018-06-27T08:54:42.596Z,0.00
2018-06-27T08:55:42.568Z,0.00
2018-06-27T08:56:42.504Z,0.00
2018-06-27T08:57:42.452Z,0.00
2018-06-27T08:58:42.461Z,0.00
2018-06-27T08:59:42.363Z,0.00
2018-06-27T09:00:42.311Z,0.00
2018-06-27T09:01:42.265Z,0.00
2018-06-27T09:02:42.245Z,0.00
2018-06-27T09:03:42.183Z,0.00
2018-06-27T09:04:42.124Z,0.00
2018-06-27T09:05:42.089Z,0.00
2018-06-27T09:06:42.058Z,0.00
2018-06-27T09:07:42.608Z,0.00
2018-06-27T09:08:41.926Z,0.00
2018-06-27T09:09:41.929Z,0.00
2018-06-27T09:10:41.863Z,0.00
2018-06-27T09:11:41.811Z,0.00
2018-06-27T09:12:41.781Z,0.00
2018-06-27T09:13:41.719Z,0.00
2018-06-27T09:14:41.654Z,0.00
2018-06-27T09:15:41.614Z,0.00
2018-06-27T09:16:41.555Z,0.00
2018-06-27T09:17:41.534Z,0.00
2018-06-27T09:18:41.561Z,0.00
2018-06-27T09:19:41.423Z,0.00
2018-06-27T09:20:41.382Z,0.00
2018-06-27T09:21:41.360Z,0.00
2018-06-27T09:22:41.297Z,4.00
2018-06-27T09:23:41.251Z,4.00
2018-06-27T09:24:41.224Z,0.00
2018-06-27T09:25:41.166Z,0.00
2018-06-27T09:26:41.097Z,4.00
2018-06-27T09:27:41.060Z,4.00
2018-06-27T09:28:41.025Z,4.00
2018-06-27T09:29:40.962Z,4.00
2018-06-27T09:30:40.922Z,4.00
2018-06-27T09:31:40.867Z,8.00
2018-06-27T09:32:40.821Z,8.00
2018-06-27T09:33:40.795Z,12.00
2018-06-27T09:34:40.734Z,12.00
2018-06-27T09:35:40.691Z,16.00
2018-06-27T09:36:40.664Z,20.00
2018-06-27T09:37:40.596Z,24.00
2018-06-27T09:38:40.572Z,28.00
2018-06-27T09:39:40.515Z,36.00
2018-06-27T09:40:40.453Z,40.00
2018-06-27T09:41:40.421Z,44.00
2018-06-27T09:42:40.352Z,52.00
2018-06-27T09:43:40.308Z,64.00
2018-06-27T09:44:40.263Z,72.00
2018-06-27T09:45:40.211Z,76.00
2018-06-27T09:46:40.171Z,88.00
2018-06-27T09:47:40.163Z,92.00
2018-06-27T09:48:40.096Z,104.00
2018-06-27T09:49:40.048Z,112.00
2018-06-27T09:50:39.987Z,120.00
2018-06-27T09:51:39.940Z,136.00
2018-06-27T09:52:39.892Z,152.00
2018-06-27T09:53:39.844Z,172.00
2018-06-27T09:54:39.800Z,196.00
2018-06-27T09:55:39.754Z,220.00
2018-06-27T09:56:39.745Z,248.00
2018-06-27T09:57:39.683Z,276.00
2018-06-27T09:58:39.622Z,304.00
2018-06-27T09:59:39.591Z,336.00
2018-06-27T10:00:39.555Z,368.00
2018-06-27T10:01:39.475Z,400.00
2018-06-27T10:02:39.433Z,432.00
2018-06-27T10:03:39.385Z,476.00
2018-06-27T10:04:39.343Z,516.00
2018-06-27T10:05:39.315Z,560.00
2018-06-27T10:06:39.258Z,604.00
2018-06-27T10:07:39.217Z,648.00
2018-06-27T10:08:39.171Z,696.00
2018-06-27T10:09:39.122Z,792.00
2018-06-27T10:10:39.231Z,932.00
2018-06-27T10:11:39.015Z,956.00
2018-06-27T10:12:38.960Z,980.00
2018-06-27T10:13:38.917Z,1040.00
2018-06-27T10:14:38.881Z,1040.00
2018-06-27T10:15:38.855Z,1092.00
2018-06-27T10:16:38.941Z,1188.00
2018-06-27T10:17:38.751Z,1284.00
2018-06-27T10:18:38.689Z,1352.00
2018-06-27T10:19:38.654Z,1532.00
2018-06-27T10:20:38.602Z,1864.00
2018-06-27T10:21:38.544Z,1844.00
2018-06-27T10:22:38.626Z,1732.00
2018-06-27T10:23:38.461Z,1744.00
2018-06-27T10:24:38.436Z,1792.00
2018-06-27T10:25:38.357Z,1928.00
2018-06-27T10:26:38.343Z,1988.00
2018-06-27T10:27:38.279Z,1768.00
2018-06-27T10:28:38.324Z,1524.00
2018-06-27T10:29:38.204Z,1500.00
2018-06-27T10:30:38.170Z,1628.00
2018-06-27T10:31:38.087Z,2316.00
2018-06-27T10:32:38.049Z,2564.00
2018-06-27T10:33:38.005Z,1956.00
2018-06-27T10:34:38.082Z,1772.00
2018-06-27T10:35:37.974Z,1584.00
2018-06-27T10:36:37.857Z,1676.00
2018-06-27T10:37:37.827Z,1700.00
2018-06-27T10:38:37.790Z,1768.00
2018-06-27T10:39:37.719Z,1864.00
2018-06-27T10:40:37.785Z,2716.00
2018-06-27T10:41:37.641Z,3484.00
2018-06-27T10:42:37.596Z,2548.00
2018-06-27T10:43:37.557Z,4692.00
2018-06-27T10:44:37.591Z,7436.00
2018-06-27T10:45:37.467Z,2732.00
2018-06-27T10:46:37.571Z,2640.00
2018-06-27T10:47:37.378Z,3460.00
2018-06-27T10:48:37.303Z,2908.00
2018-06-27T10:49:37.274Z,2680.00
2018-06-27T10:50:37.225Z,2828.00
2018-06-27T10:51:37.197Z,2744.00
2018-06-27T10:52:37.226Z,2864.00
2018-06-27T10:53:37.093Z,4464.00
2018-06-27T10:54:37.042Z,3548.00
2018-06-27T10:55:37.011Z,6444.00
2018-06-27T10:56:36.947Z,4604.00
2018-06-27T10:57:36.920Z,3580.00
2018-06-27T10:58:36.957Z,4068.00
2018-06-27T10:59:36.828Z,7596.00
2018-06-27T11:00:36.757Z,3676.00
2018-06-27T11:01:36.718Z,3772.00
2018-06-27T11:02:36.686Z,4844.00
2018-06-27T11:03:36.621Z,18432.00
2018-06-27T11:04:36.753Z,4868.00
2018-06-27T11:05:36.539Z,8160.00
2018-06-27T11:06:36.487Z,7252.00
2018-06-27T11:07:36.442Z,6776.00
2018-06-27T11:08:36.420Z,7184.00
2018-06-27T11:09:36.356Z,4056.00
2018-06-27T11:10:36.406Z,4792.00
2018-06-27T11:11:36.266Z,8344.00
2018-06-27T11:12:36.224Z,3908.00
2018-06-27T11:13:36.177Z,3932.00
2018-06-27T11:14:36.124Z,8924.00
2018-06-27T11:15:36.103Z,4328.00
2018-06-27T11:16:36.130Z,4892.00
2018-06-27T11:17:35.984Z,3648.00
2018-06-27T11:18:35.955Z,7852.00
2018-06-27T11:19:35.908Z,13680.00
2018-06-27T11:20:35.847Z,9040.00
2018-06-27T11:21:35.815Z,4320.00
2018-06-27T11:22:35.873Z,3904.00
2018-06-27T11:23:35.719Z,4072.00
2018-06-27T11:24:35.700Z,3732.00
2018-06-27T11:25:35.628Z,3788.00
2018-06-27T11:26:35.585Z,3904.00
2018-06-27T11:27:35.541Z,4128.00
2018-06-27T11:28:35.660Z,3816.00
2018-06-27T11:29:35.461Z,3632.00
2018-06-27T11:30:35.416Z,4608.00
2018-06-27T11:31:35.383Z,5056.00
2018-06-27T11:32:35.312Z,5348.00
2018-06-27T11:33:35.266Z,5576.00
2018-06-27T11:34:35.319Z,5696.00
2018-06-27T11:35:35.209Z,5616.00
2018-06-27T11:36:35.141Z,5744.00
2018-06-27T11:37:35.091Z,5968.00
2018-06-27T11:38:35.077Z,6072.00
2018-06-27T11:39:35.012Z,6008.00
2018-06-27T11:40:34.950Z,5840.00
2018-06-27T11:41:34.933Z,5992.00
2018-06-27T11:42:34.861Z,6132.00
2018-06-27T11:43:34.827Z,6272.00
2018-06-27T11:44:34.789Z,6276.00
2018-06-27T11:45:34.762Z,6244.00
2018-06-27T11:46:34.707Z,6080.00
2018-06-27T11:47:34.656Z,5936.00
2018-06-27T11:48:34.618Z,5744.00
2018-06-27T11:49:34.553Z,5816.00
2018-06-27T11:50:34.509Z,6068.00
2018-06-27T11:51:34.463Z,6136.00
2018-06-27T11:52:34.430Z,5608.00
2018-06-27T11:53:34.375Z,5268.00
2018-06-27T11:54:34.335Z,5140.00
2018-06-27T11:55:34.300Z,5224.00
2018-06-27T11:56:34.239Z,5008.00
2018-06-27T11:57:34.206Z,6104.00
2018-06-27T11:58:34.172Z,5808.00
2018-06-27T11:59:34.121Z,6576.00
2018-06-27T12:00:34.052Z,6820.00
2018-06-27T12:01:34.012Z,6728.00
2018-06-27T12:02:33.957Z,6920.00
2018-06-27T12:03:33.911Z,6844.00
2018-06-27T12:04:33.879Z,6684.00
2018-06-27T12:05:33.832Z,7024.00
2018-06-27T12:06:33.789Z,7104.00
2018-06-27T12:07:33.768Z,7256.00
2018-06-27T12:08:33.770Z,7168.00
2018-06-27T12:09:33.669Z,7076.00
2018-06-27T12:10:33.641Z,6856.00
2018-06-27T12:11:33.553Z,5580.00
2018-06-27T12:12:33.516Z,5252.00
2018-06-27T12:13:33.476Z,5448.00
2018-06-27T12:14:33.431Z,4864.00
2018-06-27T12:15:33.378Z,4560.00
2018-06-27T12:16:33.358Z,4788.00
2018-06-27T12:17:33.300Z,4772.00
2018-06-27T12:18:33.245Z,4764.00
2018-06-27T12:19:33.192Z,4468.00
2018-06-27T12:20:33.167Z,4576.00
2018-06-27T12:21:33.112Z,4456.00
2018-06-27T12:22:33.086Z,4844.00
2018-06-27T12:23:33.038Z,5628.00
2018-06-27T12:24:32.989Z,5640.00
2018-06-27T12:25:32.927Z,4612.00
2018-06-27T12:26:32.886Z,4344.00
2018-06-27T12:27:32.847Z,4308.00
2018-06-27T12:28:32.791Z,4404.00
2018-06-27T12:29:32.774Z,4596.00
2018-06-27T12:30:32.701Z,4676.00
2018-06-27T12:31:32.658Z,4920.00
2018-06-27T12:32:32.699Z,4840.00
2018-06-27T12:33:32.582Z,4632.00
2018-06-27T12:34:32.523Z,4676.00
2018-06-27T12:35:32.477Z,4796.00
2018-06-27T12:36:32.450Z,4784.00
2018-06-27T12:37:32.402Z,5028.00
2018-06-27T12:38:32.389Z,5700.00
2018-06-27T12:39:32.311Z,5152.00
2018-06-27T12:40:32.254Z,4852.00
2018-06-27T12:41:32.215Z,5104.00
2018-06-27T12:42:32.198Z,4836.00
2018-06-27T12:43:32.130Z,4680.00
2018-06-27T12:44:32.089Z,4580.00
2018-06-27T12:45:32.035Z,4508.00
2018-06-27T12:46:32.021Z,4344.00
2018-06-27T12:47:31.944Z,4196.00
2018-06-27T12:48:31.903Z,4140.00
2018-06-27T12:49:31.858Z,4092.00
2018-06-27T12:50:31.835Z,4160.00
2018-06-27T12:51:31.784Z,4248.00
2018-06-27T12:52:31.729Z,4384.00
2018-06-27T12:53:31.703Z,4780.00
2018-06-27T12:54:31.645Z,4500.00
2018-06-27T12:55:31.610Z,4568.00
2018-06-27T12:56:31.579Z,4688.00
2018-06-27T12:57:31.505Z,4548.00
2018-06-27T12:58:31.478Z,4632.00