createdAt,value
2023-01-29T00:02:29.296Z,99142.72
2023-01-29T00:04:59.054Z,99133.94
2023-01-29T00:07:27.511Z,99139.06
2023-01-29T00:09:55.456Z,99137.06
2023-01-29T00:12:23.623Z,99139.19
2023-01-29T00:14:51.837Z,99138.88
2023-01-29T00:17:19.890Z,99141.53
2023-01-29T00:19:49.539Z,99143.19
2023-01-29T00:22:17.745Z,99142.88
2023-01-29T00:24:45.877Z,99149.81
2023-01-29T00:27:13.790Z,99144.22
2023-01-29T00:29:42.118Z,99140.41
2023-01-29T00:32:10.317Z,99131.50
2023-01-29T00:34:38.714Z,99131.16
2023-01-29T00:37:09.473Z,99140.78
2023-01-29T00:39:47.897Z,99142.44
2023-01-29T00:42:34.105Z,99134.81
2023-01-29T00:45:02.270Z,99142.91
2023-01-29T00:47:34.656Z,99133.31
2023-01-29T00:50:03.231Z,99132.63
2023-01-29T00:52:33.140Z,99131.97
2023-01-29T00:55:02.074Z,99133.13
2023-01-29T00:57:32.029Z,99130.47
2023-01-29T01:00:00.178Z,99135.44
2023-01-29T01:02:46.967Z,99140.38
2023-01-29T01:05:18.889Z,99138.88
2023-01-29T01:07:50.382Z,99142.88
2023-01-29T01:10:24.207Z,99135.75
2023-01-29T01:12:56.693Z,99132.94
2023-01-29T01:15:26.276Z,99128.31
2023-01-29T01:17:55.609Z,99125.69
2023-01-29T01:20:23.759Z,99127.66
2023-01-29T01:22:54.518Z,99119.03
2023-01-29T01:25:22.891Z,99125.47
2023-01-29T01:27:54.353Z,99124.66
2023-01-29T01:30:22.952Z,99122.16
2023-01-29T01:32:51.265Z,99129.44
2023-01-29T01:35:20.243Z,99128.28
2023-01-29T01:37:48.696Z,99137.22
2023-01-29T01:40:20.413Z,99132.41
2023-01-29T01:42:50.894Z,99135.19
2023-01-29T01:45:26.209Z,99128.72
2023-01-29T01:47:58.301Z,99118.97
2023-01-29T01:50:31.005Z,99118.75
2023-01-29T01:53:03.843Z,99120.25
2023-01-29T01:55:35.334Z,99127.06
2023-01-29T01:58:10.119Z,99122.94
2023-01-29T02:00:38.452Z,99127.56
2023-01-29T02:03:26.371Z,99126.91
2023-01-29T02:06:14.048Z,99125.91
2023-01-29T02:09:06.435Z,99127.25
2023-01-29T02:11:35.787Z,99130.84
2023-01-29T02:14:04.065Z,99131.00
2023-01-29T02:16:32.499Z,99130.31
2023-01-29T02:19:00.609Z,99130.00
2023-01-29T02:21:51.401Z,99130.00
2023-01-29T02:24:52.550Z,99128.34
2023-01-29T02:27:25.941Z,99136.09
2023-01-29T02:30:03.897Z,99132.16
2023-01-29T02:32:54.820Z,99131.47
2023-01-29T02:35:32.001Z,99131.47
2023-01-29T02:38:13.387Z,99129.97
2023-01-29T02:40:47.035Z,99135.94
2023-01-29T02:43:29.830Z,99132.63
2023-01-29T02:46:06.731Z,99133.59
2023-01-29T02:48:43.284Z,99126.84
2023-01-29T02:51:20.282Z,99130.78
2023-01-29T02:53:56.039Z,99130.78
2023-01-29T02:56:31.326Z,99128.47
2023-01-29T02:59:04.523Z,99110.41
2023-01-29T03:01:40.001Z,99115.69
2023-01-29T03:04:13.055Z,99125.97
2023-01-29T03:06:45.095Z,99119.19
2023-01-29T03:09:21.302Z,99125.13
2023-01-29T03:11:54.015Z,99122.34
2023-01-29T03:14:49.624Z,99128.97
2023-01-29T03:17:21.310Z,99131.16
2023-01-29T03:19:51.073Z,99126.53
2023-01-29T03:22:21.975Z,99120.09
2023-01-29T03:25:11.370Z,99123.41
2023-01-29T03:28:00.423Z,99124.91
2023-01-29T03:30:49.926Z,99123.88
2023-01-29T03:33:22.514Z,99123.88
2023-01-29T03:35:56.881Z,99119.22
2023-01-29T03:38:29.562Z,99122.03
2023-01-29T03:41:04.686Z,99121.19
2023-01-29T03:43:38.012Z,99109.94
2023-01-29T03:46:11.809Z,99123.47
2023-01-29T03:48:48.197Z,99121.81
2023-01-29T03:51:28.109Z,99121.66
2023-01-29T03:54:05.619Z,99125.13
2023-01-29T03:56:44.709Z,99126.50
2023-01-29T03:59:20.801Z,99113.94
2023-01-29T04:01:53.123Z,99118.38
2023-01-29T04:04:26.355Z,99132.00
2023-01-29T04:06:58.865Z,99128.66
2023-01-29T04:09:32.679Z,99127.16
2023-01-29T04:12:05.749Z,99128.16
2023-01-29T04:14:34.580Z,99129.81
2023-01-29T04:17:09.446Z,99128.00
2023-01-29T04:19:39.777Z,99128.50
2023-01-29T04:22:14.343Z,99133.97
2023-01-29T04:24:43.594Z,99133.91
2023-01-29T04:27:25.329Z,99142.84
2023-01-29T04:30:09.260Z,99137.69
2023-01-29T04:32:51.947Z,99139.19
2023-01-29T04:35:29.966Z,99131.94
2023-01-29T04:38:08.815Z,99141.69
2023-01-29T04:40:47.527Z,99130.94
2023-01-29T04:43:20.642Z,99124.66
2023-01-29T04:46:01.083Z,99125.81
2023-01-29T04:48:34.048Z,99131.47
2023-01-29T04:51:09.638Z,99133.91
2023-01-29T04:53:42.837Z,99135.22
2023-01-29T04:56:18.915Z,99134.50
2023-01-29T04:58:51.374Z,99131.66
2023-01-29T05:01:22.465Z,99135.50
2023-01-29T05:03:55.385Z,99144.25
2023-01-29T05:06:26.544Z,99138.44
2023-01-29T05:08:56.154Z,99144.56
2023-01-29T05:11:25.910Z,99137.41
2023-01-29T05:13:54.525Z,99131.28
2023-01-29T05:16:27.344Z,99135.44
2023-01-29T05:18:56.448Z,99131.72
2023-01-29T05:21:28.889Z,99130.66
2023-01-29T05:24:08.771Z,99131.34
2023-01-29T05:26:54.544Z,99146.22
2023-01-29T05:29:23.159Z,99145.09
2023-01-29T05:31:51.617Z,99143.28
2023-01-29T05:34:20.120Z,99138.81
2023-01-29T05:36:49.576Z,99144.75
2023-01-29T05:39:18.160Z,99138.28
2023-01-29T05:41:46.799Z,99130.00
2023-01-29T05:44:15.312Z,99130.50
2023-01-29T05:46:43.857Z,99125.22
2023-01-29T05:49:12.493Z,99121.44
2023-01-29T05:51:40.513Z,99103.75
2023-01-29T05:54:12.554Z,99096.78
2023-01-29T05:56:40.675Z,99090.81
2023-01-29T05:59:08.582Z,99086.53
2023-01-29T06:01:36.993Z,99091.66
2023-01-29T06:04:05.063Z,99098.78
2023-01-29T06:06:33.003Z,99097.31
2023-01-29T06:09:01.085Z,99103.75
2023-01-29T06:11:30.375Z,99101.94
2023-01-29T06:13:58.551Z,99110.53
2023-01-29T06:16:26.900Z,99105.25
2023-01-29T06:18:55.138Z,99114.84
2023-01-29T06:21:23.133Z,99112.38
2023-01-29T06:23:54.161Z,99110.19
2023-01-29T06:26:22.513Z,99116.59
2023-01-29T06:28:52.428Z,99123.25
2023-01-29T06:31:36.889Z,99117.22
2023-01-29T06:34:06.160Z,99112.09
2023-01-29T06:36:34.700Z,99107.56
2023-01-29T06:39:02.676Z,99119.50
2023-01-29T06:41:31.046Z,99121.47
2023-01-29T06:44:00.929Z,99122.31
2023-01-29T06:46:28.906Z,99120.34
2023-01-29T06:48:59.274Z,99116.41
2023-01-29T06:51:28.092Z,99129.47
2023-01-29T06:53:57.076Z,99125.78
2023-01-29T06:56:25.879Z,99126.75
2023-01-29T06:58:54.639Z,99135.16
2023-01-29T07:01:35.700Z,99131.31
2023-01-29T07:04:04.888Z,99140.84
2023-01-29T07:06:33.519Z,99139.69
2023-01-29T07:09:01.537Z,99132.28
2023-01-29T07:11:29.824Z,99129.34
2023-01-29T07:13:58.047Z,99135.00
2023-01-29T07:16:28.172Z,99133.81
2023-01-29T07:18:56.937Z,99136.28
2023-01-29T07:21:25.136Z,99141.59
2023-01-29T07:23:53.099Z,99147.56
2023-01-29T07:26:21.053Z,99147.94
2023-01-29T07:28:48.956Z,99154.03
2023-01-29T07:31:17.232Z,99145.28
2023-01-29T07:33:46.865Z,99151.47
2023-01-29T07:36:17.638Z,99155.94
2023-01-29T07:38:45.528Z,99159.78
2023-01-29T07:41:14.057Z,99157.13
2023-01-29T07:43:42.602Z,99160.53
2023-01-29T07:46:10.791Z,99156.38
2023-01-29T07:48:39.191Z,99157.38
2023-01-29T07:51:09.537Z,99168.63
2023-01-29T07:53:38.333Z,99160.00
2023-01-29T07:56:06.916Z,99169.97
2023-01-29T07:58:36.757Z,99171.28
2023-01-29T08:01:07.521Z,99166.66
2023-01-29T08:03:36.371Z,99166.66
2023-01-29T08:06:05.326Z,99166.03
2023-01-29T08:08:35.104Z,99169.06
2023-01-29T08:11:04.098Z,99165.78
2023-01-29T08:13:32.075Z,99167.47
2023-01-29T08:16:03.956Z,99169.16
2023-01-29T08:18:32.541Z,99166.44
2023-01-29T08:21:02.049Z,99176.25
2023-01-29T08:23:30.962Z,99182.16
2023-01-29T08:26:00.474Z,99180.81
2023-01-29T08:28:28.909Z,99181.34
2023-01-29T08:30:57.643Z,99185.56
2023-01-29T08:33:38.701Z,99184.72
2023-01-29T08:36:08.749Z,99186.69
2023-01-29T08:38:37.502Z,99180.94
2023-01-29T08:41:07.316Z,99190.16
2023-01-29T08:43:37.337Z,99190.16
2023-01-29T08:46:06.125Z,99198.94
2023-01-29T08:48:34.345Z,99196.81
2023-01-29T08:51:04.911Z,99188.88
2023-01-29T08:53:35.326Z,99198.63
2023-01-29T08:56:03.302Z,99193.84
2023-01-29T08:58:32.992Z,99199.50
2023-01-29T09:01:08.091Z,99199.06
2023-01-29T09:03:41.280Z,99198.06
2023-01-29T09:06:11.847Z,99199.38
2023-01-29T09:08:40.159Z,99203.50
2023-01-29T09:11:12.396Z,99205.38
2023-01-29T09:13:42.083Z,99211.50
2023-01-29T09:16:11.588Z,99212.25
2023-01-29T09:18:39.895Z,99208.25
2023-01-29T09:21:07.960Z,99206.44
2023-01-29T09:23:36.221Z,99208.97
2023-01-29T09:26:04.678Z,99222.56
2023-01-29T09:28:32.653Z,99231.19
2023-01-29T09:31:04.292Z,99226.00
2023-01-29T09:33:32.553Z,99215.47
2023-01-29T09:36:00.575Z,99212.97
2023-01-29T09:38:29.116Z,99225.00
2023-01-29T09:41:04.852Z,99207.31
2023-01-29T09:43:44.895Z,99209.94
2023-01-29T09:46:20.478Z,99209.28
2023-01-29T09:48:54.271Z,99201.66
2023-01-29T09:51:31.625Z,99183.00
2023-01-29T09:54:08.976Z,99172.78
2023-01-29T09:56:36.915Z,99173.63
2023-01-29T09:59:04.873Z,99173.50
2023-01-29T10:01:41.968Z,99168.75
2023-01-29T10:04:30.261Z,99151.56
2023-01-29T10:07:16.573Z,99149.59
2023-01-29T10:09:58.422Z,99145.63
2023-01-29T10:12:41.239Z,99140.34
2023-01-29T10:15:23.383Z,99139.50
2023-01-29T10:18:10.003Z,99127.72
2023-01-29T10:21:06.823Z,99137.00
2023-01-29T10:23:38.277Z,99144.81
2023-01-29T10:26:10.755Z,99146.63
2023-01-29T10:28:46.325Z,99144.34
2023-01-29T10:31:19.775Z,99153.44
2023-01-29T10:34:02.421Z,99155.59
2023-01-29T10:36:42.944Z,99164.88
2023-01-29T10:42:19.803Z,99147.97
2023-01-29T10:45:00.171Z,99146.47
2023-01-29T10:47:54.155Z,99136.84
2023-01-29T10:50:48.419Z,99137.50
2023-01-29T10:57:18.319Z,99132.03
2023-01-29T11:00:18.629Z,99134.69
2023-01-29T11:02:49.320Z,99152.13
2023-01-29T11:05:35.648Z,99148.13
2023-01-29T11:08:11.571Z,99150.78
2023-01-29T11:10:47.056Z,99139.31
2023-01-29T11:13:17.494Z,99137.81
2023-01-29T11:15:45.722Z,99139.50
2023-01-29T11:18:16.155Z,99136.50
2023-01-29T11:20:47.956Z,99131.03
2023-01-29T11:23:28.942Z,99130.03
2023-01-29T11:25:59.486Z,99120.56
2023-01-29T11:28:38.123Z,99101.84
2023-01-29T11:31:18.261Z,99115.28
2023-01-29T11:33:47.732Z,99106.81
2023-01-29T11:36:46.834Z,99104.16
2023-01-29T11:39:23.871Z,99094.03
2023-01-29T11:42:01.958Z,99094.38
2023-01-29T11:44:46.672Z,99091.38
2023-01-29T11:47:20.668Z,99103.34
2023-01-29T11:50:12.404Z,99102.00
2023-01-29T11:53:04.967Z,99099.84
2023-01-29T11:55:50.293Z,99096.88
2023-01-29T11:58:43.822Z,99086.59
2023-01-29T12:01:58.594Z,99070.84
2023-01-29T12:04:28.439Z,99061.53
2023-01-29T12:06:56.974Z,99056.06
2023-01-29T12:09:29.046Z,99051.56
2023-01-29T12:11:57.279Z,99045.25
2023-01-29T12:15:20.005Z,99038.59
2023-01-29T12:17:26.933Z,99034.75
2023-01-29T12:19:59.044Z,99030.16
2023-01-29T12:22:45.606Z,99019.19
2023-01-29T12:25:24.292Z,99012.06
2023-01-29T12:28:03.871Z,99007.91
2023-01-29T12:30:47.691Z,99014.72
2023-01-29T12:33:22.540Z,99005.25
2023-01-29T12:35:58.181Z,99000.59
2023-01-29T12:38:26.777Z,98992.31
2023-01-29T12:41:10.037Z,98990.63
2023-01-29T12:43:41.595Z,98979.53
2023-01-29T12:46:19.841Z,98966.53
2023-01-29T12:48:49.788Z,98976.44
2023-01-29T12:51:24.292Z,98977.22
2023-01-29T12:53:58.616Z,98966.88
2023-01-29T12:56:37.409Z,98967.88
2023-01-29T12:59:20.493Z,98958.91
2023-01-29T13:02:01.619Z,98970.38
2023-01-29T13:04:43.753Z,98962.03
2023-01-29T13:07:19.293Z,98957.38
2023-01-29T13:09:52.393Z,98948.09
2023-01-29T13:12:39.018Z,98944.78
2023-01-29T13:15:23.523Z,98943.19
2023-01-29T13:18:09.284Z,98946.56
2023-01-29T13:20:39.000Z,98937.31
2023-01-29T13:23:32.335Z,98948.69
2023-01-29T13:26:05.722Z,98959.41
2023-01-29T13:28:41.161Z,98955.44
2023-01-29T13:34:26.403Z,98949.81
2023-01-29T13:36:57.473Z,98944.22
2023-01-29T13:39:30.036Z,98954.75
2023-01-29T13:42:00.729Z,98955.75
2023-01-29T13:44:35.674Z,98946.16
2023-01-29T13:50:07.970Z,98959.56
2023-01-29T13:52:40.932Z,98961.09
2023-01-29T13:55:24.386Z,98953.66
2023-01-29T13:57:56.166Z,98949.38
2023-01-29T14:00:54.181Z,98956.84
2023-01-29T14:04:04.663Z,98952.00
2023-01-29T14:06:52.117Z,98953.34
2023-01-29T14:10:00.171Z,98957.00
2023-01-29T14:12:39.379Z,98958.50
2023-01-29T14:15:27.349Z,98949.00
2023-01-29T14:17:59.839Z,98943.56
2023-01-29T14:20:45.083Z,98944.88
2023-01-29T14:23:26.139Z,98938.91
2023-01-29T14:25:54.535Z,98934.78
2023-01-29T14:28:25.361Z,98929.28
2023-01-29T14:30:53.831Z,98924.47
2023-01-29T14:33:34.416Z,98922.03
2023-01-29T14:36:08.219Z,98927.31
2023-01-29T14:38:37.029Z,98924.66
2023-01-29T14:41:17.164Z,98933.59
2023-01-29T14:43:45.242Z,98922.81
2023-01-29T14:46:45.829Z,98921.47
2023-01-29T14:49:14.115Z,98919.44
2023-01-29T14:51:46.682Z,98917.06
2023-01-29T14:54:24.136Z,98910.50
2023-01-29T14:57:00.653Z,98920.91
2023-01-29T14:59:35.714Z,98926.66
2023-01-29T15:02:14.571Z,98928.59
2023-01-29T15:04:47.981Z,98924.88
2023-01-29T15:07:37.804Z,98931.03
2023-01-29T15:10:22.437Z,98926.38
2023-01-29T15:12:58.241Z,98917.44
2023-01-29T15:15:35.594Z,98919.44
2023-01-29T15:18:09.472Z,98918.16
2023-01-29T15:20:39.642Z,98919.31
2023-01-29T15:23:27.100Z,98921.50
2023-01-29T15:25:57.938Z,98927.81
2023-01-29T15:28:26.578Z,98924.88
2023-01-29T15:30:59.273Z,98913.13
2023-01-29T15:33:32.738Z,98912.00
2023-01-29T15:36:07.994Z,98916.34
2023-01-29T15:38:37.926Z,98923.38
2023-01-29T15:41:19.522Z,98922.59
2023-01-29T15:43:56.565Z,98919.47
2023-01-29T15:46:28.742Z,98928.78
2023-01-29T15:49:03.600Z,98923.97
2023-01-29T15:54:32.528Z,98921.19
2023-01-29T15:57:02.319Z,98912.25
2023-01-29T15:59:35.487Z,98911.28
2023-01-29T16:02:28.733Z,98909.31
2023-01-29T16:04:57.880Z,98906.22
2023-01-29T16:07:26.480Z,98903.25
2023-01-29T16:09:57.801Z,98904.78
2023-01-29T16:12:26.667Z,98906.94
2023-01-29T16:14:54.946Z,98908.94
2023-01-29T16:17:28.620Z,98907.13
2023-01-29T16:19:57.865Z,98897.06
2023-01-29T16:22:27.440Z,98907.66
2023-01-29T16:24:59.231Z,98901.22
2023-01-29T16:27:27.941Z,98916.78
2023-01-29T16:29:55.951Z,98924.91
2023-01-29T16:32:23.996Z,98919.59
2023-01-29T16:34:58.543Z,98925.41
2023-01-29T16:37:30.075Z,98929.72
2023-01-29T16:40:00.604Z,98924.09
2023-01-29T16:42:30.896Z,98926.41
2023-01-29T16:45:02.276Z,98928.56
2023-01-29T16:47:33.457Z,98937.34
2023-01-29T16:50:05.522Z,98938.16
2023-01-29T16:52:35.843Z,98931.22
2023-01-29T16:55:22.107Z,98927.09
2023-01-29T16:57:54.790Z,98930.91
2023-01-29T17:00:37.396Z,98935.69
2023-01-29T17:03:07.825Z,98938.50
2023-01-29T17:05:39.688Z,98943.47
2023-01-29T17:08:09.249Z,98941.97
2023-01-29T17:10:39.184Z,98936.00
2023-01-29T17:13:10.455Z,98935.34
2023-01-29T17:15:47.337Z,98940.47
2023-01-29T17:18:19.494Z,98938.81
2023-01-29T17:20:48.293Z,98935.66
2023-01-29T17:23:16.437Z,98924.56
2023-01-29T17:25:49.232Z,98936.00
2023-01-29T17:28:18.749Z,98921.25
2023-01-29T17:31:00.349Z,98921.75
2023-01-29T17:33:33.902Z,98929.84
2023-01-29T17:36:02.260Z,98918.06
2023-01-29T17:38:31.284Z,98922.03
2023-01-29T17:41:06.116Z,98920.03
2023-01-29T17:43:34.116Z,98915.75
2023-01-29T17:46:02.131Z,98917.03
2023-01-29T17:48:32.129Z,98923.81
2023-01-29T17:51:03.741Z,98916.88
2023-01-29T17:53:44.812Z,98918.69
2023-01-29T17:56:19.618Z,98918.53
2023-01-29T17:58:47.725Z,98922.81
2023-01-29T18:01:15.620Z,98919.66
2023-01-29T18:03:43.921Z,98922.78
2023-01-29T18:06:18.915Z,98928.06
2023-01-29T18:08:47.303Z,98922.78
2023-01-29T18:11:15.323Z,98921.44
2023-01-29T18:13:45.029Z,98919.28
2023-01-29T18:16:13.456Z,98916.94
2023-01-29T18:18:41.456Z,98924.25
2023-01-29T18:21:10.621Z,98920.94
2023-01-29T18:23:38.909Z,98916.13
2023-01-29T18:26:07.580Z,98909.31
2023-01-29T18:28:35.507Z,98901.56
2023-01-29T18:31:06.047Z,98911.81
2023-01-29T18:33:34.399Z,98903.53
2023-01-29T18:36:04.892Z,98906.31
2023-01-29T18:38:33.788Z,98914.56
2023-01-29T18:41:06.602Z,98922.66
2023-01-29T18:43:34.980Z,98906.44
2023-01-29T18:46:04.738Z,98907.22
2023-01-29T18:48:32.780Z,98910.22
2023-01-29T18:51:01.334Z,98901.94
2023-01-29T18:53:29.722Z,98894.84
2023-01-29T18:55:59.053Z,98901.75
2023-01-29T18:58:36.374Z,98913.81
2023-01-29T19:01:11.795Z,98928.38
2023-01-29T19:03:40.674Z,98924.22
2023-01-29T19:06:11.197Z,98931.53
2023-01-29T19:08:39.620Z,98933.03
2023-01-29T19:11:09.421Z,98933.88
2023-01-29T19:13:38.504Z,98934.84
2023-01-29T19:16:10.962Z,98940.63
2023-01-29T19:18:39.451Z,98935.31
2023-01-29T19:21:08.921Z,98940.94
2023-01-29T19:23:37.465Z,98935.28
2023-01-29T19:26:06.072Z,98940.72
2023-01-29T19:28:34.906Z,98935.91
2023-01-29T19:31:04.362Z,98949.78
2023-01-29T19:33:34.922Z,98945.47
2023-01-29T19:36:03.736Z,98947.47
2023-01-29T19:38:33.778Z,98954.88
2023-01-29T19:41:05.913Z,98946.09
2023-01-29T19:43:45.589Z,98952.56
2023-01-29T19:46:39.823Z,98941.31
2023-01-29T19:49:10.789Z,98952.19
2023-01-29T19:51:40.917Z,98953.03
2023-01-29T19:54:11.020Z,98939.59
2023-01-29T19:56:42.712Z,98941.06
2023-01-29T19:59:13.402Z,98941.72
2023-01-29T20:01:43.665Z,98943.03
2023-01-29T20:04:19.349Z,98948.97
2023-01-29T20:06:47.555Z,98938.34
2023-01-29T20:09:17.803Z,98942.81
2023-01-29T20:11:48.132Z,98942.50
2023-01-29T20:14:18.148Z,98944.25
2023-01-29T20:16:47.898Z,98939.19
2023-01-29T20:19:20.142Z,98929.94
2023-01-29T20:21:52.638Z,98937.25
2023-01-29T20:24:21.154Z,98932.09
2023-01-29T20:26:49.334Z,98935.22
2023-01-29T20:29:18.808Z,98927.91
2023-01-29T20:31:48.254Z,98922.16
2023-01-29T20:34:19.491Z,98917.56
2023-01-29T20:36:47.829Z,98913.72
2023-01-29T20:39:16.049Z,98906.16
2023-01-29T20:41:47.546Z,98898.91
2023-01-29T20:44:16.201Z,98897.25
2023-01-29T20:46:44.771Z,98894.63
2023-01-29T20:49:13.539Z,98890.00
2023-01-29T20:51:44.382Z,98888.88
2023-01-29T20:54:15.578Z,98886.69
2023-01-29T20:56:45.317Z,98887.38
2023-01-29T20:59:15.295Z,98874.31
2023-01-29T21:01:44.082Z,98862.94
2023-01-29T21:04:12.048Z,98868.88
2023-01-29T21:06:41.428Z,98871.97
2023-01-29T21:09:10.883Z,98870.47
2023-01-29T21:11:38.877Z,98862.88
2023-01-29T21:14:07.627Z,98863.69
2023-01-29T21:16:35.885Z,98859.41
2023-01-29T21:19:04.146Z,98861.81
2023-01-29T21:21:32.509Z,98868.75
2023-01-29T21:24:00.595Z,98880.91
2023-01-29T21:26:30.098Z,98881.91
2023-01-29T21:28:58.359Z,98878.66
2023-01-29T21:31:26.499Z,98878.13
2023-01-29T21:33:54.494Z,98877.13
2023-01-29T21:36:23.093Z,98883.25
2023-01-29T21:38:51.359Z,98886.88
2023-01-29T21:41:19.568Z,98876.31
2023-01-29T21:43:48.147Z,98881.75
2023-01-29T21:46:16.194Z,98879.41
2023-01-29T21:48:44.588Z,98877.59
2023-01-29T21:51:12.532Z,98871.44
2023-01-29T21:53:40.482Z,98873.03
2023-01-29T21:56:09.536Z,98871.22
2023-01-29T21:58:37.465Z,98868.28
2023-01-29T22:01:36.403Z,98861.91
2023-01-29T22:03:55.771Z,98866.63
2023-01-29T22:06:24.069Z,98867.09
2023-01-29T22:08:52.240Z,98877.13
2023-01-29T22:11:20.713Z,98885.72
2023-01-29T22:13:48.731Z,98876.13
2023-01-29T22:16:17.979Z,98875.16
2023-01-29T22:18:46.415Z,98875.16
2023-01-29T22:21:14.963Z,98873.19
2023-01-29T22:23:42.871Z,98860.16
2023-01-29T22:26:12.114Z,98866.72
2023-01-29T22:28:40.127Z,98873.50
2023-01-29T22:31:08.460Z,98865.56
2023-01-29T22:33:37.828Z,98871.69
2023-01-29T22:36:06.806Z,98860.31
2023-01-29T22:38:34.710Z,98868.91
2023-01-29T22:41:04.690Z,98861.81
2023-01-29T22:43:33.062Z,98849.44
2023-01-29T22:46:01.056Z,98839.41
2023-01-29T22:48:30.585Z,98832.84
2023-01-29T22:51:11.367Z,98826.59
2023-01-29T22:53:40.984Z,98818.50
2023-01-29T22:56:10.024Z,98816.19
2023-01-29T22:58:38.614Z,98799.38
2023-01-29T23:01:06.767Z,98798.53
2023-01-29T23:03:35.504Z,98797.72
2023-01-29T23:06:05.919Z,98787.16
2023-01-29T23:08:33.984Z,98770.66
2023-01-29T23:11:14.758Z,98766.03
2023-01-29T23:13:44.304Z,98772.47
2023-01-29T23:16:12.922Z,98784.97
2023-01-29T23:18:41.745Z,98773.75
2023-01-29T23:21:12.581Z,98769.28
2023-01-29T23:23:40.872Z,98768.16
2023-01-29T23:26:27.035Z,98767.69
2023-01-29T23:28:55.656Z,98772.31
2023-01-29T23:31:24.008Z,98764.38
2023-01-29T23:33:52.248Z,98763.56
2023-01-29T23:36:21.514Z,98771.47
2023-01-29T23:38:49.360Z,98770.81
2023-01-29T23:41:17.729Z,98778.56
2023-01-29T23:43:46.092Z,98768.16
2023-01-29T23:46:14.334Z,98755.94
2023-01-29T23:48:42.750Z,98763.03
2023-01-29T23:51:10.823Z,98750.66
2023-01-29T23:53:40.147Z,98740.28
2023-01-29T23:56:08.853Z,98732.00
2023-01-29T23:58:36.709Z,98727.69
