createdAt,value
2019-05-14T00:00:32.199Z,2.87
2019-05-14T00:03:02.326Z,2.50
2019-05-14T00:05:32.366Z,2.20
2019-05-14T00:08:02.342Z,3.30
2019-05-14T00:10:32.157Z,2.40
2019-05-14T00:13:01.800Z,3.20
2019-05-14T00:15:32.200Z,2.20
2019-05-14T00:18:01.280Z,2.53
2019-05-14T00:20:31.467Z,2.40
2019-05-14T00:23:01.416Z,2.73
2019-05-14T00:25:31.348Z,4.67
2019-05-14T00:28:01.335Z,2.93
2019-05-14T00:30:31.742Z,2.30
2019-05-14T00:33:01.295Z,3.00
2019-05-14T00:35:32.489Z,4.10
2019-05-14T00:38:01.526Z,7.63
2019-05-14T00:40:31.457Z,3.40
2019-05-14T00:43:02.610Z,8.67
2019-05-14T00:45:31.303Z,6.70
2019-05-14T00:48:01.468Z,8.97
2019-05-14T00:50:31.776Z,8.40
2019-05-14T00:53:01.893Z,5.60
2019-05-14T00:55:31.598Z,4.37
2019-05-14T00:58:02.324Z,5.50
2019-05-14T01:00:31.655Z,5.90
2019-05-14T01:03:02.064Z,6.53
2019-05-14T01:05:32.212Z,3.53
2019-05-14T01:08:01.898Z,4.87
2019-05-14T01:10:31.591Z,4.03
2019-05-14T01:13:01.253Z,4.23
2019-05-14T01:15:32.191Z,4.47
2019-05-14T01:18:02.166Z,3.67
2019-05-14T01:20:31.951Z,4.00
2019-05-14T01:23:02.256Z,4.63
2019-05-14T01:25:31.773Z,5.07
2019-05-14T01:28:02.191Z,3.20
2019-05-14T01:30:31.893Z,6.27
2019-05-14T01:33:01.717Z,5.57
2019-05-14T01:35:31.629Z,7.57
2019-05-14T01:38:02.755Z,7.33
2019-05-14T01:40:31.861Z,9.47
2019-05-14T01:43:02.563Z,6.33
2019-05-14T01:45:32.223Z,6.00
2019-05-14T01:48:01.441Z,4.40
2019-05-14T01:50:32.188Z,9.20
2019-05-14T01:53:01.277Z,4.73
2019-05-14T01:55:32.410Z,4.83
2019-05-14T01:58:02.293Z,4.47
2019-05-14T02:00:31.588Z,4.67
2019-05-14T02:03:01.854Z,5.23
2019-05-14T02:05:31.234Z,7.40
2019-05-14T02:08:01.834Z,6.67
2019-05-14T02:10:31.539Z,5.23
2019-05-14T02:13:02.008Z,5.60
2019-05-14T02:15:39.050Z,8.73
2019-05-14T02:18:02.271Z,6.33
2019-05-14T02:20:32.121Z,8.97
2019-05-14T02:23:01.617Z,10.03
2019-05-14T02:25:32.086Z,7.00
2019-05-14T02:28:01.597Z,11.37
2019-05-14T02:30:45.647Z,8.37
2019-05-14T02:33:01.002Z,8.67
2019-05-14T02:35:30.092Z,10.07
2019-05-14T02:37:59.900Z,12.27
2019-05-14T02:40:29.504Z,10.27
2019-05-14T02:42:59.472Z,10.07
2019-05-14T02:45:30.448Z,8.23
2019-05-14T02:48:00.547Z,8.23
2019-05-14T02:50:29.788Z,9.17
2019-05-14T02:52:59.838Z,5.97
2019-05-14T02:55:29.924Z,9.67
2019-05-14T02:57:59.947Z,8.00
2019-05-14T03:00:30.320Z,10.10
2019-05-14T03:02:59.951Z,7.57
2019-05-14T03:05:29.853Z,10.13
2019-05-14T03:07:59.809Z,6.43
2019-05-14T03:10:30.122Z,7.27
2019-05-14T03:12:59.524Z,6.97
2019-05-14T03:15:29.112Z,5.07
2019-05-14T03:17:59.878Z,6.67
2019-05-14T03:20:29.252Z,8.03
2019-05-14T03:23:05.249Z,5.13
2019-05-14T03:25:30.201Z,6.27
2019-05-14T03:27:59.940Z,7.10
2019-05-14T03:30:32.374Z,7.83
2019-05-14T03:33:02.935Z,5.60
2019-05-14T03:35:41.261Z,7.30
2019-05-14T03:38:01.007Z,5.03
2019-05-14T03:40:29.738Z,7.60
2019-05-14T03:42:59.804Z,7.83
2019-05-14T03:45:29.992Z,6.80
2019-05-14T03:47:59.544Z,6.47
2019-05-14T03:50:29.757Z,5.37
2019-05-14T03:52:59.614Z,8.10
2019-05-14T03:55:29.381Z,5.07
2019-05-14T03:57:59.426Z,7.70
2019-05-14T04:00:50.642Z,8.30
2019-05-14T04:03:20.532Z,5.57
2019-05-14T04:05:50.168Z,10.43
2019-05-14T04:08:21.340Z,5.23
2019-05-14T04:10:53.953Z,7.10
2019-05-14T04:13:22.246Z,6.60
2019-05-14T04:15:53.698Z,4.90
2019-05-14T04:18:25.268Z,5.53
2019-05-14T04:20:59.410Z,8.27
2019-05-14T04:23:28.987Z,6.17
2019-05-14T04:26:00.516Z,6.10
2019-05-14T04:28:30.140Z,9.77
2019-05-14T04:30:59.732Z,5.77
2019-05-14T04:33:30.379Z,11.30
2019-05-14T04:36:00.295Z,9.63
2019-05-14T04:38:30.206Z,7.73
2019-05-14T04:40:59.959Z,9.40
2019-05-14T04:43:29.739Z,6.80
2019-05-14T04:45:59.309Z,11.20
2019-05-14T04:48:36.456Z,9.83
2019-05-14T04:51:00.551Z,9.67
2019-05-14T04:53:31.105Z,11.83
2019-05-14T04:56:00.345Z,10.60
2019-05-14T04:58:29.937Z,13.43
2019-05-14T05:01:00.650Z,11.47
2019-05-14T05:03:31.695Z,10.33
2019-05-14T05:06:01.046Z,15.47
2019-05-14T05:08:30.982Z,10.73
2019-05-14T05:11:00.656Z,12.87
2019-05-14T05:13:29.718Z,8.27
2019-05-14T05:15:59.593Z,7.97
2019-05-14T05:18:29.407Z,10.37
2019-05-14T05:20:58.615Z,6.83
2019-05-14T05:23:28.470Z,6.20
2019-05-14T05:25:58.595Z,5.37
2019-05-14T05:28:28.503Z,4.93
2019-05-14T05:30:58.545Z,4.70
2019-05-14T05:33:29.400Z,4.97
2019-05-14T05:35:59.415Z,4.03
2019-05-14T05:38:29.268Z,3.03
2019-05-14T05:41:00.394Z,4.03
2019-05-14T05:43:28.928Z,3.10
2019-05-14T05:45:59.279Z,5.03
2019-05-14T05:48:28.719Z,4.77
2019-05-14T05:50:59.100Z,4.27
2019-05-14T05:53:28.911Z,4.27
2019-05-14T05:55:59.321Z,6.30
2019-05-14T05:58:29.980Z,2.33
2019-05-14T06:00:59.313Z,4.93
2019-05-14T06:03:30.086Z,2.27
2019-05-14T06:05:59.541Z,4.30
2019-05-14T06:08:28.689Z,3.33
2019-05-14T06:10:59.145Z,3.93
2019-05-14T06:13:28.809Z,3.43
2019-05-14T06:15:59.081Z,3.30
2019-05-14T06:18:34.307Z,3.93
2019-05-14T06:21:01.933Z,2.37
2019-05-14T06:23:31.677Z,1.73
2019-05-14T06:26:00.611Z,1.80
2019-05-14T06:28:40.367Z,2.13
2019-05-14T06:31:09.995Z,3.43
2019-05-14T06:33:39.357Z,1.60
2019-05-14T06:36:08.974Z,2.10
2019-05-14T06:38:38.912Z,1.80
2019-05-14T06:41:29.732Z,1.53
2019-05-14T06:44:18.952Z,1.93
2019-05-14T06:46:52.575Z,2.90
2019-05-14T06:49:20.484Z,2.77
2019-05-14T06:51:52.868Z,1.37
2019-05-14T06:54:24.415Z,1.90
2019-05-14T06:56:58.305Z,1.43
2019-05-14T06:59:28.827Z,1.30
2019-05-14T07:02:03.198Z,1.60
2019-05-14T07:04:36.154Z,1.27
2019-05-14T07:07:08.498Z,1.13
2019-05-14T07:09:38.399Z,3.10
2019-05-14T07:12:09.089Z,1.70
2019-05-14T07:14:39.053Z,1.40
2019-05-14T07:17:09.354Z,3.47
2019-05-14T07:19:38.753Z,1.00
2019-05-14T07:22:11.990Z,3.70
2019-05-14T07:24:50.080Z,1.87
2019-05-14T07:27:19.348Z,1.33
2019-05-14T07:29:50.268Z,1.03
2019-05-14T07:32:19.663Z,1.40
2019-05-14T07:34:48.976Z,1.23
2019-05-14T07:37:21.140Z,1.10
2019-05-14T07:39:53.053Z,2.93
2019-05-14T07:42:23.829Z,1.43
2019-05-14T07:44:53.023Z,1.30
2019-05-14T07:47:26.136Z,2.57
2019-05-14T07:49:58.794Z,1.57
2019-05-14T07:52:28.448Z,1.30
2019-05-14T07:54:58.684Z,1.37
2019-05-14T07:57:39.358Z,1.80
2019-05-14T08:00:12.983Z,1.20
2019-05-14T08:02:41.894Z,0.90
2019-05-14T08:05:11.190Z,1.13
2019-05-14T08:07:51.616Z,1.10
2019-05-14T08:10:24.652Z,0.97
2019-05-14T08:12:55.066Z,1.70
2019-05-14T08:15:24.065Z,1.03
2019-05-14T08:17:54.170Z,1.70
2019-05-14T08:20:24.642Z,1.30
2019-05-14T08:22:53.277Z,1.30
2019-05-14T08:25:21.932Z,1.43
2019-05-14T08:28:02.447Z,2.43
2019-05-14T08:30:31.537Z,1.70
2019-05-14T08:33:00.156Z,2.07
2019-05-14T08:35:29.127Z,1.00
2019-05-14T08:38:08.116Z,1.53
2019-05-14T08:40:31.518Z,1.33
2019-05-14T08:43:01.836Z,1.20
2019-05-14T08:45:30.474Z,1.40
2019-05-14T08:48:02.893Z,1.47
2019-05-14T08:50:31.796Z,1.93
2019-05-14T08:53:03.090Z,1.20
2019-05-14T08:55:33.045Z,2.33
2019-05-14T08:58:03.619Z,2.17
2019-05-14T09:00:32.476Z,1.53
2019-05-14T09:03:03.350Z,1.07
2019-05-14T09:05:34.355Z,0.90
2019-05-14T09:08:08.793Z,1.20
2019-05-14T09:10:40.312Z,1.50
2019-05-14T09:13:08.741Z,1.23
2019-05-14T09:15:40.360Z,1.20
2019-05-14T09:18:11.778Z,1.53
2019-05-14T09:20:40.109Z,1.07
2019-05-14T09:23:09.343Z,1.27
2019-05-14T09:25:48.623Z,1.23
2019-05-14T09:28:14.967Z,4.70
2019-05-14T09:30:43.951Z,1.10
2019-05-14T09:33:18.761Z,1.20
2019-05-14T09:36:11.094Z,1.70
2019-05-14T09:38:29.248Z,1.67
2019-05-14T09:41:08.061Z,2.23
2019-05-14T09:43:28.792Z,1.17
2019-05-14T09:45:58.715Z,1.23
2019-05-14T09:48:28.588Z,1.00
2019-05-14T09:50:58.631Z,1.60
2019-05-14T09:53:29.657Z,1.60
2019-05-14T09:56:01.810Z,1.10
2019-05-14T09:58:31.038Z,1.20
2019-05-14T10:01:00.036Z,1.83
2019-05-14T10:03:32.203Z,1.30
2019-05-14T10:06:09.922Z,2.10
2019-05-14T10:08:39.302Z,1.20
2019-05-14T10:11:07.985Z,1.00
2019-05-14T10:13:39.274Z,1.80
2019-05-14T10:16:09.454Z,2.00
2019-05-14T10:18:40.404Z,0.80
2019-05-14T10:21:09.400Z,1.23
2019-05-14T10:23:39.145Z,1.00
2019-05-14T10:26:10.057Z,2.93
2019-05-14T10:28:43.050Z,1.00
2019-05-14T10:31:13.212Z,2.40
2019-05-14T10:33:41.223Z,1.10
2019-05-14T10:36:15.774Z,1.10
2019-05-14T10:38:44.741Z,1.20
2019-05-14T10:41:13.629Z,1.20
2019-05-14T10:43:49.341Z,1.00
2019-05-14T10:46:19.296Z,1.00
2019-05-14T10:48:48.805Z,1.00
2019-05-14T10:51:18.219Z,1.00
2019-05-14T10:53:51.298Z,0.90
2019-05-14T10:56:29.699Z,1.10
2019-05-14T10:59:01.932Z,1.23
2019-05-14T11:01:31.177Z,1.30
2019-05-14T11:04:00.483Z,1.23
2019-05-14T11:06:38.562Z,3.40
2019-05-14T11:09:11.385Z,1.57
2019-05-14T11:11:39.999Z,1.10
2019-05-14T11:14:08.906Z,0.90
2019-05-14T11:16:41.598Z,1.10
2019-05-14T11:19:09.466Z,0.90
2019-05-14T11:21:39.149Z,1.83
2019-05-14T11:24:09.474Z,1.10
2019-05-14T11:26:39.177Z,1.07
2019-05-14T11:29:08.125Z,1.27
2019-05-14T11:31:39.201Z,1.13
2019-05-14T11:34:08.304Z,1.20
2019-05-14T11:36:38.934Z,1.20
2019-05-14T11:39:09.422Z,1.03
2019-05-14T11:41:38.938Z,1.17
2019-05-14T11:44:09.143Z,1.77
2019-05-14T11:46:50.382Z,4.73
2019-05-14T11:49:09.199Z,1.83
2019-05-14T11:51:59.545Z,1.07
2019-05-14T11:54:09.415Z,1.10
2019-05-14T11:56:41.912Z,1.30
2019-05-14T11:59:10.295Z,1.97
2019-05-14T12:01:39.489Z,0.90
2019-05-14T12:04:08.899Z,1.00
2019-05-14T12:06:39.234Z,0.80
2019-05-14T12:09:11.775Z,1.90
2019-05-14T12:11:38.842Z,2.43
2019-05-14T12:14:08.863Z,1.03
2019-05-14T12:16:40.089Z,1.00
2019-05-14T12:19:11.966Z,1.00
2019-05-14T12:21:40.019Z,1.27
2019-05-14T12:24:13.553Z,1.03
2019-05-14T12:26:39.483Z,3.47
2019-05-14T12:29:09.869Z,1.70
2019-05-14T12:31:39.395Z,1.77
2019-05-14T12:34:08.388Z,1.30
2019-05-14T12:36:38.914Z,2.00
2019-05-14T12:39:09.569Z,1.00
2019-05-14T12:41:38.557Z,0.80
2019-05-14T12:44:09.265Z,1.07
2019-05-14T12:46:37.608Z,0.90
2019-05-14T12:49:06.229Z,0.90
2019-05-14T12:51:38.211Z,0.93
2019-05-14T12:54:05.573Z,1.00
2019-05-14T12:56:34.219Z,1.13
2019-05-14T12:59:02.876Z,0.90
2019-05-14T13:01:31.932Z,1.07
2019-05-14T13:04:01.235Z,1.00
2019-05-14T13:06:29.935Z,2.10
2019-05-14T13:08:59.127Z,1.30
2019-05-14T13:11:28.016Z,1.67
2019-05-14T13:13:58.554Z,1.67
2019-05-14T13:16:28.519Z,3.80
2019-05-14T13:18:59.881Z,1.00
2019-05-14T13:21:28.933Z,3.50
2019-05-14T13:23:57.813Z,1.80
2019-05-14T13:26:29.437Z,1.07
2019-05-14T13:28:58.898Z,2.63
2019-05-14T13:31:29.313Z,4.90
2019-05-14T13:33:59.403Z,1.47
2019-05-14T13:36:28.867Z,1.20
2019-05-14T13:38:59.558Z,1.10
2019-05-14T13:41:28.572Z,1.47
2019-05-14T13:43:58.759Z,1.60
2019-05-14T13:46:28.826Z,4.03
2019-05-14T13:48:59.017Z,3.17
2019-05-14T13:51:32.622Z,1.00
2019-05-14T13:53:59.130Z,1.03
2019-05-14T13:56:28.469Z,1.20
2019-05-14T13:58:59.180Z,3.13
2019-05-14T14:01:29.769Z,2.60
2019-05-14T14:04:10.370Z,0.87
2019-05-14T14:06:28.806Z,0.90
2019-05-14T14:08:59.264Z,1.70
2019-05-14T14:11:31.341Z,1.70
2019-05-14T14:13:58.993Z,1.00
2019-05-14T14:16:28.817Z,1.10
2019-05-14T14:19:02.635Z,1.10
2019-05-14T14:21:30.015Z,1.67
2019-05-14T14:23:59.433Z,1.10
2019-05-14T14:26:29.122Z,2.20
2019-05-14T14:28:59.896Z,1.00
2019-05-14T14:31:28.541Z,2.57
2019-05-14T14:33:57.150Z,1.40
2019-05-14T14:36:25.787Z,1.03
2019-05-14T14:38:54.750Z,1.80
2019-05-14T14:41:23.834Z,1.47
2019-05-14T14:43:54.941Z,1.10
2019-05-14T14:46:23.459Z,1.80
2019-05-14T14:48:57.434Z,0.93
2019-05-14T14:51:23.799Z,1.07
2019-05-14T14:53:59.789Z,0.90
2019-05-14T14:56:23.070Z,2.07
2019-05-14T14:58:52.010Z,1.10
2019-05-14T15:01:20.779Z,1.30
2019-05-14T15:03:50.666Z,1.43
2019-05-14T15:06:19.976Z,0.90
2019-05-14T15:08:49.662Z,1.27
2019-05-14T15:11:18.696Z,0.97
2019-05-14T15:13:48.260Z,1.03
2019-05-14T15:16:19.955Z,2.30
2019-05-14T15:18:49.803Z,1.60
2019-05-14T15:21:19.309Z,1.00
2019-05-14T15:24:06.025Z,0.93
2019-05-14T15:26:19.847Z,1.73
2019-05-14T15:28:49.386Z,1.13
2019-05-14T15:31:19.290Z,1.97
2019-05-14T15:33:50.752Z,1.93
2019-05-14T15:36:19.708Z,1.70
2019-05-14T15:38:48.819Z,7.23
2019-05-14T15:41:20.140Z,1.23
2019-05-14T15:43:48.459Z,0.90
2019-05-14T15:46:18.486Z,1.20
2019-05-14T15:48:48.853Z,1.10
2019-05-14T15:51:19.570Z,1.97
2019-05-14T15:54:06.293Z,1.10
2019-05-14T15:56:19.243Z,2.97
2019-05-14T15:58:48.442Z,1.17
2019-05-14T16:01:19.318Z,1.00
2019-05-14T16:03:48.307Z,1.53
2019-05-14T16:06:19.378Z,1.13
2019-05-14T16:08:48.864Z,1.10
2019-05-14T16:11:18.564Z,0.93
2019-05-14T16:13:49.304Z,1.20
2019-05-14T16:16:19.398Z,1.20
2019-05-14T16:18:48.682Z,1.37
2019-05-14T16:21:18.308Z,1.20
2019-05-14T16:23:47.404Z,1.17
2019-05-14T16:26:18.524Z,1.27
2019-05-14T16:28:47.124Z,1.10
2019-05-14T16:31:18.219Z,1.20
2019-05-14T16:33:49.466Z,1.10
2019-05-14T16:36:18.425Z,1.97
2019-05-14T16:38:48.313Z,2.33
2019-05-14T16:41:18.420Z,1.27
2019-05-14T16:43:49.527Z,1.10
2019-05-14T16:46:18.656Z,1.60
2019-05-14T16:48:48.878Z,1.30
2019-05-14T16:51:19.201Z,1.40
2019-05-14T16:53:48.963Z,1.20
2019-05-14T16:56:19.130Z,2.33
2019-05-14T16:58:48.150Z,1.10
2019-05-14T17:01:19.220Z,1.67
2019-05-14T17:03:49.192Z,3.33
2019-05-14T17:06:18.890Z,1.40
2019-05-14T17:08:48.962Z,1.20
2019-05-14T17:11:18.436Z,1.30
2019-05-14T17:13:48.869Z,3.50
2019-05-14T17:16:19.649Z,1.40
2019-05-14T17:18:48.773Z,1.20
2019-05-14T17:21:18.369Z,1.77
2019-05-14T17:23:48.882Z,1.60
2019-05-14T17:26:18.459Z,1.50
2019-05-14T17:28:48.891Z,1.50
2019-05-14T17:31:19.079Z,1.13
2019-05-14T17:33:49.228Z,1.70
2019-05-14T17:36:18.891Z,0.87
2019-05-14T17:38:49.272Z,1.20
2019-05-14T17:41:19.558Z,1.57
2019-05-14T17:43:49.299Z,1.33
2019-05-14T17:46:18.612Z,1.40
2019-05-14T17:48:48.656Z,2.90
2019-05-14T17:51:18.085Z,1.40
2019-05-14T17:53:48.087Z,1.53
2019-05-14T17:56:19.009Z,1.50
2019-05-14T17:58:48.974Z,1.60
2019-05-14T18:01:18.519Z,2.23
2019-05-14T18:03:49.095Z,2.03
2019-05-14T18:06:18.867Z,2.17
2019-05-14T18:08:48.168Z,2.30
2019-05-14T18:11:19.167Z,2.57
2019-05-14T18:13:49.506Z,2.20
2019-05-14T18:16:19.267Z,4.53
2019-05-14T18:18:49.417Z,1.93
2019-05-14T18:21:18.772Z,1.73
2019-05-14T18:23:49.182Z,1.80
2019-05-14T18:26:18.916Z,1.40
2019-05-14T18:28:48.094Z,2.40
2019-05-14T18:31:20.083Z,2.27
2019-05-14T18:33:49.205Z,2.07
2019-05-14T18:36:19.102Z,1.33
2019-05-14T18:38:49.367Z,1.53
2019-05-14T18:41:19.020Z,1.93
2019-05-14T18:43:47.808Z,1.60
2019-05-14T18:46:18.993Z,1.37
2019-05-14T18:48:48.663Z,1.53
2019-05-14T18:51:19.592Z,1.83
2019-05-14T18:53:49.102Z,1.20
2019-05-14T18:56:23.973Z,1.37
2019-05-14T18:58:49.149Z,1.50
2019-05-14T19:01:19.644Z,1.43
2019-05-14T19:03:49.373Z,3.80
2019-05-14T19:06:18.983Z,8.57
2019-05-14T19:08:48.400Z,11.67
2019-05-14T19:11:18.973Z,11.73
2019-05-14T19:13:48.433Z,14.60
2019-05-14T19:16:17.431Z,6.87
2019-05-14T19:18:48.721Z,5.50
2019-05-14T19:21:17.115Z,2.27
2019-05-14T19:23:46.107Z,3.83
2019-05-14T19:26:14.732Z,2.67
2019-05-14T19:28:43.364Z,5.60
2019-05-14T19:31:12.266Z,2.63
2019-05-14T19:33:41.158Z,2.70
2019-05-14T19:36:10.051Z,2.73
2019-05-14T19:38:39.107Z,4.00
2019-05-14T19:41:08.670Z,6.80
2019-05-14T19:43:38.269Z,8.50
2019-05-14T19:46:08.780Z,9.67
2019-05-14T19:48:37.439Z,9.63
2019-05-14T19:51:08.207Z,13.83
2019-05-14T19:53:39.223Z,14.37
2019-05-14T19:56:08.084Z,17.77
2019-05-14T19:58:38.455Z,15.80
2019-05-14T20:01:09.175Z,18.80
2019-05-14T20:03:38.625Z,14.47
2019-05-14T20:06:09.025Z,14.10
2019-05-14T20:08:38.588Z,14.00
2019-05-14T20:11:07.945Z,12.40
2019-05-14T20:13:38.936Z,12.63
2019-05-14T20:16:08.725Z,10.67
2019-05-14T20:18:38.405Z,10.17
2019-05-14T20:21:08.742Z,11.10
2019-05-14T20:23:38.710Z,11.13
2019-05-14T20:26:08.260Z,12.03
2019-05-14T20:28:38.996Z,8.07
2019-05-14T20:31:10.160Z,6.53
2019-05-14T20:33:39.132Z,6.43
2019-05-14T20:36:08.395Z,6.23
2019-05-14T20:38:38.742Z,7.83
2019-05-14T20:41:08.684Z,4.40
2019-05-14T20:43:38.457Z,4.67
2019-05-14T20:46:07.578Z,4.63
2019-05-14T20:48:39.168Z,5.57
2019-05-14T20:51:08.987Z,6.57
2019-05-14T20:53:39.705Z,6.17
2019-05-14T20:56:08.977Z,5.70
2019-05-14T20:58:38.898Z,7.50
2019-05-14T21:01:11.121Z,4.30
2019-05-14T21:03:38.730Z,6.13
2019-05-14T21:06:09.040Z,3.80
2019-05-14T21:08:38.363Z,3.73
2019-05-14T21:11:08.265Z,2.87
2019-05-14T21:13:37.268Z,3.40
2019-05-14T21:16:08.336Z,5.10
2019-05-14T21:18:40.892Z,5.10
2019-05-14T21:21:10.889Z,3.00
2019-05-14T21:23:38.313Z,3.67
2019-05-14T21:26:08.586Z,3.10
2019-05-14T21:28:39.235Z,2.53
2019-05-14T21:31:10.557Z,3.00
2019-05-14T21:33:39.248Z,2.50
2019-05-14T21:36:12.023Z,4.03
2019-05-14T21:38:41.107Z,3.57
2019-05-14T21:41:09.235Z,3.50
2019-05-14T21:43:38.523Z,2.40
2019-05-14T21:46:08.099Z,2.63
2019-05-14T21:48:38.757Z,3.93
2019-05-14T21:51:08.711Z,2.23
2019-05-14T21:53:38.643Z,2.30
2019-05-14T21:56:08.489Z,2.90
2019-05-14T21:58:38.789Z,2.97
2019-05-14T22:01:09.234Z,2.60
2019-05-14T22:03:40.214Z,5.20
2019-05-14T22:06:09.797Z,2.70
2019-05-14T22:08:39.520Z,2.10
2019-05-14T22:11:08.909Z,2.40
2019-05-14T22:13:38.240Z,3.43
2019-05-14T22:16:08.407Z,3.33
2019-05-14T22:18:38.886Z,3.83
2019-05-14T22:21:08.873Z,2.40
2019-05-14T22:23:38.941Z,2.53
2019-05-14T22:26:07.997Z,2.50
2019-05-14T22:28:36.916Z,2.37
2019-05-14T22:31:08.870Z,2.50
2019-05-14T22:33:38.216Z,3.07
2019-05-14T22:36:08.705Z,2.83
2019-05-14T22:38:38.890Z,2.70
2019-05-14T22:41:08.264Z,2.73
2019-05-14T22:43:38.476Z,2.40
2019-05-14T22:46:08.478Z,3.50
2019-05-14T22:48:37.522Z,3.43
2019-05-14T22:51:08.610Z,3.37
2019-05-14T22:53:38.958Z,2.87
2019-05-14T22:56:08.334Z,2.43
2019-05-14T22:58:38.234Z,2.30
2019-05-14T23:01:14.823Z,3.53
2019-05-14T23:03:39.589Z,3.37
2019-05-14T23:06:09.145Z,2.93
2019-05-14T23:08:39.176Z,2.90
2019-05-14T23:11:08.753Z,3.00
2019-05-14T23:13:39.123Z,3.63
2019-05-14T23:16:08.542Z,4.33
2019-05-14T23:18:38.189Z,3.47
2019-05-14T23:21:08.883Z,3.13
2019-05-14T23:23:39.298Z,7.00
2019-05-14T23:26:08.658Z,3.30
2019-05-14T23:28:45.227Z,3.80
2019-05-14T23:31:08.585Z,3.23
2019-05-14T23:33:38.787Z,4.90
2019-05-14T23:36:08.827Z,2.87
2019-05-14T23:38:39.434Z,2.90
2019-05-14T23:41:08.843Z,3.60
2019-05-14T23:43:39.075Z,4.27
2019-05-14T23:46:09.436Z,2.50
2019-05-14T23:48:39.144Z,4.13
2019-05-14T23:51:08.518Z,2.93
2019-05-14T23:53:39.225Z,3.10
2019-05-14T23:56:08.849Z,2.63
2019-05-14T23:58:37.749Z,3.40
