createdAt,value
2023-02-11T00:02:22.929Z,1035.9
2023-02-11T00:07:22.818Z,1036.0
2023-02-11T00:12:33.082Z,1035.9
2023-02-11T00:17:22.922Z,1035.9
2023-02-11T00:22:23.959Z,1035.8
2023-02-11T00:27:22.768Z,1035.7
2023-02-11T00:32:22.826Z,1035.6
2023-02-11T00:37:26.204Z,1035.7
2023-02-11T00:42:22.829Z,1035.6
2023-02-11T00:47:22.937Z,1035.5
2023-02-11T00:52:22.843Z,1035.3
2023-02-11T01:02:22.916Z,1035.2
2023-02-11T01:07:22.786Z,1034.9
2023-02-11T01:12:22.744Z,1034.6
2023-02-11T01:17:22.913Z,1034.4
2023-02-11T01:22:22.671Z,1034.5
2023-02-11T01:27:22.758Z,1034.6
2023-02-11T01:32:22.895Z,1034.6
2023-02-11T01:37:22.728Z,1034.8
2023-02-11T01:42:22.632Z,1034.6
2023-02-11T01:47:22.887Z,1034.5
2023-02-11T01:52:22.718Z,1034.5
2023-02-11T01:57:22.690Z,1034.4
2023-02-11T02:02:22.887Z,1034.4
2023-02-11T02:07:22.669Z,1034.3
2023-02-11T02:12:22.513Z,1034.2
2023-02-11T02:17:22.830Z,1034.1
2023-02-11T02:22:25.556Z,1034.0
2023-02-11T02:27:22.597Z,1033.9
2023-02-11T02:32:28.249Z,1033.9
2023-02-11T02:37:30.500Z,1033.8
2023-02-11T02:42:23.962Z,1033.5
2023-02-11T02:52:28.341Z,1033.3
2023-02-11T02:57:22.939Z,1033.2
2023-02-11T03:02:27.530Z,1033.0
2023-02-11T03:07:22.530Z,1033.0
2023-02-11T03:12:22.471Z,1032.9
2023-02-11T03:17:22.433Z,1033.0
2023-02-11T03:22:22.433Z,1033.0
2023-02-11T03:27:22.414Z,1032.9
2023-02-11T03:32:22.572Z,1032.9
2023-02-11T03:37:22.493Z,1032.8
2023-02-11T03:42:22.407Z,1032.8
2023-02-11T03:47:22.528Z,1032.6
2023-02-11T03:52:30.905Z,1032.5
2023-02-11T03:57:22.420Z,1032.4
2023-02-11T04:02:22.362Z,1032.1
2023-02-11T04:07:22.363Z,1032.0
2023-02-11T04:12:22.335Z,1031.8
2023-02-11T04:17:22.435Z,1031.7
2023-02-11T04:22:22.381Z,1031.7
2023-02-11T04:27:22.344Z,1031.7
2023-02-11T04:32:22.440Z,1031.7
2023-02-11T04:37:22.518Z,1031.8
2023-02-11T04:42:22.376Z,1031.7
2023-02-11T04:47:22.358Z,1031.7
2023-02-11T04:52:22.408Z,1031.7
2023-02-11T04:57:22.367Z,1031.6
2023-02-11T05:02:22.447Z,1031.7
2023-02-11T05:07:22.312Z,1031.7
2023-02-11T05:12:22.316Z,1031.5
2023-02-11T05:17:22.745Z,1031.6
2023-02-11T05:22:22.224Z,1031.8
2023-02-11T05:27:22.300Z,1031.8
2023-02-11T05:32:22.267Z,1031.8
2023-02-11T05:37:22.318Z,1031.8
2023-02-11T05:42:22.456Z,1031.7
2023-02-11T05:47:22.223Z,1031.3
2023-02-11T05:52:22.146Z,1031.3
2023-02-11T05:57:22.344Z,1031.1
2023-02-11T06:02:22.296Z,1031.0
2023-02-11T06:07:32.940Z,1030.8
2023-02-11T06:12:22.128Z,1030.8
2023-02-11T06:17:23.596Z,1030.7
2023-02-11T06:22:22.295Z,1030.6
2023-02-11T06:27:22.203Z,1030.7
2023-02-11T06:32:42.195Z,1030.7
2023-02-11T06:37:22.145Z,1030.8
2023-02-11T06:42:22.287Z,1030.9
2023-02-11T06:47:22.163Z,1030.9
2023-02-11T06:52:22.157Z,1031.1
2023-02-11T06:57:22.273Z,1031.0
2023-02-11T07:02:22.146Z,1030.9
2023-02-11T07:07:21.958Z,1030.9
2023-02-11T07:12:27.425Z,1030.9
2023-02-11T07:17:21.972Z,1030.8
2023-02-11T07:22:21.983Z,1030.9
2023-02-11T07:27:21.972Z,1030.8
2023-02-11T07:32:21.991Z,1030.9
2023-02-11T07:37:22.073Z,1030.8
2023-02-11T07:42:21.938Z,1030.7
2023-02-11T07:47:21.955Z,1030.5
2023-02-11T07:52:22.031Z,1030.5
2023-02-11T07:57:21.985Z,1030.5
2023-02-11T08:02:21.927Z,1030.4
2023-02-11T08:07:22.179Z,1030.3
2023-02-11T08:12:22.726Z,1030.4
2023-02-11T08:17:21.904Z,1030.4
2023-02-11T08:22:21.912Z,1030.5
2023-02-11T08:27:21.889Z,1030.5
2023-02-11T08:32:21.860Z,1030.5
2023-02-11T08:37:21.955Z,1030.5
2023-02-11T08:42:21.850Z,1030.4
2023-02-11T08:47:21.853Z,1030.3
2023-02-11T08:52:22.008Z,1030.4
2023-02-11T08:57:21.813Z,1030.3
2023-02-11T09:02:21.825Z,1030.4
2023-02-11T09:07:21.904Z,1030.6
2023-02-11T09:12:21.787Z,1030.4
2023-02-11T09:17:21.754Z,1030.6
2023-02-11T09:22:21.877Z,1030.6
2023-02-11T09:27:21.791Z,1030.7
2023-02-11T09:32:21.751Z,1030.7
2023-02-11T09:37:29.721Z,1030.9
2023-02-11T09:42:21.710Z,1030.7
2023-02-11T09:47:21.700Z,1030.5
2023-02-11T09:52:21.739Z,1030.4
2023-02-11T09:57:28.302Z,1030.4
2023-02-11T10:02:21.813Z,1030.4
2023-02-11T10:07:21.740Z,1030.4
2023-02-11T10:12:21.719Z,1030.4
2023-02-11T10:17:21.822Z,1030.3
2023-02-11T10:22:21.658Z,1030.1
2023-02-11T10:27:21.675Z,1029.9
2023-02-11T10:32:21.751Z,1029.6
2023-02-11T10:37:21.668Z,1029.4
2023-02-11T10:42:22.308Z,1029.1
2023-02-11T10:47:21.775Z,1028.9
2023-02-11T10:52:21.606Z,1028.7
2023-02-11T11:02:21.662Z,1028.8
2023-02-11T11:07:21.710Z,1028.9
2023-02-11T11:12:21.661Z,1028.9
2023-02-11T11:17:21.733Z,1029.0
2023-02-11T11:22:21.689Z,1029.0
2023-02-11T11:27:21.510Z,1028.8
2023-02-11T11:32:21.769Z,1028.8
2023-02-11T11:37:21.742Z,1028.8
2023-02-11T11:42:21.571Z,1028.7
2023-02-11T11:47:21.536Z,1028.7
2023-02-11T11:52:22.386Z,1028.8
2023-02-11T11:57:22.038Z,1029.0
2023-02-11T12:02:21.589Z,1029.0
2023-02-11T12:07:23.986Z,1028.8
2023-02-11T12:12:21.728Z,1028.9
2023-02-11T12:17:21.540Z,1029.0
2023-02-11T12:22:21.526Z,1028.9
2023-02-11T12:27:21.595Z,1029.0
2023-02-11T12:32:21.569Z,1028.7
2023-02-11T12:37:21.542Z,1028.5
2023-02-11T12:42:21.603Z,1028.2
2023-02-11T12:47:21.491Z,1028.1
2023-02-11T12:52:21.376Z,1028.2
2023-02-11T12:57:21.563Z,1028.4
2023-02-11T13:02:21.622Z,1028.4
2023-02-11T13:07:24.294Z,1028.3
2023-02-11T13:12:21.753Z,1028.2
2023-02-11T13:17:21.393Z,1028.1
2023-02-11T13:22:21.354Z,1027.9
2023-02-11T13:27:21.572Z,1027.6
2023-02-11T13:32:21.284Z,1027.1
2023-02-11T13:37:22.751Z,1027.2
2023-02-11T13:42:21.531Z,1027.5
2023-02-11T13:47:21.360Z,1027.5
2023-02-11T13:52:21.551Z,1027.7
2023-02-11T13:57:21.579Z,1027.9
2023-02-11T14:02:21.429Z,1028.0
2023-02-11T14:07:21.298Z,1028.0
2023-02-11T14:12:21.700Z,1028.0
2023-02-11T14:17:22.282Z,1028.3
2023-02-11T14:22:22.066Z,1028.3
2023-02-11T14:27:21.243Z,1028.3
2023-02-11T14:32:21.431Z,1028.2
2023-02-11T14:37:21.321Z,1028.3
2023-02-11T14:42:21.529Z,1028.3
2023-02-11T14:47:22.147Z,1028.2
2023-02-11T14:52:21.877Z,1028.2
2023-02-11T14:57:21.997Z,1028.2
2023-02-11T15:02:21.172Z,1028.3
2023-02-11T15:07:21.197Z,1028.2
2023-02-11T15:12:21.332Z,1028.3
2023-02-11T15:17:21.122Z,1028.3
2023-02-11T15:22:21.168Z,1028.4
2023-02-11T15:27:22.228Z,1028.4
2023-02-11T15:32:22.083Z,1028.4
2023-02-11T15:37:21.962Z,1028.4
2023-02-11T15:42:21.878Z,1028.5
2023-02-11T15:47:22.319Z,1028.6
2023-02-11T15:52:21.532Z,1028.6
2023-02-11T15:57:21.070Z,1028.6
2023-02-11T16:02:21.177Z,1028.7
2023-02-11T16:07:21.182Z,1028.7
2023-02-11T16:12:21.731Z,1028.7
2023-02-11T16:17:21.997Z,1028.6
2023-02-11T16:22:22.025Z,1028.7
2023-02-11T16:27:21.808Z,1028.7
2023-02-11T16:32:21.875Z,1028.8
2023-02-11T16:37:21.944Z,1028.8
2023-02-11T16:42:21.091Z,1028.9
2023-02-11T16:47:21.915Z,1028.8
2023-02-11T16:52:21.873Z,1028.8
2023-02-11T16:57:21.788Z,1028.8
2023-02-11T17:02:23.902Z,1028.9
2023-02-11T17:07:21.753Z,1028.9
2023-02-11T17:12:21.649Z,1028.9
2023-02-11T17:17:21.648Z,1028.8
2023-02-11T17:22:21.617Z,1029.0
2023-02-11T17:27:21.846Z,1029.0
2023-02-11T17:32:21.690Z,1028.9
2023-02-11T17:37:20.937Z,1028.9
2023-02-11T17:42:20.870Z,1029.0
2023-02-11T17:47:20.942Z,1029.0
2023-02-11T17:52:21.601Z,1028.9
2023-02-11T17:57:21.547Z,1029.0
2023-02-11T18:02:21.572Z,1029.0
2023-02-11T18:07:21.597Z,1029.1
2023-02-11T18:12:20.823Z,1029.0
2023-02-11T18:17:20.922Z,1029.0
2023-02-11T18:22:20.950Z,1029.2
2023-02-11T18:27:21.672Z,1029.1
2023-02-11T18:32:20.976Z,1029.2
2023-02-11T18:37:20.831Z,1029.2
2023-02-11T18:42:20.794Z,1029.2
2023-02-11T18:47:20.798Z,1029.2
2023-02-11T18:52:21.788Z,1029.2
2023-02-11T18:57:21.681Z,1029.3
2023-02-11T19:02:20.941Z,1029.4
2023-02-11T19:07:20.921Z,1029.3
2023-02-11T19:12:21.377Z,1029.4
2023-02-11T19:17:20.932Z,1029.6
2023-02-11T19:22:20.916Z,1029.6
2023-02-11T19:27:20.737Z,1029.6
2023-02-11T19:32:21.719Z,1029.6
2023-02-11T19:37:21.537Z,1029.8
2023-02-11T19:42:21.490Z,1029.7
2023-02-11T19:47:21.583Z,1029.7
2023-02-11T19:52:21.449Z,1029.7
2023-02-11T19:57:20.894Z,1029.7
2023-02-11T20:02:20.767Z,1029.6
2023-02-11T20:07:21.536Z,1029.7
2023-02-11T20:12:20.849Z,1029.7
2023-02-11T20:17:20.576Z,1029.6
2023-02-11T20:22:20.588Z,1029.7
2023-02-11T20:27:21.033Z,1029.7
2023-02-11T20:32:20.772Z,1029.9
2023-02-11T20:37:20.753Z,1029.8
2023-02-11T20:42:20.501Z,1029.9
2023-02-11T20:47:20.532Z,1029.9
2023-02-11T20:52:23.631Z,1030.1
2023-02-11T20:57:21.829Z,1030.0
2023-02-11T21:02:21.869Z,1030.0
2023-02-11T21:07:20.533Z,1030.1
2023-02-11T21:12:21.171Z,1030.1
2023-02-11T21:17:20.491Z,1030.1
2023-02-11T21:22:20.479Z,1030.2
2023-02-11T21:27:21.148Z,1030.3
2023-02-11T21:32:21.167Z,1030.2
2023-02-11T21:37:21.226Z,1030.3
2023-02-11T21:47:21.253Z,1030.4
2023-02-11T21:52:21.310Z,1030.6
2023-02-11T21:57:21.306Z,1030.6
2023-02-11T22:02:21.104Z,1030.7
2023-02-11T22:07:21.331Z,1030.8
2023-02-11T22:12:21.261Z,1030.7
2023-02-11T22:17:21.217Z,1030.8
2023-02-11T22:22:21.104Z,1030.9
2023-02-11T22:27:21.134Z,1031.0
2023-02-11T22:32:21.042Z,1031.0
2023-02-11T22:37:20.990Z,1031.2
2023-02-11T22:42:21.063Z,1031.2
2023-02-11T22:47:20.333Z,1031.3
2023-02-11T22:52:21.034Z,1031.4
2023-02-11T22:57:20.970Z,1031.4
2023-02-11T23:02:21.190Z,1031.4
2023-02-11T23:07:20.976Z,1031.5
2023-02-11T23:12:20.265Z,1031.4
2023-02-11T23:17:20.261Z,1031.5
2023-02-11T23:22:20.361Z,1031.5
2023-02-11T23:27:20.265Z,1031.5
2023-02-11T23:32:22.349Z,1031.6
2023-02-11T23:42:20.924Z,1031.6
2023-02-11T23:47:20.960Z,1031.7
2023-02-11T23:52:20.226Z,1031.6
2023-02-11T23:57:20.233Z,1031.8
