createdAt,value
2018-01-28T00:00:40.966Z,0.00
2018-01-28T00:01:40.959Z,0.00
2018-01-28T00:02:40.954Z,0.00
2018-01-28T00:03:40.948Z,0.00
2018-01-28T00:04:40.941Z,0.00
2018-01-28T00:05:40.935Z,0.00
2018-01-28T00:06:40.929Z,0.00
2018-01-28T00:07:40.923Z,0.00
2018-01-28T00:08:40.918Z,0.00
2018-01-28T00:09:40.915Z,0.00
2018-01-28T00:10:40.906Z,0.00
2018-01-28T00:11:40.899Z,0.00
2018-01-28T00:12:40.895Z,0.00
2018-01-28T00:13:40.887Z,0.00
2018-01-28T00:14:40.881Z,0.00
2018-01-28T00:15:40.876Z,0.00
2018-01-28T00:16:40.872Z,0.00
2018-01-28T00:17:40.864Z,0.00
2018-01-28T00:18:40.858Z,0.00
2018-01-28T00:19:40.854Z,0.00
2018-01-28T00:20:40.847Z,0.00
2018-01-28T00:21:40.840Z,0.00
2018-01-28T00:22:40.834Z,0.00
2018-01-28T00:23:40.829Z,0.00
2018-01-28T00:24:40.825Z,0.00
2018-01-28T00:25:40.817Z,0.00
2018-01-28T00:26:40.810Z,0.00
2018-01-28T00:27:40.806Z,0.00
2018-01-28T00:28:40.799Z,0.00
2018-01-28T00:29:40.793Z,0.00
2018-01-28T00:30:40.787Z,0.00
2018-01-28T00:31:40.782Z,0.00
2018-01-28T00:32:40.775Z,0.00
2018-01-28T00:33:40.771Z,0.00
2018-01-28T00:34:40.765Z,0.00
2018-01-28T00:35:40.758Z,0.00
2018-01-28T00:36:40.752Z,0.00
2018-01-28T00:37:40.747Z,0.00
2018-01-28T00:38:40.742Z,0.00
2018-01-28T00:39:40.736Z,0.00
2018-01-28T00:40:40.730Z,0.00
2018-01-28T00:41:40.724Z,0.00
2018-01-28T00:42:40.717Z,0.00
2018-01-28T00:43:40.712Z,0.00
2018-01-28T00:44:40.706Z,0.00
2018-01-28T00:45:40.699Z,0.00
2018-01-28T00:46:40.696Z,0.00
2018-01-28T00:47:40.688Z,0.00
2018-01-28T00:48:40.682Z,0.00
2018-01-28T00:49:40.682Z,0.00
2018-01-28T00:50:40.668Z,0.00
2018-01-28T00:51:40.664Z,0.00
2018-01-28T00:52:40.666Z,0.00
2018-01-28T00:53:40.652Z,0.00
2018-01-28T00:54:40.647Z,0.00
2018-01-28T00:55:40.641Z,0.00
2018-01-28T00:56:40.635Z,0.00
2018-01-28T00:57:40.629Z,0.00
2018-01-28T00:58:40.624Z,0.00
2018-01-28T00:59:40.619Z,0.00
2018-01-28T01:00:40.615Z,0.00
2018-01-28T01:01:40.607Z,0.00
2018-01-28T01:02:40.600Z,0.00
2018-01-28T01:03:40.595Z,0.00
2018-01-28T01:04:40.590Z,0.00
2018-01-28T01:05:40.583Z,0.00
2018-01-28T01:06:40.577Z,0.00
2018-01-28T01:07:40.571Z,0.00
2018-01-28T01:08:40.565Z,0.00
2018-01-28T01:09:40.559Z,0.00
2018-01-28T01:10:40.554Z,0.00
2018-01-28T01:11:40.548Z,0.00
2018-01-28T01:12:40.543Z,0.00
2018-01-28T01:13:40.536Z,0.00
2018-01-28T01:14:40.531Z,0.00
2018-01-28T01:15:40.525Z,0.00
2018-01-28T01:16:40.522Z,0.00
2018-01-28T01:17:40.515Z,0.00
2018-01-28T01:18:40.509Z,0.00
2018-01-28T01:19:40.503Z,0.00
2018-01-28T01:20:40.497Z,0.00
2018-01-28T01:21:40.491Z,0.00
2018-01-28T01:22:40.485Z,0.00
2018-01-28T01:23:40.479Z,0.00
2018-01-28T01:24:40.475Z,0.00
2018-01-28T01:25:40.470Z,0.00
2018-01-28T01:26:40.462Z,0.00
2018-01-28T01:27:40.455Z,0.00
2018-01-28T01:28:40.451Z,0.00
2018-01-28T01:29:40.443Z,0.00
2018-01-28T01:30:40.447Z,0.00
2018-01-28T01:31:40.432Z,0.00
2018-01-28T01:32:40.427Z,0.00
2018-01-28T01:33:40.420Z,0.00
2018-01-28T01:34:40.415Z,0.00
2018-01-28T01:35:40.410Z,0.00
2018-01-28T01:36:40.404Z,0.00
2018-01-28T01:37:40.398Z,0.00
2018-01-28T01:38:40.392Z,0.00
2018-01-28T01:39:40.387Z,0.00
2018-01-28T01:40:40.381Z,0.00
2018-01-28T01:41:40.375Z,0.00
2018-01-28T01:42:40.368Z,0.00
2018-01-28T01:43:40.362Z,0.00
2018-01-28T01:44:40.358Z,0.00
2018-01-28T01:45:40.349Z,0.00
2018-01-28T01:46:40.343Z,0.00
2018-01-28T01:47:40.340Z,0.00
2018-01-28T01:48:40.333Z,0.00
2018-01-28T01:49:40.327Z,0.00
2018-01-28T01:50:40.321Z,0.00
2018-01-28T01:51:40.315Z,0.00
2018-01-28T01:52:40.309Z,0.00
2018-01-28T01:53:40.307Z,0.00
2018-01-28T01:54:40.297Z,0.00
2018-01-28T01:55:40.291Z,0.00
2018-01-28T01:56:40.287Z,0.00
2018-01-28T01:57:40.281Z,0.00
2018-01-28T01:58:40.274Z,0.00
2018-01-28T01:59:40.267Z,0.00
2018-01-28T02:00:40.263Z,0.00
2018-01-28T02:01:40.256Z,0.00
2018-01-28T02:02:40.249Z,0.00
2018-01-28T02:03:40.244Z,0.00
2018-01-28T02:04:40.239Z,0.00
2018-01-28T02:05:40.233Z,0.00
2018-01-28T02:06:40.225Z,0.00
2018-01-28T02:07:40.221Z,0.00
2018-01-28T02:08:40.216Z,0.00
2018-01-28T02:09:40.209Z,0.00
2018-01-28T02:10:40.202Z,0.00
2018-01-28T02:11:40.197Z,0.00
2018-01-28T02:12:40.191Z,0.00
2018-01-28T02:13:40.184Z,0.00
2018-01-28T02:14:40.178Z,0.00
2018-01-28T02:15:40.172Z,0.00
2018-01-28T02:16:40.167Z,0.00
2018-01-28T02:17:40.161Z,0.00
2018-01-28T02:18:40.154Z,0.00
2018-01-28T02:19:40.149Z,0.00
2018-01-28T02:20:40.144Z,0.00
2018-01-28T02:21:40.138Z,0.00
2018-01-28T02:22:40.131Z,0.00
2018-01-28T02:23:40.125Z,0.00
2018-01-28T02:24:40.121Z,0.00
2018-01-28T02:25:40.113Z,0.00
2018-01-28T02:26:40.109Z,0.00
2018-01-28T02:27:40.102Z,0.00
2018-01-28T02:28:40.096Z,0.00
2018-01-28T02:29:40.089Z,0.00
2018-01-28T02:30:40.083Z,0.00
2018-01-28T02:31:40.079Z,0.00
2018-01-28T02:32:40.074Z,0.00
2018-01-28T02:33:40.066Z,0.00
2018-01-28T02:34:40.062Z,0.00
2018-01-28T02:35:40.054Z,0.00
2018-01-28T02:36:40.049Z,0.00
2018-01-28T02:37:40.043Z,0.00
2018-01-28T02:38:40.037Z,0.00
2018-01-28T02:39:40.032Z,0.00
2018-01-28T02:40:40.026Z,0.00
2018-01-28T02:41:40.024Z,0.00
2018-01-28T02:42:40.015Z,0.00
2018-01-28T02:43:40.008Z,0.00
2018-01-28T02:44:40.003Z,0.00
2018-01-28T02:45:39.996Z,0.00
2018-01-28T02:46:39.990Z,0.00
2018-01-28T02:47:39.993Z,0.00
2018-01-28T02:48:39.978Z,0.00
2018-01-28T02:49:39.972Z,0.00
2018-01-28T02:50:39.967Z,0.00
2018-01-28T02:51:39.961Z,0.00
2018-01-28T02:52:39.955Z,0.00
2018-01-28T02:53:39.948Z,0.00
2018-01-28T02:54:39.943Z,0.00
2018-01-28T02:55:39.937Z,0.00
2018-01-28T02:56:39.933Z,0.00
2018-01-28T02:57:39.925Z,0.00
2018-01-28T02:58:39.920Z,0.00
2018-01-28T02:59:39.915Z,0.00
2018-01-28T03:00:39.908Z,0.00
2018-01-28T03:01:39.903Z,0.00
2018-01-28T03:02:39.896Z,0.00
2018-01-28T03:03:39.892Z,0.00
2018-01-28T03:04:39.885Z,0.00
2018-01-28T03:05:39.878Z,0.00
2018-01-28T03:06:39.873Z,0.00
2018-01-28T03:07:39.867Z,0.00
2018-01-28T03:08:39.863Z,0.00
2018-01-28T03:09:39.856Z,0.00
2018-01-28T03:10:39.853Z,0.00
2018-01-28T03:11:39.848Z,0.00
2018-01-28T03:12:39.839Z,0.00
2018-01-28T03:13:39.832Z,0.00
2018-01-28T03:14:39.828Z,0.00
2018-01-28T03:15:39.823Z,0.00
2018-01-28T03:16:39.817Z,0.00
2018-01-28T03:17:39.811Z,0.00
2018-01-28T03:18:39.806Z,0.00
2018-01-28T03:19:39.798Z,0.00
2018-01-28T03:20:39.794Z,0.00
2018-01-28T03:21:39.787Z,0.00
2018-01-28T03:22:39.781Z,0.00
2018-01-28T03:23:39.777Z,0.00
2018-01-28T03:24:39.769Z,0.00
2018-01-28T03:25:39.764Z,0.00
2018-01-28T03:26:39.759Z,0.00
2018-01-28T03:27:39.754Z,0.00
2018-01-28T03:28:39.748Z,0.00
2018-01-28T03:29:39.743Z,0.00
2018-01-28T03:30:39.738Z,0.00
2018-01-28T03:31:39.731Z,0.00
2018-01-28T03:32:39.726Z,0.00
2018-01-28T03:33:39.721Z,0.00
2018-01-28T03:34:39.715Z,0.00
2018-01-28T03:35:39.709Z,0.00
2018-01-28T03:36:39.704Z,0.00
2018-01-28T03:37:39.697Z,0.00
2018-01-28T03:38:39.692Z,0.00
2018-01-28T03:39:39.686Z,0.00
2018-01-28T03:40:39.688Z,0.00
2018-01-28T03:41:39.674Z,0.00
2018-01-28T03:42:39.669Z,0.00
2018-01-28T03:43:39.665Z,0.00
2018-01-28T03:44:39.659Z,0.00
2018-01-28T03:45:39.654Z,0.00
2018-01-28T03:46:39.648Z,0.00
2018-01-28T03:47:39.643Z,0.00
2018-01-28T03:48:39.638Z,0.00
2018-01-28T03:49:39.632Z,0.00
2018-01-28T03:50:39.627Z,0.00
2018-01-28T03:51:39.621Z,0.00
2018-01-28T03:52:39.615Z,0.00
2018-01-28T03:53:39.609Z,0.00
2018-01-28T03:54:39.603Z,0.00
2018-01-28T03:55:39.598Z,0.00
2018-01-28T03:56:39.593Z,0.00
2018-01-28T03:57:39.590Z,0.00
2018-01-28T03:58:39.582Z,0.00
2018-01-28T03:59:39.577Z,0.00
2018-01-28T04:00:39.573Z,0.00
2018-01-28T04:01:39.567Z,0.00
2018-01-28T04:02:39.561Z,0.00
2018-01-28T04:03:39.556Z,0.00
2018-01-28T04:04:39.550Z,0.00
2018-01-28T04:05:39.544Z,0.00
2018-01-28T04:06:39.538Z,0.00
2018-01-28T04:07:39.534Z,0.00
2018-01-28T04:08:39.528Z,0.00
2018-01-28T04:09:39.523Z,0.00
2018-01-28T04:10:39.517Z,0.00
2018-01-28T04:11:39.512Z,0.00
2018-01-28T04:12:39.508Z,0.00
2018-01-28T04:13:39.502Z,0.00
2018-01-28T04:14:39.497Z,0.00
2018-01-28T04:15:39.492Z,0.00
2018-01-28T04:16:39.486Z,0.00
2018-01-28T04:17:39.480Z,0.00
2018-01-28T04:18:39.475Z,0.00
2018-01-28T04:19:39.470Z,0.00
2018-01-28T04:20:39.465Z,0.00
2018-01-28T04:21:39.459Z,0.00
2018-01-28T04:22:39.453Z,0.00
2018-01-28T04:23:39.449Z,0.00
2018-01-28T04:24:39.444Z,0.00
2018-01-28T04:25:39.437Z,0.00
2018-01-28T04:26:39.433Z,0.00
2018-01-28T04:27:39.428Z,0.00
2018-01-28T04:28:39.424Z,0.00
2018-01-28T04:29:39.416Z,0.00
2018-01-28T04:30:39.411Z,0.00
2018-01-28T04:31:39.406Z,0.00
2018-01-28T04:32:39.401Z,0.00
2018-01-28T04:33:39.395Z,0.00
2018-01-28T04:34:39.390Z,0.00
2018-01-28T04:35:39.384Z,0.00
2018-01-28T04:36:39.384Z,0.00
2018-01-28T04:37:39.375Z,0.00
2018-01-28T04:38:39.370Z,0.00
2018-01-28T04:39:39.364Z,0.00
2018-01-28T04:40:39.359Z,0.00
2018-01-28T04:41:39.354Z,0.00
2018-01-28T04:42:39.353Z,0.00
2018-01-28T04:43:39.343Z,0.00
2018-01-28T04:44:39.338Z,0.00
2018-01-28T04:45:39.332Z,0.00
2018-01-28T04:46:39.328Z,0.00
2018-01-28T04:47:39.322Z,0.00
2018-01-28T04:48:39.318Z,0.00
2018-01-28T04:49:39.312Z,0.00
2018-01-28T04:50:39.306Z,0.00
2018-01-28T04:51:39.303Z,0.00
2018-01-28T04:52:39.296Z,0.00
2018-01-28T04:53:39.290Z,0.00
2018-01-28T04:54:39.286Z,0.00
2018-01-28T04:55:39.280Z,0.00
2018-01-28T04:56:39.275Z,0.00
2018-01-28T04:57:39.269Z,0.00
2018-01-28T04:58:39.266Z,0.00
2018-01-28T04:59:39.260Z,0.00
2018-01-28T05:00:39.255Z,0.00
2018-01-28T05:01:39.248Z,0.00
2018-01-28T05:02:39.245Z,0.00
2018-01-28T05:03:39.240Z,0.00
2018-01-28T05:04:39.235Z,0.00
2018-01-28T05:05:39.228Z,0.00
2018-01-28T05:06:39.223Z,0.00
2018-01-28T05:07:39.217Z,0.00
2018-01-28T05:08:39.213Z,0.00
2018-01-28T05:09:39.213Z,0.00
2018-01-28T05:10:39.202Z,0.00
2018-01-28T05:11:39.197Z,0.00
2018-01-28T05:12:39.192Z,0.00
2018-01-28T05:13:39.188Z,0.00
2018-01-28T05:14:39.183Z,0.00
2018-01-28T05:15:39.177Z,0.00
2018-01-28T05:16:39.171Z,0.00
2018-01-28T05:17:39.164Z,0.00
2018-01-28T05:18:39.161Z,0.00
2018-01-28T05:19:39.155Z,0.00
2018-01-28T05:20:39.151Z,0.00
2018-01-28T05:21:39.146Z,0.00
2018-01-28T05:22:39.139Z,0.00
2018-01-28T05:23:39.136Z,0.00
2018-01-28T05:24:39.132Z,0.00
2018-01-28T05:25:39.142Z,0.00
2018-01-28T05:26:39.120Z,0.00
2018-01-28T05:27:39.116Z,0.00
2018-01-28T05:28:39.109Z,0.00
2018-01-28T05:29:39.104Z,0.00
2018-01-28T05:30:39.147Z,0.00
2018-01-28T05:31:39.095Z,0.00
2018-01-28T05:32:39.089Z,0.00
2018-01-28T05:33:39.084Z,0.00
2018-01-28T05:34:39.080Z,0.00
2018-01-28T05:35:39.098Z,0.00
2018-01-28T05:36:39.068Z,0.00
2018-01-28T05:37:39.063Z,0.00
2018-01-28T05:38:39.058Z,0.00
2018-01-28T05:39:39.052Z,0.00
2018-01-28T05:40:39.049Z,0.00
2018-01-28T05:41:39.042Z,0.00
2018-01-28T05:42:39.038Z,0.00
2018-01-28T05:43:39.032Z,0.00
2018-01-28T05:44:39.032Z,0.00
2018-01-28T05:45:39.023Z,0.00
2018-01-28T05:46:39.017Z,0.00
2018-01-28T05:47:39.014Z,0.00
2018-01-28T05:48:39.009Z,0.00
2018-01-28T05:49:39.001Z,0.00
2018-01-28T05:50:38.997Z,0.00
2018-01-28T05:51:38.991Z,0.00
2018-01-28T05:52:38.988Z,0.00
2018-01-28T05:53:38.982Z,0.00
2018-01-28T05:54:38.977Z,0.00
2018-01-28T05:55:38.972Z,0.00
2018-01-28T05:56:38.968Z,0.00
2018-01-28T05:57:38.961Z,0.00
2018-01-28T05:58:38.956Z,0.00
2018-01-28T05:59:38.951Z,0.00
2018-01-28T06:00:38.946Z,0.00
2018-01-28T06:01:38.947Z,0.00
2018-01-28T06:02:38.937Z,0.00
2018-01-28T06:03:38.933Z,0.00
2018-01-28T06:04:38.927Z,0.00
2018-01-28T06:05:38.922Z,0.00
2018-01-28T06:06:38.918Z,0.00
2018-01-28T06:07:38.911Z,0.00
2018-01-28T06:08:38.908Z,0.00
2018-01-28T06:09:38.901Z,0.00
2018-01-28T06:10:38.896Z,0.00
2018-01-28T06:11:38.891Z,0.00
2018-01-28T06:12:38.889Z,0.00
2018-01-28T06:13:38.882Z,0.00
2018-01-28T06:14:38.877Z,0.00
2018-01-28T06:15:38.872Z,0.00
2018-01-28T06:16:38.866Z,0.00
2018-01-28T06:17:38.861Z,0.00
2018-01-28T06:18:38.856Z,0.00
2018-01-28T06:19:38.851Z,0.00
2018-01-28T06:20:38.847Z,0.00
2018-01-28T06:21:38.841Z,0.00
2018-01-28T06:22:38.840Z,0.00
2018-01-28T06:23:38.831Z,0.00
2018-01-28T06:24:38.828Z,0.00
2018-01-28T06:25:38.822Z,0.00
2018-01-28T06:26:38.817Z,0.00
2018-01-28T06:27:38.812Z,0.00
2018-01-28T06:28:38.807Z,0.00
2018-01-28T06:29:38.801Z,0.00
2018-01-28T06:30:38.796Z,0.00
2018-01-28T06:31:38.793Z,0.00
2018-01-28T06:32:38.787Z,0.00
2018-01-28T06:33:38.785Z,0.00
2018-01-28T06:34:38.778Z,0.00
2018-01-28T06:35:38.772Z,0.00
2018-01-28T06:36:38.769Z,0.00
2018-01-28T06:37:38.763Z,0.00
2018-01-28T06:38:38.757Z,0.00
2018-01-28T06:39:38.753Z,0.00
2018-01-28T06:40:38.748Z,0.00
2018-01-28T06:41:38.744Z,0.00
2018-01-28T06:42:38.740Z,0.00
2018-01-28T06:43:38.734Z,0.00
2018-01-28T06:44:38.730Z,0.00
2018-01-28T06:45:38.724Z,0.00
2018-01-28T06:46:38.719Z,0.00
2018-01-28T06:47:38.715Z,0.00
2018-01-28T06:48:38.709Z,0.00
2018-01-28T06:49:38.703Z,0.00
2018-01-28T06:50:38.701Z,0.00
2018-01-28T06:51:38.697Z,0.00
2018-01-28T06:52:38.691Z,0.00
2018-01-28T06:53:38.685Z,0.00
2018-01-28T06:54:38.680Z,0.00
2018-01-28T06:55:38.675Z,0.00
2018-01-28T06:56:38.670Z,0.00
2018-01-28T06:57:38.666Z,0.00
2018-01-28T06:58:38.660Z,0.00
2018-01-28T06:59:38.658Z,0.00
2018-01-28T07:00:38.653Z,4.00
2018-01-28T07:01:38.685Z,4.00
2018-01-28T07:02:38.642Z,0.00
2018-01-28T07:03:38.638Z,4.00
2018-01-28T07:04:38.632Z,4.00
2018-01-28T07:05:38.633Z,4.00
2018-01-28T07:06:38.623Z,8.00
2018-01-28T07:07:38.619Z,4.00
2018-01-28T07:08:38.614Z,4.00
2018-01-28T07:09:38.608Z,8.00
2018-01-28T07:10:38.604Z,8.00
2018-01-28T07:11:38.599Z,8.00
2018-01-28T07:12:38.594Z,8.00
2018-01-28T07:13:38.591Z,8.00
2018-01-28T07:14:38.586Z,12.00
2018-01-28T07:15:38.579Z,16.00
2018-01-28T07:16:38.576Z,20.00
2018-01-28T07:17:38.570Z,12.00
2018-01-28T07:18:38.572Z,16.00
2018-01-28T07:19:38.561Z,24.00
2018-01-28T07:20:38.556Z,20.00
2018-01-28T07:21:38.552Z,20.00
2018-01-28T07:22:38.546Z,32.00
2018-01-28T07:23:38.541Z,20.00
2018-01-28T07:24:38.537Z,32.00
2018-01-28T07:25:38.533Z,36.00
2018-01-28T07:26:38.527Z,44.00
2018-01-28T07:27:38.524Z,44.00
2018-01-28T07:28:38.519Z,40.00
2018-01-28T07:29:38.513Z,36.00
2018-01-28T07:30:38.508Z,36.00
2018-01-28T07:31:38.503Z,36.00
2018-01-28T07:32:38.499Z,40.00
2018-01-28T07:33:38.492Z,44.00
2018-01-28T07:34:38.489Z,44.00
2018-01-28T07:35:38.486Z,48.00
2018-01-28T07:36:38.480Z,48.00
2018-01-28T07:37:38.475Z,48.00
2018-01-28T07:38:38.470Z,48.00
2018-01-28T07:39:38.465Z,56.00
2018-01-28T07:40:38.463Z,52.00
2018-01-28T07:41:38.455Z,64.00
2018-01-28T07:42:38.451Z,72.00
2018-01-28T07:43:38.448Z,68.00
2018-01-28T07:44:38.443Z,72.00
2018-01-28T07:45:38.438Z,80.00
2018-01-28T07:46:38.433Z,88.00
2018-01-28T07:47:38.428Z,100.00
2018-01-28T07:48:38.423Z,128.00
2018-01-28T07:49:38.418Z,132.00
2018-01-28T07:50:38.413Z,112.00
2018-01-28T07:51:38.410Z,148.00
2018-01-28T07:52:38.405Z,148.00
2018-01-28T07:53:38.401Z,164.00
2018-01-28T07:54:38.395Z,156.00
2018-01-28T07:55:38.391Z,148.00
2018-01-28T07:56:38.389Z,152.00
2018-01-28T07:57:38.381Z,140.00
2018-01-28T07:58:38.377Z,200.00
2018-01-28T07:59:38.374Z,164.00
2018-01-28T08:00:38.368Z,164.00
2018-01-28T08:01:38.363Z,180.00
2018-01-28T08:02:38.359Z,180.00
2018-01-28T08:03:38.358Z,224.00
2018-01-28T08:04:38.349Z,204.00
2018-01-28T08:05:38.343Z,244.00
2018-01-28T08:06:38.343Z,232.00
2018-01-28T08:07:38.335Z,228.00
2018-01-28T08:08:38.331Z,280.00
2018-01-28T08:09:38.327Z,300.00
2018-01-28T08:10:38.323Z,264.00
2018-01-28T08:11:38.318Z,276.00
2018-01-28T08:12:38.315Z,264.00
2018-01-28T08:13:38.309Z,316.00
2018-01-28T08:14:38.304Z,292.00
2018-01-28T08:15:38.299Z,244.00
2018-01-28T08:16:38.297Z,264.00
2018-01-28T08:17:38.292Z,268.00
2018-01-28T08:18:38.287Z,260.00
2018-01-28T08:19:38.283Z,208.00
2018-01-28T08:20:38.278Z,224.00
2018-01-28T08:21:38.273Z,272.00
2018-01-28T08:22:38.269Z,248.00
2018-01-28T08:23:38.266Z,224.00
2018-01-28T08:24:38.262Z,244.00
2018-01-28T08:25:38.256Z,220.00
2018-01-28T08:26:38.251Z,276.00
2018-01-28T08:27:38.249Z,272.00
2018-01-28T08:28:38.247Z,284.00
2018-01-28T08:29:38.242Z,304.00
2018-01-28T08:30:38.233Z,288.00
2018-01-28T08:31:38.234Z,272.00
2018-01-28T08:32:38.226Z,296.00
2018-01-28T08:33:38.222Z,288.00
2018-01-28T08:34:38.216Z,324.00
2018-01-28T08:35:38.212Z,336.00
2018-01-28T08:36:38.210Z,356.00
2018-01-28T08:37:38.203Z,332.00
2018-01-28T08:38:38.203Z,332.00
2018-01-28T08:39:38.197Z,304.00
2018-01-28T08:40:38.193Z,272.00
2018-01-28T08:41:38.233Z,312.00
2018-01-28T08:42:38.183Z,348.00
2018-01-28T08:43:38.178Z,396.00
2018-01-28T08:44:38.177Z,348.00
2018-01-28T08:45:38.170Z,340.00
2018-01-28T08:46:38.166Z,324.00
2018-01-28T08:47:38.163Z,312.00
2018-01-28T08:48:38.158Z,392.00
2018-01-28T08:49:38.153Z,432.00
2018-01-28T08:50:38.150Z,316.00
2018-01-28T08:51:38.145Z,340.00
2018-01-28T08:52:38.142Z,364.00
2018-01-28T08:53:38.138Z,400.00
2018-01-28T08:54:38.132Z,388.00
2018-01-28T08:55:38.173Z,388.00
2018-01-28T08:56:38.125Z,520.00
2018-01-28T08:57:38.121Z,560.00
2018-01-28T08:58:38.116Z,548.00
2018-01-28T08:59:38.114Z,612.00
2018-01-28T09:00:38.108Z,608.00
2018-01-28T09:01:38.103Z,500.00
2018-01-28T09:02:38.100Z,412.00
2018-01-28T09:03:38.097Z,540.00
2018-01-28T09:04:38.092Z,644.00
2018-01-28T09:05:38.088Z,724.00
2018-01-28T09:06:38.085Z,732.00
2018-01-28T09:07:38.082Z,756.00
2018-01-28T09:08:38.075Z,812.00
2018-01-28T09:09:38.071Z,844.00
2018-01-28T09:10:38.067Z,796.00
2018-01-28T09:11:38.063Z,672.00
2018-01-28T09:12:38.059Z,640.00
2018-01-28T09:13:38.055Z,612.00
2018-01-28T09:14:38.051Z,692.00
2018-01-28T09:15:38.047Z,780.00
2018-01-28T09:16:38.043Z,596.00
2018-01-28T09:17:38.040Z,612.00
2018-01-28T09:18:38.078Z,668.00
2018-01-28T09:19:38.031Z,596.00
2018-01-28T09:20:38.027Z,492.00
2018-01-28T09:21:38.022Z,568.00
2018-01-28T09:22:38.019Z,584.00
2018-01-28T09:23:38.015Z,688.00
2018-01-28T09:24:38.012Z,636.00
2018-01-28T09:25:38.007Z,540.00
2018-01-28T09:26:38.003Z,592.00
2018-01-28T09:27:37.999Z,652.00
2018-01-28T09:28:37.995Z,684.00
2018-01-28T09:29:37.990Z,900.00
2018-01-28T09:30:37.987Z,696.00
2018-01-28T09:31:37.983Z,676.00
2018-01-28T09:32:37.980Z,784.00
2018-01-28T09:33:37.974Z,812.00
2018-01-28T09:34:37.971Z,796.00
2018-01-28T09:35:37.967Z,968.00
2018-01-28T09:36:37.963Z,808.00
2018-01-28T09:37:37.959Z,928.00
2018-01-28T09:38:37.955Z,776.00
2018-01-28T09:39:37.951Z,1056.00
2018-01-28T09:40:37.947Z,1040.00
2018-01-28T09:41:37.942Z,948.00
2018-01-28T09:42:37.940Z,852.00
2018-01-28T09:43:37.936Z,832.00
2018-01-28T09:44:37.932Z,944.00
2018-01-28T09:45:37.928Z,1028.00
2018-01-28T09:46:37.923Z,980.00
2018-01-28T09:47:37.919Z,980.00
2018-01-28T09:48:37.916Z,896.00
2018-01-28T09:49:37.910Z,872.00
2018-01-28T09:50:37.907Z,1068.00
2018-01-28T09:51:37.903Z,772.00
2018-01-28T09:52:37.900Z,848.00
2018-01-28T09:53:37.895Z,852.00
2018-01-28T09:54:37.892Z,968.00
2018-01-28T09:55:37.888Z,1008.00
2018-01-28T09:56:37.884Z,1016.00
2018-01-28T09:57:37.879Z,996.00
2018-01-28T09:58:37.875Z,748.00
2018-01-28T09:59:37.872Z,964.00
2018-01-28T10:00:37.868Z,996.00
2018-01-28T10:01:37.863Z,1004.00
2018-01-28T10:02:37.866Z,920.00
2018-01-28T10:03:37.856Z,812.00
2018-01-28T10:04:37.851Z,964.00
2018-01-28T10:05:37.847Z,1200.00
2018-01-28T10:06:37.843Z,1144.00
2018-01-28T10:07:37.841Z,1268.00
2018-01-28T10:08:37.837Z,1504.00
2018-01-28T10:09:37.832Z,1332.00
2018-01-28T10:10:37.828Z,1088.00
2018-01-28T10:11:37.825Z,1056.00
2018-01-28T10:12:37.821Z,1344.00
2018-01-28T10:13:37.817Z,1276.00
2018-01-28T10:14:37.815Z,1128.00
2018-01-28T10:15:37.810Z,1204.00
2018-01-28T10:16:37.805Z,1268.00
2018-01-28T10:17:37.801Z,1248.00
2018-01-28T10:18:37.799Z,1512.00
2018-01-28T10:19:37.795Z,2272.00
2018-01-28T10:20:37.790Z,2028.00
2018-01-28T10:21:37.786Z,2008.00
2018-01-28T10:22:37.782Z,1968.00
2018-01-28T10:23:37.779Z,1532.00
2018-01-28T10:24:37.775Z,1760.00
2018-01-28T10:25:37.771Z,1456.00
2018-01-28T10:26:37.772Z,1208.00
2018-01-28T10:27:37.763Z,1384.00
2018-01-28T10:28:37.760Z,1452.00
2018-01-28T10:29:37.756Z,1792.00
2018-01-28T10:30:37.752Z,1284.00
2018-01-28T10:31:37.749Z,1212.00
2018-01-28T10:32:37.745Z,1104.00
2018-01-28T10:33:37.740Z,1152.00
2018-01-28T10:34:37.736Z,1080.00
2018-01-28T10:35:37.734Z,1192.00
2018-01-28T10:36:37.733Z,1116.00
2018-01-28T10:37:37.727Z,1392.00
2018-01-28T10:38:37.722Z,960.00
2018-01-28T10:39:37.719Z,1720.00
2018-01-28T10:40:37.715Z,2268.00
2018-01-28T10:41:37.711Z,1444.00
2018-01-28T10:42:37.707Z,1380.00
2018-01-28T10:43:37.704Z,868.00
2018-01-28T10:44:37.700Z,824.00
2018-01-28T10:45:37.695Z,948.00
2018-01-28T10:46:37.693Z,988.00
2018-01-28T10:47:37.689Z,1036.00
2018-01-28T10:48:37.686Z,940.00
2018-01-28T10:49:37.682Z,516.00
2018-01-28T10:50:37.677Z,688.00
2018-01-28T10:51:37.675Z,932.00
2018-01-28T10:52:37.671Z,948.00
2018-01-28T10:53:37.666Z,1548.00
2018-01-28T10:54:37.663Z,1412.00
2018-01-28T10:55:37.661Z,1636.00
2018-01-28T10:56:37.656Z,1940.00
2018-01-28T10:57:37.652Z,2196.00
2018-01-28T10:58:37.650Z,2524.00
2018-01-28T10:59:37.646Z,3284.00
2018-01-28T11:00:37.644Z,3280.00
2018-01-28T11:01:37.638Z,2524.00
2018-01-28T11:02:37.635Z,2132.00
2018-01-28T11:03:37.631Z,2000.00
2018-01-28T11:04:37.633Z,1972.00
2018-01-28T11:05:37.624Z,1956.00
2018-01-28T11:06:37.621Z,2356.00
2018-01-28T11:07:37.618Z,2076.00
2018-01-28T11:08:37.614Z,2332.00
2018-01-28T11:09:37.611Z,1372.00
2018-01-28T11:10:37.608Z,2324.00
2018-01-28T11:11:37.605Z,2420.00
2018-01-28T11:12:37.602Z,2256.00
2018-01-28T11:13:37.598Z,2012.00
2018-01-28T11:14:37.633Z,1464.00
2018-01-28T11:15:37.591Z,1608.00
2018-01-28T11:16:37.589Z,1248.00
2018-01-28T11:17:37.584Z,1364.00
2018-01-28T11:18:37.580Z,1276.00
2018-01-28T11:19:37.578Z,1508.00
2018-01-28T11:20:37.578Z,1836.00
2018-01-28T11:21:37.575Z,2640.00
2018-01-28T11:22:37.568Z,2428.00
2018-01-28T11:23:37.566Z,2448.00
2018-01-28T11:24:37.563Z,2672.00
2018-01-28T11:25:37.559Z,2776.00
2018-01-28T11:26:37.556Z,2216.00
2018-01-28T11:27:37.553Z,2468.00
2018-01-28T11:28:37.550Z,3160.00
2018-01-28T11:29:37.545Z,3596.00
2018-01-28T11:30:37.544Z,3948.00
2018-01-28T11:31:37.539Z,4028.00
2018-01-28T11:32:37.537Z,3524.00
2018-01-28T11:33:37.533Z,3452.00
2018-01-28T11:34:37.530Z,3448.00
2018-01-28T11:35:37.528Z,3440.00
2018-01-28T11:36:37.526Z,3148.00
2018-01-28T11:37:37.522Z,3124.00
2018-01-28T11:38:37.519Z,3116.00
2018-01-28T11:39:37.515Z,3496.00
2018-01-28T11:40:37.512Z,3080.00
2018-01-28T11:41:37.509Z,3308.00
2018-01-28T11:42:37.505Z,3348.00
2018-01-28T11:43:37.503Z,2980.00
2018-01-28T11:44:37.503Z,2676.00
2018-01-28T11:45:37.499Z,3304.00
2018-01-28T11:46:37.495Z,3080.00
2018-01-28T11:47:37.492Z,3092.00
2018-01-28T11:48:37.490Z,3092.00
2018-01-28T11:49:37.485Z,3708.00
2018-01-28T11:50:37.529Z,3752.00
2018-01-28T11:51:37.480Z,3788.00
2018-01-28T11:52:37.477Z,3404.00
2018-01-28T11:53:37.473Z,3276.00
2018-01-28T11:54:37.471Z,3820.00
2018-01-28T11:55:37.471Z,3480.00
2018-01-28T11:56:37.467Z,4320.00
2018-01-28T11:57:37.462Z,4436.00
2018-01-28T11:58:37.460Z,3952.00
2018-01-28T11:59:37.461Z,3896.00
2018-01-28T12:00:37.456Z,4004.00
2018-01-28T12:01:37.452Z,4172.00
2018-01-28T12:02:37.448Z,3988.00
2018-01-28T12:03:37.447Z,4300.00
2018-01-28T12:04:37.443Z,4296.00
2018-01-28T12:05:37.441Z,4332.00
2018-01-28T12:06:37.438Z,4092.00
2018-01-28T12:07:37.435Z,4080.00
2018-01-28T12:08:37.432Z,4264.00
2018-01-28T12:09:37.429Z,4340.00
2018-01-28T12:10:37.426Z,4416.00
2018-01-28T12:11:37.425Z,4464.00
2018-01-28T12:12:37.422Z,4376.00
2018-01-28T12:13:37.473Z,4576.00
2018-01-28T12:14:37.416Z,4580.00
2018-01-28T12:15:37.415Z,4688.00
2018-01-28T12:16:37.411Z,4468.00
2018-01-28T12:17:37.408Z,4732.00
2018-01-28T12:18:37.405Z,4744.00
2018-01-28T12:19:37.403Z,4740.00
2018-01-28T12:20:37.400Z,4612.00
2018-01-28T12:21:37.397Z,4792.00
2018-01-28T12:22:37.395Z,4800.00
2018-01-28T12:23:37.393Z,4772.00
2018-01-28T12:24:37.390Z,4432.00
2018-01-28T12:25:37.387Z,4176.00
2018-01-28T12:26:37.386Z,4348.00
2018-01-28T12:27:37.382Z,4328.00
2018-01-28T12:28:37.380Z,4364.00
2018-01-28T12:29:37.377Z,4248.00
2018-01-28T12:30:37.376Z,4228.00
2018-01-28T12:31:37.376Z,3768.00
2018-01-28T12:32:37.369Z,3356.00
2018-01-28T12:33:37.367Z,3820.00
2018-01-28T12:34:37.366Z,3548.00
2018-01-28T12:35:37.362Z,3556.00
2018-01-28T12:36:37.362Z,3708.00
2018-01-28T12:37:37.357Z,3136.00
2018-01-28T12:38:37.357Z,3476.00
2018-01-28T12:39:37.357Z,3848.00
2018-01-28T12:40:37.351Z,3700.00
2018-01-28T12:41:37.348Z,3688.00
2018-01-28T12:42:37.346Z,3692.00
2018-01-28T12:43:37.350Z,3980.00
2018-01-28T12:44:37.345Z,3924.00
2018-01-28T12:45:37.339Z,3780.00
2018-01-28T12:46:37.337Z,3296.00
2018-01-28T12:47:37.334Z,3560.00
2018-01-28T12:48:37.333Z,3680.00
2018-01-28T12:49:37.330Z,3920.00
2018-01-28T12:50:37.331Z,3876.00
2018-01-28T12:51:37.325Z,3896.00