createdAt,value
2023-05-24T00:00:13.637Z,9.77
2023-05-24T00:02:42.146Z,9.76
2023-05-24T00:05:10.614Z,9.69
2023-05-24T00:07:38.242Z,9.65
2023-05-24T00:10:06.515Z,9.66
2023-05-24T00:12:33.813Z,9.62
2023-05-24T00:15:00.909Z,9.55
2023-05-24T00:17:30.441Z,9.48
2023-05-24T00:19:57.688Z,9.45
2023-05-24T00:22:25.160Z,9.41
2023-05-24T00:24:52.402Z,9.40
2023-05-24T00:27:19.525Z,9.35
2023-05-24T00:29:46.623Z,9.33
2023-05-24T00:32:14.006Z,9.30
2023-05-24T00:34:41.188Z,9.30
2023-05-24T00:37:08.307Z,9.27
2023-05-24T00:39:35.625Z,9.28
2023-05-24T00:42:03.082Z,9.23
2023-05-24T00:44:30.472Z,9.25
2023-05-24T00:46:57.669Z,9.23
2023-05-24T00:49:24.830Z,9.25
2023-05-24T00:51:53.215Z,9.23
2023-05-24T00:54:20.795Z,9.19
2023-05-24T00:56:48.575Z,9.20
2023-05-24T00:59:15.720Z,9.20
2023-05-24T01:01:42.853Z,9.18
2023-05-24T01:04:10.010Z,9.18
2023-05-24T01:06:47.062Z,9.15
2023-05-24T01:09:22.819Z,9.15
2023-05-24T01:12:20.633Z,9.14
2023-05-24T01:15:33.949Z,9.11
2023-05-24T01:18:13.084Z,9.09
2023-05-24T01:20:41.263Z,9.08
2023-05-24T01:23:46.318Z,9.07
2023-05-24T01:26:19.617Z,9.07
2023-05-24T01:28:49.023Z,9.07
2023-05-24T01:31:17.238Z,9.10
2023-05-24T01:33:44.831Z,9.07
2023-05-24T01:36:12.035Z,9.07
2023-05-24T01:38:39.692Z,9.07
2023-05-24T01:41:16.254Z,9.07
2023-05-24T01:43:56.998Z,9.05
2023-05-24T01:46:36.444Z,8.99
2023-05-24T01:49:11.462Z,8.91
2023-05-24T01:51:49.799Z,8.89
2023-05-24T01:54:20.972Z,8.89
2023-05-24T01:56:49.150Z,8.88
2023-05-24T01:59:16.663Z,8.92
2023-05-24T02:01:43.982Z,8.89
2023-05-24T02:04:11.561Z,8.90
2023-05-24T02:06:39.226Z,8.89
2023-05-24T02:09:06.906Z,8.83
2023-05-24T02:11:34.182Z,8.81
2023-05-24T02:14:01.293Z,8.73
2023-05-24T02:16:31.154Z,8.73
2023-05-24T02:18:58.459Z,8.70
2023-05-24T02:21:28.877Z,8.68
2023-05-24T02:23:56.025Z,8.66
2023-05-24T02:26:23.312Z,8.65
2023-05-24T02:28:51.060Z,8.64
2023-05-24T02:31:18.666Z,8.59
2023-05-24T02:33:46.396Z,8.58
2023-05-24T02:36:13.475Z,8.57
2023-05-24T02:38:41.939Z,8.58
2023-05-24T02:41:09.329Z,8.58
2023-05-24T02:43:36.421Z,8.52
2023-05-24T02:46:04.145Z,8.49
2023-05-24T02:48:31.297Z,8.43
2023-05-24T02:50:58.668Z,8.39
2023-05-24T02:53:25.801Z,8.38
2023-05-24T02:55:53.080Z,8.37
2023-05-24T02:58:20.341Z,8.39
2023-05-24T03:00:47.597Z,8.35
2023-05-24T03:03:14.913Z,8.31
2023-05-24T03:05:42.177Z,8.28
2023-05-24T03:08:09.296Z,8.30
2023-05-24T03:10:38.280Z,8.27
2023-05-24T03:13:05.751Z,8.29
2023-05-24T03:15:32.901Z,8.28
2023-05-24T03:18:00.011Z,8.25
2023-05-24T03:20:28.284Z,8.22
2023-05-24T03:22:56.011Z,8.21
2023-05-24T03:25:23.508Z,8.19
2023-05-24T03:27:50.715Z,8.18
2023-05-24T03:30:17.785Z,8.17
2023-05-24T03:32:45.226Z,8.13
2023-05-24T03:35:12.358Z,8.13
2023-05-24T03:37:39.541Z,8.11
2023-05-24T03:40:08.945Z,8.11
2023-05-24T03:42:36.408Z,8.09
2023-05-24T03:45:04.923Z,8.09
2023-05-24T03:47:32.073Z,8.09
2023-05-24T03:49:59.242Z,8.06
2023-05-24T03:52:26.419Z,8.05
2023-05-24T03:54:54.279Z,8.05
2023-05-24T03:57:22.094Z,8.08
2023-05-24T03:59:49.637Z,8.06
2023-05-24T04:02:16.756Z,8.06
2023-05-24T04:04:43.896Z,8.08
2023-05-24T04:07:12.268Z,8.08
2023-05-24T04:09:40.576Z,8.15
2023-05-24T04:12:07.743Z,8.20
2023-05-24T04:14:35.761Z,8.19
2023-05-24T04:17:06.025Z,8.18
2023-05-24T04:19:33.653Z,8.18
2023-05-24T04:22:00.832Z,8.17
2023-05-24T04:24:27.940Z,8.18
2023-05-24T04:26:55.343Z,8.20
2023-05-24T04:29:22.438Z,8.19
2023-05-24T04:31:50.000Z,8.18
2023-05-24T04:34:17.144Z,8.22
2023-05-24T04:36:44.224Z,8.24
2023-05-24T04:39:11.661Z,8.24
2023-05-24T04:41:38.765Z,8.21
2023-05-24T04:44:05.904Z,8.21
2023-05-24T04:46:36.930Z,8.23
2023-05-24T04:49:05.627Z,8.23
2023-05-24T04:51:33.170Z,8.21
2023-05-24T04:54:01.498Z,8.19
2023-05-24T04:56:28.588Z,8.17
2023-05-24T04:58:55.687Z,8.16
2023-05-24T05:01:23.186Z,8.18
2023-05-24T05:03:50.338Z,8.20
2023-05-24T05:06:17.525Z,8.22
2023-05-24T05:08:44.658Z,8.24
2023-05-24T05:11:11.726Z,8.21
2023-05-24T05:13:38.784Z,8.19
2023-05-24T05:16:06.192Z,8.15
2023-05-24T05:18:33.994Z,8.09
2023-05-24T05:21:01.315Z,8.12
2023-05-24T05:23:28.477Z,8.17
2023-05-24T05:25:55.582Z,8.19
2023-05-24T05:28:22.769Z,8.22
2023-05-24T05:30:49.951Z,8.30
2023-05-24T05:33:17.063Z,8.35
2023-05-24T05:35:44.153Z,8.37
2023-05-24T05:38:11.537Z,8.40
2023-05-24T05:40:38.650Z,8.36
2023-05-24T05:43:05.879Z,8.33
2023-05-24T05:45:32.986Z,8.35
2023-05-24T05:48:00.208Z,8.42
2023-05-24T05:50:27.352Z,8.47
2023-05-24T05:52:54.563Z,8.48
2023-05-24T05:55:21.628Z,8.53
2023-05-24T05:57:48.860Z,8.55
2023-05-24T06:00:16.514Z,8.55
2023-05-24T06:02:43.709Z,8.55
2023-05-24T06:05:10.945Z,8.54
2023-05-24T06:07:38.746Z,8.53
2023-05-24T06:10:06.348Z,8.52
2023-05-24T06:12:33.956Z,8.50
2023-05-24T06:15:01.051Z,8.44
2023-05-24T06:17:29.388Z,8.46
2023-05-24T06:19:56.666Z,8.54
2023-05-24T06:22:23.771Z,8.63
2023-05-24T06:24:51.298Z,8.71
2023-05-24T06:27:18.383Z,8.75
2023-05-24T06:29:45.670Z,8.76
2023-05-24T06:32:12.883Z,8.73
2023-05-24T06:34:40.049Z,8.70
2023-05-24T06:37:10.271Z,8.71
2023-05-24T06:39:38.125Z,8.73
2023-05-24T06:42:05.281Z,8.74
2023-05-24T06:44:34.428Z,8.77
2023-05-24T06:47:02.194Z,8.81
2023-05-24T06:49:29.817Z,8.85
2023-05-24T06:51:56.899Z,8.87
2023-05-24T06:54:24.052Z,8.89
2023-05-24T06:56:51.477Z,8.87
2023-05-24T06:59:18.561Z,8.86
2023-05-24T07:01:45.716Z,8.84
2023-05-24T07:04:13.558Z,8.83
2023-05-24T07:06:42.369Z,8.86
2023-05-24T07:09:10.476Z,8.93
2023-05-24T07:11:37.776Z,8.89
2023-05-24T07:14:05.054Z,8.95
2023-05-24T07:16:32.392Z,9.01
2023-05-24T07:19:00.369Z,9.16
2023-05-24T07:21:28.917Z,9.37
2023-05-24T07:23:55.973Z,9.54
2023-05-24T07:26:23.769Z,9.73
2023-05-24T07:28:51.564Z,9.79
2023-05-24T07:31:18.654Z,9.84
2023-05-24T07:33:45.741Z,9.87
2023-05-24T07:36:12.842Z,9.91
2023-05-24T07:38:40.115Z,9.84
2023-05-24T07:41:07.558Z,9.86
2023-05-24T07:43:34.673Z,9.90
2023-05-24T07:46:01.886Z,9.93
2023-05-24T07:48:28.992Z,9.95
2023-05-24T07:50:57.055Z,9.97
2023-05-24T07:53:24.130Z,10.02
2023-05-24T07:55:51.704Z,10.07
2023-05-24T07:58:18.840Z,10.11
2023-05-24T08:00:46.370Z,10.18
2023-05-24T08:03:14.704Z,10.18
2023-05-24T08:05:42.112Z,10.20
2023-05-24T08:08:10.052Z,10.19
2023-05-24T08:10:37.154Z,10.16
2023-05-24T08:13:05.662Z,10.15
2023-05-24T08:15:32.765Z,10.10
2023-05-24T08:17:59.951Z,10.05
2023-05-24T08:20:27.612Z,10.10
2023-05-24T08:22:54.790Z,10.16
2023-05-24T08:25:21.907Z,10.21
2023-05-24T08:27:50.210Z,10.17
2023-05-24T08:30:17.551Z,10.18
2023-05-24T08:32:44.935Z,10.19
2023-05-24T08:35:21.011Z,10.23
2023-05-24T08:37:49.831Z,10.24
2023-05-24T08:40:17.149Z,10.27
2023-05-24T08:42:46.013Z,10.34
2023-05-24T08:45:14.672Z,10.42
2023-05-24T08:47:42.588Z,10.50
2023-05-24T08:50:10.683Z,10.57
2023-05-24T08:52:39.527Z,10.60
2023-05-24T08:55:07.456Z,10.57
2023-05-24T08:57:39.400Z,10.63
2023-05-24T09:00:11.785Z,10.63
2023-05-24T09:02:40.458Z,10.57
2023-05-24T09:05:12.696Z,10.63
2023-05-24T09:07:40.435Z,10.70
2023-05-24T09:10:09.203Z,10.73
2023-05-24T09:12:40.616Z,10.71
2023-05-24T09:15:09.045Z,10.76
2023-05-24T09:17:37.250Z,10.83
2023-05-24T09:20:08.930Z,10.77
2023-05-24T09:22:40.688Z,10.75
2023-05-24T09:25:10.246Z,10.73
2023-05-24T09:27:38.557Z,10.68
2023-05-24T09:30:13.058Z,10.70
2023-05-24T09:32:41.153Z,10.70
2023-05-24T09:35:10.033Z,10.66
2023-05-24T09:37:39.202Z,10.72
2023-05-24T09:40:08.873Z,10.79
2023-05-24T09:42:35.967Z,10.88
2023-05-24T09:45:07.723Z,11.01
2023-05-24T09:47:36.754Z,11.11
2023-05-24T09:50:06.244Z,11.15
2023-05-24T09:52:37.132Z,11.17
2023-05-24T09:55:18.256Z,11.23
2023-05-24T09:57:52.530Z,11.24
2023-05-24T10:00:23.885Z,11.28
2023-05-24T10:03:02.590Z,11.11
2023-05-24T10:05:30.333Z,11.11
2023-05-24T10:07:57.853Z,11.08
2023-05-24T10:10:29.996Z,11.19
2023-05-24T10:12:57.775Z,11.32
2023-05-24T10:15:25.544Z,11.41
2023-05-24T10:17:54.109Z,11.62
2023-05-24T10:20:22.172Z,11.75
2023-05-24T10:22:52.895Z,11.91
2023-05-24T10:25:27.250Z,11.96
2023-05-24T10:27:57.927Z,12.00
2023-05-24T10:30:44.490Z,12.08
2023-05-24T10:33:12.805Z,12.07
2023-05-24T10:35:40.722Z,12.05
2023-05-24T10:38:08.277Z,12.13
2023-05-24T10:40:36.713Z,12.38
2023-05-24T10:43:06.571Z,12.61
2023-05-24T10:45:36.926Z,12.81
2023-05-24T10:48:13.239Z,12.83
2023-05-24T10:50:42.445Z,12.93
2023-05-24T10:53:17.762Z,13.08
2023-05-24T10:56:12.113Z,13.15
2023-05-24T10:58:54.441Z,13.16
2023-05-24T11:01:29.512Z,13.12
2023-05-24T11:04:16.840Z,13.04
2023-05-24T11:07:06.218Z,13.07
2023-05-24T11:09:33.506Z,13.04
2023-05-24T11:12:07.454Z,13.16
2023-05-24T11:14:42.747Z,13.21
2023-05-24T11:17:10.665Z,13.24
2023-05-24T11:19:45.541Z,13.20
2023-05-24T11:22:14.975Z,13.15
2023-05-24T11:24:42.748Z,13.11
2023-05-24T11:27:11.768Z,13.14
2023-05-24T11:29:46.796Z,13.08
2023-05-24T11:32:19.231Z,12.95
2023-05-24T11:34:47.176Z,13.04
2023-05-24T11:37:17.136Z,13.06
2023-05-24T11:39:50.415Z,13.06
2023-05-24T11:42:17.588Z,13.15
2023-05-24T11:44:44.816Z,13.11
2023-05-24T11:47:13.188Z,13.21
2023-05-24T11:49:41.063Z,13.34
2023-05-24T11:52:08.636Z,13.29
2023-05-24T11:54:37.551Z,13.30
2023-05-24T11:57:05.531Z,13.28
2023-05-24T11:59:33.201Z,13.30
2023-05-24T12:02:06.769Z,13.26
2023-05-24T12:04:34.768Z,13.26
2023-05-24T12:07:02.399Z,13.34
2023-05-24T12:09:30.962Z,13.40
2023-05-24T12:11:58.569Z,13.40
2023-05-24T12:14:31.208Z,13.43
2023-05-24T12:16:59.420Z,13.40
2023-05-24T12:19:33.701Z,13.37
2023-05-24T12:22:05.200Z,13.41
2023-05-24T12:24:32.800Z,13.45
2023-05-24T12:27:02.039Z,13.40
2023-05-24T12:29:34.576Z,13.45
2023-05-24T12:32:02.761Z,13.44
2023-05-24T12:34:30.623Z,13.33
2023-05-24T12:36:59.677Z,13.30
2023-05-24T12:39:36.429Z,13.29
2023-05-24T12:42:04.701Z,13.37
2023-05-24T12:44:34.763Z,13.45
2023-05-24T12:47:03.542Z,13.53
2023-05-24T12:49:31.539Z,13.58
2023-05-24T12:51:59.093Z,13.70
2023-05-24T12:54:27.791Z,13.78
2023-05-24T12:56:57.509Z,13.83
2023-05-24T12:59:26.204Z,13.94
2023-05-24T13:01:53.969Z,14.04
2023-05-24T13:04:23.091Z,14.02
2023-05-24T13:06:50.351Z,13.99
2023-05-24T13:09:22.084Z,14.01
2023-05-24T13:11:49.709Z,13.98
2023-05-24T13:14:18.052Z,14.00
2023-05-24T13:16:45.284Z,14.07
2023-05-24T13:19:12.521Z,14.11
2023-05-24T13:21:39.825Z,14.05
2023-05-24T13:24:07.680Z,14.05
2023-05-24T13:26:37.533Z,13.96
2023-05-24T13:31:37.837Z,13.92
2023-05-24T13:34:05.640Z,13.89
2023-05-24T13:36:33.562Z,13.95
2023-05-24T13:41:31.014Z,13.92
2023-05-24T13:43:58.413Z,13.95
2023-05-24T13:46:25.646Z,13.97
2023-05-24T13:48:52.802Z,13.94
2023-05-24T13:51:20.137Z,13.93
2023-05-24T13:53:49.917Z,13.93
2023-05-24T13:56:17.022Z,13.95
2023-05-24T13:58:44.440Z,13.95
2023-05-24T14:01:11.847Z,13.93
2023-05-24T14:03:40.978Z,13.85
2023-05-24T14:06:09.207Z,13.81
2023-05-24T14:08:36.491Z,13.85
2023-05-24T14:11:03.623Z,13.83
2023-05-24T14:16:01.019Z,13.82
2023-05-24T14:18:28.175Z,13.83
2023-05-24T14:20:58.077Z,13.78
2023-05-24T14:23:25.231Z,13.87
2023-05-24T14:25:52.729Z,14.01
2023-05-24T14:28:20.483Z,14.06
2023-05-24T14:30:47.558Z,14.04
2023-05-24T14:33:14.676Z,14.03
2023-05-24T14:35:42.230Z,14.05
2023-05-24T14:38:10.648Z,14.04
2023-05-24T14:40:40.119Z,14.12
2023-05-24T14:43:09.973Z,14.22
2023-05-24T14:45:38.595Z,14.31
2023-05-24T14:48:06.047Z,14.37
2023-05-24T14:50:33.528Z,14.36
2023-05-24T14:53:01.238Z,14.38
2023-05-24T14:55:28.332Z,14.42
2023-05-24T14:57:55.517Z,14.45
2023-05-24T15:00:24.528Z,14.47
2023-05-24T15:02:53.024Z,14.46
2023-05-24T15:05:20.302Z,14.46
2023-05-24T15:07:47.406Z,14.39
2023-05-24T15:10:14.532Z,14.36
2023-05-24T15:12:41.797Z,14.24
2023-05-24T15:15:09.066Z,14.21
2023-05-24T15:17:36.979Z,14.22
2023-05-24T15:20:04.515Z,14.20
2023-05-24T15:22:33.372Z,14.20
2023-05-24T15:25:00.566Z,14.20
2023-05-24T15:27:28.203Z,14.22
2023-05-24T15:29:58.971Z,14.15
2023-05-24T15:32:26.327Z,14.20
2023-05-24T15:34:53.550Z,14.11
2023-05-24T15:37:22.356Z,14.13
2023-05-24T15:39:50.079Z,14.11
2023-05-24T15:42:17.905Z,14.12
2023-05-24T15:44:44.971Z,14.14
2023-05-24T15:47:12.072Z,14.19
2023-05-24T15:49:40.393Z,14.24
2023-05-24T15:52:07.726Z,14.29
2023-05-24T15:54:35.012Z,14.30
2023-05-24T15:57:02.641Z,14.31
2023-05-24T15:59:29.784Z,14.34
2023-05-24T16:01:57.111Z,14.33
2023-05-24T16:04:24.275Z,14.28
2023-05-24T16:06:51.402Z,14.26
2023-05-24T16:09:18.467Z,14.17
2023-05-24T16:11:47.635Z,14.12
2023-05-24T16:14:16.483Z,14.07
2023-05-24T16:16:44.022Z,14.05
2023-05-24T16:19:11.549Z,14.05
2023-05-24T16:21:38.870Z,13.96
2023-05-24T16:24:06.139Z,13.93
2023-05-24T16:26:33.416Z,13.87
2023-05-24T16:29:01.694Z,13.85
2023-05-24T16:31:30.136Z,13.82
2023-05-24T16:33:58.801Z,13.86
2023-05-24T16:36:27.030Z,13.89
2023-05-24T16:38:54.373Z,13.89
2023-05-24T16:41:22.070Z,13.93
2023-05-24T16:43:49.377Z,14.01
2023-05-24T16:46:16.523Z,14.06
2023-05-24T16:48:43.721Z,14.05
2023-05-24T16:51:10.866Z,14.07
2023-05-24T16:53:37.932Z,14.11
2023-05-24T16:56:05.253Z,14.14
2023-05-24T16:58:32.439Z,14.15
2023-05-24T17:00:59.808Z,14.13
2023-05-24T17:03:29.022Z,14.14
2023-05-24T17:06:01.859Z,14.10
2023-05-24T17:08:37.035Z,14.05
2023-05-24T17:11:05.154Z,14.00
2023-05-24T17:13:32.273Z,13.99
2023-05-24T17:16:00.888Z,13.96
2023-05-24T17:18:28.432Z,13.96
2023-05-24T17:20:56.916Z,13.92
2023-05-24T17:23:29.237Z,13.86
2023-05-24T17:25:56.515Z,13.86
2023-05-24T17:28:27.453Z,13.87
2023-05-24T17:30:56.171Z,13.79
2023-05-24T17:33:24.104Z,13.72
2023-05-24T17:35:51.931Z,13.65
2023-05-24T17:38:19.018Z,13.64
2023-05-24T17:40:46.697Z,13.58
2023-05-24T17:43:13.820Z,13.49
2023-05-24T17:45:43.037Z,13.42
2023-05-24T17:48:10.376Z,13.41
2023-05-24T17:50:37.501Z,13.36
2023-05-24T17:53:06.043Z,13.30
2023-05-24T17:55:38.068Z,13.24
2023-05-24T17:58:05.300Z,13.19
2023-05-24T18:00:32.400Z,13.15
2023-05-24T18:02:59.635Z,13.12
2023-05-24T18:05:26.966Z,13.06
2023-05-24T18:07:54.082Z,13.01
2023-05-24T18:10:21.627Z,13.01
2023-05-24T18:12:49.110Z,12.99
2023-05-24T18:15:16.538Z,12.97
2023-05-24T18:17:44.086Z,12.93
2023-05-24T18:20:12.687Z,12.91
2023-05-24T18:22:41.446Z,12.87
2023-05-24T18:25:09.009Z,12.80
2023-05-24T18:27:36.209Z,12.78
2023-05-24T18:30:04.083Z,12.77
2023-05-24T18:32:31.411Z,12.76
2023-05-24T18:34:58.638Z,12.69
2023-05-24T18:37:25.695Z,12.67
2023-05-24T18:39:52.791Z,12.63
2023-05-24T18:42:20.079Z,12.59
2023-05-24T18:44:47.468Z,12.55
2023-05-24T18:47:14.563Z,12.50
2023-05-24T18:49:42.390Z,12.45
2023-05-24T18:52:09.966Z,12.43
2023-05-24T18:54:37.811Z,12.35
2023-05-24T18:57:05.583Z,12.28
2023-05-24T18:59:34.453Z,12.26
2023-05-24T19:02:03.131Z,12.18
2023-05-24T19:04:31.779Z,12.09
2023-05-24T19:06:58.958Z,12.04
2023-05-24T19:09:26.104Z,11.95
2023-05-24T19:11:53.569Z,11.85
2023-05-24T19:14:22.053Z,11.77
2023-05-24T19:16:49.330Z,11.71
2023-05-24T19:19:16.600Z,11.62
2023-05-24T19:21:43.796Z,11.55
2023-05-24T19:24:10.928Z,11.45
2023-05-24T19:26:38.065Z,11.40
2023-05-24T19:29:05.408Z,11.33
2023-05-24T19:31:35.745Z,11.28
2023-05-24T19:34:02.948Z,11.19
2023-05-24T19:36:32.817Z,11.12
2023-05-24T19:39:00.886Z,11.09
2023-05-24T19:41:28.014Z,11.03
2023-05-24T19:43:58.404Z,10.98
2023-05-24T19:46:26.123Z,10.97
2023-05-24T19:48:53.232Z,10.95
2023-05-24T19:51:20.447Z,10.86
2023-05-24T19:53:47.531Z,10.86
2023-05-24T19:56:14.595Z,10.80
2023-05-24T19:58:41.909Z,10.75
2023-05-24T20:01:09.076Z,10.76
2023-05-24T20:03:36.287Z,10.73
2023-05-24T20:06:03.589Z,10.66
2023-05-24T20:08:31.110Z,10.63
2023-05-24T20:10:58.228Z,10.59
2023-05-24T20:13:25.416Z,10.53
2023-05-24T20:15:55.017Z,10.45
2023-05-24T20:18:23.140Z,10.35
2023-05-24T20:20:50.342Z,10.30
2023-05-24T20:23:17.454Z,10.25
2023-05-24T20:25:44.706Z,10.23
2023-05-24T20:28:25.726Z,10.24
2023-05-24T20:30:57.038Z,10.18
2023-05-24T20:33:24.457Z,10.03
2023-05-24T20:35:53.005Z,9.86
2023-05-24T20:38:22.044Z,9.76
2023-05-24T20:40:49.303Z,9.72
2023-05-24T20:43:16.434Z,9.76
2023-05-24T20:45:44.497Z,9.80
2023-05-24T20:48:11.991Z,9.83
2023-05-24T20:50:39.295Z,9.85
2023-05-24T20:53:06.399Z,9.83
2023-05-24T20:55:33.490Z,9.80
2023-05-24T20:58:00.720Z,9.71
2023-05-24T21:00:27.802Z,9.64
2023-05-24T21:02:55.024Z,9.53
2023-05-24T21:05:22.225Z,9.48
2023-05-24T21:07:49.322Z,9.43
2023-05-24T21:10:19.804Z,9.43
2023-05-24T21:12:47.916Z,9.37
2023-05-24T21:15:15.126Z,9.34
2023-05-24T21:17:42.202Z,9.27
2023-05-24T21:20:09.562Z,9.22
2023-05-24T21:22:36.736Z,9.20
2023-05-24T21:25:06.390Z,9.20
2023-05-24T21:27:33.767Z,9.16
2023-05-24T21:30:00.887Z,9.11
2023-05-24T21:32:27.987Z,9.08
2023-05-24T21:34:55.090Z,9.05
2023-05-24T21:37:22.304Z,9.01
2023-05-24T21:39:49.907Z,8.97
2023-05-24T21:42:16.990Z,8.96
2023-05-24T21:44:44.472Z,8.97
2023-05-24T21:47:11.627Z,8.68
2023-05-24T21:49:39.015Z,8.52
2023-05-24T21:52:06.899Z,8.48
2023-05-24T21:54:34.050Z,8.55
2023-05-24T21:57:01.770Z,8.56
2023-05-24T21:59:28.927Z,8.47
2023-05-24T22:01:56.070Z,8.35
2023-05-24T22:04:23.230Z,8.26
2023-05-24T22:06:51.166Z,8.25
2023-05-24T22:09:18.239Z,8.27
2023-05-24T22:11:45.729Z,8.28
2023-05-24T22:14:13.032Z,8.21
2023-05-24T22:16:41.186Z,8.11
2023-05-24T22:19:15.014Z,8.04
2023-05-24T22:21:43.882Z,7.99
2023-05-24T22:24:11.195Z,7.95
2023-05-24T22:26:41.807Z,7.96
2023-05-24T22:29:09.062Z,7.98
2023-05-24T22:31:36.410Z,7.91
2023-05-24T22:34:03.748Z,7.83
2023-05-24T22:36:34.309Z,7.86
2023-05-24T22:39:01.497Z,7.82
2023-05-24T22:41:28.818Z,7.80
2023-05-24T22:43:56.758Z,7.80
2023-05-24T22:46:24.249Z,7.75
2023-05-24T22:48:56.682Z,7.74
2023-05-24T22:51:23.938Z,7.71
2023-05-24T22:53:52.678Z,7.69
2023-05-24T22:56:20.778Z,7.64
2023-05-24T22:58:47.991Z,7.61
2023-05-24T23:01:16.577Z,7.59
2023-05-24T23:03:43.734Z,7.56
2023-05-24T23:06:12.009Z,7.54
2023-05-24T23:08:39.395Z,7.51
2023-05-24T23:11:10.614Z,7.47
2023-05-24T23:13:38.159Z,7.48
2023-05-24T23:16:05.570Z,7.43
2023-05-24T23:18:32.994Z,7.41
2023-05-24T23:21:03.042Z,7.39
2023-05-24T23:23:30.168Z,7.31
2023-05-24T23:25:57.296Z,7.26
2023-05-24T23:28:24.483Z,7.18
2023-05-24T23:30:51.692Z,7.11
2023-05-24T23:33:18.815Z,7.06
2023-05-24T23:35:46.064Z,7.01
2023-05-24T23:38:14.163Z,7.05
2023-05-24T23:40:41.348Z,7.02
2023-05-24T23:43:08.460Z,7.00
2023-05-24T23:45:35.664Z,6.97
2023-05-24T23:48:02.799Z,6.97
2023-05-24T23:50:35.065Z,6.99
2023-05-24T23:53:07.691Z,6.99
2023-05-24T23:55:34.765Z,6.99
2023-05-24T23:58:01.979Z,6.92
