createdAt,value
2023-05-05T00:01:31.064Z,99715.06
2023-05-05T00:03:58.008Z,99721.25
2023-05-05T00:06:25.078Z,99723.06
2023-05-05T00:08:51.897Z,99718.41
2023-05-05T00:11:18.793Z,99719.31
2023-05-05T00:13:45.864Z,99715.66
2023-05-05T00:16:12.687Z,99716.41
2023-05-05T00:18:39.619Z,99716.56
2023-05-05T00:21:06.963Z,99712.19
2023-05-05T00:23:33.913Z,99717.25
2023-05-05T00:26:00.910Z,99721.50
2023-05-05T00:28:27.912Z,99712.91
2023-05-05T00:30:54.921Z,99713.81
2023-05-05T00:33:22.177Z,99716.50
2023-05-05T00:35:49.172Z,99712.16
2023-05-05T00:38:16.123Z,99708.72
2023-05-05T00:40:43.245Z,99706.97
2023-05-05T00:43:10.243Z,99715.50
2023-05-05T00:45:39.147Z,99716.28
2023-05-05T00:48:06.714Z,99721.41
2023-05-05T00:50:35.007Z,99727.47
2023-05-05T00:53:04.121Z,99716.25
2023-05-05T00:55:31.828Z,99722.94
2023-05-05T00:57:59.796Z,99711.09
2023-05-05T01:03:02.424Z,99707.59
2023-05-05T01:05:42.309Z,99707.72
2023-05-05T01:08:44.066Z,99713.78
2023-05-05T01:11:31.202Z,99710.16
2023-05-05T01:14:10.140Z,99714.56
2023-05-05T01:16:41.745Z,99710.03
2023-05-05T01:19:38.551Z,99711.72
2023-05-05T01:22:09.142Z,99705.63
2023-05-05T01:24:45.271Z,99705.53
2023-05-05T01:27:34.345Z,99707.22
2023-05-05T01:30:10.770Z,99707.06
2023-05-05T01:32:48.091Z,99704.38
2023-05-05T01:35:37.983Z,99697.44
2023-05-05T01:38:21.856Z,99692.13
2023-05-05T01:40:56.457Z,99690.25
2023-05-05T01:43:24.512Z,99696.19
2023-05-05T01:45:53.393Z,99693.41
2023-05-05T01:48:22.397Z,99688.31
2023-05-05T01:50:52.312Z,99691.00
2023-05-05T01:53:22.843Z,99683.56
2023-05-05T01:55:50.879Z,99678.44
2023-05-05T01:58:18.608Z,99675.94
2023-05-05T02:00:47.304Z,99682.97
2023-05-05T02:03:15.984Z,99683.78
2023-05-05T02:05:44.726Z,99682.13
2023-05-05T02:08:12.941Z,99679.59
2023-05-05T02:10:41.128Z,99670.66
2023-05-05T02:13:10.792Z,99668.00
2023-05-05T02:15:38.770Z,99680.13
2023-05-05T02:18:06.672Z,99676.28
2023-05-05T02:20:34.282Z,99668.44
2023-05-05T02:23:01.464Z,99670.97
2023-05-05T02:25:37.252Z,99669.16
2023-05-05T02:28:06.312Z,99671.97
2023-05-05T02:30:37.744Z,99677.13
2023-05-05T02:33:11.609Z,99669.22
2023-05-05T02:35:41.153Z,99666.44
2023-05-05T02:38:17.460Z,99670.81
2023-05-05T02:40:46.850Z,99667.25
2023-05-05T02:43:18.411Z,99674.19
2023-05-05T02:45:45.903Z,99669.06
2023-05-05T02:48:15.701Z,99668.31
2023-05-05T02:50:42.628Z,99665.78
2023-05-05T02:53:09.755Z,99669.88
2023-05-05T02:55:44.031Z,99666.97
2023-05-05T02:58:26.082Z,99666.09
2023-05-05T03:01:01.662Z,99659.88
2023-05-05T03:03:59.773Z,99665.00
2023-05-05T03:06:28.863Z,99673.75
2023-05-05T03:09:08.254Z,99670.34
2023-05-05T03:12:13.111Z,99670.34
2023-05-05T03:14:43.408Z,99671.81
2023-05-05T03:17:12.299Z,99664.16
2023-05-05T03:19:43.278Z,99670.00
2023-05-05T03:22:10.975Z,99669.09
2023-05-05T03:24:37.909Z,99684.72
2023-05-05T03:27:04.848Z,99683.91
2023-05-05T03:29:31.808Z,99678.75
2023-05-05T03:31:59.508Z,99674.47
2023-05-05T03:34:26.334Z,99671.81
2023-05-05T03:36:53.354Z,99670.19
2023-05-05T03:39:20.150Z,99676.16
2023-05-05T03:41:47.299Z,99674.63
2023-05-05T03:44:14.136Z,99672.16
2023-05-05T03:46:40.936Z,99669.56
2023-05-05T03:49:09.919Z,99673.19
2023-05-05T03:51:37.548Z,99675.03
2023-05-05T03:54:04.738Z,99675.03
2023-05-05T03:56:31.828Z,99677.19
2023-05-05T03:58:58.933Z,99681.91
2023-05-05T04:01:25.888Z,99680.28
2023-05-05T04:03:53.035Z,99677.19
2023-05-05T04:06:19.957Z,99676.63
2023-05-05T04:08:46.789Z,99670.81
2023-05-05T04:11:13.690Z,99675.03
2023-05-05T04:13:40.599Z,99678.09
2023-05-05T04:16:08.988Z,99674.38
2023-05-05T04:18:36.350Z,99672.72
2023-05-05T04:21:03.384Z,99671.09
2023-05-05T04:23:30.301Z,99672.19
2023-05-05T04:25:57.680Z,99673.38
2023-05-05T04:28:24.660Z,99677.03
2023-05-05T04:30:51.735Z,99677.28
2023-05-05T04:33:18.673Z,99680.75
2023-05-05T04:35:45.661Z,99679.44
2023-05-05T04:38:12.690Z,99689.50
2023-05-05T04:40:41.129Z,99681.06
2023-05-05T04:43:08.019Z,99682.91
2023-05-05T04:45:34.824Z,99678.72
2023-05-05T04:48:01.988Z,99684.06
2023-05-05T04:50:28.878Z,99691.38
2023-05-05T04:52:56.504Z,99679.34
2023-05-05T04:55:23.490Z,99687.16
2023-05-05T04:57:50.342Z,99688.91
2023-05-05T05:00:17.448Z,99688.09
2023-05-05T05:02:44.722Z,99690.84
2023-05-05T05:05:11.646Z,99684.50
2023-05-05T05:07:38.417Z,99683.81
2023-05-05T05:10:06.034Z,99692.31
2023-05-05T05:12:33.061Z,99695.97
2023-05-05T05:14:59.906Z,99701.47
2023-05-05T05:17:27.163Z,99699.75
2023-05-05T05:19:55.472Z,99706.00
2023-05-05T05:22:22.398Z,99694.84
2023-05-05T05:24:49.257Z,99696.63
2023-05-05T05:27:16.273Z,99700.97
2023-05-05T05:29:43.891Z,99700.94
2023-05-05T05:32:11.019Z,99701.75
2023-05-05T05:34:37.876Z,99698.91
2023-05-05T05:37:04.718Z,99701.22
2023-05-05T05:39:31.589Z,99699.19
2023-05-05T05:41:58.400Z,99700.03
2023-05-05T05:44:25.172Z,99703.44
2023-05-05T05:46:52.134Z,99701.53
2023-05-05T05:49:18.952Z,99711.38
2023-05-05T05:51:45.766Z,99706.38
2023-05-05T05:54:12.719Z,99714.13
2023-05-05T05:56:39.754Z,99704.34
2023-05-05T05:59:08.831Z,99692.28
2023-05-05T06:01:35.896Z,99716.28
2023-05-05T06:04:02.794Z,99701.38
2023-05-05T06:06:29.755Z,99721.56
2023-05-05T06:08:56.706Z,99709.50
2023-05-05T06:11:23.534Z,99720.13
2023-05-05T06:13:50.736Z,99714.41
2023-05-05T06:16:17.635Z,99701.41
2023-05-05T06:18:44.549Z,99712.13
2023-05-05T06:21:12.340Z,99702.97
2023-05-05T06:23:39.448Z,99702.88
2023-05-05T06:26:06.409Z,99712.53
2023-05-05T06:28:33.358Z,99709.97
2023-05-05T06:33:27.268Z,99707.66
2023-05-05T06:35:54.490Z,99708.75
2023-05-05T06:38:21.858Z,99718.06
2023-05-05T06:40:51.843Z,99710.91
2023-05-05T06:43:18.811Z,99709.97
2023-05-05T06:45:46.253Z,99708.66
2023-05-05T06:48:13.182Z,99704.63
2023-05-05T06:50:40.041Z,99700.19
2023-05-05T06:53:06.956Z,99707.19
2023-05-05T06:55:33.816Z,99690.97
2023-05-05T06:58:01.038Z,99710.50
2023-05-05T07:00:27.929Z,99708.81
2023-05-05T07:02:54.835Z,99704.00
2023-05-05T07:05:21.935Z,99700.69
2023-05-05T07:07:53.912Z,99720.94
2023-05-05T07:10:22.796Z,99719.25
2023-05-05T07:12:50.460Z,99711.66
2023-05-05T07:15:27.384Z,99722.03
2023-05-05T07:17:56.723Z,99725.47
2023-05-05T07:20:24.285Z,99715.94
2023-05-05T07:22:51.312Z,99725.03
2023-05-05T07:25:18.380Z,99725.34
2023-05-05T07:27:45.584Z,99722.88
2023-05-05T07:30:15.531Z,99722.03
2023-05-05T07:32:45.090Z,99717.03
2023-05-05T07:35:12.072Z,99724.16
2023-05-05T07:37:38.850Z,99722.25
2023-05-05T07:40:06.563Z,99728.41
2023-05-05T07:42:33.520Z,99726.91
2023-05-05T07:45:00.905Z,99722.94
2023-05-05T07:47:27.721Z,99724.69
2023-05-05T07:49:54.952Z,99726.88
2023-05-05T07:52:33.209Z,99734.41
2023-05-05T07:55:08.850Z,99730.97
2023-05-05T07:57:35.722Z,99723.63
2023-05-05T08:00:02.927Z,99722.31
2023-05-05T08:02:30.151Z,99725.56
2023-05-05T08:04:57.111Z,99722.53
2023-05-05T08:07:24.021Z,99732.97
2023-05-05T08:09:51.018Z,99727.78
2023-05-05T08:12:19.270Z,99731.38
2023-05-05T08:14:46.108Z,99723.94
2023-05-05T08:17:12.975Z,99732.97
2023-05-05T08:19:39.866Z,99729.78
2023-05-05T08:22:06.711Z,99731.97
2023-05-05T08:24:33.618Z,99732.63
2023-05-05T08:27:00.856Z,99737.97
2023-05-05T08:29:27.759Z,99727.34
2023-05-05T08:31:54.762Z,99729.19
2023-05-05T08:34:21.529Z,99731.53
2023-05-05T08:36:50.523Z,99731.47
2023-05-05T08:39:17.555Z,99733.69
2023-05-05T08:41:44.603Z,99740.28
2023-05-05T08:44:11.851Z,99728.78
2023-05-05T08:46:40.119Z,99729.72
2023-05-05T08:49:14.077Z,99731.59
2023-05-05T08:51:44.508Z,99737.47
2023-05-05T08:54:18.032Z,99726.16
2023-05-05T08:56:47.540Z,99725.28
2023-05-05T08:59:15.776Z,99728.09
2023-05-05T09:01:44.560Z,99735.56
2023-05-05T09:04:11.551Z,99725.59
2023-05-05T09:06:38.593Z,99731.19
2023-05-05T09:09:06.817Z,99719.34
2023-05-05T09:11:35.545Z,99718.91
2023-05-05T09:14:02.512Z,99717.56
2023-05-05T09:16:29.551Z,99713.00
2023-05-05T09:19:04.134Z,99715.13
2023-05-05T09:21:32.339Z,99718.53
2023-05-05T09:24:10.051Z,99698.09
2023-05-05T09:26:39.727Z,99708.06
2023-05-05T09:29:06.810Z,99710.44
2023-05-05T09:31:35.222Z,99697.66
2023-05-05T09:34:13.754Z,99699.41
2023-05-05T09:36:47.623Z,99706.31
2023-05-05T09:39:20.334Z,99698.38
2023-05-05T09:41:47.417Z,99698.75
2023-05-05T09:44:17.632Z,99691.28
2023-05-05T09:46:55.425Z,99688.22
2023-05-05T09:49:27.180Z,99691.03
2023-05-05T09:51:55.239Z,99684.44
2023-05-05T09:54:29.812Z,99685.88
2023-05-05T09:56:57.493Z,99681.56
2023-05-05T09:59:24.822Z,99683.28
2023-05-05T10:01:52.473Z,99687.28
2023-05-05T10:04:28.169Z,99679.00
2023-05-05T10:06:56.899Z,99686.44
2023-05-05T10:09:28.474Z,99672.00
2023-05-05T10:12:00.054Z,99665.56
2023-05-05T10:14:27.738Z,99662.47
2023-05-05T10:16:55.742Z,99660.44
2023-05-05T10:19:24.353Z,99660.47
2023-05-05T10:21:53.443Z,99664.59
2023-05-05T10:24:23.019Z,99661.91
2023-05-05T10:26:52.124Z,99655.88
2023-05-05T10:29:57.213Z,99654.00
2023-05-05T10:32:55.953Z,99645.03
2023-05-05T10:35:26.697Z,99644.81
2023-05-05T10:37:54.715Z,99646.38
2023-05-05T10:40:25.308Z,99634.69
2023-05-05T10:42:54.414Z,99635.66
2023-05-05T10:45:21.542Z,99631.34
2023-05-05T10:47:51.306Z,99628.34
2023-05-05T10:50:33.585Z,99631.88
2023-05-05T10:53:12.577Z,99620.78
2023-05-05T10:55:52.956Z,99615.19
2023-05-05T10:58:44.103Z,99607.66
2023-05-05T11:01:36.563Z,99604.28
2023-05-05T11:04:19.392Z,99622.56
2023-05-05T11:07:08.773Z,99615.34
2023-05-05T11:09:55.196Z,99611.50
2023-05-05T11:12:22.192Z,99601.50
2023-05-05T11:15:26.942Z,99607.56
2023-05-05T11:17:55.630Z,99603.28
2023-05-05T11:20:57.735Z,99603.47
2023-05-05T11:23:25.570Z,99597.31
2023-05-05T11:25:53.217Z,99596.66
2023-05-05T11:28:25.954Z,99594.91
2023-05-05T11:30:56.063Z,99600.97
2023-05-05T11:33:37.182Z,99588.31
2023-05-05T11:36:08.762Z,99582.94
2023-05-05T11:38:57.285Z,99587.88
2023-05-05T11:41:33.359Z,99584.78
2023-05-05T11:44:12.182Z,99573.91
2023-05-05T11:47:04.546Z,99581.69
2023-05-05T11:49:38.954Z,99575.19
2023-05-05T11:52:10.352Z,99569.03
2023-05-05T11:54:40.670Z,99556.41
2023-05-05T11:57:08.579Z,99559.56
2023-05-05T11:59:37.692Z,99555.69
2023-05-05T12:02:05.251Z,99556.84
2023-05-05T12:04:32.426Z,99543.22
2023-05-05T12:07:00.193Z,99544.91
2023-05-05T12:09:27.681Z,99545.28
2023-05-05T12:11:56.624Z,99541.19
2023-05-05T12:14:24.884Z,99540.47
2023-05-05T12:16:58.713Z,99537.91
2023-05-05T12:19:33.133Z,99531.09
2023-05-05T12:22:01.948Z,99526.31
2023-05-05T12:24:30.581Z,99528.59
2023-05-05T12:27:11.119Z,99528.13
2023-05-05T12:29:38.429Z,99526.16
2023-05-05T12:32:05.764Z,99523.06
2023-05-05T12:34:33.308Z,99517.84
2023-05-05T12:37:01.129Z,99512.78
2023-05-05T12:39:37.481Z,99516.06
2023-05-05T12:42:05.145Z,99496.41
2023-05-05T12:44:36.409Z,99503.53
2023-05-05T12:47:03.915Z,99498.53
2023-05-05T12:49:34.236Z,99497.22
2023-05-05T12:52:02.782Z,99489.13
2023-05-05T12:54:30.049Z,99496.13
2023-05-05T12:56:57.469Z,99494.38
2023-05-05T12:59:24.579Z,99489.25
2023-05-05T13:02:17.250Z,99485.66
2023-05-05T13:04:52.614Z,99479.69
2023-05-05T13:07:21.252Z,99481.03
2023-05-05T13:09:49.570Z,99466.56
2023-05-05T13:12:18.095Z,99464.03
2023-05-05T13:14:46.827Z,99461.88
2023-05-05T13:17:14.293Z,99461.81
2023-05-05T13:19:47.673Z,99457.06
2023-05-05T13:22:14.649Z,99450.28
2023-05-05T13:24:51.520Z,99446.00
2023-05-05T13:27:20.135Z,99459.91
2023-05-05T13:29:46.988Z,99449.91
2023-05-05T13:32:14.086Z,99436.66
2023-05-05T13:34:41.711Z,99441.38
2023-05-05T13:37:08.843Z,99442.94
2023-05-05T13:39:36.108Z,99431.38
2023-05-05T13:42:03.206Z,99424.72
2023-05-05T13:44:30.014Z,99427.66
2023-05-05T13:46:56.965Z,99423.59
2023-05-05T13:49:24.062Z,99423.13
2023-05-05T13:51:50.932Z,99418.38
2023-05-05T13:54:17.846Z,99415.34
2023-05-05T13:56:44.781Z,99415.16
2023-05-05T13:59:11.633Z,99412.50
2023-05-05T14:01:38.708Z,99403.31
2023-05-05T14:04:06.115Z,99410.09
2023-05-05T14:06:33.878Z,99407.28
2023-05-05T14:09:00.959Z,99406.72
2023-05-05T14:11:27.967Z,99404.56
2023-05-05T14:13:54.961Z,99408.75
2023-05-05T14:16:22.119Z,99410.50
2023-05-05T14:18:49.156Z,99399.28
2023-05-05T14:21:15.964Z,99402.34
2023-05-05T14:23:42.845Z,99388.56
2023-05-05T14:26:09.852Z,99386.50
2023-05-05T14:28:36.721Z,99387.28
2023-05-05T14:31:03.607Z,99390.53
2023-05-05T14:33:30.507Z,99377.78
2023-05-05T14:35:57.677Z,99384.00
2023-05-05T14:38:24.710Z,99374.47
2023-05-05T14:40:54.746Z,99363.75
2023-05-05T14:43:22.039Z,99377.53
2023-05-05T14:45:49.009Z,99366.81
2023-05-05T14:48:16.040Z,99360.44
2023-05-05T14:50:42.927Z,99366.66
2023-05-05T14:53:09.774Z,99366.91
2023-05-05T14:55:37.422Z,99359.50
2023-05-05T14:58:04.310Z,99352.38
2023-05-05T15:00:31.274Z,99352.97
2023-05-05T15:02:58.207Z,99368.50
2023-05-05T15:05:25.114Z,99359.47
2023-05-05T15:07:52.104Z,99354.03
2023-05-05T15:10:21.227Z,99367.88
2023-05-05T15:12:49.056Z,99355.50
2023-05-05T15:15:15.927Z,99358.06
2023-05-05T15:17:43.323Z,99360.31
2023-05-05T15:20:10.635Z,99347.75
2023-05-05T15:22:37.608Z,99354.72
2023-05-05T15:25:04.972Z,99361.38
2023-05-05T15:27:31.915Z,99358.97
2023-05-05T15:29:58.836Z,99355.75
2023-05-05T15:32:25.842Z,99352.97
2023-05-05T15:34:52.760Z,99356.25
2023-05-05T15:37:19.576Z,99359.50
2023-05-05T15:39:46.516Z,99354.25
2023-05-05T15:42:13.493Z,99355.25
2023-05-05T15:44:40.373Z,99353.44
2023-05-05T15:47:07.644Z,99358.16
2023-05-05T15:49:34.622Z,99359.88
2023-05-05T15:52:01.530Z,99360.47
2023-05-05T15:54:28.553Z,99360.31
2023-05-05T15:56:55.454Z,99353.25
2023-05-05T15:59:22.952Z,99354.25
2023-05-05T16:01:49.833Z,99359.16
2023-05-05T16:04:16.818Z,99356.47
2023-05-05T16:06:43.821Z,99359.78
2023-05-05T16:09:10.735Z,99359.38
2023-05-05T16:11:37.650Z,99361.19
2023-05-05T16:14:04.553Z,99358.81
2023-05-05T16:16:31.601Z,99353.22
2023-05-05T16:18:58.523Z,99349.03
2023-05-05T16:21:25.766Z,99350.28
2023-05-05T16:23:52.664Z,99352.78
2023-05-05T16:26:20.032Z,99356.00
2023-05-05T16:28:47.084Z,99356.72
2023-05-05T16:31:14.345Z,99358.47
2023-05-05T16:33:43.661Z,99360.41
2023-05-05T16:36:12.503Z,99354.47
2023-05-05T16:38:40.517Z,99356.72
2023-05-05T16:41:07.875Z,99361.13
2023-05-05T16:43:37.283Z,99368.19
2023-05-05T16:46:04.595Z,99362.25
2023-05-05T16:48:31.804Z,99362.56
2023-05-05T16:50:58.889Z,99363.63
2023-05-05T16:53:26.151Z,99364.66
2023-05-05T16:55:53.737Z,99363.13
2023-05-05T16:58:22.942Z,99364.06
2023-05-05T17:00:51.128Z,99360.78
2023-05-05T17:03:21.646Z,99363.66
2023-05-05T17:05:50.292Z,99362.16
2023-05-05T17:08:17.604Z,99360.63
2023-05-05T17:10:45.757Z,99360.75
2023-05-05T17:13:13.985Z,99368.00
2023-05-05T17:15:41.568Z,99364.78
2023-05-05T17:18:08.931Z,99361.53
2023-05-05T17:20:38.756Z,99364.34
2023-05-05T17:23:05.807Z,99370.69
2023-05-05T17:25:32.694Z,99358.81
2023-05-05T17:27:59.535Z,99369.41
2023-05-05T17:30:26.859Z,99367.84
2023-05-05T17:32:53.839Z,99369.66
2023-05-05T17:35:21.401Z,99378.66
2023-05-05T17:37:48.386Z,99376.09
2023-05-05T17:40:15.324Z,99371.94
2023-05-05T17:42:42.287Z,99376.47
2023-05-05T17:45:09.938Z,99387.09
2023-05-05T17:47:37.543Z,99386.38
2023-05-05T17:50:05.101Z,99384.84
2023-05-05T17:52:32.069Z,99386.88
2023-05-05T17:54:58.876Z,99381.03
2023-05-05T17:57:25.670Z,99377.81
2023-05-05T17:59:53.769Z,99372.75
2023-05-05T18:02:20.956Z,99385.19
2023-05-05T18:04:47.935Z,99379.28
2023-05-05T18:07:14.957Z,99374.31
2023-05-05T18:09:42.358Z,99385.91
2023-05-05T18:12:09.232Z,99387.84
2023-05-05T18:14:36.404Z,99376.69
2023-05-05T18:17:03.333Z,99388.16
2023-05-05T18:19:30.341Z,99407.47
2023-05-05T18:21:59.993Z,99396.28
2023-05-05T18:24:28.214Z,99406.00
2023-05-05T18:26:55.055Z,99411.88
2023-05-05T18:29:22.559Z,99413.38
2023-05-05T18:31:53.155Z,99419.69
2023-05-05T18:34:21.017Z,99421.47
2023-05-05T18:36:51.010Z,99417.94
2023-05-05T18:39:18.031Z,99417.91
2023-05-05T18:41:44.939Z,99427.47
2023-05-05T18:44:12.120Z,99431.03
2023-05-05T18:46:39.011Z,99429.34
2023-05-05T18:49:05.965Z,99432.78
2023-05-05T18:51:32.895Z,99425.88
2023-05-05T18:54:01.026Z,99429.47
2023-05-05T18:56:28.034Z,99428.63
2023-05-05T18:58:54.988Z,99428.72
2023-05-05T19:01:22.317Z,99427.00
2023-05-05T19:03:49.979Z,99429.69
2023-05-05T19:06:17.634Z,99431.47
2023-05-05T19:08:45.746Z,99437.72
2023-05-05T19:11:14.686Z,99428.19
2023-05-05T19:13:42.046Z,99423.00
2023-05-05T19:16:08.913Z,99426.44
2023-05-05T19:18:35.791Z,99436.94
2023-05-05T19:21:02.776Z,99431.78
2023-05-05T19:23:29.567Z,99444.88
2023-05-05T19:25:56.539Z,99435.41
2023-05-05T19:28:23.451Z,99444.13
2023-05-05T19:30:50.261Z,99434.59
2023-05-05T19:33:17.102Z,99434.66
2023-05-05T19:35:44.770Z,99438.13
2023-05-05T19:38:12.132Z,99431.25
2023-05-05T19:40:39.887Z,99442.56
2023-05-05T19:43:07.641Z,99447.88
2023-05-05T19:45:34.499Z,99440.06
2023-05-05T19:48:01.888Z,99448.72
2023-05-05T19:50:30.883Z,99443.56
2023-05-05T19:52:58.166Z,99433.13
2023-05-05T19:55:25.067Z,99433.22
2023-05-05T19:57:52.520Z,99443.69
2023-05-05T20:00:19.923Z,99434.16
2023-05-05T20:02:48.724Z,99435.06
2023-05-05T20:05:17.611Z,99435.06
2023-05-05T20:07:46.446Z,99427.28
2023-05-05T20:10:13.722Z,99430.75
2023-05-05T20:12:47.940Z,99424.66
2023-05-05T20:15:19.407Z,99424.69
2023-05-05T20:17:47.773Z,99429.97
2023-05-05T20:20:21.146Z,99425.63
2023-05-05T20:22:49.207Z,99428.25
2023-05-05T20:25:18.993Z,99429.16
2023-05-05T20:27:46.042Z,99427.41
2023-05-05T20:30:13.551Z,99426.56
2023-05-05T20:32:40.816Z,99417.00
2023-05-05T20:35:08.476Z,99419.63
2023-05-05T20:37:35.413Z,99408.28
2023-05-05T20:40:02.464Z,99415.25
2023-05-05T20:42:29.925Z,99418.75
2023-05-05T20:44:57.088Z,99415.28
2023-05-05T20:47:24.463Z,99425.72
2023-05-05T20:49:52.540Z,99418.78
2023-05-05T20:52:19.622Z,99418.81
2023-05-05T20:54:46.635Z,99418.88
2023-05-05T20:57:13.532Z,99415.41
2023-05-05T20:59:40.543Z,99417.97
2023-05-05T21:02:07.893Z,99423.19
2023-05-05T21:04:34.840Z,99413.63
2023-05-05T21:07:01.912Z,99422.31
2023-05-05T21:09:29.139Z,99418.00
2023-05-05T21:11:55.961Z,99419.75
2023-05-05T21:14:23.587Z,99409.25
2023-05-05T21:16:50.687Z,99411.06
2023-05-05T21:19:29.849Z,99410.19
2023-05-05T21:21:59.284Z,99411.06
2023-05-05T21:24:26.230Z,99414.53
2023-05-05T21:26:53.089Z,99415.44
2023-05-05T21:29:19.918Z,99413.66
2023-05-05T21:31:46.721Z,99410.22
2023-05-05T21:34:13.601Z,99417.16
2023-05-05T21:36:40.375Z,99405.84
2023-05-05T21:39:07.200Z,99412.81
2023-05-05T21:41:34.050Z,99405.00
2023-05-05T21:44:00.923Z,99406.72
2023-05-05T21:46:27.902Z,99405.00
2023-05-05T21:48:54.842Z,99399.75
2023-05-05T21:51:23.556Z,99405.84
2023-05-05T21:53:50.521Z,99406.72
2023-05-05T21:56:18.495Z,99400.63
2023-05-05T21:58:45.406Z,99407.59
2023-05-05T22:01:12.296Z,99399.78
2023-05-05T22:03:39.330Z,99399.75
2023-05-05T22:06:07.331Z,99384.09
2023-05-05T22:08:34.213Z,99392.78
2023-05-05T22:11:07.240Z,99392.78
2023-05-05T22:13:34.130Z,99397.13
2023-05-05T22:16:09.820Z,99391.00
2023-05-05T22:18:37.072Z,99392.72
2023-05-05T22:21:09.946Z,99393.63
2023-05-05T22:23:42.070Z,99388.38
2023-05-05T22:26:12.326Z,99397.06
2023-05-05T22:28:39.275Z,99386.59
2023-05-05T22:31:06.173Z,99403.09
2023-05-05T22:33:34.322Z,99397.88
2023-05-05T22:36:02.320Z,99404.81
2023-05-05T22:38:29.441Z,99406.56
2023-05-05T22:40:57.437Z,99403.06
2023-05-05T22:43:24.333Z,99404.81
2023-05-05T22:45:51.402Z,99397.78
2023-05-05T22:48:18.450Z,99396.03
2023-05-05T22:50:45.845Z,99396.91
2023-05-05T22:53:14.720Z,99383.03
2023-05-05T22:55:42.693Z,99399.53
2023-05-05T22:58:10.634Z,99399.47
2023-05-05T23:00:37.653Z,99395.16
2023-05-05T23:03:04.873Z,99391.69
2023-05-05T23:05:32.105Z,99385.59
2023-05-05T23:08:01.420Z,99388.19
2023-05-05T23:10:30.232Z,99381.19
2023-05-05T23:12:57.148Z,99388.16
2023-05-05T23:15:25.159Z,99393.41
2023-05-05T23:17:54.262Z,99392.53
2023-05-05T23:20:21.558Z,99386.44
2023-05-05T23:22:48.529Z,99379.50
2023-05-05T23:25:15.314Z,99377.75
2023-05-05T23:27:44.036Z,99386.47
2023-05-05T23:30:17.054Z,99371.69
2023-05-05T23:32:45.128Z,99374.25
2023-05-05T23:35:12.328Z,99363.81
2023-05-05T23:37:45.516Z,99362.09
2023-05-05T23:40:13.491Z,99370.81
2023-05-05T23:42:42.416Z,99374.28
2023-05-05T23:45:10.034Z,99367.34
2023-05-05T23:47:37.254Z,99367.38
2023-05-05T23:50:04.544Z,99369.06
2023-05-05T23:52:31.492Z,99358.66
2023-05-05T23:54:59.552Z,99361.28
2023-05-05T23:57:26.516Z,99367.34
2023-05-05T23:59:59.478Z,99359.53
