createdAt,value
2018-08-25T00:00:50.080Z,25.39
2018-08-25T00:15:50.303Z,25.38
2018-08-25T00:30:55.532Z,25.25
2018-08-25T00:45:50.793Z,25.26
2018-08-25T01:00:51.057Z,25.29
2018-08-25T01:15:50.919Z,25.33
2018-08-25T01:30:49.652Z,25.24
2018-08-25T01:45:53.062Z,25.21
2018-08-25T02:00:51.033Z,25.19
2018-08-25T02:15:51.029Z,25.13
2018-08-25T02:30:51.647Z,25.09
2018-08-25T02:45:50.470Z,25.06
2018-08-25T03:00:50.202Z,24.96
2018-08-25T03:15:50.415Z,24.95
2018-08-25T03:30:50.420Z,24.94
2018-08-25T03:45:53.874Z,24.86
2018-08-25T04:00:51.831Z,24.91
2018-08-25T04:15:55.830Z,25.06
2018-08-25T04:30:51.056Z,25.30
2018-08-25T04:45:51.472Z,25.61
2018-08-25T05:00:51.427Z,25.95
2018-08-25T05:15:53.360Z,26.26
2018-08-25T05:30:53.375Z,26.78
2018-08-25T05:45:50.889Z,27.66
2018-08-25T06:00:50.341Z,27.68
2018-08-25T06:15:50.782Z,27.47
2018-08-25T06:30:50.789Z,28.27
2018-08-25T06:45:56.395Z,29.19
2018-08-25T07:00:51.328Z,28.93
2018-08-25T07:15:51.187Z,29.67
2018-08-25T07:45:51.141Z,31.48
2018-08-25T08:30:50.518Z,32.49
2018-08-25T08:45:51.053Z,33.56
2018-08-25T09:00:51.021Z,33.73
2018-08-25T09:30:50.912Z,34.98
2018-08-25T10:45:50.356Z,34.01
2018-08-25T11:15:52.760Z,33.30
2018-08-25T11:30:50.737Z,32.92
2018-08-25T11:45:51.175Z,32.36
2018-08-25T12:00:51.699Z,31.07
2018-08-25T12:15:51.151Z,30.63
2018-08-25T12:30:51.103Z,30.21
2018-08-25T12:45:50.581Z,29.86
2018-08-25T13:00:53.212Z,29.21
2018-08-25T13:15:50.528Z,29.21
2018-08-25T13:30:50.502Z,29.06
2018-08-25T13:45:50.995Z,28.63
2018-08-25T14:00:50.978Z,28.35
2018-08-25T14:15:50.922Z,28.01
2018-08-25T14:30:50.972Z,27.48
2018-08-25T14:45:53.357Z,27.49
2018-08-25T15:00:54.446Z,27.46
2018-08-25T15:15:51.416Z,27.69
2018-08-25T15:30:51.393Z,27.80
2018-08-25T15:45:50.820Z,27.90
2018-08-25T16:00:51.051Z,27.97
2018-08-25T16:15:52.702Z,27.96
2018-08-25T16:30:50.725Z,27.87
2018-08-25T16:45:51.235Z,27.63
2018-08-25T17:00:51.229Z,27.44
2018-08-25T17:15:51.291Z,27.13
2018-08-25T17:30:51.218Z,27.06
2018-08-25T17:45:50.632Z,27.06
2018-08-25T18:00:50.654Z,26.89
2018-08-25T18:15:52.579Z,26.91
2018-08-25T18:30:50.655Z,26.85
2018-08-25T18:45:51.023Z,26.67
2018-08-25T19:00:51.074Z,26.74
2018-08-25T19:15:53.006Z,26.55
2018-08-25T19:30:51.039Z,26.41
2018-08-25T19:45:50.566Z,26.34
2018-08-25T20:00:50.509Z,26.28
2018-08-25T20:15:50.513Z,26.16
2018-08-25T20:30:50.501Z,26.06
2018-08-25T20:45:50.874Z,26.00
2018-08-25T21:00:50.868Z,25.88
2018-08-25T21:15:50.668Z,25.79
2018-08-25T21:30:50.119Z,25.71
2018-08-25T21:45:51.025Z,25.65
2018-08-25T22:00:57.284Z,25.57
2018-08-25T22:15:51.221Z,25.52
2018-08-25T22:30:50.939Z,25.45
2018-08-25T22:45:50.412Z,25.38
2018-08-25T23:00:50.639Z,25.34
2018-08-25T23:15:50.411Z,25.28
2018-08-25T23:30:50.388Z,25.22
2018-08-25T23:45:50.982Z,25.21
