createdAt,value
2019-06-08T00:00:23.131Z,100394.13
2019-06-08T00:03:13.492Z,100390.65
2019-06-08T00:06:05.162Z,100380.79
2019-06-08T00:08:55.036Z,100380.61
2019-06-08T00:11:45.369Z,100389.73
2019-06-08T00:14:34.966Z,100407.08
2019-06-08T00:17:37.484Z,100419.25
2019-06-08T00:20:19.643Z,100430.29
2019-06-08T00:23:09.995Z,100433.45
2019-06-08T00:25:59.662Z,100429.08
2019-06-08T00:28:50.071Z,100448.38
2019-06-08T00:31:40.300Z,100457.75
2019-06-08T00:34:30.250Z,100460.63
2019-06-08T00:37:20.802Z,100465.03
2019-06-08T00:40:11.694Z,100474.44
2019-06-08T00:43:01.775Z,100461.33
2019-06-08T00:45:52.892Z,100462.14
2019-06-08T00:48:46.203Z,100467.70
2019-06-08T00:51:36.208Z,100479.03
2019-06-08T00:54:29.746Z,100489.73
2019-06-08T00:57:19.788Z,100495.27
2019-06-08T01:00:12.073Z,100485.70
2019-06-08T01:03:02.331Z,100480.27
2019-06-08T01:05:51.263Z,100474.80
2019-06-08T01:08:41.558Z,100471.23
2019-06-08T01:11:31.717Z,100497.30
2019-06-08T01:14:21.272Z,100504.19
2019-06-08T01:17:11.020Z,100521.19
2019-06-08T01:20:01.287Z,100533.28
2019-06-08T01:22:51.061Z,100511.91
2019-06-08T01:25:40.855Z,100514.12
2019-06-08T01:28:31.031Z,100499.33
2019-06-08T01:31:22.303Z,100497.13
2019-06-08T01:34:16.713Z,100528.13
2019-06-08T01:37:06.575Z,100542.68
2019-06-08T01:39:56.415Z,100561.05
2019-06-08T01:42:46.448Z,100562.98
2019-06-08T01:45:36.823Z,100581.11
2019-06-08T01:48:28.238Z,100585.52
2019-06-08T01:51:18.048Z,100590.46
2019-06-08T01:54:08.955Z,100581.39
2019-06-08T01:56:59.033Z,100569.36
2019-06-08T01:59:48.596Z,100553.77
2019-06-08T02:02:38.603Z,100546.09
2019-06-08T02:05:30.297Z,100540.37
2019-06-08T02:08:20.581Z,100543.64
2019-06-08T02:11:10.710Z,100557.35
2019-06-08T02:14:01.007Z,100545.31
2019-06-08T02:16:51.180Z,100540.67
2019-06-08T02:19:41.024Z,100555.45
2019-06-08T02:22:31.432Z,100545.08
2019-06-08T02:25:29.412Z,100533.84
2019-06-08T02:28:19.999Z,100538.49
2019-06-08T02:31:09.969Z,100539.87
2019-06-08T02:34:00.018Z,100530.56
2019-06-08T02:36:49.984Z,100528.11
2019-06-08T02:39:39.987Z,100525.09
2019-06-08T02:42:31.120Z,100504.27
2019-06-08T02:45:22.482Z,100507.58
2019-06-08T02:48:12.895Z,100514.69
2019-06-08T02:51:03.375Z,100533.32
2019-06-08T02:53:53.593Z,100545.11
2019-06-08T02:56:46.346Z,100546.48
2019-06-08T02:59:40.965Z,100550.59
2019-06-08T03:02:33.982Z,100532.26
2019-06-08T03:05:25.930Z,100531.46
2019-06-08T03:08:15.615Z,100554.98
2019-06-08T03:11:07.438Z,100550.05
2019-06-08T03:13:59.821Z,100540.47
2019-06-08T03:16:49.339Z,100547.06
2019-06-08T03:19:40.101Z,100553.91
2019-06-08T03:22:32.059Z,100558.84
2019-06-08T03:25:22.240Z,100556.66
2019-06-08T03:28:12.310Z,100556.94
2019-06-08T03:31:02.198Z,100559.93
2019-06-08T03:33:55.886Z,100560.22
2019-06-08T03:36:54.650Z,100581.29
2019-06-08T03:39:36.918Z,100588.96
2019-06-08T03:42:26.930Z,100597.47
2019-06-08T03:45:17.007Z,100611.41
2019-06-08T03:48:07.789Z,100619.08
2019-06-08T03:50:57.637Z,100606.22
2019-06-08T03:53:47.601Z,100616.63
2019-06-08T03:56:40.064Z,100621.27
2019-06-08T03:59:30.102Z,100628.41
2019-06-08T04:02:20.436Z,100617.99
2019-06-08T04:05:10.481Z,100612.78
2019-06-08T04:08:00.476Z,100632.77
2019-06-08T04:10:50.511Z,100632.20
2019-06-08T04:13:42.050Z,100640.16
2019-06-08T04:16:32.415Z,100647.55
2019-06-08T04:19:22.419Z,100651.36
2019-06-08T04:22:12.665Z,100664.52
2019-06-08T04:25:02.753Z,100664.77
2019-06-08T04:27:53.162Z,100666.42
2019-06-08T04:30:44.810Z,100666.71
2019-06-08T04:33:35.010Z,100674.36
2019-06-08T04:36:24.852Z,100665.34
2019-06-08T04:39:14.677Z,100665.89
2019-06-08T04:42:04.886Z,100683.94
2019-06-08T04:44:54.955Z,100687.52
2019-06-08T04:47:46.103Z,100683.66
2019-06-08T04:50:36.095Z,100683.12
2019-06-08T04:53:26.285Z,100689.96
2019-06-08T04:56:16.245Z,100676.55
2019-06-08T04:59:07.670Z,100686.14
2019-06-08T05:01:57.345Z,100701.20
2019-06-08T05:04:47.277Z,100704.48
2019-06-08T05:07:37.001Z,100715.70
2019-06-08T05:10:26.881Z,100715.45
2019-06-08T05:13:17.218Z,100684.73
2019-06-08T05:16:08.625Z,100687.22
2019-06-08T05:18:58.987Z,100706.11
2019-06-08T05:21:49.925Z,100700.34
2019-06-08T05:24:39.668Z,100697.61
2019-06-08T05:27:30.795Z,100684.19
2019-06-08T05:30:21.501Z,100688.02
2019-06-08T05:33:11.917Z,100687.77
2019-06-08T05:36:01.849Z,100684.73
2019-06-08T05:38:51.889Z,100693.78
2019-06-08T05:41:41.657Z,100704.20
2019-06-08T05:44:31.478Z,100711.30
2019-06-08T05:47:21.616Z,100724.17
2019-06-08T05:50:11.877Z,100745.27
2019-06-08T05:53:02.156Z,100738.99
2019-06-08T05:55:52.263Z,100743.36
2019-06-08T05:58:42.282Z,100744.73
2019-06-08T06:01:32.244Z,100755.14
2019-06-08T06:04:22.319Z,100755.18
2019-06-08T06:07:12.183Z,100776.27
2019-06-08T06:10:02.333Z,100797.62
2019-06-08T06:12:51.949Z,100798.99
2019-06-08T06:15:42.908Z,100795.71
2019-06-08T06:18:32.980Z,100802.27
2019-06-08T06:21:23.274Z,100802.56
2019-06-08T06:24:13.010Z,100810.24
2019-06-08T06:27:03.064Z,100815.19
2019-06-08T06:29:52.983Z,100817.06
2019-06-08T06:32:43.862Z,100824.77
2019-06-08T06:35:33.903Z,100827.48
2019-06-08T06:38:23.888Z,100840.39
2019-06-08T06:41:13.908Z,100832.71
2019-06-08T06:44:04.808Z,100840.92
2019-06-08T06:46:55.309Z,100842.02
2019-06-08T06:49:44.795Z,100845.03
2019-06-08T06:52:34.639Z,100842.28
2019-06-08T06:55:25.506Z,100843.66
2019-06-08T06:58:16.820Z,100857.08
2019-06-08T07:01:07.257Z,100854.92
2019-06-08T07:03:57.440Z,100864.79
2019-06-08T07:06:48.123Z,100881.50
2019-06-08T07:09:38.372Z,100867.80
2019-06-08T07:12:28.520Z,100871.63
2019-06-08T07:15:27.745Z,100864.52
2019-06-08T07:18:18.070Z,100850.80
2019-06-08T07:21:07.602Z,100837.09
2019-06-08T07:23:57.190Z,100815.41
2019-06-08T07:26:46.701Z,100807.42
2019-06-08T07:29:37.018Z,100839.25
2019-06-08T07:32:28.198Z,100852.13
2019-06-08T07:35:18.126Z,100852.95
2019-06-08T07:38:07.456Z,100840.03
2019-06-08T07:40:59.931Z,100846.87
2019-06-08T07:43:50.683Z,100871.02
2019-06-08T07:46:40.851Z,100863.84
2019-06-08T07:49:30.711Z,100845.96
2019-06-08T07:52:20.786Z,100863.49
2019-06-08T07:55:11.105Z,100865.95
2019-06-08T07:58:01.740Z,100871.41
2019-06-08T08:00:52.985Z,100881.54
2019-06-08T08:03:43.140Z,100886.73
2019-06-08T08:06:33.359Z,100894.97
2019-06-08T08:09:23.183Z,100897.92
2019-06-08T08:12:13.061Z,100878.13
2019-06-08T08:15:03.027Z,100879.23
2019-06-08T08:17:53.866Z,100859.47
2019-06-08T08:20:43.850Z,100854.02
2019-06-08T08:23:34.254Z,100876.32
2019-06-08T08:26:27.135Z,100882.71
2019-06-08T08:29:17.651Z,100887.95
2019-06-08T08:32:09.961Z,100905.53
2019-06-08T08:35:02.690Z,100913.48
2019-06-08T08:37:56.309Z,100916.51
2019-06-08T08:40:43.914Z,100910.43
2019-06-08T08:43:37.578Z,100900.27
2019-06-08T08:46:28.560Z,100910.20
2019-06-08T08:49:20.053Z,100925.88
2019-06-08T08:52:11.596Z,100917.91
2019-06-08T08:55:02.307Z,100928.93
2019-06-08T08:57:54.808Z,100916.84
2019-06-08T09:00:45.464Z,100918.75
2019-06-08T09:03:35.554Z,100928.11
2019-06-08T09:06:27.822Z,100917.97
2019-06-08T09:09:18.812Z,100920.96
2019-06-08T09:12:10.288Z,100937.72
2019-06-08T09:15:02.021Z,100926.73
2019-06-08T09:17:53.819Z,100926.48
2019-06-08T09:20:43.767Z,100932.51
2019-06-08T09:23:33.656Z,100930.31
2019-06-08T09:26:23.898Z,100938.00
2019-06-08T09:29:14.127Z,100942.11
2019-06-08T09:32:04.689Z,100932.77
2019-06-08T09:34:57.165Z,100929.98
2019-06-08T09:37:48.622Z,100930.49
2019-06-08T09:40:38.702Z,100930.12
2019-06-08T09:43:29.258Z,100924.54
2019-06-08T09:46:19.574Z,100924.65
2019-06-08T09:49:11.753Z,100932.50
2019-06-08T09:52:03.363Z,100940.38
2019-06-08T09:54:54.660Z,100938.88
2019-06-08T09:57:45.690Z,100934.92
2019-06-08T10:00:39.234Z,100942.19
2019-06-08T10:03:31.976Z,100952.63
2019-06-08T10:06:23.215Z,100952.19
2019-06-08T10:09:18.851Z,100963.83
2019-06-08T10:12:28.136Z,100958.45
2019-06-08T10:15:18.562Z,100955.34
2019-06-08T10:18:12.873Z,100964.19
2019-06-08T10:21:04.951Z,100988.30
2019-06-08T10:23:54.892Z,100970.08
2019-06-08T10:26:44.759Z,100974.19
2019-06-08T10:29:38.184Z,100959.69
2019-06-08T10:32:28.204Z,100987.54
2019-06-08T10:35:20.968Z,100970.13
2019-06-08T10:38:11.985Z,100965.38
2019-06-08T10:41:12.987Z,100970.00
2019-06-08T10:43:54.934Z,100966.91
2019-06-08T10:46:45.307Z,100959.25
2019-06-08T10:49:38.448Z,100957.84
2019-06-08T10:52:28.728Z,100962.56
2019-06-08T10:55:19.140Z,100944.98
2019-06-08T10:58:11.303Z,100941.19
2019-06-08T11:01:04.178Z,100948.75
2019-06-08T11:03:52.756Z,100943.34
2019-06-08T11:06:42.916Z,100949.05
2019-06-08T11:09:32.563Z,100936.23
2019-06-08T11:12:22.505Z,100944.89
2019-06-08T11:15:12.219Z,100947.48
2019-06-08T11:18:05.862Z,100942.70
2019-06-08T11:20:53.946Z,100938.66
2019-06-08T11:23:44.286Z,100963.59
2019-06-08T11:26:34.208Z,100950.64
2019-06-08T11:29:23.945Z,100958.10
2019-06-08T11:32:14.790Z,100962.91
2019-06-08T11:35:06.505Z,100972.75
2019-06-08T11:37:58.493Z,100987.45
2019-06-08T11:40:48.647Z,100978.31
2019-06-08T11:43:38.965Z,100962.61
2019-06-08T11:46:28.925Z,100956.76
2019-06-08T11:49:19.286Z,100964.86
2019-06-08T11:52:11.181Z,100967.12
2019-06-08T11:55:02.554Z,100969.47
2019-06-08T11:57:54.389Z,100976.52
2019-06-08T12:01:00.691Z,100967.36
2019-06-08T12:03:49.824Z,100975.30
2019-06-08T12:06:39.696Z,100981.73
2019-06-08T12:09:29.549Z,100984.73
2019-06-08T12:12:21.310Z,100990.58
2019-06-08T12:15:13.274Z,100977.48
2019-06-08T12:18:03.433Z,100980.45
2019-06-08T12:20:53.944Z,100988.98
2019-06-08T12:23:44.147Z,100986.05
2019-06-08T12:26:35.624Z,100986.75
2019-06-08T12:29:28.239Z,100981.41
2019-06-08T12:32:18.427Z,100993.05
2019-06-08T12:35:10.930Z,100980.67
2019-06-08T12:38:00.787Z,100979.00
2019-06-08T12:40:50.481Z,100980.08
2019-06-08T12:43:40.712Z,100990.95
2019-06-08T12:46:30.302Z,100989.23
2019-06-08T12:49:20.538Z,100984.19
2019-06-08T12:52:12.544Z,100981.25
2019-06-08T12:55:06.788Z,100979.31
2019-06-08T12:57:53.768Z,100986.86
2019-06-08T13:00:44.299Z,100994.22
2019-06-08T13:03:34.379Z,100993.92
2019-06-08T13:06:24.562Z,101001.34
2019-06-08T13:09:15.039Z,100999.23
2019-06-08T13:12:07.918Z,101004.59
2019-06-08T13:14:59.271Z,101003.44
2019-06-08T13:17:50.615Z,101005.88
2019-06-08T13:20:40.661Z,101004.91
2019-06-08T13:23:30.760Z,101016.23
2019-06-08T13:26:27.483Z,101014.70
2019-06-08T13:29:13.776Z,101014.39
2019-06-08T13:32:03.530Z,101010.81
2019-06-08T13:34:52.827Z,101001.58
2019-06-08T13:37:42.672Z,101003.03
2019-06-08T13:40:32.461Z,101008.82
2019-06-08T13:43:22.793Z,100996.36
2019-06-08T13:46:13.712Z,101008.73
2019-06-08T13:49:03.888Z,101015.03
2019-06-08T13:51:54.171Z,101018.44
2019-06-08T13:54:44.011Z,101017.09
2019-06-08T13:57:34.037Z,101013.29
2019-06-08T14:00:38.121Z,101007.75
2019-06-08T14:03:27.893Z,100997.85
2019-06-08T14:06:19.025Z,101000.76
2019-06-08T14:09:09.647Z,101007.75
2019-06-08T14:11:59.477Z,101007.93
2019-06-08T14:14:49.592Z,101007.69
2019-06-08T14:17:39.611Z,101006.36
2019-06-08T14:20:34.145Z,101007.50
2019-06-08T14:23:22.626Z,100999.64
2019-06-08T14:26:12.442Z,101005.77
2019-06-08T14:29:02.080Z,101007.50
2019-06-08T14:31:52.572Z,101012.53
2019-06-08T14:34:42.392Z,101010.73
2019-06-08T14:37:32.342Z,101014.68
2019-06-08T14:40:23.452Z,101018.44
2019-06-08T14:43:14.031Z,101024.50
2019-06-08T14:46:04.334Z,101014.75
2019-06-08T14:48:54.218Z,101007.78
2019-06-08T14:51:50.264Z,101012.27
2019-06-08T14:54:40.261Z,101009.95
2019-06-08T14:57:30.890Z,101012.60
2019-06-08T15:00:24.461Z,101015.48
2019-06-08T15:03:17.842Z,101021.36
2019-06-08T15:06:07.952Z,101023.63
2019-06-08T15:08:58.182Z,101017.63
2019-06-08T15:11:48.131Z,101018.85
2019-06-08T15:14:38.574Z,101017.28
2019-06-08T15:17:30.836Z,101010.75
2019-06-08T15:20:20.164Z,101003.95
2019-06-08T15:23:10.348Z,101005.15
2019-06-08T15:26:00.440Z,101009.87
2019-06-08T15:28:49.984Z,101011.44
2019-06-08T15:31:41.074Z,101009.63
2019-06-08T15:34:32.961Z,101002.27
2019-06-08T15:37:23.225Z,101008.84
2019-06-08T15:40:14.836Z,101010.92
2019-06-08T15:43:05.481Z,101010.70
2019-06-08T15:45:55.194Z,101010.00
2019-06-08T15:48:45.228Z,101011.25
2019-06-08T15:51:40.162Z,101013.69
2019-06-08T15:54:29.021Z,101017.47
2019-06-08T15:57:17.976Z,101017.98
2019-06-08T16:00:10.288Z,101021.88
2019-06-08T16:03:00.093Z,101022.99
2019-06-08T16:05:49.908Z,101023.26
2019-06-08T16:08:39.826Z,101034.08
2019-06-08T16:11:30.299Z,101019.00
2019-06-08T16:14:20.084Z,101021.05
2019-06-08T16:17:09.793Z,101017.55
2019-06-08T16:19:59.859Z,101026.22
2019-06-08T16:22:49.596Z,101016.46
2019-06-08T16:25:40.049Z,101021.73
2019-06-08T16:28:29.913Z,101013.43
2019-06-08T16:31:20.093Z,101014.05
2019-06-08T16:34:09.659Z,101019.94
2019-06-08T16:36:59.631Z,101027.39
2019-06-08T16:39:49.353Z,101020.47
2019-06-08T16:42:38.774Z,101026.80
2019-06-08T16:45:28.967Z,101029.69
2019-06-08T16:48:19.143Z,101031.71
2019-06-08T16:51:08.972Z,101032.75
2019-06-08T16:53:58.469Z,101025.95
2019-06-08T16:56:48.497Z,101026.61
2019-06-08T16:59:38.786Z,101033.22
2019-06-08T17:02:28.667Z,101033.82
2019-06-08T17:05:17.941Z,101034.48
2019-06-08T17:08:08.548Z,101029.53
2019-06-08T17:10:58.319Z,101032.05
2019-06-08T17:13:48.009Z,101026.84
2019-06-08T17:16:38.841Z,101029.61
2019-06-08T17:19:29.972Z,101035.19
2019-06-08T17:22:20.920Z,100456.53
2019-06-08T17:25:11.416Z,101037.74
2019-06-08T17:28:01.265Z,101034.73
2019-06-08T17:30:51.291Z,101029.58
2019-06-08T17:33:41.562Z,101030.78
2019-06-08T17:38:56.316Z,101028.89
2019-06-08T17:41:46.303Z,101029.58
2019-06-08T17:44:36.462Z,101034.80
2019-06-08T17:47:26.589Z,101039.30
2019-06-08T17:50:17.578Z,101063.41
2019-06-08T17:53:07.252Z,101042.77
2019-06-08T17:55:58.972Z,101039.22
2019-06-08T17:58:49.201Z,101039.86
2019-06-08T18:01:39.735Z,101046.35
2019-06-08T18:04:29.319Z,101051.19
2019-06-08T18:07:18.857Z,101044.39
2019-06-08T18:10:08.526Z,101051.72
2019-06-08T18:12:58.855Z,101055.44
2019-06-08T18:15:48.489Z,101056.11
2019-06-08T18:18:41.813Z,101063.61
2019-06-08T18:21:30.766Z,101065.97
2019-06-08T18:24:20.613Z,101073.47
2019-06-08T18:27:10.627Z,101077.21
2019-06-08T18:30:08.015Z,101082.60
2019-06-08T18:32:53.997Z,101090.69
2019-06-08T18:35:44.490Z,101091.06
2019-06-08T18:38:34.906Z,101092.58
2019-06-08T18:41:27.000Z,101100.96
2019-06-08T18:44:17.532Z,101094.50
2019-06-08T18:47:07.877Z,101097.34
2019-06-08T18:49:58.075Z,101099.68
2019-06-08T18:52:49.709Z,101105.59
2019-06-08T18:55:41.574Z,101112.84
2019-06-08T18:58:31.604Z,101106.34
2019-06-08T19:01:22.915Z,101110.82
2019-06-08T19:04:12.911Z,101112.58
2019-06-08T19:07:03.929Z,101120.42
2019-06-08T19:09:54.798Z,101127.95
2019-06-08T19:12:46.448Z,101133.51
2019-06-08T19:15:41.885Z,101140.21
2019-06-08T19:18:29.415Z,101138.08
2019-06-08T19:21:19.305Z,101149.19
2019-06-08T19:24:09.852Z,101155.56
2019-06-08T19:26:59.964Z,101159.75
2019-06-08T19:29:51.724Z,101161.22
2019-06-08T19:32:42.974Z,101170.89
2019-06-08T19:35:34.850Z,101170.41
2019-06-08T19:38:27.852Z,101176.52
2019-06-08T19:41:17.877Z,101176.84
2019-06-08T19:44:07.887Z,101180.18
2019-06-08T19:46:58.332Z,101193.13
2019-06-08T19:49:54.476Z,101198.11
2019-06-08T19:52:42.108Z,101200.34
2019-06-08T19:55:31.449Z,101192.68
2019-06-08T19:58:21.350Z,101209.72
2019-06-08T20:01:11.117Z,101212.77
2019-06-08T20:04:01.616Z,101216.63
2019-06-08T20:06:51.381Z,101215.00
2019-06-08T20:09:41.074Z,101216.91
2019-06-08T20:12:30.388Z,101221.02
2019-06-08T20:15:20.381Z,101220.47
2019-06-08T20:18:10.267Z,101183.53
2019-06-08T20:21:00.056Z,101226.20
2019-06-08T20:23:50.964Z,101232.78
2019-06-08T20:26:42.230Z,101233.58
2019-06-08T20:29:31.606Z,101242.90
2019-06-08T20:32:21.449Z,101241.20
2019-06-08T20:35:11.336Z,101241.70
2019-06-08T20:38:01.106Z,101241.69
2019-06-08T20:40:52.340Z,101249.61
2019-06-08T20:43:42.811Z,101242.39
2019-06-08T20:46:32.760Z,101245.92
2019-06-08T20:49:22.792Z,101241.23
2019-06-08T20:52:13.010Z,101246.94
2019-06-08T20:55:03.329Z,101245.50
2019-06-08T20:57:53.812Z,101251.42
2019-06-08T21:00:44.064Z,101255.23
2019-06-08T21:03:34.093Z,101261.45
2019-06-08T21:06:24.243Z,101262.79
2019-06-08T21:09:14.580Z,101261.86
2019-06-08T21:12:04.413Z,101260.98
2019-06-08T21:14:55.512Z,101264.19
2019-06-08T21:17:49.076Z,101270.39
2019-06-08T21:20:37.850Z,101278.25
2019-06-08T21:23:31.889Z,101271.59
2019-06-08T21:26:20.161Z,101268.73
2019-06-08T21:29:09.729Z,101276.29
2019-06-08T21:32:02.384Z,101279.47
2019-06-08T21:34:52.682Z,101275.83
2019-06-08T21:37:42.683Z,101267.48
2019-06-08T21:40:32.363Z,101274.22
2019-06-08T21:43:22.218Z,101267.02
2019-06-08T21:46:11.949Z,101272.67
2019-06-08T21:49:01.798Z,101273.40
2019-06-08T21:51:53.003Z,101267.81
2019-06-08T21:54:43.309Z,101270.73
2019-06-08T21:57:33.207Z,101270.36
2019-06-08T22:00:38.854Z,101263.98
2019-06-08T22:03:17.527Z,101265.53
2019-06-08T22:06:08.011Z,101256.41
2019-06-08T22:08:59.478Z,101269.95
2019-06-08T22:11:50.981Z,101268.76
2019-06-08T22:14:40.400Z,101270.30
2019-06-08T22:17:30.214Z,101271.05
2019-06-08T22:20:20.238Z,101276.11
2019-06-08T22:23:09.904Z,101272.19
2019-06-08T22:26:01.208Z,101274.59
2019-06-08T22:28:53.489Z,101272.31
2019-06-08T22:31:43.547Z,101282.13
2019-06-08T22:34:33.566Z,101280.92
2019-06-08T22:37:23.858Z,101283.02
2019-06-08T22:40:14.325Z,101290.81
2019-06-08T22:43:04.334Z,101287.41
2019-06-08T22:45:54.573Z,101286.52
2019-06-08T22:48:43.708Z,101287.48
2019-06-08T22:51:33.600Z,101286.31
2019-06-08T22:54:23.413Z,101287.58
2019-06-08T22:57:13.362Z,101290.77
2019-06-08T23:00:14.415Z,101289.30
2019-06-08T23:03:00.363Z,101289.72
2019-06-08T23:05:48.782Z,101295.91
2019-06-08T23:08:38.316Z,101292.48
2019-06-08T23:11:28.412Z,101294.58
2019-06-08T23:14:18.996Z,101292.30
2019-06-08T23:17:08.761Z,101299.84
2019-06-08T23:19:59.313Z,101294.55
2019-06-08T23:22:50.099Z,101289.55
2019-06-08T23:25:40.050Z,101293.98
2019-06-08T23:28:30.195Z,101299.11
2019-06-08T23:31:25.293Z,101300.29
2019-06-08T23:34:12.372Z,101302.09
2019-06-08T23:37:06.010Z,101302.50
2019-06-08T23:39:54.578Z,101305.38
2019-06-08T23:42:44.594Z,101310.52
2019-06-08T23:45:34.068Z,101316.28
2019-06-08T23:48:23.690Z,101318.50
2019-06-08T23:51:13.535Z,101317.48
2019-06-08T23:54:04.388Z,101323.95
2019-06-08T23:56:55.596Z,101322.41
2019-06-08T23:59:47.695Z,101320.80
