createdAt,value
2022-12-23T00:00:44.489Z,12.10
2022-12-23T00:06:23.624Z,12.20
2022-12-23T00:09:01.029Z,12.20
2022-12-23T00:11:45.560Z,12.20
2022-12-23T00:14:42.499Z,12.20
2022-12-23T00:17:28.606Z,12.20
2022-12-23T00:19:58.103Z,12.30
2022-12-23T00:22:45.195Z,12.40
2022-12-23T00:26:06.638Z,12.30
2022-12-23T00:29:04.671Z,12.30
2022-12-23T00:31:40.888Z,12.40
2022-12-23T00:34:47.607Z,12.40
2022-12-23T00:37:27.739Z,12.50
2022-12-23T00:40:29.225Z,12.60
2022-12-23T00:43:14.316Z,12.60
2022-12-23T00:46:16.976Z,12.60
2022-12-23T00:49:15.000Z,12.60
2022-12-23T00:52:05.463Z,12.70
2022-12-23T00:57:25.421Z,12.70
2022-12-23T01:00:02.967Z,12.70
2022-12-23T01:02:53.264Z,12.80
2022-12-23T01:05:46.228Z,12.70
2022-12-23T01:08:31.919Z,12.80
2022-12-23T01:11:19.700Z,12.80
2022-12-23T01:13:59.855Z,12.80
2022-12-23T01:17:00.833Z,12.90
2022-12-23T01:19:43.341Z,12.90
2022-12-23T01:22:27.851Z,12.90
2022-12-23T01:25:04.478Z,13.00
2022-12-23T01:27:57.966Z,13.00
2022-12-23T01:30:30.777Z,13.00
2022-12-23T01:33:20.591Z,13.00
2022-12-23T01:36:23.591Z,13.00
2022-12-23T01:42:18.976Z,13.00
2022-12-23T01:48:43.713Z,13.20
2022-12-23T01:51:57.216Z,13.10
2022-12-23T01:54:51.012Z,13.20
2022-12-23T01:57:31.641Z,13.20
2022-12-23T02:00:17.414Z,13.20
2022-12-23T02:03:20.820Z,13.10
2022-12-23T02:06:03.015Z,13.20
2022-12-23T02:08:51.364Z,13.20
2022-12-23T02:12:38.340Z,13.20
2022-12-23T02:16:05.207Z,13.40
2022-12-23T02:19:12.701Z,13.40
2022-12-23T02:22:39.329Z,13.30
2022-12-23T02:25:36.663Z,13.30
2022-12-23T02:28:53.599Z,13.40
2022-12-23T02:32:14.031Z,13.40
2022-12-23T02:35:32.588Z,13.40
2022-12-23T02:38:29.759Z,13.40
2022-12-23T02:41:37.374Z,13.50
2022-12-23T02:47:27.366Z,13.40
2022-12-23T02:50:20.238Z,13.40
2022-12-23T02:52:53.999Z,13.60
2022-12-23T02:55:40.483Z,13.50
2022-12-23T02:58:48.238Z,13.40
2022-12-23T03:01:49.603Z,13.40
2022-12-23T03:04:30.926Z,13.40
2022-12-23T03:07:37.972Z,13.50
2022-12-23T03:11:18.579Z,13.50
2022-12-23T03:14:28.890Z,13.50
2022-12-23T03:17:49.704Z,13.40
2022-12-23T03:20:33.331Z,13.50
2022-12-23T03:23:55.029Z,13.60
2022-12-23T03:27:09.110Z,13.60
2022-12-23T03:33:17.362Z,13.50
2022-12-23T03:36:10.506Z,13.60
2022-12-23T03:38:57.572Z,13.50
2022-12-23T03:41:43.697Z,13.50
2022-12-23T03:44:37.126Z,13.50
2022-12-23T03:47:50.043Z,13.50
2022-12-23T03:50:26.849Z,13.50
2022-12-23T03:53:16.767Z,13.30
2022-12-23T03:56:18.132Z,13.40
2022-12-23T03:58:59.311Z,13.50
2022-12-23T04:02:29.095Z,13.50
2022-12-23T04:05:44.666Z,13.40
2022-12-23T04:08:28.755Z,13.40
2022-12-23T04:11:43.677Z,13.40
2022-12-23T04:14:47.244Z,13.40
2022-12-23T04:17:31.526Z,13.50
2022-12-23T04:20:09.235Z,13.30
2022-12-23T04:22:47.189Z,13.40
2022-12-23T04:25:23.236Z,13.50
2022-12-23T04:27:53.565Z,13.60
2022-12-23T04:30:34.687Z,13.50
2022-12-23T04:33:06.959Z,13.50
2022-12-23T04:35:34.031Z,13.50
2022-12-23T04:38:11.366Z,13.50
2022-12-23T04:41:12.806Z,13.40
2022-12-23T04:43:57.452Z,13.40
2022-12-23T04:46:24.631Z,13.50
2022-12-23T04:49:15.305Z,13.60
2022-12-23T04:52:06.232Z,13.40
2022-12-23T04:54:46.516Z,13.50
2022-12-23T04:57:43.896Z,13.50
2022-12-23T05:00:27.036Z,13.60
2022-12-23T05:03:10.519Z,13.60
2022-12-23T05:06:11.414Z,13.60
2022-12-23T05:08:58.378Z,13.60
2022-12-23T05:11:42.134Z,13.60
2022-12-23T05:14:17.460Z,13.60
2022-12-23T05:20:27.505Z,13.40
2022-12-23T05:23:00.564Z,13.40
2022-12-23T05:25:51.541Z,13.60
2022-12-23T05:28:39.930Z,13.70
2022-12-23T05:31:47.614Z,13.60
2022-12-23T05:34:58.684Z,13.60
2022-12-23T05:40:24.519Z,13.50
2022-12-23T05:42:58.527Z,13.40
2022-12-23T05:45:35.829Z,13.50
2022-12-23T05:48:13.551Z,13.60
2022-12-23T05:51:29.822Z,13.50
2022-12-23T05:54:27.713Z,13.50
2022-12-23T05:57:15.037Z,13.50
2022-12-23T06:00:03.749Z,13.40
2022-12-23T06:02:54.810Z,13.40
2022-12-23T06:05:52.429Z,13.30
2022-12-23T06:08:25.261Z,13.30
2022-12-23T06:10:59.772Z,13.40
2022-12-23T06:13:51.123Z,13.50
2022-12-23T06:16:25.811Z,13.30
2022-12-23T06:19:12.469Z,13.30
2022-12-23T06:22:11.574Z,13.40
2022-12-23T06:24:59.895Z,13.50
2022-12-23T06:27:45.972Z,13.40
2022-12-23T06:30:50.097Z,13.50
2022-12-23T06:33:41.585Z,13.50
2022-12-23T06:36:16.938Z,13.50
2022-12-23T06:38:44.039Z,13.60
2022-12-23T06:41:11.551Z,13.50
2022-12-23T06:43:38.443Z,13.40
2022-12-23T06:46:05.616Z,13.20
2022-12-23T06:51:55.876Z,13.40
2022-12-23T06:54:42.494Z,13.40
2022-12-23T06:57:29.526Z,13.40
2022-12-23T07:00:03.343Z,13.40
2022-12-23T07:02:30.444Z,13.50
2022-12-23T07:05:02.794Z,13.50
2022-12-23T07:07:32.924Z,13.30
2022-12-23T07:10:07.286Z,13.50
2022-12-23T07:12:38.599Z,13.40
2022-12-23T07:15:23.723Z,13.40
2022-12-23T07:18:19.662Z,13.40
2022-12-23T07:20:48.621Z,13.30
2022-12-23T07:23:15.858Z,13.40
2022-12-23T07:25:42.955Z,13.30
2022-12-23T07:28:18.479Z,13.40
2022-12-23T07:30:49.728Z,13.30
2022-12-23T07:33:52.882Z,13.20
2022-12-23T07:36:25.793Z,13.30
2022-12-23T07:41:34.154Z,13.40
2022-12-23T07:44:28.866Z,13.40
2022-12-23T07:50:09.455Z,13.30
2022-12-23T07:53:07.419Z,13.30
2022-12-23T07:56:17.584Z,13.50
2022-12-23T07:58:48.747Z,13.60
2022-12-23T08:01:33.002Z,13.60
2022-12-23T08:04:23.313Z,13.70
2022-12-23T08:07:06.173Z,13.50
2022-12-23T08:09:52.231Z,13.50
2022-12-23T08:12:48.487Z,13.60
2022-12-23T08:15:37.368Z,13.70
2022-12-23T08:18:14.222Z,13.70
2022-12-23T08:20:50.992Z,13.70
2022-12-23T08:23:24.424Z,13.80
2022-12-23T08:26:58.600Z,13.80
2022-12-23T08:29:56.505Z,13.70
2022-12-23T08:33:14.344Z,13.50
2022-12-23T08:35:41.247Z,13.50
2022-12-23T08:38:08.140Z,13.60
2022-12-23T08:40:35.039Z,13.50
2022-12-23T08:43:38.387Z,13.60
2022-12-23T08:49:29.634Z,13.70
2022-12-23T08:52:32.544Z,13.70
2022-12-23T08:55:18.386Z,13.70
2022-12-23T08:58:21.568Z,13.70
2022-12-23T09:01:14.460Z,13.70
2022-12-23T09:04:26.455Z,13.80
2022-12-23T09:07:00.162Z,13.80
2022-12-23T09:09:44.647Z,13.80
2022-12-23T09:13:12.235Z,13.80
2022-12-23T09:15:56.693Z,13.70
2022-12-23T09:18:56.848Z,13.70
2022-12-23T09:25:05.843Z,13.60
2022-12-23T09:27:57.466Z,13.60
2022-12-23T09:33:53.167Z,13.80
2022-12-23T09:37:12.057Z,14.00
2022-12-23T09:40:13.570Z,14.00
2022-12-23T09:44:03.375Z,13.90
2022-12-23T09:47:21.633Z,13.70
2022-12-23T09:55:07.124Z,13.80
2022-12-23T10:09:26.683Z,14.00
2022-12-23T10:12:46.791Z,13.90
2022-12-23T10:16:07.055Z,14.00
2022-12-23T10:23:40.164Z,13.90
2022-12-23T10:44:52.320Z,13.80
2022-12-23T10:49:24.517Z,13.90
2022-12-23T10:52:38.991Z,14.00
2022-12-23T10:56:17.049Z,14.00
2022-12-23T10:58:55.288Z,14.00
2022-12-23T11:14:09.899Z,14.00
2022-12-23T11:17:16.827Z,14.10
2022-12-23T11:24:43.250Z,14.00
2022-12-23T11:28:08.467Z,13.90
2022-12-23T11:31:18.472Z,14.00
2022-12-23T11:38:02.277Z,13.90
2022-12-23T11:41:14.522Z,13.90
2022-12-23T11:44:21.131Z,14.00
2022-12-23T11:47:17.603Z,13.90
2022-12-23T11:56:49.092Z,13.90
2022-12-23T11:59:33.305Z,14.10
2022-12-23T12:02:05.429Z,14.00
2022-12-23T12:05:48.823Z,14.00
2022-12-23T12:09:08.964Z,14.10
2022-12-23T12:12:54.820Z,14.00
2022-12-23T12:20:28.644Z,14.10
2022-12-23T12:23:43.904Z,14.20
2022-12-23T12:27:03.406Z,14.10
2022-12-23T12:30:13.902Z,14.10
2022-12-23T12:33:05.327Z,14.20
2022-12-23T12:35:53.411Z,14.20
2022-12-23T12:38:33.287Z,14.20
2022-12-23T12:41:22.792Z,14.20
2022-12-23T12:44:27.993Z,14.20
2022-12-23T12:47:21.843Z,14.20
2022-12-23T12:50:02.918Z,14.30
2022-12-23T12:52:37.665Z,14.20
2022-12-23T12:55:25.445Z,14.20
2022-12-23T12:57:52.482Z,14.20
2022-12-23T13:00:23.659Z,14.20
2022-12-23T13:03:57.188Z,14.30
2022-12-23T13:11:36.024Z,14.20
2022-12-23T13:18:58.087Z,14.20
2022-12-23T13:26:43.595Z,14.30
2022-12-23T13:36:51.131Z,14.20
2022-12-23T13:40:37.809Z,14.20
2022-12-23T13:45:11.708Z,14.20
2022-12-23T13:49:15.192Z,14.20
2022-12-23T13:52:32.310Z,14.30
2022-12-23T13:56:47.338Z,14.40
2022-12-23T13:59:51.853Z,14.30
2022-12-23T14:03:36.964Z,14.20
2022-12-23T14:07:03.037Z,14.40
2022-12-23T14:10:33.232Z,14.30
2022-12-23T14:13:59.223Z,14.20
2022-12-23T14:28:38.382Z,14.40
2022-12-23T14:32:21.084Z,14.30
2022-12-23T14:36:05.862Z,14.40
2022-12-23T14:42:39.842Z,14.30
2022-12-23T14:53:05.089Z,14.40
2022-12-23T14:55:32.833Z,14.30
2022-12-23T14:58:08.734Z,14.30
2022-12-23T15:01:00.782Z,14.40
2022-12-23T15:10:40.727Z,14.20
2022-12-23T15:14:16.243Z,14.30
2022-12-23T15:23:49.474Z,14.30
2022-12-23T15:27:27.076Z,14.30
2022-12-23T15:31:20.279Z,14.30
2022-12-23T15:34:50.238Z,14.40
2022-12-23T15:38:14.956Z,14.20
2022-12-23T15:41:43.596Z,14.20
2022-12-23T15:44:54.879Z,14.10
2022-12-23T15:47:47.805Z,14.20
2022-12-23T15:50:41.787Z,14.20
2022-12-23T15:53:42.607Z,14.10
2022-12-23T15:56:59.751Z,14.20
2022-12-23T15:59:37.632Z,14.10
2022-12-23T16:02:59.827Z,14.10
2022-12-23T16:05:45.050Z,14.20
2022-12-23T16:08:30.269Z,14.20
2022-12-23T16:11:26.686Z,14.10
2022-12-23T16:14:08.508Z,14.10
2022-12-23T16:17:15.212Z,14.20
2022-12-23T16:21:25.303Z,14.10
2022-12-23T16:27:00.850Z,14.10
2022-12-23T16:29:28.877Z,14.10
2022-12-23T16:32:32.812Z,14.10
2022-12-23T16:36:03.130Z,14.10
2022-12-23T16:42:28.505Z,14.20
2022-12-23T16:45:44.195Z,14.20
2022-12-23T16:49:15.059Z,14.10
2022-12-23T16:51:42.535Z,14.20
2022-12-23T16:54:19.379Z,14.20
2022-12-23T16:56:47.008Z,14.20
2022-12-23T16:59:14.659Z,14.10
2022-12-23T17:01:49.308Z,14.20
2022-12-23T17:04:16.393Z,14.20
2022-12-23T17:06:52.869Z,14.20
2022-12-23T17:09:20.811Z,14.10
2022-12-23T17:11:53.017Z,14.10
2022-12-23T17:14:25.343Z,14.20
2022-12-23T17:16:52.880Z,14.20
2022-12-23T17:19:28.017Z,14.10
2022-12-23T17:22:21.905Z,14.10
2022-12-23T17:24:48.984Z,14.10
2022-12-23T17:27:20.602Z,14.20
2022-12-23T17:29:47.757Z,14.10
2022-12-23T17:32:18.134Z,14.20
2022-12-23T17:34:46.228Z,14.10
2022-12-23T17:37:15.937Z,14.30
2022-12-23T17:39:44.402Z,14.20
2022-12-23T17:42:24.968Z,14.20
2022-12-23T17:44:52.712Z,14.10
2022-12-23T17:47:22.556Z,14.00
2022-12-23T17:49:50.134Z,14.10
2022-12-23T17:52:19.455Z,14.00
2022-12-23T17:54:48.679Z,14.10
2022-12-23T17:57:26.353Z,14.00
2022-12-23T17:59:54.720Z,13.90
2022-12-23T18:02:26.166Z,13.90
2022-12-23T18:04:56.522Z,14.00
2022-12-23T18:07:44.578Z,14.00
2022-12-23T18:10:16.565Z,14.10
2022-12-23T18:12:51.767Z,14.10
2022-12-23T18:23:01.774Z,14.10
2022-12-23T18:25:28.806Z,14.10
2022-12-23T18:27:55.727Z,14.20
2022-12-23T18:30:25.691Z,14.00
2022-12-23T18:32:52.703Z,14.10
2022-12-23T18:35:32.336Z,14.20
2022-12-23T18:38:00.502Z,14.10
2022-12-23T18:40:32.980Z,14.20
2022-12-23T18:43:00.661Z,14.20
2022-12-23T18:45:41.783Z,14.00
2022-12-23T18:48:10.084Z,14.10
2022-12-23T18:50:39.797Z,14.10
2022-12-23T18:53:21.305Z,14.20
2022-12-23T18:55:51.994Z,14.20
2022-12-23T18:58:19.672Z,14.20
2022-12-23T19:00:47.748Z,14.30
2022-12-23T19:03:29.694Z,14.20
2022-12-23T19:06:06.637Z,14.20
2022-12-23T19:08:36.090Z,14.20
2022-12-23T19:11:20.550Z,14.20
2022-12-23T19:13:47.720Z,14.20
2022-12-23T19:16:18.370Z,14.20
2022-12-23T19:18:47.201Z,14.20
2022-12-23T19:21:14.769Z,14.00
2022-12-23T19:23:42.378Z,14.00
2022-12-23T19:26:15.119Z,14.20
2022-12-23T19:28:42.138Z,14.40
2022-12-23T19:31:14.767Z,14.20
2022-12-23T19:33:45.312Z,14.30
2022-12-23T19:36:19.291Z,14.20
2022-12-23T19:38:46.544Z,14.10
2022-12-23T19:41:13.424Z,14.00
2022-12-23T19:43:43.785Z,14.00
2022-12-23T19:46:12.710Z,14.10
2022-12-23T19:48:40.415Z,14.10
2022-12-23T19:51:35.568Z,14.30
2022-12-23T19:54:03.858Z,14.20
2022-12-23T19:56:32.570Z,14.30
2022-12-23T19:58:59.397Z,14.40
2022-12-23T20:01:27.397Z,14.50
2022-12-23T20:03:56.495Z,14.20
2022-12-23T20:06:33.776Z,14.40
2022-12-23T20:09:04.321Z,14.20
2022-12-23T20:11:38.561Z,14.20
2022-12-23T20:14:06.639Z,14.10
2022-12-23T20:16:34.642Z,14.00
2022-12-23T20:19:01.986Z,14.00
2022-12-23T20:21:29.420Z,14.00
2022-12-23T20:23:56.716Z,14.00
2022-12-23T20:26:23.934Z,13.70
2022-12-23T20:28:51.360Z,13.80
2022-12-23T20:31:24.621Z,13.80
2022-12-23T20:33:55.614Z,13.70
2022-12-23T20:36:30.268Z,13.70
2022-12-23T20:38:58.054Z,14.00
2022-12-23T20:41:53.543Z,13.90
2022-12-23T20:44:37.291Z,13.90
2022-12-23T20:47:06.501Z,13.70
2022-12-23T20:49:33.870Z,13.70
2022-12-23T20:52:01.461Z,13.60
2022-12-23T20:54:33.142Z,13.40
2022-12-23T20:57:02.609Z,13.50
2022-12-23T20:59:29.592Z,13.60
2022-12-23T21:01:59.269Z,13.50
2022-12-23T21:04:26.953Z,13.50
2022-12-23T21:06:53.981Z,13.50
2022-12-23T21:09:21.052Z,13.40
2022-12-23T21:11:51.685Z,13.40
2022-12-23T21:14:20.850Z,13.50
2022-12-23T21:16:50.706Z,13.30
2022-12-23T21:19:23.551Z,13.40
2022-12-23T21:21:51.914Z,13.40
2022-12-23T21:24:20.373Z,13.50
2022-12-23T21:26:55.641Z,13.30
2022-12-23T21:30:08.750Z,13.40
2022-12-23T21:32:45.225Z,13.50
2022-12-23T21:39:08.960Z,13.40
2022-12-23T21:45:29.328Z,13.20
2022-12-23T21:48:17.321Z,13.10
2022-12-23T21:51:33.313Z,13.30
2022-12-23T21:58:01.249Z,13.20
2022-12-23T22:04:55.364Z,13.20
2022-12-23T22:07:22.044Z,13.20
2022-12-23T22:09:48.927Z,13.30
2022-12-23T22:12:15.891Z,13.20
2022-12-23T22:15:35.699Z,13.30
2022-12-23T22:18:30.312Z,13.50
2022-12-23T22:24:55.600Z,13.50
2022-12-23T22:28:06.529Z,13.50
2022-12-23T22:38:27.792Z,13.50
2022-12-23T22:41:45.515Z,13.30
2022-12-23T22:47:51.999Z,13.10
2022-12-23T22:51:07.082Z,13.30
2022-12-23T23:10:17.484Z,13.00
2022-12-23T23:13:12.304Z,13.10
2022-12-23T23:19:18.328Z,13.20
2022-12-23T23:22:10.569Z,13.10
2022-12-23T23:28:42.237Z,13.00
2022-12-23T23:35:05.521Z,13.10
2022-12-23T23:42:59.423Z,13.20
2022-12-23T23:44:55.842Z,13.10
2022-12-23T23:47:59.221Z,13.00
2022-12-23T23:51:00.364Z,13.10
2022-12-23T23:54:24.663Z,13.10
