createdAt,value
2022-10-24T00:00:27.847Z,0.00
2022-10-24T00:01:27.802Z,0.00
2022-10-24T00:02:27.872Z,0.00
2022-10-24T00:03:27.821Z,0.00
2022-10-24T00:04:27.836Z,0.00
2022-10-24T00:05:27.864Z,0.00
2022-10-24T00:06:27.863Z,0.00
2022-10-24T00:07:27.871Z,0.00
2022-10-24T00:08:27.885Z,0.00
2022-10-24T00:09:27.898Z,0.00
2022-10-24T00:10:27.909Z,0.00
2022-10-24T00:11:27.924Z,0.00
2022-10-24T00:12:27.948Z,0.00
2022-10-24T00:13:27.966Z,0.00
2022-10-24T00:14:27.961Z,0.00
2022-10-24T00:15:27.973Z,0.00
2022-10-24T00:16:27.984Z,0.00
2022-10-24T00:17:27.999Z,0.00
2022-10-24T00:18:28.026Z,0.00
2022-10-24T00:19:28.022Z,0.00
2022-10-24T00:20:28.038Z,0.00
2022-10-24T00:21:28.072Z,0.00
2022-10-24T00:22:28.062Z,0.00
2022-10-24T00:23:28.072Z,0.00
2022-10-24T00:24:28.084Z,0.00
2022-10-24T00:25:28.097Z,0.00
2022-10-24T00:26:28.213Z,0.00
2022-10-24T00:27:28.123Z,0.00
2022-10-24T00:28:28.136Z,0.00
2022-10-24T00:29:28.149Z,0.00
2022-10-24T00:30:28.163Z,0.00
2022-10-24T00:31:28.172Z,0.00
2022-10-24T00:32:28.186Z,0.00
2022-10-24T00:33:28.196Z,0.00
2022-10-24T00:34:28.211Z,0.00
2022-10-24T00:35:28.223Z,0.00
2022-10-24T00:36:28.239Z,0.00
2022-10-24T00:37:28.281Z,0.00
2022-10-24T00:38:28.274Z,0.00
2022-10-24T00:39:28.275Z,0.00
2022-10-24T00:40:28.285Z,0.00
2022-10-24T00:41:28.303Z,0.00
2022-10-24T00:42:28.312Z,0.00
2022-10-24T00:43:28.325Z,0.00
2022-10-24T00:44:28.341Z,0.00
2022-10-24T00:45:28.389Z,0.00
2022-10-24T00:46:28.368Z,0.00
2022-10-24T00:47:28.372Z,0.00
2022-10-24T00:48:28.386Z,0.00
2022-10-24T00:49:28.401Z,0.00
2022-10-24T00:50:28.410Z,0.00
2022-10-24T00:51:28.480Z,0.00
2022-10-24T00:52:28.452Z,0.00
2022-10-24T00:53:28.470Z,0.00
2022-10-24T00:54:28.462Z,0.00
2022-10-24T00:55:28.474Z,0.00
2022-10-24T00:56:28.490Z,0.00
2022-10-24T00:57:28.520Z,0.00
2022-10-24T00:58:28.514Z,0.00
2022-10-24T00:59:28.523Z,0.00
2022-10-24T01:00:28.593Z,0.00
2022-10-24T01:01:28.642Z,0.00
2022-10-24T01:02:28.562Z,0.00
2022-10-24T01:03:28.575Z,0.00
2022-10-24T01:04:28.586Z,0.00
2022-10-24T01:05:28.597Z,0.00
2022-10-24T01:06:28.615Z,0.00
2022-10-24T01:07:28.622Z,0.00
2022-10-24T01:08:28.641Z,0.00
2022-10-24T01:09:28.670Z,0.00
2022-10-24T01:10:28.718Z,0.00
2022-10-24T01:11:28.692Z,0.00
2022-10-24T01:12:28.692Z,0.00
2022-10-24T01:13:28.708Z,0.00
2022-10-24T01:14:28.729Z,0.00
2022-10-24T01:15:28.725Z,0.00
2022-10-24T01:16:28.744Z,0.00
2022-10-24T01:17:28.759Z,0.00
2022-10-24T01:18:28.767Z,0.00
2022-10-24T01:19:28.775Z,0.00
2022-10-24T01:20:28.794Z,0.00
2022-10-24T01:21:28.801Z,0.00
2022-10-24T01:22:28.813Z,0.00
2022-10-24T01:23:28.825Z,0.00
2022-10-24T01:24:28.838Z,0.00
2022-10-24T01:25:28.865Z,0.00
2022-10-24T01:26:28.865Z,0.00
2022-10-24T01:27:28.878Z,0.00
2022-10-24T01:28:28.889Z,0.00
2022-10-24T01:29:28.908Z,0.00
2022-10-24T01:30:28.914Z,0.00
2022-10-24T01:31:28.923Z,0.00
2022-10-24T01:32:28.941Z,0.00
2022-10-24T01:33:28.957Z,0.00
2022-10-24T01:34:28.964Z,0.00
2022-10-24T01:35:28.977Z,0.00
2022-10-24T01:36:29.036Z,0.00
2022-10-24T01:37:28.999Z,0.00
2022-10-24T01:38:29.014Z,0.00
2022-10-24T01:39:29.025Z,0.00
2022-10-24T01:40:29.038Z,0.00
2022-10-24T01:41:29.066Z,0.00
2022-10-24T01:42:29.064Z,0.00
2022-10-24T01:43:29.073Z,0.00
2022-10-24T01:44:29.098Z,0.00
2022-10-24T01:45:29.102Z,0.00
2022-10-24T01:46:29.113Z,0.00
2022-10-24T01:47:29.125Z,0.00
2022-10-24T01:48:29.140Z,0.00
2022-10-24T01:49:29.149Z,0.00
2022-10-24T01:50:29.160Z,0.00
2022-10-24T01:51:29.176Z,0.00
2022-10-24T01:52:29.186Z,0.00
2022-10-24T01:53:29.208Z,0.00
2022-10-24T01:54:29.212Z,0.00
2022-10-24T01:55:29.221Z,0.00
2022-10-24T01:56:29.240Z,0.00
2022-10-24T01:57:29.370Z,0.00
2022-10-24T01:58:29.276Z,0.00
2022-10-24T01:59:29.273Z,0.00
2022-10-24T02:00:29.438Z,0.00
2022-10-24T02:01:29.387Z,0.00
2022-10-24T02:02:29.311Z,0.00
2022-10-24T02:03:29.321Z,0.00
2022-10-24T02:04:29.337Z,0.00
2022-10-24T02:05:29.346Z,0.00
2022-10-24T02:06:29.364Z,0.00
2022-10-24T02:07:29.370Z,0.00
2022-10-24T02:08:29.387Z,0.00
2022-10-24T02:09:29.395Z,0.00
2022-10-24T02:10:29.411Z,0.00
2022-10-24T02:11:29.429Z,0.00
2022-10-24T02:12:29.431Z,0.00
2022-10-24T02:13:29.471Z,0.00
2022-10-24T02:14:29.459Z,0.00
2022-10-24T02:15:29.472Z,0.00
2022-10-24T02:16:29.483Z,0.00
2022-10-24T02:18:29.506Z,0.00
2022-10-24T02:19:29.521Z,0.00
2022-10-24T02:20:29.533Z,0.00
2022-10-24T02:21:29.545Z,0.00
2022-10-24T02:22:29.555Z,0.00
2022-10-24T02:23:29.571Z,0.00
2022-10-24T02:24:29.580Z,0.00
2022-10-24T02:25:29.595Z,0.00
2022-10-24T02:26:29.657Z,0.00
2022-10-24T02:27:29.619Z,0.00
2022-10-24T02:28:29.633Z,0.00
2022-10-24T02:29:29.667Z,0.00
2022-10-24T02:30:29.655Z,0.00
2022-10-24T02:31:29.672Z,0.00
2022-10-24T02:32:29.680Z,0.00
2022-10-24T02:33:29.700Z,0.00
2022-10-24T02:34:29.707Z,0.00
2022-10-24T02:35:29.746Z,0.00
2022-10-24T02:36:29.729Z,0.00
2022-10-24T02:37:29.741Z,0.00
2022-10-24T02:38:29.754Z,0.00
2022-10-24T02:39:29.770Z,0.00
2022-10-24T02:40:29.783Z,0.00
2022-10-24T02:41:29.793Z,0.00
2022-10-24T02:43:29.822Z,0.00
2022-10-24T02:44:29.828Z,0.00
2022-10-24T02:45:29.858Z,0.00
2022-10-24T02:46:29.851Z,0.00
2022-10-24T02:47:29.865Z,0.00
2022-10-24T02:48:29.906Z,0.00
2022-10-24T02:49:29.887Z,0.00
2022-10-24T02:50:29.900Z,0.00
2022-10-24T02:51:29.916Z,0.00
2022-10-24T02:52:29.947Z,0.00
2022-10-24T02:53:29.938Z,0.00
2022-10-24T02:54:29.948Z,0.00
2022-10-24T02:55:29.959Z,0.00
2022-10-24T02:56:29.976Z,0.00
2022-10-24T02:57:29.985Z,0.00
2022-10-24T02:58:29.996Z,0.00
2022-10-24T02:59:30.013Z,0.00
2022-10-24T03:00:30.098Z,0.00
2022-10-24T03:01:30.231Z,0.00
2022-10-24T03:02:30.048Z,0.00
2022-10-24T03:03:30.057Z,0.00
2022-10-24T03:04:30.067Z,0.00
2022-10-24T03:05:30.079Z,0.00
2022-10-24T03:06:30.088Z,0.00
2022-10-24T03:08:30.115Z,0.00
2022-10-24T03:09:30.126Z,0.00
2022-10-24T03:10:30.136Z,0.00
2022-10-24T03:11:30.193Z,0.00
2022-10-24T03:12:30.160Z,0.00
2022-10-24T03:13:30.176Z,0.00
2022-10-24T03:14:30.187Z,0.00
2022-10-24T03:15:30.199Z,0.00
2022-10-24T03:16:30.213Z,0.00
2022-10-24T03:17:30.242Z,0.00
2022-10-24T03:18:30.232Z,0.00
2022-10-24T03:19:30.247Z,0.00
2022-10-24T03:20:30.254Z,0.00
2022-10-24T03:21:30.268Z,0.00
2022-10-24T03:22:30.709Z,0.00
2022-10-24T03:23:30.296Z,0.00
2022-10-24T03:24:43.458Z,0.00
2022-10-24T03:25:30.316Z,0.00
2022-10-24T03:26:30.328Z,0.00
2022-10-24T03:27:30.341Z,0.00
2022-10-24T03:28:30.350Z,0.00
2022-10-24T03:29:30.366Z,0.00
2022-10-24T03:30:30.378Z,0.00
2022-10-24T03:31:30.391Z,0.00
2022-10-24T03:32:30.401Z,0.00
2022-10-24T03:33:30.431Z,0.00
2022-10-24T03:34:30.424Z,0.00
2022-10-24T03:35:30.445Z,0.00
2022-10-24T03:36:30.451Z,0.00
2022-10-24T03:37:30.464Z,0.00
2022-10-24T03:38:30.471Z,0.00
2022-10-24T03:39:30.489Z,0.00
2022-10-24T03:40:30.508Z,0.00
2022-10-24T03:41:30.517Z,0.00
2022-10-24T03:42:30.521Z,0.00
2022-10-24T03:43:30.535Z,0.00
2022-10-24T03:44:30.545Z,0.00
2022-10-24T03:45:30.557Z,0.00
2022-10-24T03:46:30.570Z,0.00
2022-10-24T03:47:30.584Z,0.00
2022-10-24T03:48:30.600Z,0.00
2022-10-24T03:49:30.638Z,0.00
2022-10-24T03:50:30.620Z,0.00
2022-10-24T03:51:30.639Z,0.00
2022-10-24T03:52:30.642Z,0.00
2022-10-24T03:53:30.653Z,0.00
2022-10-24T03:54:30.667Z,0.00
2022-10-24T03:55:30.679Z,0.00
2022-10-24T03:56:30.689Z,0.00
2022-10-24T03:57:30.706Z,0.00
2022-10-24T03:58:30.714Z,0.00
2022-10-24T03:59:30.729Z,0.00
2022-10-24T04:00:30.736Z,0.00
2022-10-24T04:01:30.910Z,0.00
2022-10-24T04:02:30.791Z,0.00
2022-10-24T04:03:30.782Z,0.00
2022-10-24T04:04:30.787Z,0.00
2022-10-24T04:05:30.882Z,0.00
2022-10-24T04:06:34.006Z,0.00
2022-10-24T04:07:30.825Z,0.00
2022-10-24T04:08:30.833Z,0.00
2022-10-24T04:09:30.846Z,0.00
2022-10-24T04:10:30.857Z,0.00
2022-10-24T04:11:30.873Z,0.00
2022-10-24T04:12:30.899Z,0.00
2022-10-24T04:13:30.892Z,0.00
2022-10-24T04:14:30.904Z,0.00
2022-10-24T04:15:30.927Z,0.00
2022-10-24T04:16:30.927Z,0.00
2022-10-24T04:17:30.943Z,0.00
2022-10-24T04:18:30.950Z,0.00
2022-10-24T04:19:31.066Z,0.00
2022-10-24T04:20:30.975Z,0.00
2022-10-24T04:21:31.009Z,0.00
2022-10-24T04:22:30.997Z,0.00
2022-10-24T04:23:31.015Z,0.00
2022-10-24T04:24:31.072Z,0.00
2022-10-24T04:25:31.041Z,0.00
2022-10-24T04:26:31.045Z,0.00
2022-10-24T04:27:31.107Z,0.00
2022-10-24T04:28:31.067Z,0.00
2022-10-24T04:29:31.090Z,0.00
2022-10-24T04:30:31.204Z,0.00
2022-10-24T04:31:31.118Z,0.00
2022-10-24T04:32:31.115Z,0.00
2022-10-24T04:33:31.130Z,0.00
2022-10-24T04:34:31.138Z,0.00
2022-10-24T04:35:31.161Z,0.00
2022-10-24T04:36:31.164Z,0.00
2022-10-24T04:37:31.207Z,0.00
2022-10-24T04:38:33.446Z,0.00
2022-10-24T04:39:31.202Z,0.00
2022-10-24T04:40:31.212Z,0.00
2022-10-24T04:41:31.225Z,0.00
2022-10-24T04:42:31.334Z,0.00
2022-10-24T04:43:31.248Z,0.00
2022-10-24T04:44:31.258Z,0.00
2022-10-24T04:45:31.278Z,0.00
2022-10-24T04:46:31.282Z,0.00
2022-10-24T04:47:31.296Z,0.00
2022-10-24T04:48:31.305Z,0.00
2022-10-24T04:49:31.317Z,0.00
2022-10-24T04:50:31.333Z,0.00
2022-10-24T04:51:31.342Z,0.00
2022-10-24T04:52:31.353Z,0.00
2022-10-24T04:53:31.384Z,0.00
2022-10-24T04:54:31.383Z,0.00
2022-10-24T04:55:31.474Z,0.00
2022-10-24T04:56:31.403Z,0.00
2022-10-24T04:57:31.414Z,0.00
2022-10-24T04:58:31.423Z,0.00
2022-10-24T04:59:31.436Z,0.00
2022-10-24T05:00:31.454Z,0.00
2022-10-24T05:01:31.607Z,0.00
2022-10-24T05:02:31.543Z,0.00
2022-10-24T05:03:31.490Z,0.00
2022-10-24T05:04:31.496Z,0.00
2022-10-24T05:05:31.516Z,0.00
2022-10-24T05:06:31.519Z,0.00
2022-10-24T05:07:31.538Z,0.00
2022-10-24T05:08:31.548Z,0.00
2022-10-24T05:09:31.577Z,0.00
2022-10-24T05:10:31.567Z,0.00
2022-10-24T05:11:31.586Z,0.00
2022-10-24T05:12:31.592Z,0.00
2022-10-24T05:13:34.402Z,0.00
2022-10-24T05:14:31.614Z,0.00
2022-10-24T05:15:31.631Z,0.00
2022-10-24T05:16:31.639Z,0.00
2022-10-24T05:17:31.665Z,0.00
2022-10-24T05:18:31.664Z,0.00
2022-10-24T05:19:31.678Z,0.00
2022-10-24T05:20:31.754Z,0.00
2022-10-24T05:21:31.703Z,0.00
2022-10-24T05:22:31.715Z,0.00
2022-10-24T05:23:31.728Z,0.00
2022-10-24T05:24:31.735Z,0.00
2022-10-24T05:25:31.766Z,0.00
2022-10-24T05:26:31.758Z,0.00
2022-10-24T05:27:31.782Z,0.00
2022-10-24T05:28:31.784Z,0.00
2022-10-24T05:29:31.803Z,0.00
2022-10-24T05:30:31.807Z,0.00
2022-10-24T05:32:33.744Z,0.00
2022-10-24T05:33:31.843Z,0.00
2022-10-24T05:34:31.854Z,0.00
2022-10-24T05:35:31.867Z,0.00
2022-10-24T05:36:31.887Z,0.00
2022-10-24T05:38:31.902Z,0.00
2022-10-24T05:39:31.913Z,0.00
2022-10-24T05:40:31.924Z,0.00
2022-10-24T05:41:31.955Z,0.00
2022-10-24T05:42:31.949Z,0.00
2022-10-24T05:43:31.963Z,0.00
2022-10-24T05:44:31.972Z,0.00
2022-10-24T05:45:31.985Z,0.00
2022-10-24T05:46:31.995Z,0.00
2022-10-24T05:47:32.012Z,0.00
2022-10-24T05:48:32.020Z,0.00
2022-10-24T05:49:32.031Z,0.00
2022-10-24T05:50:32.049Z,0.00
2022-10-24T05:51:32.056Z,0.00
2022-10-24T05:52:32.070Z,0.00
2022-10-24T05:53:32.080Z,0.00
2022-10-24T05:54:42.512Z,0.00
2022-10-24T05:55:32.108Z,0.00
2022-10-24T05:56:32.139Z,0.00
2022-10-24T05:57:32.146Z,0.00
2022-10-24T05:58:32.140Z,0.00
2022-10-24T05:59:32.152Z,0.00
2022-10-24T06:00:32.171Z,0.00
2022-10-24T06:01:32.248Z,0.00
2022-10-24T06:02:32.343Z,0.00
2022-10-24T06:03:32.207Z,0.00
2022-10-24T06:04:32.209Z,0.00
2022-10-24T06:05:32.220Z,0.00
2022-10-24T06:06:32.231Z,4.00
2022-10-24T06:07:32.245Z,0.00
2022-10-24T06:08:32.256Z,0.00
2022-10-24T06:09:32.269Z,4.00
2022-10-24T06:10:32.278Z,0.00
2022-10-24T06:11:32.293Z,0.00
2022-10-24T06:12:32.300Z,4.00
2022-10-24T06:13:35.325Z,0.00
2022-10-24T06:14:32.324Z,4.00
2022-10-24T06:15:32.338Z,4.00
2022-10-24T06:16:32.349Z,4.00
2022-10-24T06:17:32.364Z,4.00
2022-10-24T06:18:32.372Z,0.00
2022-10-24T06:19:32.389Z,4.00
2022-10-24T06:20:32.405Z,4.00
2022-10-24T06:21:32.410Z,4.00
2022-10-24T06:22:32.420Z,4.00
2022-10-24T06:23:32.433Z,0.00
2022-10-24T06:24:32.441Z,4.00
2022-10-24T06:25:32.455Z,4.00
2022-10-24T06:26:32.470Z,4.00
2022-10-24T06:27:32.477Z,0.00
2022-10-24T06:28:32.489Z,0.00
2022-10-24T06:29:32.518Z,4.00
2022-10-24T06:30:32.515Z,4.00
2022-10-24T06:31:32.524Z,4.00
2022-10-24T06:32:32.538Z,4.00
2022-10-24T06:33:32.547Z,8.00
2022-10-24T06:34:32.565Z,4.00
2022-10-24T06:35:32.570Z,8.00
2022-10-24T06:36:32.653Z,4.00
2022-10-24T06:37:32.593Z,8.00
2022-10-24T06:38:32.608Z,4.00
2022-10-24T06:39:32.618Z,4.00
2022-10-24T06:40:32.630Z,8.00
2022-10-24T06:41:32.639Z,8.00
2022-10-24T06:42:32.664Z,12.00
2022-10-24T06:43:32.663Z,12.00
2022-10-24T06:44:32.679Z,16.00
2022-10-24T06:45:32.707Z,16.00
2022-10-24T06:46:32.702Z,12.00
2022-10-24T06:47:32.711Z,16.00
2022-10-24T06:48:32.735Z,16.00
2022-10-24T06:49:32.734Z,24.00
2022-10-24T06:50:32.762Z,24.00
2022-10-24T06:51:32.762Z,32.00
2022-10-24T06:52:32.772Z,32.00
2022-10-24T06:53:32.792Z,32.00
2022-10-24T06:54:32.953Z,28.00
2022-10-24T06:55:32.810Z,24.00
2022-10-24T06:56:32.819Z,24.00
2022-10-24T06:57:32.831Z,24.00
2022-10-24T06:58:32.842Z,16.00
2022-10-24T06:59:32.852Z,16.00
2022-10-24T07:00:32.872Z,20.00
2022-10-24T07:01:33.041Z,20.00
2022-10-24T07:02:32.926Z,24.00
2022-10-24T07:03:32.910Z,24.00
2022-10-24T07:04:32.962Z,24.00
2022-10-24T07:05:32.939Z,28.00
2022-10-24T07:06:32.942Z,28.00
2022-10-24T07:07:32.947Z,24.00
2022-10-24T07:08:32.959Z,24.00
2022-10-24T07:09:32.969Z,24.00
2022-10-24T07:10:32.984Z,20.00
2022-10-24T07:11:32.993Z,20.00
2022-10-24T07:12:33.007Z,20.00
2022-10-24T07:13:33.017Z,20.00
2022-10-24T07:14:33.030Z,20.00
2022-10-24T07:15:33.044Z,16.00
2022-10-24T07:16:33.057Z,16.00
2022-10-24T07:17:33.080Z,16.00
2022-10-24T07:18:33.111Z,16.00
2022-10-24T07:19:37.173Z,16.00
2022-10-24T07:20:33.178Z,16.00
2022-10-24T07:21:33.111Z,12.00
2022-10-24T07:22:33.410Z,12.00
2022-10-24T07:23:33.131Z,8.00
2022-10-24T07:24:33.145Z,12.00
2022-10-24T07:25:33.166Z,12.00
2022-10-24T07:26:33.173Z,8.00
2022-10-24T07:27:33.181Z,4.00
2022-10-24T07:28:33.191Z,8.00
2022-10-24T07:29:33.203Z,12.00
2022-10-24T07:30:33.215Z,12.00
2022-10-24T07:31:33.229Z,16.00
2022-10-24T07:32:33.237Z,16.00
2022-10-24T07:33:33.269Z,12.00
2022-10-24T07:34:33.261Z,16.00
2022-10-24T07:35:33.269Z,20.00
2022-10-24T07:36:33.280Z,16.00
2022-10-24T07:37:33.291Z,20.00
2022-10-24T07:38:33.305Z,24.00
2022-10-24T07:39:33.315Z,32.00
2022-10-24T07:40:33.328Z,20.00
2022-10-24T07:41:33.342Z,20.00
2022-10-24T07:42:33.350Z,24.00
2022-10-24T07:43:33.361Z,24.00
2022-10-24T07:44:33.371Z,28.00
2022-10-24T07:45:33.379Z,40.00
2022-10-24T07:46:33.395Z,36.00
2022-10-24T07:47:33.404Z,36.00
2022-10-24T07:48:33.413Z,40.00
2022-10-24T07:49:33.794Z,40.00
2022-10-24T07:50:33.436Z,36.00
2022-10-24T07:51:33.446Z,40.00
2022-10-24T07:52:33.459Z,40.00
2022-10-24T07:53:33.467Z,48.00
2022-10-24T07:54:36.451Z,48.00
2022-10-24T07:55:33.491Z,48.00
2022-10-24T07:56:33.518Z,52.00
2022-10-24T07:57:33.513Z,52.00
2022-10-24T07:58:33.525Z,52.00
2022-10-24T07:59:42.585Z,56.00
2022-10-24T08:00:33.548Z,60.00
2022-10-24T08:01:33.646Z,60.00
2022-10-24T08:02:33.595Z,68.00
2022-10-24T08:03:33.578Z,64.00
2022-10-24T08:04:33.589Z,64.00
2022-10-24T08:05:33.620Z,60.00
2022-10-24T08:06:33.616Z,60.00
2022-10-24T08:07:33.622Z,52.00
2022-10-24T08:08:37.711Z,48.00
2022-10-24T08:09:33.694Z,48.00
2022-10-24T08:10:33.658Z,44.00
2022-10-24T08:11:33.666Z,48.00
2022-10-24T08:12:33.688Z,48.00
2022-10-24T08:13:33.688Z,44.00
2022-10-24T08:14:33.811Z,40.00
2022-10-24T08:15:33.709Z,40.00
2022-10-24T08:16:33.738Z,36.00
2022-10-24T08:17:33.730Z,36.00
2022-10-24T08:18:38.613Z,36.00
2022-10-24T08:19:33.766Z,40.00
2022-10-24T08:20:33.764Z,40.00
2022-10-24T08:21:33.804Z,40.00
2022-10-24T08:22:33.787Z,44.00
2022-10-24T08:23:33.796Z,40.00
2022-10-24T08:24:33.807Z,40.00
2022-10-24T08:25:33.817Z,40.00
2022-10-24T08:26:33.830Z,40.00
2022-10-24T08:27:33.925Z,48.00
2022-10-24T08:28:33.848Z,48.00
2022-10-24T08:29:33.962Z,56.00
2022-10-24T08:30:33.874Z,56.00
2022-10-24T08:31:33.882Z,60.00
2022-10-24T08:32:33.894Z,68.00
2022-10-24T08:33:33.904Z,76.00
2022-10-24T08:34:33.921Z,76.00
2022-10-24T08:35:33.929Z,80.00
2022-10-24T08:36:33.940Z,84.00
2022-10-24T08:37:33.981Z,88.00
2022-10-24T08:38:33.959Z,88.00
2022-10-24T08:39:33.969Z,80.00
2022-10-24T08:40:33.980Z,72.00
2022-10-24T08:41:33.988Z,60.00
2022-10-24T08:42:34.003Z,56.00
2022-10-24T08:43:34.015Z,52.00
2022-10-24T08:44:34.021Z,52.00
2022-10-24T08:45:34.032Z,48.00
2022-10-24T08:46:34.065Z,44.00
2022-10-24T08:47:34.078Z,36.00
2022-10-24T08:48:34.066Z,32.00
2022-10-24T08:49:34.076Z,24.00
2022-10-24T08:50:34.088Z,24.00
2022-10-24T08:51:34.101Z,28.00
2022-10-24T08:52:34.110Z,32.00
2022-10-24T08:53:34.137Z,32.00
2022-10-24T08:54:34.135Z,36.00
2022-10-24T08:55:48.685Z,36.00
2022-10-24T08:56:34.152Z,32.00
2022-10-24T08:58:34.181Z,28.00
2022-10-24T08:59:34.182Z,28.00
2022-10-24T09:00:34.206Z,32.00
2022-10-24T09:01:34.334Z,28.00
2022-10-24T09:02:34.347Z,28.00
2022-10-24T09:03:55.015Z,28.00
2022-10-24T09:04:34.238Z,32.00
2022-10-24T09:05:34.252Z,32.00
2022-10-24T09:06:34.262Z,40.00
2022-10-24T09:07:34.322Z,48.00
2022-10-24T09:08:34.281Z,56.00
2022-10-24T09:09:34.324Z,68.00
2022-10-24T09:10:34.306Z,76.00
2022-10-24T09:11:34.315Z,84.00
2022-10-24T09:12:34.380Z,96.00
2022-10-24T09:13:34.335Z,96.00
2022-10-24T09:14:34.348Z,96.00
2022-10-24T09:15:34.358Z,92.00
2022-10-24T09:16:34.371Z,88.00
2022-10-24T09:17:34.378Z,100.00
2022-10-24T09:18:34.394Z,108.00
2022-10-24T09:19:34.402Z,112.00
2022-10-24T09:20:34.418Z,116.00
2022-10-24T09:21:34.423Z,112.00
2022-10-24T09:22:34.436Z,104.00
2022-10-24T09:23:34.448Z,96.00
2022-10-24T09:24:34.486Z,88.00
2022-10-24T09:25:34.487Z,84.00
2022-10-24T09:26:34.480Z,80.00
2022-10-24T09:27:34.494Z,80.00
2022-10-24T09:28:34.500Z,80.00
2022-10-24T09:29:34.510Z,84.00
2022-10-24T09:30:34.630Z,88.00
2022-10-24T09:31:34.533Z,80.00
2022-10-24T09:32:34.546Z,76.00
2022-10-24T09:33:34.556Z,68.00
2022-10-24T09:34:34.579Z,60.00
2022-10-24T09:35:34.588Z,56.00
2022-10-24T09:36:34.606Z,52.00
2022-10-24T09:37:40.306Z,48.00
2022-10-24T09:38:34.617Z,48.00
2022-10-24T09:39:34.623Z,44.00
2022-10-24T09:40:34.634Z,44.00
2022-10-24T09:41:34.664Z,44.00
2022-10-24T09:42:34.661Z,44.00
2022-10-24T09:43:34.669Z,48.00
2022-10-24T09:44:34.683Z,48.00
2022-10-24T09:45:34.690Z,48.00
2022-10-24T09:46:34.703Z,48.00
2022-10-24T09:47:34.712Z,56.00
2022-10-24T09:48:34.726Z,52.00
2022-10-24T09:49:34.738Z,52.00
2022-10-24T09:50:34.747Z,52.00
2022-10-24T09:51:34.759Z,56.00
2022-10-24T09:52:34.781Z,52.00
2022-10-24T09:53:34.781Z,52.00
2022-10-24T09:54:34.797Z,56.00
2022-10-24T09:55:34.805Z,52.00
2022-10-24T09:56:34.815Z,56.00
2022-10-24T09:57:34.846Z,56.00
2022-10-24T09:58:34.849Z,60.00
2022-10-24T09:59:34.848Z,64.00
2022-10-24T10:00:34.864Z,68.00
2022-10-24T10:01:34.939Z,68.00
2022-10-24T10:02:34.960Z,68.00
2022-10-24T10:03:34.999Z,64.00
2022-10-24T10:04:34.904Z,64.00
2022-10-24T10:05:34.914Z,64.00
2022-10-24T10:06:34.929Z,72.00
2022-10-24T10:07:34.937Z,72.00
2022-10-24T10:08:34.951Z,76.00
2022-10-24T10:09:34.968Z,80.00
2022-10-24T10:10:35.075Z,84.00
2022-10-24T10:11:35.365Z,84.00
2022-10-24T10:12:35.003Z,80.00
2022-10-24T10:13:35.028Z,84.00
2022-10-24T10:14:35.021Z,84.00
2022-10-24T10:15:35.138Z,84.00
2022-10-24T10:16:35.039Z,88.00
2022-10-24T10:17:35.049Z,96.00
2022-10-24T10:18:35.075Z,100.00
2022-10-24T10:19:35.073Z,100.00
2022-10-24T10:20:35.088Z,104.00
2022-10-24T10:21:35.193Z,108.00
2022-10-24T10:22:35.108Z,108.00
2022-10-24T10:23:35.116Z,112.00
2022-10-24T10:24:35.129Z,112.00
2022-10-24T10:25:35.139Z,112.00
2022-10-24T10:26:35.152Z,116.00
2022-10-24T10:27:35.162Z,112.00
2022-10-24T10:28:35.183Z,116.00
2022-10-24T10:29:35.203Z,116.00
2022-10-24T10:30:35.197Z,116.00
2022-10-24T10:31:35.210Z,116.00
2022-10-24T10:32:35.220Z,116.00
2022-10-24T10:33:38.255Z,116.00
2022-10-24T10:34:35.252Z,112.00
2022-10-24T10:35:35.253Z,108.00
2022-10-24T10:36:35.266Z,100.00
2022-10-24T10:37:35.275Z,100.00
2022-10-24T10:38:35.290Z,96.00
2022-10-24T10:39:35.298Z,100.00
2022-10-24T10:40:35.313Z,100.00
2022-10-24T10:41:35.323Z,100.00
2022-10-24T10:42:35.335Z,104.00
2022-10-24T10:43:35.345Z,108.00
2022-10-24T10:44:35.357Z,112.00
2022-10-24T10:45:35.387Z,112.00
2022-10-24T10:46:35.378Z,116.00
2022-10-24T10:47:35.406Z,124.00
2022-10-24T10:48:35.401Z,132.00
2022-10-24T10:49:35.415Z,136.00
2022-10-24T10:50:35.426Z,144.00
2022-10-24T10:51:35.438Z,148.00
2022-10-24T10:52:35.479Z,148.00
2022-10-24T10:53:35.460Z,148.00
2022-10-24T10:54:35.471Z,148.00
2022-10-24T10:55:35.500Z,136.00
2022-10-24T10:56:35.503Z,136.00
2022-10-24T10:57:35.510Z,132.00
2022-10-24T10:58:38.418Z,128.00
2022-10-24T10:59:35.533Z,124.00
2022-10-24T11:00:35.540Z,124.00
2022-10-24T11:01:35.690Z,120.00
2022-10-24T11:02:35.673Z,112.00
2022-10-24T11:03:35.588Z,108.00
2022-10-24T11:04:35.590Z,100.00
2022-10-24T11:05:35.603Z,92.00
2022-10-24T11:06:35.617Z,84.00
2022-10-24T11:07:35.626Z,76.00
2022-10-24T11:08:35.736Z,72.00
2022-10-24T11:09:35.656Z,68.00
2022-10-24T11:10:35.666Z,64.00
2022-10-24T11:11:35.674Z,64.00
2022-10-24T11:12:35.684Z,56.00
2022-10-24T11:13:35.697Z,48.00
2022-10-24T11:14:35.708Z,44.00
2022-10-24T11:15:35.720Z,44.00
2022-10-24T11:16:35.730Z,40.00
2022-10-24T11:17:35.763Z,36.00
2022-10-24T11:18:35.768Z,36.00
2022-10-24T11:19:35.769Z,32.00
2022-10-24T11:20:35.778Z,28.00
2022-10-24T11:21:35.801Z,28.00
2022-10-24T11:22:35.800Z,28.00
2022-10-24T11:23:35.884Z,28.00
2022-10-24T11:24:35.825Z,28.00
2022-10-24T11:25:35.840Z,28.00
2022-10-24T11:26:35.851Z,24.00
2022-10-24T11:27:35.872Z,28.00
2022-10-24T11:28:35.874Z,24.00
2022-10-24T11:29:35.889Z,28.00
2022-10-24T11:30:39.088Z,28.00
2022-10-24T11:31:35.906Z,24.00
2022-10-24T11:32:35.917Z,28.00
2022-10-24T11:33:35.949Z,24.00
2022-10-24T11:34:35.941Z,24.00
2022-10-24T11:35:35.955Z,24.00
2022-10-24T11:36:35.961Z,24.00
2022-10-24T11:37:35.984Z,28.00
2022-10-24T11:38:35.986Z,24.00
2022-10-24T11:39:35.999Z,28.00
2022-10-24T11:40:36.009Z,24.00
2022-10-24T11:41:36.024Z,28.00
2022-10-24T11:42:36.321Z,28.00
2022-10-24T11:43:36.042Z,28.00
2022-10-24T11:44:36.061Z,36.00
2022-10-24T11:45:36.066Z,44.00
2022-10-24T11:46:36.078Z,52.00
2022-10-24T11:47:36.098Z,56.00
2022-10-24T11:48:36.166Z,52.00
2022-10-24T11:49:36.134Z,48.00
2022-10-24T11:50:36.146Z,36.00
2022-10-24T11:51:36.138Z,40.00
2022-10-24T11:52:36.147Z,40.00
2022-10-24T11:53:36.157Z,44.00
2022-10-24T11:54:36.167Z,48.00
2022-10-24T11:55:36.190Z,52.00
2022-10-24T11:56:36.189Z,52.00
2022-10-24T11:57:36.202Z,52.00
2022-10-24T11:58:36.229Z,48.00
2022-10-24T11:59:39.717Z,48.00
2022-10-24T12:00:36.237Z,44.00
2022-10-24T12:01:36.314Z,40.00
2022-10-24T12:02:36.293Z,44.00
2022-10-24T12:03:36.274Z,40.00
2022-10-24T12:04:36.289Z,36.00
2022-10-24T12:05:36.370Z,36.00
2022-10-24T12:06:36.300Z,40.00
2022-10-24T12:07:36.315Z,40.00
2022-10-24T12:08:36.323Z,44.00
2022-10-24T12:09:36.339Z,48.00
2022-10-24T12:10:36.353Z,56.00
2022-10-24T12:11:36.361Z,68.00
2022-10-24T12:12:36.368Z,72.00
2022-10-24T12:13:36.639Z,76.00
2022-10-24T12:14:36.393Z,76.00
2022-10-24T12:15:39.108Z,72.00
2022-10-24T12:16:36.415Z,68.00
2022-10-24T12:17:36.428Z,68.00
2022-10-24T12:18:36.450Z,68.00
2022-10-24T12:19:36.450Z,72.00
2022-10-24T12:20:36.466Z,72.00
2022-10-24T12:21:36.494Z,68.00
2022-10-24T12:22:36.592Z,68.00
2022-10-24T12:23:36.497Z,60.00
2022-10-24T12:24:36.507Z,56.00
2022-10-24T12:25:36.528Z,56.00
2022-10-24T12:26:36.533Z,52.00
2022-10-24T12:27:36.544Z,52.00
2022-10-24T12:28:36.550Z,52.00
2022-10-24T12:29:36.563Z,56.00
2022-10-24T12:30:36.580Z,52.00
2022-10-24T12:31:37.386Z,56.00
2022-10-24T12:32:36.598Z,64.00
2022-10-24T12:33:36.616Z,68.00
2022-10-24T12:34:36.617Z,76.00
2022-10-24T12:35:36.636Z,84.00
2022-10-24T12:36:36.640Z,88.00
2022-10-24T12:37:36.672Z,92.00
2022-10-24T12:38:36.670Z,100.00
2022-10-24T12:39:36.680Z,108.00
2022-10-24T12:40:36.689Z,120.00
2022-10-24T12:41:36.702Z,148.00
2022-10-24T12:42:36.711Z,204.00
2022-10-24T12:43:36.725Z,304.00
2022-10-24T12:44:36.732Z,568.00
2022-10-24T12:45:36.745Z,744.00
2022-10-24T12:46:36.755Z,1056.00
2022-10-24T12:47:36.771Z,1076.00
2022-10-24T12:48:36.810Z,1080.00
2022-10-24T12:49:36.790Z,812.00
2022-10-24T12:50:36.800Z,1088.00
2022-10-24T12:51:36.818Z,1084.00
2022-10-24T12:52:36.825Z,1100.00
2022-10-24T12:53:36.857Z,1084.00
2022-10-24T12:54:36.852Z,1104.00
2022-10-24T12:55:39.377Z,1108.00
2022-10-24T12:56:36.875Z,1116.00
2022-10-24T12:57:36.889Z,1124.00
2022-10-24T12:58:36.899Z,1144.00
2022-10-24T12:59:36.918Z,1160.00
2022-10-24T13:00:36.924Z,1164.00
2022-10-24T13:01:37.068Z,1152.00
2022-10-24T13:02:36.994Z,1168.00
2022-10-24T13:03:36.968Z,1192.00
2022-10-24T13:04:37.062Z,1080.00
2022-10-24T13:05:36.991Z,1048.00
2022-10-24T13:06:37.012Z,948.00
2022-10-24T13:07:37.020Z,464.00
2022-10-24T13:08:37.031Z,496.00