createdAt,value
2018-05-23T00:02:20.327Z,5.83
2018-05-23T00:04:47.813Z,7.53
2018-05-23T00:07:15.309Z,6.57
2018-05-23T00:09:42.814Z,6.50
2018-05-23T00:12:11.056Z,5.93
2018-05-23T00:14:38.581Z,6.03
2018-05-23T00:17:06.163Z,6.53
2018-05-23T00:19:33.654Z,6.60
2018-05-23T00:22:01.176Z,6.50
2018-05-23T00:24:28.686Z,6.30
2018-05-23T00:26:56.977Z,6.30
2018-05-23T00:29:24.502Z,6.13
2018-05-23T00:31:52.750Z,6.60
2018-05-23T00:34:20.279Z,6.50
2018-05-23T00:36:47.801Z,6.60
2018-05-23T00:39:16.081Z,6.10
2018-05-23T00:41:44.324Z,6.47
2018-05-23T00:44:11.795Z,6.80
2018-05-23T00:46:39.306Z,6.27
2018-05-23T00:49:06.836Z,5.87
2018-05-23T00:51:34.394Z,6.23
2018-05-23T00:54:02.653Z,5.83
2018-05-23T00:56:30.160Z,6.00
2018-05-23T00:58:57.715Z,6.03
2018-05-23T01:01:25.178Z,6.20
2018-05-23T01:03:52.653Z,6.40
2018-05-23T01:06:20.201Z,6.50
2018-05-23T01:08:47.722Z,6.30
2018-05-23T01:11:15.185Z,6.50
2018-05-23T01:13:42.677Z,6.37
2018-05-23T01:16:10.213Z,6.10
2018-05-23T01:18:37.747Z,7.00
2018-05-23T01:21:05.287Z,6.23
2018-05-23T01:23:32.809Z,6.60
2018-05-23T01:26:00.282Z,6.20
2018-05-23T01:28:27.831Z,6.57
2018-05-23T01:30:56.113Z,6.20
2018-05-23T01:33:23.632Z,6.00
2018-05-23T01:35:51.113Z,6.03
2018-05-23T01:38:18.649Z,6.57
2018-05-23T01:40:46.151Z,6.70
2018-05-23T01:43:13.693Z,7.63
2018-05-23T01:45:41.980Z,7.83
2018-05-23T01:48:09.466Z,7.10
2018-05-23T01:50:37.721Z,6.50
2018-05-23T01:53:05.214Z,6.80
2018-05-23T01:55:32.706Z,6.90
2018-05-23T01:58:00.233Z,7.13
2018-05-23T02:00:27.717Z,7.83
2018-05-23T02:02:55.224Z,7.50
2018-05-23T02:05:22.722Z,7.27
2018-05-23T02:07:50.247Z,7.93
2018-05-23T02:10:18.541Z,7.30
2018-05-23T02:12:46.061Z,7.43
2018-05-23T02:15:13.575Z,7.57
2018-05-23T02:17:41.050Z,6.37
2018-05-23T02:20:08.570Z,6.97
2018-05-23T02:22:36.120Z,7.30
2018-05-23T02:25:04.414Z,7.43
2018-05-23T02:27:31.883Z,6.73
2018-05-23T02:29:59.417Z,6.60
2018-05-23T02:32:26.917Z,8.13
2018-05-23T02:34:54.401Z,6.53
2018-05-23T02:37:21.963Z,6.47
2018-05-23T02:39:49.512Z,6.77
2018-05-23T02:42:17.022Z,6.53
2018-05-23T02:44:44.554Z,6.13
2018-05-23T02:47:12.875Z,6.53
2018-05-23T02:49:40.398Z,7.03
2018-05-23T02:52:08.634Z,7.53
2018-05-23T02:54:36.119Z,7.47
2018-05-23T02:57:04.356Z,7.37
2018-05-23T02:59:31.872Z,7.83
2018-05-23T03:01:59.371Z,7.63
2018-05-23T03:04:26.887Z,7.20
2018-05-23T03:06:54.388Z,6.83
2018-05-23T03:09:21.862Z,7.43
2018-05-23T03:11:49.350Z,7.33
2018-05-23T03:14:17.594Z,7.33
2018-05-23T03:16:45.109Z,7.60
2018-05-23T03:19:12.622Z,7.87
2018-05-23T03:21:40.154Z,7.30
2018-05-23T03:24:07.683Z,7.93
2018-05-23T03:26:35.165Z,7.53
2018-05-23T03:29:02.692Z,8.03
2018-05-23T03:31:30.216Z,8.33
2018-05-23T03:33:58.511Z,7.90
2018-05-23T03:36:26.762Z,7.60
2018-05-23T03:38:55.056Z,8.17
2018-05-23T03:41:23.310Z,8.53
2018-05-23T03:43:50.806Z,8.50
2018-05-23T03:46:18.334Z,8.10
2018-05-23T03:48:46.594Z,8.13
2018-05-23T03:51:14.111Z,8.57
2018-05-23T03:53:41.608Z,8.60
2018-05-23T03:56:09.138Z,8.10
2018-05-23T03:58:36.649Z,7.77
2018-05-23T04:01:16.794Z,7.30
2018-05-23T04:03:56.967Z,7.83
2018-05-23T04:06:37.078Z,7.97
2018-05-23T04:09:05.313Z,7.37
2018-05-23T04:11:32.782Z,6.97
2018-05-23T04:14:00.267Z,7.77
2018-05-23T04:16:27.731Z,8.43
2018-05-23T04:18:55.269Z,8.53
2018-05-23T04:21:23.526Z,8.50
2018-05-23T04:23:50.995Z,8.63
2018-05-23T04:26:18.504Z,9.40
2018-05-23T04:28:46.758Z,8.63
2018-05-23T04:31:14.298Z,8.37
2018-05-23T04:33:41.928Z,8.70
2018-05-23T04:36:09.482Z,9.43
2018-05-23T04:38:36.980Z,8.73
2018-05-23T04:41:04.510Z,8.67
2018-05-23T04:43:32.013Z,8.57
2018-05-23T04:45:59.499Z,8.80
2018-05-23T04:48:27.004Z,9.27
2018-05-23T04:50:54.479Z,9.23
2018-05-23T04:53:21.954Z,8.80
2018-05-23T04:55:50.251Z,9.00
2018-05-23T04:58:17.750Z,8.37
2018-05-23T05:00:45.250Z,9.87
2018-05-23T05:03:13.482Z,8.90
2018-05-23T05:05:41.014Z,9.07
2018-05-23T05:08:08.525Z,8.87
2018-05-23T05:10:36.030Z,8.73
2018-05-23T05:13:03.500Z,9.10
2018-05-23T05:15:31.038Z,9.07
2018-05-23T05:17:58.565Z,8.63
2018-05-23T05:20:26.848Z,8.77
2018-05-23T05:22:55.107Z,7.87
2018-05-23T05:25:22.642Z,7.67
2018-05-23T05:27:50.168Z,7.70
2018-05-23T05:30:17.722Z,8.03
2018-05-23T05:32:45.226Z,8.07
2018-05-23T05:35:12.697Z,8.27
2018-05-23T05:37:40.218Z,8.03
2018-05-23T05:40:07.701Z,8.33
2018-05-23T05:42:35.187Z,7.97
2018-05-23T05:45:03.490Z,9.17
2018-05-23T05:47:31.032Z,11.00
2018-05-23T05:49:58.547Z,11.13
2018-05-23T05:52:26.034Z,8.77
2018-05-23T05:54:54.350Z,8.55
2018-05-23T05:57:21.894Z,9.77
2018-05-23T05:59:49.418Z,8.88
2018-05-23T06:02:16.948Z,9.02
2018-05-23T06:04:44.474Z,8.30
2018-05-23T06:07:12.028Z,8.07
2018-05-23T06:09:39.634Z,8.48
2018-05-23T06:12:07.149Z,7.32
2018-05-23T06:14:34.660Z,7.75
2018-05-23T06:17:02.201Z,7.05
2018-05-23T06:19:29.699Z,7.07
2018-05-23T06:21:58.006Z,6.80
2018-05-23T06:24:25.549Z,6.40
2018-05-23T06:26:53.073Z,6.80
2018-05-23T06:29:20.605Z,6.57
2018-05-23T06:31:48.128Z,6.07
2018-05-23T06:34:15.636Z,6.65
2018-05-23T06:36:43.134Z,6.53
2018-05-23T06:39:10.650Z,6.32
2018-05-23T06:41:38.167Z,6.47
2018-05-23T06:44:05.664Z,6.90
2018-05-23T06:46:33.210Z,6.97
2018-05-23T06:49:00.726Z,7.03
2018-05-23T06:51:28.253Z,7.10
2018-05-23T06:53:55.786Z,6.57
2018-05-23T06:56:23.290Z,6.07
2018-05-23T06:58:51.567Z,6.60
2018-05-23T07:01:19.858Z,6.07
2018-05-23T07:03:47.367Z,5.37
2018-05-23T07:06:14.957Z,6.20
2018-05-23T07:08:43.223Z,5.82
2018-05-23T07:11:11.563Z,5.20
2018-05-23T07:13:39.812Z,6.30
2018-05-23T07:16:07.380Z,5.40
2018-05-23T07:18:34.900Z,4.97
2018-05-23T07:21:03.162Z,20.40
2018-05-23T07:23:30.654Z,6.10
2018-05-23T07:25:58.210Z,5.47
2018-05-23T07:28:25.719Z,5.43
2018-05-23T07:30:53.240Z,4.97
2018-05-23T07:33:20.726Z,5.47
2018-05-23T07:35:48.264Z,5.85
2018-05-23T07:38:15.894Z,5.62
2018-05-23T07:40:43.370Z,6.78
2018-05-23T07:43:10.852Z,5.37
2018-05-23T07:45:38.368Z,6.07
2018-05-23T07:48:05.906Z,6.13
2018-05-23T07:50:34.155Z,5.77
2018-05-23T07:53:01.675Z,5.83
2018-05-23T07:55:29.219Z,6.62
2018-05-23T07:57:56.693Z,6.90
2018-05-23T08:00:24.222Z,5.90
2018-05-23T08:02:52.481Z,6.73
2018-05-23T08:05:19.998Z,6.60
2018-05-23T08:07:47.545Z,5.83
2018-05-23T08:10:15.030Z,6.47
2018-05-23T08:12:42.549Z,5.77
2018-05-23T08:15:10.090Z,6.20
2018-05-23T08:17:38.384Z,7.47
2018-05-23T08:20:06.620Z,6.70
2018-05-23T08:22:34.180Z,9.93
2018-05-23T08:25:01.721Z,6.60
2018-05-23T08:27:29.268Z,5.97
2018-05-23T08:29:56.745Z,6.93
2018-05-23T08:32:24.255Z,6.20
2018-05-23T08:34:51.783Z,6.27
2018-05-23T08:37:20.031Z,6.30
2018-05-23T08:39:47.552Z,5.90
2018-05-23T08:42:15.057Z,6.30
2018-05-23T08:44:42.589Z,7.13
2018-05-23T08:47:10.110Z,7.47
2018-05-23T08:49:37.632Z,7.05
2018-05-23T08:52:05.110Z,7.00
2018-05-23T08:54:33.421Z,7.47
2018-05-23T08:57:00.933Z,7.90
2018-05-23T08:59:29.249Z,6.72
2018-05-23T09:01:56.749Z,7.35
2018-05-23T09:04:24.255Z,7.15
2018-05-23T09:06:52.520Z,7.95
2018-05-23T09:09:20.063Z,7.78
2018-05-23T09:11:48.313Z,7.53
2018-05-23T09:14:15.825Z,7.15
2018-05-23T09:16:43.337Z,7.50
2018-05-23T09:19:10.863Z,7.00
2018-05-23T09:21:38.381Z,8.20
2018-05-23T09:24:05.866Z,7.10
2018-05-23T09:26:33.373Z,7.07
2018-05-23T09:29:00.901Z,7.57
2018-05-23T09:31:28.400Z,7.22
2018-05-23T09:33:56.833Z,7.95
2018-05-23T09:36:24.346Z,7.43
2018-05-23T09:38:52.661Z,8.07
2018-05-23T09:41:20.156Z,7.12
2018-05-23T09:43:47.655Z,7.00
2018-05-23T09:46:15.114Z,8.02
2018-05-23T09:48:42.678Z,7.87
2018-05-23T09:51:10.104Z,8.75
2018-05-23T09:53:38.342Z,7.57
2018-05-23T09:56:05.806Z,7.85
2018-05-23T09:58:33.290Z,7.40
2018-05-23T10:01:01.523Z,8.13
2018-05-23T10:03:29.040Z,7.57
2018-05-23T10:05:56.553Z,8.50
2018-05-23T10:08:24.080Z,8.25
2018-05-23T10:10:51.599Z,23.80
2018-05-23T10:13:19.825Z,8.50
2018-05-23T10:15:47.365Z,9.18
2018-05-23T10:18:14.845Z,8.45
2018-05-23T10:20:42.369Z,7.95
2018-05-23T10:23:09.876Z,7.40
2018-05-23T10:25:37.402Z,7.87
2018-05-23T10:28:04.869Z,8.60
2018-05-23T10:30:32.393Z,7.37
2018-05-23T10:32:59.857Z,8.60
2018-05-23T10:35:27.350Z,7.87
2018-05-23T10:37:54.848Z,8.63
2018-05-23T10:40:23.124Z,8.90
2018-05-23T10:42:51.405Z,8.90
2018-05-23T10:45:19.697Z,8.90
2018-05-23T10:47:47.211Z,7.62
2018-05-23T10:50:14.716Z,8.82
2018-05-23T10:52:42.211Z,9.70
2018-05-23T10:55:09.689Z,9.60
2018-05-23T10:57:37.159Z,10.10
2018-05-23T11:00:05.502Z,10.40
2018-05-23T11:02:32.983Z,9.90
2018-05-23T11:05:00.518Z,9.48
2018-05-23T11:07:28.032Z,9.50
2018-05-23T11:09:55.507Z,9.70
2018-05-23T11:12:23.020Z,9.35
2018-05-23T11:14:50.577Z,9.13
2018-05-23T11:17:18.065Z,9.13
2018-05-23T11:19:45.610Z,8.88
2018-05-23T11:22:13.878Z,8.18
2018-05-23T11:24:42.122Z,8.15
2018-05-23T11:27:09.618Z,7.87
2018-05-23T11:29:37.903Z,7.60
2018-05-23T11:32:05.410Z,7.80
2018-05-23T11:34:32.942Z,8.20
2018-05-23T11:37:00.461Z,9.85
2018-05-23T11:39:28.736Z,8.30
2018-05-23T11:41:57.082Z,7.90
2018-05-23T11:44:25.374Z,8.18
2018-05-23T11:46:52.847Z,9.02
2018-05-23T11:49:21.125Z,8.70
2018-05-23T11:51:49.393Z,9.95
2018-05-23T11:54:17.670Z,8.75
2018-05-23T11:56:45.944Z,9.48
2018-05-23T11:59:14.212Z,8.48
2018-05-23T12:01:41.747Z,9.88
2018-05-23T12:04:09.253Z,9.85
2018-05-23T12:06:37.540Z,9.13
2018-05-23T12:09:06.003Z,9.52
2018-05-23T12:11:34.300Z,7.90
2018-05-23T12:14:01.769Z,7.55
2018-05-23T12:16:29.288Z,6.93
2018-05-23T12:18:57.548Z,6.47
2018-05-23T12:21:25.064Z,7.30
2018-05-23T12:23:52.531Z,7.07
2018-05-23T12:26:20.019Z,7.55
2018-05-23T12:28:47.538Z,7.97
2018-05-23T12:31:15.070Z,8.23
2018-05-23T12:33:42.567Z,7.55
2018-05-23T12:36:10.043Z,8.40
2018-05-23T12:38:37.561Z,7.78
2018-05-23T12:41:05.153Z,7.82
2018-05-23T12:43:33.359Z,9.30
2018-05-23T12:46:01.650Z,9.38
2018-05-23T12:48:29.171Z,9.57
2018-05-23T12:50:56.709Z,11.07
2018-05-23T12:53:24.209Z,10.90
2018-05-23T12:55:52.480Z,9.80
2018-05-23T12:58:20.754Z,9.63
2018-05-23T13:00:49.002Z,37.23
2018-05-23T13:03:16.547Z,22.65
2018-05-23T13:05:44.095Z,12.88
2018-05-23T13:08:11.619Z,12.82
2018-05-23T13:10:39.866Z,13.90
2018-05-23T13:13:08.137Z,10.93
2018-05-23T13:15:36.390Z,10.87
2018-05-23T13:18:03.866Z,10.43
2018-05-23T13:20:31.407Z,10.30
2018-05-23T13:22:58.926Z,8.50
2018-05-23T13:25:26.449Z,8.57
2018-05-23T13:27:54.699Z,8.53
2018-05-23T13:30:22.212Z,6.87
2018-05-23T13:32:49.730Z,6.37
2018-05-23T13:35:17.250Z,5.97
2018-05-23T13:37:44.774Z,6.60
2018-05-23T13:40:12.294Z,6.43
2018-05-23T13:42:39.805Z,6.40
2018-05-23T13:45:07.313Z,6.70
2018-05-23T13:47:34.819Z,6.93
2018-05-23T13:50:02.280Z,4.90
2018-05-23T13:52:29.806Z,6.23
2018-05-23T13:54:58.085Z,5.90
2018-05-23T13:57:26.378Z,6.10
2018-05-23T13:59:53.863Z,5.87
2018-05-23T14:02:21.460Z,5.77
2018-05-23T14:04:48.922Z,6.03
2018-05-23T14:07:17.226Z,6.00
2018-05-23T14:09:44.767Z,6.00
2018-05-23T14:12:12.251Z,5.33
2018-05-23T14:14:39.705Z,6.43
2018-05-23T14:17:07.216Z,5.90
2018-05-23T14:19:34.748Z,5.57
2018-05-23T14:22:02.262Z,5.40
2018-05-23T14:24:29.789Z,5.60
2018-05-23T14:26:57.262Z,5.50
2018-05-23T14:29:25.533Z,5.13
2018-05-23T14:31:53.039Z,5.23
2018-05-23T14:34:20.521Z,5.20
2018-05-23T14:36:48.014Z,5.30
2018-05-23T14:39:16.293Z,4.90
2018-05-23T14:41:44.595Z,4.10
2018-05-23T14:44:12.100Z,4.20
2018-05-23T14:46:39.619Z,3.60
2018-05-23T14:49:07.181Z,4.37
2018-05-23T14:51:34.670Z,3.67
2018-05-23T14:54:02.186Z,33.83
2018-05-23T14:56:30.062Z,3.80
2018-05-23T14:58:57.567Z,4.57
2018-05-23T15:01:25.054Z,3.00
2018-05-23T15:03:52.578Z,3.20
2018-05-23T15:06:20.065Z,3.13
2018-05-23T15:08:48.358Z,3.30
2018-05-23T15:11:15.865Z,3.70
2018-05-23T15:13:43.395Z,3.60
2018-05-23T15:16:10.867Z,3.10
2018-05-23T15:18:38.343Z,3.37
2018-05-23T15:21:05.849Z,3.50
2018-05-23T15:23:33.370Z,2.67
2018-05-23T15:26:01.605Z,4.00
2018-05-23T15:28:29.115Z,3.03
2018-05-23T15:30:57.383Z,3.40
2018-05-23T15:33:25.677Z,3.33
2018-05-23T15:35:53.176Z,9.07
2018-05-23T15:38:20.684Z,4.00
2018-05-23T15:40:48.914Z,4.03
2018-05-23T15:43:16.435Z,4.77
2018-05-23T15:45:43.940Z,3.37
2018-05-23T15:48:11.451Z,3.37
2018-05-23T15:50:38.910Z,3.40
2018-05-23T15:53:06.410Z,4.30
2018-05-23T15:55:33.928Z,4.70
2018-05-23T15:58:01.434Z,4.10
2018-05-23T16:00:29.740Z,3.90
2018-05-23T16:02:57.328Z,4.40
2018-05-23T16:05:24.716Z,5.30
2018-05-23T16:07:52.241Z,4.90
2018-05-23T16:10:19.703Z,5.33
2018-05-23T16:12:47.182Z,6.30
2018-05-23T16:15:14.650Z,5.90
2018-05-23T16:17:42.154Z,6.30
2018-05-23T16:20:09.652Z,7.27
2018-05-23T16:22:37.169Z,7.23
2018-05-23T16:25:04.650Z,7.80
2018-05-23T16:27:32.114Z,8.03
2018-05-23T16:29:59.602Z,8.10
2018-05-23T16:32:27.108Z,8.33
2018-05-23T16:34:54.574Z,7.90
2018-05-23T16:37:22.099Z,8.07
2018-05-23T16:39:50.384Z,9.23
2018-05-23T16:42:17.884Z,9.50
2018-05-23T16:44:45.358Z,9.07
2018-05-23T16:47:12.859Z,9.27
2018-05-23T16:49:40.368Z,9.57
2018-05-23T16:52:07.860Z,9.87
2018-05-23T16:54:35.377Z,10.57
2018-05-23T16:57:02.880Z,10.53
2018-05-23T16:59:31.190Z,10.63
2018-05-23T17:01:58.678Z,11.73
2018-05-23T17:04:26.173Z,12.83
2018-05-23T17:06:54.406Z,11.67
2018-05-23T17:09:21.944Z,12.43
2018-05-23T17:11:49.406Z,14.13
2018-05-23T17:14:16.919Z,12.60
2018-05-23T17:16:45.191Z,13.93
2018-05-23T17:19:13.462Z,13.07
2018-05-23T17:21:41.746Z,14.60
2018-05-23T17:24:10.046Z,15.73
2018-05-23T17:26:37.510Z,15.47
2018-05-23T17:29:04.994Z,16.43
2018-05-23T17:31:32.510Z,16.70
2018-05-23T17:34:00.023Z,17.03
2018-05-23T17:36:27.546Z,15.47
2018-05-23T17:38:55.063Z,15.67
2018-05-23T17:41:23.323Z,16.03
2018-05-23T17:43:50.839Z,15.47
2018-05-23T17:46:18.358Z,17.47
2018-05-23T17:48:46.652Z,16.73
2018-05-23T17:51:14.164Z,16.40
2018-05-23T17:53:41.658Z,17.27
2018-05-23T17:56:09.174Z,15.83
2018-05-23T17:58:36.677Z,17.07
2018-05-23T18:01:05.042Z,17.33
2018-05-23T18:03:33.334Z,17.60
2018-05-23T18:06:00.929Z,17.77
2018-05-23T18:08:29.155Z,17.53
2018-05-23T18:10:57.407Z,18.67
2018-05-23T18:13:24.902Z,20.03
2018-05-23T18:15:52.407Z,17.93
2018-05-23T18:18:19.912Z,23.37
2018-05-23T18:20:47.401Z,19.10
2018-05-23T18:23:14.874Z,19.77
2018-05-23T18:25:42.400Z,21.83
2018-05-23T18:28:09.914Z,19.67
2018-05-23T18:30:37.394Z,19.80
2018-05-23T18:33:04.921Z,20.97
2018-05-23T18:35:32.436Z,20.63
2018-05-23T18:37:59.902Z,20.00
2018-05-23T18:40:27.406Z,21.00
2018-05-23T18:42:55.693Z,21.97
2018-05-23T18:45:23.939Z,21.43
2018-05-23T18:47:51.434Z,20.90
2018-05-23T18:50:18.942Z,21.13
2018-05-23T18:52:46.407Z,21.40
2018-05-23T18:55:13.931Z,21.57
2018-05-23T18:57:41.396Z,21.23
2018-05-23T19:00:08.917Z,20.57
2018-05-23T19:02:37.188Z,21.60
2018-05-23T19:05:05.479Z,22.53
2018-05-23T19:07:33.725Z,21.27
2018-05-23T19:10:01.228Z,22.17
2018-05-23T19:12:28.753Z,21.47
2018-05-23T19:14:56.250Z,21.33
2018-05-23T19:17:23.768Z,21.27
2018-05-23T19:19:52.220Z,21.93
2018-05-23T19:22:19.586Z,21.27
2018-05-23T19:24:47.081Z,23.03
2018-05-23T19:27:14.593Z,21.67
2018-05-23T19:29:42.082Z,21.50
2018-05-23T19:32:10.382Z,23.10
2018-05-23T19:34:37.911Z,23.97
2018-05-23T19:37:06.217Z,25.63
2018-05-23T19:39:33.746Z,26.07
2018-05-23T19:42:02.054Z,25.73
2018-05-23T19:44:29.550Z,25.23
2018-05-23T19:46:57.833Z,26.50
2018-05-23T19:49:25.336Z,25.77
2018-05-23T19:51:52.874Z,31.50
2018-05-23T19:54:21.122Z,45.10
2018-05-23T19:56:48.637Z,29.10
2018-05-23T19:59:16.134Z,27.43
2018-05-23T20:01:43.610Z,28.50
2018-05-23T20:04:11.129Z,31.60
2018-05-23T20:06:38.643Z,27.93
2018-05-23T20:09:06.874Z,30.97
2018-05-23T20:11:34.363Z,31.07
2018-05-23T20:14:02.717Z,27.67
2018-05-23T20:16:30.936Z,28.23
2018-05-23T20:18:59.204Z,29.70
2018-05-23T20:21:27.488Z,29.80
2018-05-23T20:23:54.993Z,30.43
2018-05-23T20:26:22.559Z,32.33
2018-05-23T20:28:50.040Z,31.53
2018-05-23T20:31:19.023Z,31.90
2018-05-23T20:33:46.536Z,32.13
2018-05-23T20:36:14.040Z,30.80
2018-05-23T20:38:41.578Z,35.90
2018-05-23T20:41:09.866Z,34.13
2018-05-23T20:43:37.391Z,33.67
2018-05-23T20:46:04.881Z,34.87
2018-05-23T20:48:32.403Z,35.27
2018-05-23T20:50:59.897Z,35.03
2018-05-23T20:53:27.438Z,33.57
2018-05-23T20:55:54.938Z,32.30
2018-05-23T20:58:23.238Z,36.33
2018-05-23T21:00:51.588Z,33.03
2018-05-23T21:03:19.852Z,37.83
2018-05-23T21:05:47.393Z,35.50
2018-05-23T21:08:14.875Z,35.50
2018-05-23T21:10:43.152Z,35.80
2018-05-23T21:13:10.693Z,35.00
2018-05-23T21:15:38.179Z,34.60
2018-05-23T21:18:06.524Z,36.40
2018-05-23T21:20:34.046Z,36.23
2018-05-23T21:23:01.527Z,37.33
2018-05-23T21:25:29.002Z,34.90
2018-05-23T21:27:56.557Z,36.03
2018-05-23T21:30:23.983Z,36.83
2018-05-23T21:32:51.467Z,39.37
2018-05-23T21:35:18.998Z,36.93
2018-05-23T21:37:46.478Z,39.97
2018-05-23T21:40:14.011Z,38.53
2018-05-23T21:42:41.544Z,37.20
2018-05-23T21:45:09.045Z,37.00
2018-05-23T21:47:36.582Z,37.40
2018-05-23T21:50:04.051Z,34.90
2018-05-23T21:52:31.536Z,34.27
2018-05-23T21:54:59.012Z,37.97
2018-05-23T21:57:27.269Z,35.30
2018-05-23T21:59:54.778Z,35.60
2018-05-23T22:02:22.273Z,37.80
2018-05-23T22:04:49.801Z,38.47
2018-05-23T22:07:17.290Z,35.10
2018-05-23T22:09:44.794Z,33.23
2018-05-23T22:12:12.295Z,33.17
2018-05-23T22:14:39.811Z,34.63
2018-05-23T22:17:07.331Z,36.73
2018-05-23T22:19:34.845Z,34.70
2018-05-23T22:22:02.341Z,34.30
2018-05-23T22:24:29.873Z,32.23
2018-05-23T22:26:58.113Z,39.10
2018-05-23T22:29:26.389Z,36.90
2018-05-23T22:31:54.650Z,41.63
2018-05-23T22:34:22.919Z,39.40
2018-05-23T22:36:50.419Z,40.17
2018-05-23T22:39:17.922Z,38.63
2018-05-23T22:41:45.438Z,39.93
2018-05-23T22:44:12.945Z,40.30
2018-05-23T22:46:40.414Z,40.97
2018-05-23T22:49:08.729Z,41.43
2018-05-23T22:51:36.201Z,42.70
2018-05-23T22:54:03.712Z,38.73
2018-05-23T22:56:31.998Z,41.80
2018-05-23T22:58:59.527Z,40.13
2018-05-23T23:01:27.050Z,40.67
2018-05-23T23:03:54.533Z,41.80
2018-05-23T23:06:21.998Z,43.53
2018-05-23T23:08:49.507Z,40.23
2018-05-23T23:11:17.007Z,40.10
2018-05-23T23:13:44.532Z,41.07
2018-05-23T23:16:12.058Z,39.30
2018-05-23T23:18:39.572Z,40.00
2018-05-23T23:21:07.071Z,38.83
2018-05-23T23:23:34.598Z,37.87
2018-05-23T23:26:02.103Z,34.17
2018-05-23T23:28:29.574Z,34.47
2018-05-23T23:30:57.055Z,34.60
2018-05-23T23:33:24.574Z,37.53
2018-05-23T23:35:52.100Z,35.53
2018-05-23T23:38:20.363Z,34.87
2018-05-23T23:40:47.870Z,35.93
2018-05-23T23:43:15.362Z,34.97
2018-05-23T23:45:42.842Z,34.83
2018-05-23T23:48:11.117Z,36.23
2018-05-23T23:50:38.648Z,35.57
2018-05-23T23:53:06.155Z,36.60
2018-05-23T23:55:33.672Z,35.13
2018-05-23T23:58:01.171Z,37.37
