createdAt,value
2018-06-28T00:00:50.412Z,32.13
2018-06-28T00:03:21.105Z,31.53
2018-06-28T00:05:51.828Z,31.30
2018-06-28T00:08:22.564Z,30.13
2018-06-28T00:10:53.435Z,28.47
2018-06-28T00:13:24.184Z,29.63
2018-06-28T00:15:54.908Z,27.53
2018-06-28T00:18:25.339Z,30.57
2018-06-28T00:20:56.203Z,28.23
2018-06-28T00:23:27.080Z,28.10
2018-06-28T00:25:58.160Z,28.30
2018-06-28T00:28:28.629Z,27.50
2018-06-28T00:30:59.634Z,28.37
2018-06-28T00:33:31.084Z,30.30
2018-06-28T00:36:01.893Z,30.10
2018-06-28T00:38:32.571Z,30.47
2018-06-28T00:41:02.601Z,29.70
2018-06-28T00:43:33.986Z,29.00
2018-06-28T00:46:04.596Z,29.57
2018-06-28T00:48:35.732Z,31.30
2018-06-28T00:51:06.526Z,31.87
2018-06-28T00:53:37.106Z,32.63
2018-06-28T00:56:07.853Z,31.60
2018-06-28T00:58:38.714Z,33.13
2018-06-28T01:01:09.456Z,33.47
2018-06-28T01:03:40.039Z,33.90
2018-06-28T01:06:10.903Z,34.33
2018-06-28T01:08:41.711Z,34.70
2018-06-28T01:11:11.920Z,37.03
2018-06-28T01:13:42.721Z,34.93
2018-06-28T01:16:13.611Z,36.27
2018-06-28T01:18:44.494Z,34.87
2018-06-28T01:21:15.312Z,36.23
2018-06-28T01:23:46.306Z,35.93
2018-06-28T01:26:17.235Z,36.33
2018-06-28T01:28:47.977Z,35.53
2018-06-28T01:31:18.776Z,36.67
2018-06-28T01:33:49.616Z,37.47
2018-06-28T01:36:20.229Z,39.00
2018-06-28T01:38:51.196Z,42.90
2018-06-28T01:41:21.930Z,40.97
2018-06-28T01:43:52.923Z,41.57
2018-06-28T01:46:23.595Z,42.83
2018-06-28T01:48:54.764Z,43.90
2018-06-28T01:51:24.900Z,44.33
2018-06-28T01:53:56.108Z,44.63
2018-06-28T01:56:26.127Z,44.37
2018-06-28T01:58:57.188Z,44.20
2018-06-28T02:01:27.918Z,46.03
2018-06-28T02:03:58.370Z,46.07
2018-06-28T02:06:28.287Z,43.13
2018-06-28T02:08:59.244Z,43.77
2018-06-28T02:11:29.986Z,40.93
2018-06-28T02:14:00.976Z,40.63
2018-06-28T02:16:31.689Z,39.53
2018-06-28T02:19:02.640Z,37.77
2018-06-28T02:21:33.452Z,39.60
2018-06-28T02:24:04.455Z,39.07
2018-06-28T02:26:35.565Z,38.50
2018-06-28T02:29:06.272Z,37.57
2018-06-28T02:31:37.461Z,37.30
2018-06-28T02:34:07.846Z,37.40
2018-06-28T02:36:38.953Z,38.27
2018-06-28T02:39:10.657Z,38.70
2018-06-28T02:41:40.867Z,36.43
2018-06-28T02:44:11.552Z,35.93
2018-06-28T02:46:42.578Z,35.37
2018-06-28T02:49:12.680Z,36.80
2018-06-28T02:51:43.585Z,33.83
2018-06-28T02:54:14.428Z,33.90
2018-06-28T02:56:45.340Z,36.60
2018-06-28T02:59:16.180Z,35.50
2018-06-28T03:01:47.305Z,35.60
2018-06-28T03:04:18.100Z,35.00
2018-06-28T03:06:48.967Z,37.23
2018-06-28T03:09:19.498Z,34.43
2018-06-28T03:11:50.258Z,36.03
2018-06-28T03:14:20.985Z,35.00
2018-06-28T03:16:52.454Z,35.33
2018-06-28T03:19:23.475Z,36.40
2018-06-28T03:21:53.342Z,35.50
2018-06-28T03:24:23.182Z,60.77
2018-06-28T03:26:53.411Z,36.60
2018-06-28T03:29:23.147Z,36.27
2018-06-28T03:31:53.410Z,33.47
2018-06-28T03:34:23.337Z,32.10
2018-06-28T03:36:53.259Z,31.90
2018-06-28T03:39:23.002Z,31.07
2018-06-28T03:41:53.060Z,30.20
2018-06-28T03:44:22.745Z,29.93
2018-06-28T03:46:52.639Z,30.03
2018-06-28T03:49:22.461Z,27.17
2018-06-28T03:51:52.259Z,26.97
2018-06-28T03:54:22.122Z,26.37
2018-06-28T03:56:52.004Z,21.73
2018-06-28T03:59:21.993Z,20.60
2018-06-28T04:01:51.898Z,19.53
2018-06-28T04:04:21.798Z,18.73
2018-06-28T04:06:51.590Z,17.87
2018-06-28T04:09:21.413Z,17.20
2018-06-28T04:11:51.222Z,15.47
2018-06-28T04:14:21.057Z,16.87
2018-06-28T04:16:50.926Z,13.60
2018-06-28T04:19:20.698Z,13.87
2018-06-28T04:21:50.540Z,12.47
2018-06-28T04:24:20.327Z,10.60
2018-06-28T04:26:50.171Z,10.93
2018-06-28T04:29:20.070Z,9.57
2018-06-28T04:31:49.890Z,9.63
2018-06-28T04:34:19.769Z,9.50
2018-06-28T04:36:49.563Z,9.27
2018-06-28T04:39:19.437Z,9.10
2018-06-28T04:41:49.236Z,8.30
2018-06-28T04:44:19.073Z,9.17
2018-06-28T04:46:48.887Z,8.60
2018-06-28T04:49:18.684Z,8.80
2018-06-28T04:51:48.597Z,9.33
2018-06-28T04:54:18.388Z,10.87
2018-06-28T04:56:48.252Z,12.37
2018-06-28T04:59:18.057Z,18.20
2018-06-28T05:01:47.871Z,13.40
2018-06-28T05:04:17.776Z,9.87
2018-06-28T05:06:47.561Z,8.83
2018-06-28T05:09:17.411Z,8.13
2018-06-28T05:11:47.226Z,8.00
2018-06-28T05:14:17.057Z,8.10
2018-06-28T05:16:46.951Z,8.33
2018-06-28T05:19:16.828Z,11.27
2018-06-28T05:21:46.633Z,16.67
2018-06-28T05:24:16.435Z,13.67
2018-06-28T05:26:46.292Z,16.63
2018-06-28T05:29:16.131Z,16.97
2018-06-28T05:31:45.939Z,13.00
2018-06-28T05:34:15.902Z,11.70
2018-06-28T05:36:45.713Z,10.77
2018-06-28T05:39:15.621Z,8.33
2018-06-28T05:41:45.568Z,8.03
2018-06-28T05:44:15.498Z,8.80
2018-06-28T05:46:45.326Z,9.07
2018-06-28T05:49:15.217Z,9.17
2018-06-28T05:51:45.087Z,8.77
2018-06-28T05:54:14.928Z,8.73
2018-06-28T05:56:44.713Z,8.30
2018-06-28T05:59:14.567Z,8.97
2018-06-28T06:01:44.536Z,9.37
2018-06-28T06:04:14.396Z,8.53
2018-06-28T06:06:44.236Z,9.23
2018-06-28T06:09:14.059Z,9.30
2018-06-28T06:11:43.987Z,9.10
2018-06-28T06:14:13.935Z,10.20
2018-06-28T06:16:43.733Z,9.67
2018-06-28T06:19:13.573Z,9.63
2018-06-28T06:21:43.419Z,9.90
2018-06-28T06:24:13.379Z,9.40
2018-06-28T06:26:43.198Z,8.73
2018-06-28T06:29:13.098Z,8.37
2018-06-28T06:31:42.995Z,8.43
2018-06-28T06:34:12.925Z,8.53
2018-06-28T06:36:42.820Z,8.80
2018-06-28T06:39:13.169Z,8.73
2018-06-28T06:41:42.979Z,8.77
2018-06-28T06:44:12.880Z,9.27
2018-06-28T06:46:42.746Z,8.50
2018-06-28T06:49:12.638Z,8.33
2018-06-28T06:51:42.570Z,8.30
2018-06-28T06:54:12.552Z,8.10
2018-06-28T06:56:42.376Z,8.40
2018-06-28T06:59:12.228Z,8.83
2018-06-28T07:01:42.103Z,9.03
2018-06-28T07:04:11.913Z,10.10
2018-06-28T07:06:41.804Z,9.63
2018-06-28T07:09:13.043Z,9.50
2018-06-28T07:11:43.188Z,9.70
2018-06-28T07:14:12.816Z,9.57
2018-06-28T07:16:42.698Z,10.10
2018-06-28T07:19:12.723Z,9.60
2018-06-28T07:21:42.636Z,9.37
2018-06-28T07:24:12.497Z,9.93
2018-06-28T07:26:42.363Z,10.10
2018-06-28T07:29:12.270Z,9.33
2018-06-28T07:31:42.090Z,9.70
2018-06-28T07:34:12.107Z,9.07
2018-06-28T07:36:41.945Z,9.53
2018-06-28T07:39:13.276Z,9.30
2018-06-28T07:41:43.125Z,9.83
2018-06-28T07:44:13.027Z,9.77
2018-06-28T07:46:42.852Z,9.23
2018-06-28T07:49:12.762Z,10.50
2018-06-28T07:51:42.609Z,10.27
2018-06-28T07:54:12.480Z,10.37
2018-06-28T07:56:42.371Z,11.03
2018-06-28T07:59:12.215Z,10.07
2018-06-28T08:01:42.062Z,8.93
2018-06-28T08:04:12.267Z,10.50
2018-06-28T08:06:43.095Z,10.10
2018-06-28T08:09:13.658Z,9.77
2018-06-28T08:11:44.186Z,10.60
2018-06-28T08:14:14.981Z,11.00
2018-06-28T08:16:46.507Z,10.37
2018-06-28T08:19:17.394Z,10.17
2018-06-28T08:21:48.441Z,10.07
2018-06-28T08:24:19.062Z,10.20
2018-06-28T08:26:49.606Z,10.03
2018-06-28T08:29:20.733Z,10.20
2018-06-28T08:31:51.854Z,10.57
2018-06-28T08:34:22.526Z,10.77
2018-06-28T08:36:53.287Z,10.07
2018-06-28T08:39:24.303Z,10.03
2018-06-28T08:41:54.625Z,9.93
2018-06-28T08:44:24.463Z,9.50
2018-06-28T08:46:54.394Z,9.23
2018-06-28T08:49:24.413Z,9.83
2018-06-28T08:51:54.523Z,10.27
2018-06-28T08:54:24.533Z,9.60
2018-06-28T08:56:54.743Z,10.27
2018-06-28T08:59:24.791Z,9.77
2018-06-28T09:01:54.888Z,10.80
2018-06-28T09:04:24.757Z,10.13
2018-06-28T09:06:54.784Z,10.47
2018-06-28T09:09:24.804Z,10.73
2018-06-28T09:11:54.933Z,9.87
2018-06-28T09:14:24.851Z,10.77
2018-06-28T09:16:54.948Z,9.50
2018-06-28T09:19:24.939Z,12.17
2018-06-28T09:21:54.921Z,11.20
2018-06-28T09:24:24.802Z,11.13
2018-06-28T09:26:54.781Z,11.83
2018-06-28T09:29:24.786Z,11.00
2018-06-28T09:31:54.808Z,11.93
2018-06-28T09:34:24.800Z,11.10
2018-06-28T09:36:54.845Z,10.97
2018-06-28T09:39:25.849Z,11.60
2018-06-28T09:41:56.948Z,11.90
2018-06-28T09:44:28.068Z,12.30
2018-06-28T09:46:59.609Z,11.47
2018-06-28T09:49:30.154Z,10.63
2018-06-28T09:52:01.097Z,11.17
2018-06-28T09:54:32.002Z,10.00
2018-06-28T09:57:02.831Z,10.90
2018-06-28T09:59:32.827Z,11.23
2018-06-28T10:02:03.843Z,10.40
2018-06-28T10:04:34.954Z,12.13
2018-06-28T10:07:06.318Z,13.33
2018-06-28T10:09:37.219Z,12.50
2018-06-28T10:12:08.024Z,14.43
2018-06-28T10:14:38.913Z,16.90
2018-06-28T10:17:09.974Z,4.40
2018-06-28T10:19:40.969Z,3.00
2018-06-28T10:22:12.263Z,2.27
2018-06-28T10:24:43.243Z,2.70
2018-06-28T10:27:14.244Z,2.30
2018-06-28T10:29:44.302Z,2.50
2018-06-28T10:32:15.281Z,2.00
2018-06-28T10:34:47.522Z,1.73
2018-06-28T10:37:18.507Z,1.50
2018-06-28T10:39:49.286Z,1.50
2018-06-28T10:42:20.165Z,1.57
2018-06-28T10:44:51.083Z,1.90
2018-06-28T10:47:21.965Z,1.67
2018-06-28T10:49:52.873Z,2.10
2018-06-28T10:52:24.177Z,2.10
2018-06-28T10:54:57.255Z,1.90
2018-06-28T10:57:28.343Z,2.00
2018-06-28T10:59:58.976Z,2.20
2018-06-28T11:02:29.865Z,2.13
2018-06-28T11:05:00.681Z,2.57
2018-06-28T11:07:32.013Z,2.30
2018-06-28T11:10:03.896Z,2.30
2018-06-28T11:12:34.771Z,2.63
2018-06-28T11:15:06.093Z,2.53
2018-06-28T11:17:36.139Z,2.70
2018-06-28T11:20:06.465Z,2.40
2018-06-28T11:22:37.387Z,2.87
2018-06-28T11:25:08.231Z,2.80
2018-06-28T11:27:39.229Z,3.10
2018-06-28T11:30:10.121Z,3.73
2018-06-28T11:32:41.184Z,3.30
2018-06-28T11:35:11.812Z,3.00
2018-06-28T11:37:42.657Z,3.00
2018-06-28T11:40:13.296Z,3.50
2018-06-28T11:42:43.252Z,3.53
2018-06-28T11:45:13.877Z,3.30
2018-06-28T11:47:44.791Z,3.20
2018-06-28T11:50:14.877Z,3.40
2018-06-28T11:52:46.003Z,3.73
2018-06-28T11:55:16.810Z,4.33
2018-06-28T11:57:47.791Z,4.23
2018-06-28T12:00:18.572Z,4.50
2018-06-28T12:02:49.602Z,3.93
2018-06-28T12:05:19.608Z,3.67
2018-06-28T12:07:51.368Z,4.10
2018-06-28T12:10:22.436Z,4.40
2018-06-28T12:12:53.247Z,4.00
2018-06-28T12:15:24.332Z,3.10
2018-06-28T12:17:55.074Z,3.73
2018-06-28T12:20:25.979Z,2.73
2018-06-28T12:22:56.745Z,3.50
2018-06-28T12:25:27.538Z,2.60
2018-06-28T12:27:58.409Z,2.07
2018-06-28T12:30:29.478Z,2.33
2018-06-28T12:33:00.269Z,1.90
2018-06-28T12:35:31.190Z,2.03
2018-06-28T12:38:01.783Z,2.17
2018-06-28T12:40:32.688Z,2.50
2018-06-28T12:43:03.262Z,2.70
2018-06-28T12:45:35.283Z,2.97
2018-06-28T12:48:09.267Z,2.57
2018-06-28T12:50:39.992Z,3.57
2018-06-28T12:53:12.249Z,2.93
2018-06-28T12:56:50.132Z,2.50
2018-06-28T12:59:23.725Z,2.93
2018-06-28T13:01:53.699Z,3.70
2018-06-28T13:04:23.621Z,3.50
2018-06-28T13:06:53.542Z,3.50
2018-06-28T13:09:23.548Z,4.50
2018-06-28T13:11:53.508Z,4.37
2018-06-28T13:14:23.401Z,5.63
2018-06-28T13:16:53.189Z,4.27
2018-06-28T13:19:22.950Z,5.13
2018-06-28T13:21:52.879Z,5.10
2018-06-28T13:24:22.891Z,4.93
2018-06-28T13:26:52.771Z,4.87
2018-06-28T13:29:22.899Z,5.07
2018-06-28T13:31:53.052Z,4.97
2018-06-28T13:34:22.938Z,4.60
2018-06-28T13:36:52.742Z,4.50
2018-06-28T13:39:22.625Z,5.20
2018-06-28T13:41:52.717Z,5.00
2018-06-28T13:44:22.597Z,5.50
2018-06-28T13:46:52.737Z,5.90
2018-06-28T13:49:22.803Z,5.73
2018-06-28T13:51:52.812Z,5.70
2018-06-28T13:54:22.896Z,4.90
2018-06-28T13:56:52.743Z,5.20
2018-06-28T13:59:22.531Z,4.60
2018-06-28T14:01:52.493Z,4.60
2018-06-28T14:04:22.496Z,4.80
2018-06-28T14:06:52.532Z,5.20
2018-06-28T14:09:22.568Z,5.27
2018-06-28T14:11:52.761Z,6.30
2018-06-28T14:14:22.810Z,6.10
2018-06-28T14:16:52.615Z,7.57
2018-06-28T14:42:06.253Z,3.10
2018-06-28T14:44:36.288Z,3.67
2018-06-28T14:47:06.351Z,3.00
2018-06-28T14:49:36.188Z,3.53
2018-06-28T14:52:06.402Z,3.53
2018-06-28T14:54:36.305Z,3.27
2018-06-28T14:57:06.199Z,3.37
2018-06-28T14:59:36.155Z,3.63
2018-06-28T15:02:06.238Z,3.50
2018-06-28T15:04:36.156Z,3.77
2018-06-28T15:07:06.263Z,4.03
2018-06-28T15:09:36.283Z,3.80
2018-06-28T15:12:06.481Z,3.73
2018-06-28T15:14:36.887Z,3.27
2018-06-28T15:17:06.833Z,3.57
2018-06-28T15:19:36.607Z,3.63
2018-06-28T15:22:06.586Z,3.30
2018-06-28T15:24:36.716Z,3.17
2018-06-28T15:27:06.568Z,3.20
2018-06-28T15:29:36.480Z,2.87
2018-06-28T15:32:06.502Z,3.07
2018-06-28T15:34:36.458Z,3.43
2018-06-28T15:37:06.212Z,2.90
2018-06-28T15:39:36.012Z,2.93
2018-06-28T15:42:05.970Z,3.20
2018-06-28T15:44:35.996Z,3.70
2018-06-28T15:47:05.968Z,3.47
2018-06-28T15:49:35.900Z,3.10
2018-06-28T15:52:05.930Z,3.27
2018-06-28T15:54:36.055Z,3.50
2018-06-28T15:57:05.925Z,3.60
2018-06-28T15:59:35.741Z,3.57
2018-06-28T16:02:06.011Z,4.03
2018-06-28T16:04:36.045Z,3.97
2018-06-28T16:07:06.287Z,3.30
2018-06-28T16:09:36.251Z,3.50
2018-06-28T16:12:06.301Z,4.20
2018-06-28T16:14:36.288Z,3.50
2018-06-28T16:17:06.421Z,3.50
2018-06-28T16:19:36.205Z,3.40
2018-06-28T16:22:06.234Z,3.63
2018-06-28T16:24:36.249Z,3.10
2018-06-28T16:27:06.293Z,3.37
2018-06-28T16:29:36.233Z,3.80
2018-06-28T16:32:06.518Z,3.17
2018-06-28T16:34:36.490Z,3.30
2018-06-28T16:37:06.407Z,3.30
2018-06-28T16:39:36.205Z,3.30
2018-06-28T16:42:06.303Z,3.13
2018-06-28T16:44:36.302Z,3.20
2018-06-28T16:47:06.360Z,3.53
2018-06-28T16:49:36.361Z,3.37
2018-06-28T16:52:07.476Z,3.80
2018-06-28T16:54:37.605Z,3.93
2018-06-28T16:57:07.431Z,3.90
2018-06-28T16:59:37.239Z,4.00
2018-06-28T17:02:07.398Z,4.13
2018-06-28T17:04:38.051Z,3.90
2018-06-28T17:07:08.142Z,4.00
2018-06-28T17:09:38.291Z,4.20
2018-06-28T17:12:09.019Z,4.40
2018-06-28T17:14:39.045Z,4.10
2018-06-28T17:17:08.989Z,4.87
2018-06-28T17:19:38.887Z,4.67
2018-06-28T17:22:08.790Z,4.40
2018-06-28T17:24:38.623Z,4.57
2018-06-28T17:27:08.538Z,4.73
2018-06-28T17:29:38.409Z,4.20
2018-06-28T17:32:08.293Z,4.50
2018-06-28T17:34:38.192Z,4.47
2018-06-28T17:37:07.983Z,4.40
2018-06-28T17:39:37.792Z,4.50
2018-06-28T17:42:07.591Z,4.37
2018-06-28T17:44:37.474Z,4.40
2018-06-28T17:47:07.278Z,4.30
2018-06-28T17:49:37.171Z,4.70
2018-06-28T17:52:07.090Z,4.43
2018-06-28T17:54:36.980Z,4.80
2018-06-28T17:57:07.686Z,4.40
2018-06-28T17:59:37.495Z,5.30
2018-06-28T18:02:07.353Z,4.03
2018-06-28T18:04:37.214Z,5.50
2018-06-28T18:07:07.051Z,5.50
2018-06-28T18:09:37.007Z,5.00
2018-06-28T18:12:06.887Z,5.40
2018-06-28T18:14:36.781Z,5.07
2018-06-28T18:17:06.587Z,6.10
2018-06-28T18:19:36.414Z,5.10
2018-06-28T18:22:06.260Z,5.20
2018-06-28T18:24:36.106Z,5.27
2018-06-28T18:27:06.388Z,4.90
2018-06-28T18:29:36.568Z,5.03
2018-06-28T18:32:06.625Z,4.90
2018-06-28T18:34:36.460Z,5.33
2018-06-28T18:37:06.311Z,5.63
2018-06-28T18:39:36.090Z,5.60
2018-06-28T18:42:07.420Z,4.83
2018-06-28T18:44:37.284Z,5.07
2018-06-28T18:47:07.440Z,5.53
2018-06-28T18:49:37.372Z,5.60
2018-06-28T18:52:07.826Z,4.83
2018-06-28T18:54:37.644Z,6.33
2018-06-28T18:57:07.421Z,6.97
2018-06-28T18:59:37.166Z,7.53
2018-06-28T19:02:07.156Z,6.90
2018-06-28T19:04:37.029Z,7.30
2018-06-28T19:07:07.367Z,7.97
2018-06-28T19:09:42.471Z,7.77
2018-06-28T19:12:12.299Z,7.43
2018-06-28T19:14:47.482Z,7.47
2018-06-28T19:17:17.279Z,6.73
2018-06-28T19:19:47.124Z,6.53
2018-06-28T19:22:22.286Z,6.97
2018-06-28T19:24:52.141Z,6.93
2018-06-28T19:27:22.000Z,6.60
2018-06-28T19:29:56.999Z,6.90
2018-06-28T19:32:31.701Z,6.50
2018-06-28T19:35:02.510Z,6.80
2018-06-28T19:37:37.372Z,6.47
2018-06-28T19:40:13.619Z,6.43
2018-06-28T19:42:48.643Z,6.53
2018-06-28T19:45:18.575Z,7.07
2018-06-28T19:47:48.593Z,7.50
2018-06-28T19:50:23.631Z,7.97
2018-06-28T19:53:28.294Z,8.10
2018-06-28T19:55:58.355Z,7.23
2018-06-28T19:58:29.269Z,7.93
2018-06-28T20:01:05.664Z,7.27
2018-06-28T20:03:41.831Z,8.23
2018-06-28T20:06:12.097Z,8.27
2018-06-28T20:08:42.179Z,7.93
2018-06-28T20:11:13.754Z,7.87
2018-06-28T20:13:49.871Z,8.40
2018-06-28T20:16:26.185Z,8.17
2018-06-28T20:19:02.342Z,7.70
2018-06-28T20:21:33.185Z,7.00
2018-06-28T20:24:04.019Z,7.57
2018-06-28T20:26:40.164Z,8.27
2018-06-28T20:29:16.589Z,8.57
2018-06-28T20:31:52.605Z,8.50
2018-06-28T20:34:23.449Z,7.53
2018-06-28T20:36:54.552Z,8.03
2018-06-28T20:39:25.569Z,7.90
2018-06-28T20:41:56.396Z,7.17
2018-06-28T20:44:27.427Z,8.80
2018-06-28T20:46:58.274Z,8.60
2018-06-28T20:49:29.249Z,8.23
2018-06-28T20:52:00.205Z,8.77
2018-06-28T20:54:31.488Z,7.93
2018-06-28T20:57:02.009Z,8.77
2018-06-28T20:59:32.547Z,7.90
2018-06-28T21:02:03.208Z,7.80
2018-06-28T21:04:35.149Z,8.00
2018-06-28T21:07:05.840Z,9.20
2018-06-28T21:09:35.786Z,9.57
2018-06-28T21:12:07.093Z,10.63
2018-06-28T21:14:37.678Z,11.93
2018-06-28T21:17:08.539Z,10.67
2018-06-28T21:19:39.370Z,11.77
2018-06-28T21:22:10.054Z,12.77
2018-06-28T21:24:40.705Z,12.50
2018-06-28T21:27:11.500Z,13.20
2018-06-28T21:29:42.064Z,13.70
2018-06-28T21:32:12.408Z,12.77
2018-06-28T21:34:43.104Z,12.43
2018-06-28T21:37:14.363Z,13.77
2018-06-28T21:39:44.937Z,13.43
2018-06-28T21:42:14.877Z,13.80
2018-06-28T21:44:45.767Z,15.13
2018-06-28T21:47:16.818Z,17.93
2018-06-28T21:49:47.802Z,17.97
2018-06-28T21:52:18.846Z,17.20
2018-06-28T21:54:49.613Z,16.57
2018-06-28T21:57:20.690Z,17.43
2018-06-28T21:59:52.113Z,15.33
2018-06-28T22:02:22.795Z,16.70
2018-06-28T22:04:53.719Z,17.73
2018-06-28T22:07:24.686Z,15.83
2018-06-28T22:09:55.635Z,16.07
2018-06-28T22:12:26.817Z,15.77
2018-06-28T22:14:57.698Z,17.03
2018-06-28T22:17:28.620Z,17.03
2018-06-28T22:19:59.297Z,18.87
2018-06-28T22:22:30.175Z,18.17
2018-06-28T22:25:01.125Z,17.70
2018-06-28T22:27:31.815Z,16.53
2018-06-28T22:30:02.776Z,16.43
2018-06-28T22:32:32.734Z,15.67
2018-06-28T22:35:04.399Z,14.63
2018-06-28T22:37:34.967Z,15.43
2018-06-28T22:40:05.485Z,14.60
2018-06-28T22:42:36.524Z,14.23
2018-06-28T22:45:08.050Z,14.43
2018-06-28T22:47:38.692Z,14.17
2018-06-28T22:50:09.674Z,14.03
2018-06-28T22:52:40.498Z,13.93
2018-06-28T22:55:11.327Z,13.60
2018-06-28T22:57:42.151Z,13.37
2018-06-28T23:00:14.525Z,15.90
2018-06-28T23:02:45.431Z,16.40
2018-06-28T23:05:16.267Z,16.17
2018-06-28T23:07:47.189Z,15.70
2018-06-28T23:10:18.212Z,16.60
2018-06-28T23:12:49.331Z,18.27
2018-06-28T23:15:20.636Z,17.53
2018-06-28T23:17:51.249Z,18.30
2018-06-28T23:20:22.234Z,16.20
2018-06-28T23:22:53.730Z,17.73
2018-06-28T23:25:25.413Z,17.90
2018-06-28T23:27:56.223Z,16.90
2018-06-28T23:30:27.305Z,17.47
2018-06-28T23:32:59.054Z,16.83
2018-06-28T23:35:30.056Z,17.73
2018-06-28T23:38:00.794Z,19.50
2018-06-28T23:40:31.538Z,20.13
2018-06-28T23:43:02.212Z,19.40
2018-06-28T23:45:33.119Z,19.53
2018-06-28T23:48:03.913Z,18.90
2018-06-28T23:50:34.474Z,19.73
2018-06-28T23:53:05.338Z,20.07
2018-06-28T23:55:36.123Z,19.20
2018-06-28T23:58:07.241Z,18.77
