createdAt,value
2022-09-09T00:01:25.040Z,16.76
2022-09-09T00:04:01.847Z,16.72
2022-09-09T00:06:46.481Z,16.70
2022-09-09T00:09:21.472Z,16.71
2022-09-09T00:12:01.695Z,16.75
2022-09-09T00:14:40.544Z,16.75
2022-09-09T00:17:29.315Z,16.72
2022-09-09T00:20:11.727Z,16.68
2022-09-09T00:22:51.833Z,16.57
2022-09-09T00:25:33.596Z,16.50
2022-09-09T00:28:14.615Z,16.53
2022-09-09T00:30:48.488Z,16.48
2022-09-09T00:33:24.026Z,16.42
2022-09-09T00:35:59.116Z,16.41
2022-09-09T00:38:35.590Z,16.31
2022-09-09T00:41:15.338Z,16.30
2022-09-09T00:44:11.412Z,16.16
2022-09-09T00:46:57.541Z,16.06
2022-09-09T00:49:46.810Z,16.04
2022-09-09T00:52:30.878Z,16.07
2022-09-09T00:55:12.373Z,16.09
2022-09-09T00:57:46.542Z,15.98
2022-09-09T01:00:22.951Z,15.86
2022-09-09T01:03:11.323Z,15.71
2022-09-09T01:05:47.747Z,15.85
2022-09-09T01:08:42.667Z,15.85
2022-09-09T01:11:22.256Z,15.85
2022-09-09T01:13:59.610Z,15.85
2022-09-09T01:16:34.515Z,15.70
2022-09-09T01:19:11.147Z,15.72
2022-09-09T01:21:50.867Z,15.73
2022-09-09T01:24:32.856Z,15.74
2022-09-09T01:27:36.575Z,15.74
2022-09-09T01:30:12.094Z,15.75
2022-09-09T01:32:45.946Z,15.74
2022-09-09T01:35:33.477Z,15.75
2022-09-09T01:38:07.927Z,15.77
2022-09-09T01:40:40.605Z,15.77
2022-09-09T01:43:14.122Z,15.70
2022-09-09T01:45:50.130Z,15.64
2022-09-09T01:48:24.259Z,15.65
2022-09-09T01:51:08.959Z,15.76
2022-09-09T01:53:42.528Z,15.57
2022-09-09T01:56:32.447Z,15.53
2022-09-09T01:59:10.309Z,15.60
2022-09-09T02:01:59.742Z,15.39
2022-09-09T02:04:38.781Z,15.40
2022-09-09T02:07:32.848Z,15.30
2022-09-09T02:10:11.955Z,15.37
2022-09-09T02:12:51.725Z,15.33
2022-09-09T02:15:31.009Z,15.41
2022-09-09T02:18:09.254Z,15.38
2022-09-09T02:20:43.950Z,15.25
2022-09-09T02:23:17.525Z,15.43
2022-09-09T02:25:55.613Z,15.39
2022-09-09T02:28:32.459Z,15.41
2022-09-09T02:31:06.526Z,15.41
2022-09-09T02:33:48.242Z,15.36
2022-09-09T02:36:23.963Z,15.35
2022-09-09T02:38:57.323Z,15.29
2022-09-09T02:41:36.045Z,15.31
2022-09-09T02:44:11.701Z,15.35
2022-09-09T02:47:06.465Z,15.37
2022-09-09T02:49:50.197Z,15.43
2022-09-09T02:52:33.983Z,15.34
2022-09-09T02:55:14.654Z,15.27
2022-09-09T02:57:50.021Z,15.27
2022-09-09T03:00:25.568Z,15.28
2022-09-09T03:02:59.260Z,15.26
2022-09-09T03:05:32.454Z,15.27
2022-09-09T03:08:06.181Z,15.28
2022-09-09T03:10:38.706Z,15.29
2022-09-09T03:13:11.375Z,15.21
2022-09-09T03:15:45.718Z,15.22
2022-09-09T03:18:23.411Z,15.23
2022-09-09T03:20:59.763Z,15.23
2022-09-09T03:23:32.538Z,15.19
2022-09-09T03:26:08.808Z,15.17
2022-09-09T03:28:46.751Z,15.19
2022-09-09T03:31:23.043Z,15.16
2022-09-09T03:33:58.395Z,15.03
2022-09-09T03:36:33.123Z,14.98
2022-09-09T03:39:05.572Z,14.96
2022-09-09T03:41:38.515Z,14.75
2022-09-09T03:44:12.104Z,14.81
2022-09-09T03:46:47.152Z,14.82
2022-09-09T03:49:20.506Z,14.79
2022-09-09T03:51:53.581Z,14.82
2022-09-09T03:54:26.218Z,14.71
2022-09-09T03:56:58.661Z,14.80
2022-09-09T03:59:31.445Z,14.79
2022-09-09T04:02:04.378Z,14.82
2022-09-09T04:04:37.393Z,14.87
2022-09-09T04:07:10.274Z,14.92
2022-09-09T04:09:42.618Z,14.92
2022-09-09T04:12:15.007Z,14.98
2022-09-09T04:14:47.891Z,15.01
2022-09-09T04:17:20.283Z,15.06
2022-09-09T04:19:53.317Z,15.06
2022-09-09T04:22:25.679Z,15.04
2022-09-09T04:24:58.166Z,15.06
2022-09-09T04:27:31.010Z,15.03
2022-09-09T04:30:04.146Z,15.08
2022-09-09T04:32:38.275Z,15.07
2022-09-09T04:35:11.241Z,15.01
2022-09-09T04:37:44.539Z,15.02
2022-09-09T04:40:17.164Z,15.10
2022-09-09T04:42:49.986Z,15.10
2022-09-09T04:45:22.550Z,15.06
2022-09-09T04:47:55.301Z,15.10
2022-09-09T04:50:28.959Z,15.21
2022-09-09T04:53:05.581Z,15.27
2022-09-09T04:55:38.482Z,15.26
2022-09-09T04:58:11.507Z,15.28
2022-09-09T05:00:44.815Z,15.31
2022-09-09T05:03:17.148Z,15.38
2022-09-09T05:05:50.363Z,15.42
2022-09-09T05:08:23.173Z,15.46
2022-09-09T05:10:55.578Z,15.52
2022-09-09T05:13:28.175Z,15.57
2022-09-09T05:16:00.770Z,15.61
2022-09-09T05:18:33.239Z,15.72
2022-09-09T05:21:06.802Z,15.83
2022-09-09T05:23:39.478Z,15.88
2022-09-09T05:26:17.505Z,15.90
2022-09-09T05:28:51.838Z,15.88
2022-09-09T05:31:27.205Z,16.01
2022-09-09T05:33:59.791Z,16.12
2022-09-09T05:36:32.928Z,16.09
2022-09-09T05:39:05.356Z,16.16
2022-09-09T05:41:39.226Z,16.21
2022-09-09T05:44:11.902Z,16.38
2022-09-09T05:46:45.459Z,16.55
2022-09-09T05:49:18.965Z,16.61
2022-09-09T05:51:52.087Z,16.83
2022-09-09T05:54:25.955Z,16.96
2022-09-09T05:57:00.463Z,17.07
2022-09-09T05:59:32.897Z,17.26
2022-09-09T06:02:06.426Z,17.29
2022-09-09T06:04:42.107Z,17.39
2022-09-09T06:07:15.219Z,17.40
2022-09-09T06:09:47.695Z,17.54
2022-09-09T06:12:21.186Z,17.68
2022-09-09T06:14:53.550Z,17.84
2022-09-09T06:17:25.927Z,17.98
2022-09-09T06:19:58.591Z,18.05
2022-09-09T06:22:31.793Z,18.07
2022-09-09T06:25:04.839Z,18.15
2022-09-09T06:27:37.321Z,18.34
2022-09-09T06:30:11.554Z,18.50
2022-09-09T06:32:43.968Z,18.74
2022-09-09T06:35:16.430Z,18.88
2022-09-09T06:37:49.536Z,19.07
2022-09-09T06:40:23.561Z,19.26
2022-09-09T06:43:00.760Z,19.37
2022-09-09T06:45:45.333Z,19.61
2022-09-09T06:48:18.074Z,19.75
2022-09-09T06:50:50.462Z,19.88
2022-09-09T06:53:24.331Z,19.85
2022-09-09T06:55:56.623Z,20.08
2022-09-09T06:58:29.719Z,20.14
2022-09-09T07:01:05.164Z,20.25
2022-09-09T07:03:38.590Z,20.17
2022-09-09T07:06:17.235Z,20.44
2022-09-09T07:08:56.653Z,20.73
2022-09-09T07:11:34.439Z,21.02
2022-09-09T07:14:07.326Z,21.21
2022-09-09T07:16:40.605Z,21.36
2022-09-09T07:19:14.732Z,21.60
2022-09-09T07:21:48.043Z,21.75
2022-09-09T07:24:24.855Z,22.01
2022-09-09T07:26:57.881Z,22.21
2022-09-09T07:29:30.744Z,22.47
2022-09-09T07:32:04.583Z,22.55
2022-09-09T07:34:40.992Z,22.76
2022-09-09T07:37:13.732Z,22.93
2022-09-09T07:39:50.004Z,23.14
2022-09-09T07:42:23.740Z,23.32
2022-09-09T07:44:56.046Z,23.48
2022-09-09T07:47:28.559Z,23.62
2022-09-09T07:50:00.974Z,23.69
2022-09-09T07:52:37.093Z,23.95
2022-09-09T07:55:12.698Z,24.06
2022-09-09T07:57:45.282Z,24.06
2022-09-09T08:00:18.550Z,24.40
2022-09-09T08:02:56.338Z,24.47
2022-09-09T08:05:28.982Z,24.65
2022-09-09T08:08:03.467Z,24.76
2022-09-09T08:10:37.683Z,24.91
2022-09-09T08:13:17.867Z,25.05
2022-09-09T08:15:51.500Z,24.97
2022-09-09T08:18:24.673Z,25.01
2022-09-09T08:20:56.993Z,25.00
2022-09-09T08:23:30.244Z,24.98
2022-09-09T08:26:12.531Z,25.07
2022-09-09T08:28:44.882Z,25.18
2022-09-09T08:31:19.560Z,25.19
2022-09-09T08:33:53.397Z,25.18
2022-09-09T08:36:29.139Z,25.24
2022-09-09T08:39:01.758Z,25.39
2022-09-09T08:41:55.191Z,25.20
2022-09-09T08:44:38.402Z,25.00
2022-09-09T08:47:19.839Z,25.26
2022-09-09T08:50:08.775Z,25.38
2022-09-09T08:52:52.088Z,25.27
2022-09-09T08:55:37.887Z,25.27
2022-09-09T08:58:15.151Z,25.34
2022-09-09T09:01:29.920Z,25.48
2022-09-09T09:04:15.601Z,25.67
2022-09-09T09:06:58.975Z,25.65
2022-09-09T09:09:41.683Z,25.77
2022-09-09T09:12:18.951Z,25.87
2022-09-09T09:14:52.222Z,25.73
2022-09-09T09:17:29.943Z,25.77
2022-09-09T09:20:07.062Z,26.02
2022-09-09T09:22:47.914Z,26.16
2022-09-09T09:25:24.619Z,26.32
2022-09-09T09:28:00.962Z,26.12
2022-09-09T09:30:40.516Z,26.32
2022-09-09T09:33:21.592Z,26.14
2022-09-09T09:35:54.651Z,26.10
2022-09-09T09:41:33.387Z,26.18
2022-09-09T09:44:07.718Z,26.38
2022-09-09T09:46:41.974Z,26.35
2022-09-09T09:49:18.051Z,26.39
2022-09-09T09:51:52.557Z,26.48
2022-09-09T09:54:29.421Z,26.64
2022-09-09T09:57:10.789Z,26.81
2022-09-09T09:59:43.581Z,26.73
2022-09-09T10:02:26.924Z,26.75
2022-09-09T10:05:13.779Z,26.80
2022-09-09T10:08:01.599Z,26.83
2022-09-09T10:10:47.425Z,26.72
2022-09-09T10:13:27.926Z,26.73
2022-09-09T10:16:15.165Z,26.65
2022-09-09T10:18:59.640Z,26.59
2022-09-09T10:21:52.887Z,26.48
2022-09-09T10:24:45.071Z,26.42
2022-09-09T10:27:23.213Z,26.42
2022-09-09T10:30:09.063Z,26.42
2022-09-09T10:32:53.336Z,26.38
2022-09-09T10:35:30.515Z,26.34
2022-09-09T10:38:18.163Z,26.24
2022-09-09T10:41:11.958Z,25.72
2022-09-09T10:44:11.712Z,25.85
2022-09-09T10:47:01.856Z,25.18
2022-09-09T10:49:53.052Z,25.29
2022-09-09T10:52:33.606Z,25.34
2022-09-09T10:55:14.583Z,25.32
2022-09-09T10:57:49.102Z,25.14
2022-09-09T11:00:23.620Z,25.01
2022-09-09T11:02:57.786Z,24.94
2022-09-09T11:05:36.638Z,25.10
2022-09-09T11:08:15.860Z,24.60
2022-09-09T11:10:59.995Z,24.29
2022-09-09T11:13:36.710Z,24.29
2022-09-09T11:16:20.343Z,24.13
2022-09-09T11:18:58.390Z,24.24
2022-09-09T11:21:35.065Z,24.29
2022-09-09T11:24:14.699Z,24.18
2022-09-09T11:26:53.208Z,24.15
2022-09-09T11:30:27.208Z,24.59
2022-09-09T11:33:38.285Z,24.25
2022-09-09T11:36:32.209Z,24.22
2022-09-09T11:39:34.007Z,24.07
2022-09-09T11:42:08.207Z,24.29
2022-09-09T11:44:42.812Z,24.48
2022-09-09T11:47:26.884Z,24.38
2022-09-09T11:50:26.953Z,24.75
2022-09-09T11:53:23.184Z,24.57
2022-09-09T11:56:09.475Z,24.56
2022-09-09T11:58:45.475Z,24.79
2022-09-09T12:01:38.295Z,24.44
2022-09-09T12:04:33.860Z,24.53
2022-09-09T12:07:28.100Z,24.73
2022-09-09T12:10:05.556Z,24.69
2022-09-09T12:12:43.865Z,24.61
2022-09-09T12:15:28.411Z,24.77
2022-09-09T12:18:03.558Z,24.76
2022-09-09T12:20:37.830Z,24.84
2022-09-09T12:23:33.487Z,24.72
2022-09-09T12:26:28.000Z,24.50
2022-09-09T12:29:12.656Z,24.32
2022-09-09T12:31:52.000Z,24.32
2022-09-09T12:34:38.000Z,24.41
2022-09-09T12:37:18.535Z,24.00
2022-09-09T12:39:55.812Z,24.02
2022-09-09T12:42:28.668Z,23.98
2022-09-09T12:45:06.692Z,23.65
2022-09-09T12:47:44.166Z,23.90
2022-09-09T12:50:19.612Z,23.99
2022-09-09T12:52:54.362Z,23.95
2022-09-09T12:55:31.257Z,23.93
2022-09-09T12:58:06.287Z,24.15
2022-09-09T13:00:52.389Z,24.09
2022-09-09T13:03:25.542Z,23.94
2022-09-09T13:06:00.578Z,24.00
2022-09-09T13:08:33.021Z,23.96
2022-09-09T13:11:10.969Z,23.67
2022-09-09T13:13:44.016Z,23.77
2022-09-09T13:16:27.208Z,23.64
2022-09-09T13:19:01.113Z,23.89
2022-09-09T13:21:35.661Z,23.99
2022-09-09T13:24:27.682Z,24.10
2022-09-09T13:27:02.453Z,24.07
2022-09-09T13:29:35.077Z,24.29
2022-09-09T13:32:17.224Z,24.44
2022-09-09T13:34:53.226Z,24.37
2022-09-09T13:37:31.697Z,24.45
2022-09-09T13:40:06.119Z,24.51
2022-09-09T13:42:42.878Z,24.45
2022-09-09T13:45:20.726Z,24.50
2022-09-09T13:47:55.621Z,24.53
2022-09-09T13:50:29.501Z,24.45
2022-09-09T13:53:01.811Z,24.42
2022-09-09T13:55:34.227Z,24.59
2022-09-09T13:58:06.546Z,24.44
2022-09-09T14:00:40.023Z,24.31
2022-09-09T14:03:14.033Z,24.32
2022-09-09T14:05:46.744Z,24.53
2022-09-09T14:08:27.353Z,24.56
2022-09-09T14:10:59.811Z,24.45
2022-09-09T14:13:32.138Z,24.19
2022-09-09T14:16:04.953Z,24.44
2022-09-09T14:18:39.292Z,24.44
2022-09-09T14:21:11.923Z,24.62
2022-09-09T14:23:44.215Z,24.49
2022-09-09T14:26:16.551Z,24.44
2022-09-09T14:28:57.940Z,24.50
2022-09-09T14:31:30.610Z,24.71
2022-09-09T14:34:03.606Z,24.74
2022-09-09T14:36:35.947Z,24.53
2022-09-09T14:39:08.454Z,24.74
2022-09-09T14:41:40.802Z,24.59
2022-09-09T14:44:13.168Z,24.69
2022-09-09T14:46:45.503Z,24.91
2022-09-09T14:49:18.517Z,24.73
2022-09-09T14:51:50.857Z,24.57
2022-09-09T14:54:23.403Z,24.66
2022-09-09T14:56:57.430Z,24.65
2022-09-09T14:59:29.733Z,24.55
2022-09-09T15:02:04.393Z,24.66
2022-09-09T15:04:37.345Z,24.72
2022-09-09T15:07:11.119Z,24.52
2022-09-09T15:09:43.518Z,24.42
2022-09-09T15:12:16.219Z,24.44
2022-09-09T15:14:48.886Z,24.34
2022-09-09T15:17:21.454Z,24.35
2022-09-09T15:19:55.277Z,24.24
2022-09-09T15:22:27.707Z,24.26
2022-09-09T15:25:00.111Z,24.26
2022-09-09T15:27:32.456Z,24.40
2022-09-09T15:30:05.361Z,24.29
2022-09-09T15:32:38.846Z,24.27
2022-09-09T15:35:11.815Z,24.35
2022-09-09T15:37:44.093Z,24.40
2022-09-09T15:40:16.555Z,24.47
2022-09-09T15:42:49.394Z,24.53
2022-09-09T15:45:22.195Z,24.58
2022-09-09T15:47:54.944Z,24.51
2022-09-09T15:50:28.739Z,24.51
2022-09-09T15:53:01.499Z,24.43
2022-09-09T15:55:33.866Z,24.42
2022-09-09T15:58:06.157Z,24.42
2022-09-09T16:00:38.823Z,24.33
2022-09-09T16:03:12.554Z,24.25
2022-09-09T16:05:45.743Z,24.24
2022-09-09T16:08:18.513Z,24.24
2022-09-09T16:10:50.819Z,24.16
2022-09-09T16:13:23.083Z,24.09
2022-09-09T16:15:55.586Z,24.06
2022-09-09T16:18:34.214Z,24.05
2022-09-09T16:21:08.343Z,24.07
2022-09-09T16:23:40.659Z,24.07
2022-09-09T16:26:14.750Z,24.04
2022-09-09T16:28:48.002Z,24.05
2022-09-09T16:31:22.571Z,24.08
2022-09-09T16:33:55.204Z,24.11
2022-09-09T16:36:30.639Z,24.12
2022-09-09T16:39:05.632Z,24.11
2022-09-09T16:41:39.383Z,24.13
2022-09-09T16:44:12.990Z,23.96
2022-09-09T16:46:48.900Z,23.97
2022-09-09T16:49:21.443Z,23.94
2022-09-09T16:51:54.427Z,23.85
2022-09-09T16:54:27.548Z,23.80
2022-09-09T16:57:00.162Z,23.74
2022-09-09T16:59:32.425Z,23.74
2022-09-09T17:02:05.344Z,23.68
2022-09-09T17:04:37.635Z,23.65
2022-09-09T17:07:10.719Z,23.62
2022-09-09T17:09:43.089Z,23.61
2022-09-09T17:12:16.487Z,23.56
2022-09-09T17:14:48.758Z,23.50
2022-09-09T17:17:31.629Z,23.41
2022-09-09T17:20:07.382Z,23.26
2022-09-09T17:22:40.376Z,23.26
2022-09-09T17:25:12.663Z,23.23
2022-09-09T17:27:44.956Z,23.22
2022-09-09T17:30:17.470Z,23.17
2022-09-09T17:32:49.797Z,23.11
2022-09-09T17:35:22.175Z,23.01
2022-09-09T17:37:55.178Z,22.90
2022-09-09T17:40:28.611Z,22.86
2022-09-09T17:43:01.604Z,22.82
2022-09-09T17:45:33.918Z,22.77
2022-09-09T17:48:07.188Z,22.73
2022-09-09T17:50:39.581Z,22.69
2022-09-09T17:53:12.560Z,22.59
2022-09-09T17:55:44.882Z,22.52
2022-09-09T17:58:17.146Z,22.48
2022-09-09T18:00:50.048Z,22.51
2022-09-09T18:03:22.325Z,22.45
2022-09-09T18:06:00.510Z,22.37
2022-09-09T18:08:36.705Z,22.32
2022-09-09T18:11:09.871Z,22.30
2022-09-09T18:13:42.205Z,22.21
2022-09-09T18:16:14.490Z,22.12
2022-09-09T18:18:46.927Z,22.14
2022-09-09T18:21:19.911Z,22.11
2022-09-09T18:23:53.488Z,22.08
2022-09-09T18:26:26.879Z,22.10
2022-09-09T18:29:01.035Z,22.09
2022-09-09T18:31:34.627Z,22.07
2022-09-09T18:34:09.667Z,21.99
2022-09-09T18:36:44.512Z,21.98
2022-09-09T18:39:19.255Z,21.99
2022-09-09T18:41:53.427Z,22.00
2022-09-09T18:44:28.989Z,21.83
2022-09-09T18:47:02.603Z,21.89
2022-09-09T18:49:34.978Z,21.93
2022-09-09T18:52:10.983Z,21.94
2022-09-09T18:54:47.418Z,21.95
2022-09-09T18:57:19.894Z,21.85
2022-09-09T18:59:54.753Z,21.69
2022-09-09T19:02:27.126Z,21.76
2022-09-09T19:04:59.453Z,21.79
2022-09-09T19:07:31.803Z,21.75
2022-09-09T19:10:05.828Z,21.78
2022-09-09T19:12:39.257Z,21.83
2022-09-09T19:15:11.714Z,21.83
2022-09-09T19:17:44.027Z,21.60
2022-09-09T19:20:16.601Z,21.71
2022-09-09T19:22:49.083Z,21.77
2022-09-09T19:25:22.215Z,21.80
2022-09-09T19:27:54.535Z,21.86
2022-09-09T19:30:26.849Z,21.85
2022-09-09T19:32:59.229Z,21.89
2022-09-09T19:35:31.577Z,21.85
2022-09-09T19:38:03.940Z,21.82
2022-09-09T19:40:36.956Z,21.73
2022-09-09T19:43:09.254Z,21.71
2022-09-09T19:45:41.588Z,21.63
2022-09-09T19:48:14.629Z,21.69
2022-09-09T19:50:46.942Z,21.71
2022-09-09T19:53:19.474Z,21.66
2022-09-09T19:55:52.682Z,21.60
2022-09-09T19:58:25.043Z,21.62
2022-09-09T20:01:05.347Z,21.59
2022-09-09T20:03:39.290Z,21.62
2022-09-09T20:06:13.560Z,21.59
2022-09-09T20:08:48.111Z,21.58
2022-09-09T20:11:23.076Z,21.51
2022-09-09T20:14:02.891Z,21.39
2022-09-09T20:16:35.788Z,21.42
2022-09-09T20:19:11.122Z,21.35
2022-09-09T20:21:47.891Z,21.37
2022-09-09T20:24:22.748Z,21.38
2022-09-09T20:26:55.775Z,21.35
2022-09-09T20:29:28.095Z,21.36
2022-09-09T20:32:00.664Z,21.36
2022-09-09T20:34:33.041Z,21.35
2022-09-09T20:37:05.664Z,21.36
2022-09-09T20:39:38.040Z,21.38
2022-09-09T20:42:12.059Z,21.34
2022-09-09T20:44:44.363Z,21.34
2022-09-09T20:47:16.744Z,21.34
2022-09-09T20:49:49.162Z,21.32
2022-09-09T20:52:22.266Z,21.37
2022-09-09T20:54:55.343Z,21.36
2022-09-09T20:57:28.346Z,21.34
2022-09-09T21:00:00.718Z,21.31
2022-09-09T21:02:33.234Z,21.28
2022-09-09T21:05:06.754Z,21.32
2022-09-09T21:07:39.062Z,21.25
2022-09-09T21:10:11.524Z,21.18
2022-09-09T21:12:44.498Z,21.20
2022-09-09T21:15:17.108Z,21.17
2022-09-09T21:17:49.487Z,21.09
2022-09-09T21:20:22.004Z,21.03
2022-09-09T21:22:54.431Z,21.08
2022-09-09T21:25:26.793Z,21.02
2022-09-09T21:27:59.806Z,20.98
2022-09-09T21:30:39.302Z,21.01
2022-09-09T21:33:14.897Z,21.03
2022-09-09T21:35:47.286Z,20.98
2022-09-09T21:38:21.669Z,20.91
2022-09-09T21:40:54.026Z,20.90
2022-09-09T21:43:27.095Z,20.89
2022-09-09T21:46:03.261Z,20.87
2022-09-09T21:48:35.744Z,20.86
2022-09-09T21:51:11.212Z,20.77
2022-09-09T21:53:44.609Z,20.75
2022-09-09T21:56:18.682Z,20.70
2022-09-09T21:58:55.722Z,20.56
2022-09-09T22:01:28.018Z,20.60
2022-09-09T22:04:00.498Z,20.61
2022-09-09T22:06:33.128Z,20.55
2022-09-09T22:09:05.569Z,20.51
2022-09-09T22:11:37.893Z,20.49
2022-09-09T22:14:10.878Z,20.45
2022-09-09T22:16:43.222Z,20.45
2022-09-09T22:19:15.553Z,20.44
2022-09-09T22:21:47.893Z,20.42
2022-09-09T22:24:21.230Z,20.39
2022-09-09T22:26:54.864Z,20.41
2022-09-09T22:29:28.455Z,20.36
2022-09-09T22:32:00.938Z,20.26
2022-09-09T22:34:34.140Z,20.29
2022-09-09T22:37:06.899Z,20.18
2022-09-09T22:39:39.314Z,20.19
2022-09-09T22:42:11.731Z,20.18
2022-09-09T22:44:44.727Z,20.11
2022-09-09T22:47:17.083Z,20.08
2022-09-09T22:49:49.407Z,20.04
2022-09-09T22:52:21.727Z,20.00
2022-09-09T22:54:54.006Z,19.70
2022-09-09T22:57:26.803Z,19.56
2022-09-09T23:00:00.502Z,19.42
2022-09-09T23:02:34.050Z,19.50
2022-09-09T23:05:08.464Z,19.42
2022-09-09T23:07:42.363Z,19.38
2022-09-09T23:10:15.424Z,19.32
2022-09-09T23:12:48.375Z,19.32
2022-09-09T23:15:22.419Z,19.42
2022-09-09T23:17:55.091Z,19.32
2022-09-09T23:20:27.528Z,19.43
2022-09-09T23:23:00.239Z,19.39
2022-09-09T23:25:34.626Z,19.49
2022-09-09T23:28:06.963Z,19.54
2022-09-09T23:30:42.168Z,19.59
2022-09-09T23:33:14.794Z,19.67
2022-09-09T23:35:47.183Z,19.51
2022-09-09T23:38:19.502Z,19.47
2022-09-09T23:40:51.851Z,19.59
2022-09-09T23:43:25.959Z,19.62
2022-09-09T23:46:00.254Z,19.62
2022-09-09T23:48:33.064Z,19.62
2022-09-09T23:51:06.424Z,19.60
2022-09-09T23:53:40.248Z,19.62
2022-09-09T23:56:12.521Z,19.69
2022-09-09T23:58:44.847Z,19.75
