createdAt,value
2022-08-22T00:02:26.246Z,3.50
2022-08-22T00:02:59.227Z,2.58
2022-08-22T00:05:02.775Z,3.03
2022-08-22T00:07:42.870Z,3.00
2022-08-22T00:10:24.941Z,2.78
2022-08-22T00:13:02.147Z,2.90
2022-08-22T00:15:43.485Z,3.03
2022-08-22T00:18:18.082Z,2.80
2022-08-22T00:20:50.334Z,2.63
2022-08-22T00:23:28.427Z,3.17
2022-08-22T00:26:02.983Z,2.90
2022-08-22T00:28:35.576Z,2.80
2022-08-22T00:31:31.834Z,3.00
2022-08-22T00:34:05.627Z,2.92
2022-08-22T00:36:39.020Z,2.80
2022-08-22T00:39:16.972Z,4.35
2022-08-22T00:42:31.262Z,3.00
2022-08-22T00:45:40.839Z,3.10
2022-08-22T00:48:40.214Z,2.72
2022-08-22T00:51:34.872Z,3.33
2022-08-22T00:54:17.858Z,2.55
2022-08-22T00:57:20.544Z,2.70
2022-08-22T01:00:20.770Z,2.95
2022-08-22T01:03:29.070Z,3.10
2022-08-22T01:06:09.260Z,3.45
2022-08-22T01:08:55.125Z,3.33
2022-08-22T01:11:47.424Z,2.90
2022-08-22T01:14:35.007Z,2.50
2022-08-22T01:17:16.895Z,3.17
2022-08-22T01:20:19.185Z,2.47
2022-08-22T01:23:27.049Z,2.83
2022-08-22T01:26:25.769Z,2.40
2022-08-22T01:29:31.584Z,3.28
2022-08-22T01:32:36.493Z,3.05
2022-08-22T01:35:42.346Z,3.35
2022-08-22T01:38:34.859Z,2.70
2022-08-22T01:41:19.969Z,2.90
2022-08-22T01:44:09.016Z,2.70
2022-08-22T01:46:48.539Z,2.90
2022-08-22T01:49:22.912Z,3.80
2022-08-22T01:51:58.528Z,3.03
2022-08-22T01:54:36.073Z,2.95
2022-08-22T01:57:08.234Z,2.60
2022-08-22T01:59:42.612Z,3.30
2022-08-22T02:02:26.235Z,3.05
2022-08-22T02:05:01.114Z,3.00
2022-08-22T02:07:39.941Z,2.88
2022-08-22T02:10:16.793Z,2.55
2022-08-22T02:12:54.041Z,2.80
2022-08-22T02:15:25.524Z,3.70
2022-08-22T02:18:12.401Z,2.83
2022-08-22T02:20:55.152Z,3.05
2022-08-22T02:23:37.286Z,2.70
2022-08-22T02:26:09.788Z,3.08
2022-08-22T02:28:56.443Z,2.97
2022-08-22T02:31:38.264Z,3.00
2022-08-22T02:34:24.271Z,2.72
2022-08-22T02:36:58.217Z,2.33
2022-08-22T02:39:37.202Z,3.53
2022-08-22T02:42:21.387Z,3.00
2022-08-22T02:44:59.176Z,3.60
2022-08-22T02:47:34.045Z,2.50
2022-08-22T02:50:12.969Z,2.72
2022-08-22T02:52:58.703Z,3.00
2022-08-22T02:55:40.002Z,2.80
2022-08-22T02:58:15.649Z,2.78
2022-08-22T03:00:48.656Z,3.00
2022-08-22T03:03:22.019Z,3.00
2022-08-22T03:06:01.413Z,2.70
2022-08-22T03:08:33.406Z,2.95
2022-08-22T03:11:23.087Z,3.75
2022-08-22T03:14:00.102Z,2.70
2022-08-22T03:16:36.345Z,2.58
2022-08-22T03:19:13.225Z,2.60
2022-08-22T03:21:57.834Z,3.03
2022-08-22T03:24:37.940Z,2.72
2022-08-22T03:27:12.085Z,3.03
2022-08-22T03:29:47.966Z,2.60
2022-08-22T03:32:19.315Z,3.17
2022-08-22T03:34:59.281Z,2.78
2022-08-22T03:37:39.172Z,2.67
2022-08-22T03:40:23.673Z,2.70
2022-08-22T03:43:40.343Z,2.50
2022-08-22T03:46:55.887Z,2.53
2022-08-22T03:50:00.926Z,2.85
2022-08-22T03:53:19.030Z,2.70
2022-08-22T03:56:21.711Z,3.67
2022-08-22T03:59:16.420Z,2.60
2022-08-22T04:02:41.755Z,2.88
2022-08-22T04:05:20.012Z,2.85
2022-08-22T04:08:31.878Z,2.80
2022-08-22T04:11:21.564Z,3.03
2022-08-22T04:14:34.203Z,2.45
2022-08-22T04:17:37.771Z,2.88
2022-08-22T04:20:26.888Z,2.75
2022-08-22T04:23:36.622Z,3.00
2022-08-22T04:26:14.380Z,3.00
2022-08-22T04:28:47.834Z,3.35
2022-08-22T04:31:19.873Z,3.22
2022-08-22T04:33:55.317Z,3.40
2022-08-22T04:36:32.103Z,3.47
2022-08-22T04:39:05.909Z,2.80
2022-08-22T04:41:42.777Z,2.95
2022-08-22T04:44:17.197Z,3.08
2022-08-22T04:46:50.689Z,2.88
2022-08-22T04:49:27.689Z,2.42
2022-08-22T04:52:04.208Z,2.80
2022-08-22T04:54:46.918Z,3.45
2022-08-22T04:57:29.167Z,3.40
2022-08-22T05:00:00.482Z,3.33
2022-08-22T05:02:28.935Z,3.22
2022-08-22T05:05:05.027Z,3.13
2022-08-22T05:07:47.136Z,2.75
2022-08-22T05:10:21.027Z,3.25
2022-08-22T05:12:54.976Z,3.78
2022-08-22T05:15:27.299Z,3.30
2022-08-22T05:18:00.040Z,3.15
2022-08-22T05:20:31.218Z,3.50
2022-08-22T05:25:32.842Z,3.47
2022-08-22T05:28:12.198Z,3.25
2022-08-22T05:30:41.057Z,3.50
2022-08-22T05:33:19.744Z,3.38
2022-08-22T05:35:57.851Z,3.50
2022-08-22T05:38:31.507Z,3.35
2022-08-22T05:41:06.815Z,3.45
2022-08-22T05:43:38.608Z,3.47
2022-08-22T05:46:10.935Z,3.67
2022-08-22T05:48:43.816Z,4.03
2022-08-22T05:51:21.548Z,3.40
2022-08-22T05:53:53.608Z,3.60
2022-08-22T05:56:28.564Z,3.72
2022-08-22T05:59:01.679Z,2.83
2022-08-22T06:01:33.679Z,3.50
2022-08-22T06:04:08.117Z,3.50
2022-08-22T06:06:42.528Z,3.80
2022-08-22T06:09:18.997Z,3.75
2022-08-22T06:11:53.982Z,3.67
2022-08-22T06:14:32.719Z,3.42
2022-08-22T06:17:07.573Z,3.70
2022-08-22T06:19:40.246Z,3.75
2022-08-22T06:22:13.756Z,3.88
2022-08-22T06:24:49.990Z,3.45
2022-08-22T06:27:22.973Z,3.40
2022-08-22T06:29:56.045Z,3.72
2022-08-22T06:32:52.850Z,4.10
2022-08-22T06:35:23.527Z,5.18
2022-08-22T06:37:57.678Z,3.90
2022-08-22T06:40:29.337Z,3.50
2022-08-22T06:42:59.915Z,3.40
2022-08-22T06:45:32.074Z,3.50
2022-08-22T06:48:16.125Z,3.70
2022-08-22T06:50:46.840Z,3.13
2022-08-22T06:53:19.657Z,3.00
2022-08-22T06:55:52.133Z,3.42
2022-08-22T06:58:32.828Z,3.35
2022-08-22T07:01:11.705Z,3.17
2022-08-22T07:03:44.907Z,3.30
2022-08-22T07:06:17.026Z,3.35
2022-08-22T07:08:53.626Z,3.33
2022-08-22T07:11:28.002Z,3.78
2022-08-22T07:14:01.839Z,3.67
2022-08-22T07:16:32.875Z,3.25
2022-08-22T07:19:01.280Z,4.03
2022-08-22T07:21:36.068Z,3.13
2022-08-22T07:24:06.720Z,3.50
2022-08-22T07:26:51.799Z,3.20
2022-08-22T07:29:29.133Z,3.13
2022-08-22T07:32:06.012Z,2.50
2022-08-22T07:34:46.792Z,2.50
2022-08-22T07:39:54.567Z,2.40
2022-08-22T07:42:30.434Z,2.53
2022-08-22T07:45:06.447Z,2.38
2022-08-22T07:47:59.363Z,1.92
2022-08-22T07:50:37.643Z,2.05
2022-08-22T07:53:17.299Z,2.10
2022-08-22T07:55:49.880Z,1.80
2022-08-22T07:58:19.757Z,1.80
2022-08-22T08:00:51.542Z,2.00
2022-08-22T08:03:23.280Z,1.98
2022-08-22T08:05:51.849Z,1.73
2022-08-22T08:08:26.531Z,1.67
2022-08-22T08:10:59.891Z,1.90
2022-08-22T08:13:32.855Z,2.17
2022-08-22T08:16:01.697Z,1.98
2022-08-22T08:18:33.960Z,2.10
2022-08-22T08:21:08.433Z,1.90
2022-08-22T08:23:39.768Z,1.75
2022-08-22T08:26:15.841Z,2.15
2022-08-22T08:28:47.872Z,2.80
2022-08-22T08:31:23.811Z,1.88
2022-08-22T08:34:00.082Z,1.60
2022-08-22T08:36:37.925Z,1.85
2022-08-22T08:39:17.774Z,1.80
2022-08-22T08:42:24.683Z,2.30
2022-08-22T08:45:28.859Z,2.03
2022-08-22T08:48:17.642Z,1.80
2022-08-22T08:51:04.242Z,1.52
2022-08-22T08:53:57.254Z,2.88
2022-08-22T08:56:33.852Z,1.73
2022-08-22T08:59:13.149Z,2.00
2022-08-22T09:02:07.281Z,1.77
2022-08-22T09:05:08.017Z,1.88
2022-08-22T09:10:34.922Z,1.92
2022-08-22T09:13:40.899Z,1.83
2022-08-22T09:16:28.076Z,1.80
2022-08-22T09:19:20.150Z,1.60
2022-08-22T09:22:14.298Z,1.88
2022-08-22T09:25:01.841Z,2.00
2022-08-22T09:27:39.211Z,1.58
2022-08-22T09:30:12.699Z,1.83
2022-08-22T09:32:54.638Z,1.90
2022-08-22T09:35:31.948Z,1.95
2022-08-22T09:38:30.610Z,1.80
2022-08-22T09:41:12.466Z,1.50
2022-08-22T09:43:48.746Z,1.73
2022-08-22T09:46:31.472Z,1.42
2022-08-22T09:49:12.803Z,1.98
2022-08-22T09:51:46.214Z,1.55
2022-08-22T09:54:22.940Z,1.80
2022-08-22T09:57:14.025Z,3.95
2022-08-22T09:59:58.077Z,1.10
2022-08-22T10:02:36.366Z,1.40
2022-08-22T10:05:40.872Z,1.80
2022-08-22T10:08:36.189Z,1.65
2022-08-22T10:11:20.973Z,1.60
2022-08-22T10:14:01.576Z,1.20
2022-08-22T10:16:42.183Z,1.17
2022-08-22T10:19:18.693Z,1.30
2022-08-22T10:22:07.692Z,1.52
2022-08-22T10:24:44.700Z,1.40
2022-08-22T10:27:17.870Z,1.15
2022-08-22T10:30:01.832Z,1.40
2022-08-22T10:32:37.690Z,1.20
2022-08-22T10:35:34.040Z,1.17
2022-08-22T10:38:10.543Z,1.13
2022-08-22T10:40:44.641Z,1.40
2022-08-22T10:43:28.791Z,1.52
2022-08-22T10:46:04.527Z,0.98
2022-08-22T10:48:48.071Z,1.27
2022-08-22T10:51:29.157Z,1.33
2022-08-22T10:54:14.723Z,1.10
2022-08-22T10:56:53.995Z,1.25
2022-08-22T10:59:38.047Z,1.17
2022-08-22T11:02:30.496Z,1.10
2022-08-22T11:05:28.474Z,1.40
2022-08-22T11:08:14.825Z,1.00
2022-08-22T11:11:05.080Z,0.77
2022-08-22T11:13:43.238Z,1.10
2022-08-22T11:16:23.889Z,1.35
2022-08-22T11:19:28.692Z,1.40
2022-08-22T11:22:10.236Z,1.30
2022-08-22T11:25:11.242Z,1.10
2022-08-22T11:27:50.875Z,1.42
2022-08-22T11:30:25.974Z,1.70
2022-08-22T11:33:33.880Z,1.15
2022-08-22T11:36:31.111Z,1.17
2022-08-22T11:39:17.948Z,1.00
2022-08-22T11:41:56.310Z,0.85
2022-08-22T11:44:34.550Z,1.05
2022-08-22T11:47:12.115Z,1.52
2022-08-22T11:49:51.642Z,1.35
2022-08-22T11:52:29.801Z,1.55
2022-08-22T11:55:21.534Z,1.10
2022-08-22T11:57:52.718Z,1.50
2022-08-22T12:00:33.896Z,1.13
2022-08-22T12:03:36.239Z,1.30
2022-08-22T12:06:15.366Z,1.00
2022-08-22T12:09:18.031Z,1.05
2022-08-22T12:12:00.063Z,1.00
2022-08-22T12:14:34.637Z,1.20
2022-08-22T12:17:26.284Z,1.40
2022-08-22T12:20:20.239Z,1.10
2022-08-22T12:23:18.458Z,1.27
2022-08-22T12:26:11.061Z,1.20
2022-08-22T12:28:47.038Z,1.02
2022-08-22T12:31:26.476Z,1.20
2022-08-22T12:34:07.969Z,1.38
2022-08-22T12:36:51.065Z,1.25
2022-08-22T12:40:00.408Z,1.23
2022-08-22T12:43:15.360Z,1.20
2022-08-22T12:46:06.395Z,1.17
2022-08-22T12:49:09.216Z,1.00
2022-08-22T12:51:56.103Z,1.00
2022-08-22T12:55:01.697Z,1.13
2022-08-22T12:57:40.909Z,1.40
2022-08-22T13:00:27.057Z,0.95
2022-08-22T13:03:00.516Z,0.80
2022-08-22T13:05:40.431Z,1.13
2022-08-22T13:11:38.394Z,2.95
2022-08-22T13:14:19.598Z,1.30
2022-08-22T13:16:57.677Z,1.17
2022-08-22T13:19:29.352Z,1.55
2022-08-22T13:22:04.516Z,1.30
2022-08-22T13:24:40.140Z,1.10
2022-08-22T13:27:24.595Z,1.70
2022-08-22T13:30:00.308Z,1.20
2022-08-22T13:32:34.027Z,1.20
2022-08-22T13:35:04.066Z,1.10
2022-08-22T13:37:38.077Z,1.13
2022-08-22T13:40:11.529Z,1.33
2022-08-22T13:42:55.393Z,1.33
2022-08-22T13:45:26.105Z,1.38
2022-08-22T13:47:58.590Z,1.77
2022-08-22T13:50:35.856Z,1.20
2022-08-22T13:53:32.425Z,1.50
2022-08-22T13:56:15.512Z,1.30
2022-08-22T13:58:51.444Z,1.80
2022-08-22T14:01:33.182Z,1.88
2022-08-22T14:04:28.492Z,1.90
2022-08-22T14:07:14.689Z,1.90
2022-08-22T14:09:54.403Z,1.95
2022-08-22T14:12:26.203Z,1.60
2022-08-22T14:14:58.668Z,1.58
2022-08-22T14:17:34.442Z,1.70
2022-08-22T14:20:11.179Z,1.90
2022-08-22T14:22:43.872Z,1.63
2022-08-22T14:25:21.268Z,1.75
2022-08-22T14:27:59.437Z,5.00
2022-08-22T14:30:33.502Z,6.35
2022-08-22T14:33:14.924Z,6.47
2022-08-22T14:35:52.953Z,3.65
2022-08-22T14:38:30.660Z,3.50
2022-08-22T14:41:05.514Z,3.28
2022-08-22T14:43:52.470Z,2.22
2022-08-22T14:46:27.918Z,1.90
2022-08-22T14:49:26.867Z,2.72
2022-08-22T14:52:05.404Z,1.70
2022-08-22T14:54:34.475Z,1.90
2022-08-22T14:57:19.766Z,1.90
2022-08-22T14:59:51.797Z,1.83
2022-08-22T15:02:27.820Z,2.03
2022-08-22T15:04:57.242Z,2.58
2022-08-22T15:07:29.549Z,2.10
2022-08-22T15:10:03.846Z,1.73
2022-08-22T15:12:38.736Z,1.60
2022-08-22T15:15:11.691Z,1.65
2022-08-22T15:17:44.993Z,1.25
2022-08-22T15:20:28.117Z,1.50
2022-08-22T15:23:02.086Z,1.40
2022-08-22T15:25:35.085Z,1.40
2022-08-22T15:28:14.113Z,2.00
2022-08-22T15:30:54.076Z,1.85
2022-08-22T15:33:31.035Z,2.10
2022-08-22T15:36:11.346Z,1.65
2022-08-22T15:38:48.153Z,1.00
2022-08-22T15:41:38.637Z,1.13
2022-08-22T15:47:06.012Z,1.40
2022-08-22T15:49:50.532Z,1.10
2022-08-22T15:52:26.080Z,1.30
2022-08-22T15:55:18.836Z,1.20
2022-08-22T15:58:00.401Z,1.00
2022-08-22T16:00:43.569Z,1.05
2022-08-22T16:03:24.921Z,1.02
2022-08-22T16:05:56.441Z,1.10
2022-08-22T16:08:32.686Z,1.30
2022-08-22T16:11:32.422Z,1.40
2022-08-22T16:14:24.075Z,1.67
2022-08-22T16:17:01.435Z,2.13
2022-08-22T16:19:31.616Z,2.30
2022-08-22T16:22:15.159Z,1.80
2022-08-22T16:25:14.365Z,1.50
2022-08-22T16:27:57.491Z,1.60
2022-08-22T16:30:36.927Z,1.30
2022-08-22T16:33:17.901Z,1.30
2022-08-22T16:36:25.801Z,1.60
2022-08-22T16:38:57.693Z,1.40
2022-08-22T16:41:33.882Z,1.30
2022-08-22T16:44:24.752Z,1.08
2022-08-22T16:46:55.383Z,1.05
2022-08-22T16:49:31.660Z,1.17
2022-08-22T16:52:37.457Z,1.10
2022-08-22T16:55:27.643Z,1.10
2022-08-22T16:58:08.162Z,1.15
2022-08-22T17:00:49.745Z,1.00
2022-08-22T17:03:27.674Z,1.20
2022-08-22T17:06:14.735Z,1.40
2022-08-22T17:08:57.530Z,1.70
2022-08-22T17:11:41.775Z,1.65
2022-08-22T17:14:36.596Z,1.50
2022-08-22T17:17:21.629Z,3.25
2022-08-22T17:20:03.025Z,2.00
2022-08-22T17:22:42.508Z,1.85
2022-08-22T17:25:20.762Z,1.60
2022-08-22T17:27:56.095Z,1.58
2022-08-22T17:30:30.085Z,1.50
2022-08-22T17:33:11.666Z,1.90
2022-08-22T17:36:03.041Z,2.13
2022-08-22T17:38:54.303Z,1.60
2022-08-22T17:41:31.954Z,1.90
2022-08-22T17:44:11.018Z,2.42
2022-08-22T17:46:47.061Z,2.00
2022-08-22T17:49:28.706Z,2.13
2022-08-22T17:52:07.696Z,2.33
2022-08-22T17:54:41.148Z,2.45
2022-08-22T17:57:14.390Z,2.25
2022-08-22T17:59:50.790Z,2.40
2022-08-22T18:02:24.641Z,1.67
2022-08-22T18:05:03.117Z,1.92
2022-08-22T18:07:41.088Z,2.63
2022-08-22T18:10:21.679Z,2.95
2022-08-22T18:15:29.715Z,2.60
2022-08-22T18:18:03.808Z,2.97
2022-08-22T18:20:38.944Z,2.63
2022-08-22T18:23:24.878Z,1.75
2022-08-22T18:26:21.600Z,2.38
2022-08-22T18:28:58.315Z,2.20
2022-08-22T18:31:39.761Z,1.73
2022-08-22T18:34:15.753Z,1.90
2022-08-22T18:36:54.926Z,2.20
2022-08-22T18:39:29.489Z,1.75
2022-08-22T18:42:07.166Z,1.88
2022-08-22T18:44:39.036Z,1.60
2022-08-22T18:47:17.351Z,1.40
2022-08-22T18:49:54.175Z,1.75
2022-08-22T18:52:42.425Z,1.10
2022-08-22T18:55:31.400Z,1.17
2022-08-22T18:58:16.673Z,1.25
2022-08-22T19:00:58.503Z,0.95
2022-08-22T19:03:50.457Z,1.60
2022-08-22T19:06:47.801Z,1.35
2022-08-22T19:09:48.817Z,1.23
2022-08-22T19:12:37.085Z,1.33
2022-08-22T19:15:25.143Z,1.38
2022-08-22T19:18:30.906Z,1.20
2022-08-22T19:21:37.930Z,1.30
2022-08-22T19:24:09.041Z,1.60
2022-08-22T19:26:42.179Z,1.55
2022-08-22T19:29:48.103Z,2.58
2022-08-22T19:32:50.047Z,2.03
2022-08-22T19:35:26.118Z,1.48
2022-08-22T19:37:57.285Z,1.55
2022-08-22T19:40:56.205Z,1.40
2022-08-22T19:43:32.954Z,1.67
2022-08-22T19:46:04.755Z,1.88
2022-08-22T19:48:43.557Z,1.50
2022-08-22T19:51:25.530Z,1.65
2022-08-22T19:54:07.876Z,1.38
2022-08-22T19:56:52.458Z,1.05
2022-08-22T19:59:30.197Z,1.23
2022-08-22T20:02:06.466Z,1.13
2022-08-22T20:04:57.943Z,1.20
2022-08-22T20:07:39.274Z,1.02
2022-08-22T20:10:20.749Z,1.23
2022-08-22T20:13:04.335Z,1.38
2022-08-22T20:15:36.306Z,1.30
2022-08-22T20:19:09.551Z,1.20
2022-08-22T20:21:00.875Z,1.60
2022-08-22T20:23:32.366Z,1.70
2022-08-22T20:26:01.265Z,1.70
2022-08-22T20:28:47.601Z,1.13
2022-08-22T20:31:22.262Z,1.10
2022-08-22T20:33:56.549Z,1.15
2022-08-22T20:36:27.531Z,1.00
2022-08-22T20:39:03.298Z,1.27
2022-08-22T20:41:35.670Z,1.10
2022-08-22T20:44:12.502Z,0.93
2022-08-22T20:46:53.635Z,1.30
2022-08-22T20:49:28.451Z,1.15
2022-08-22T20:52:00.756Z,1.02
2022-08-22T20:54:32.109Z,1.45
2022-08-22T20:57:02.953Z,1.73
2022-08-22T20:59:38.035Z,1.33
2022-08-22T21:02:13.946Z,1.33
2022-08-22T21:04:50.053Z,1.60
2022-08-22T21:07:26.293Z,1.75
2022-08-22T21:10:21.612Z,1.33
2022-08-22T21:13:06.006Z,1.60
2022-08-22T21:15:37.620Z,1.38
2022-08-22T21:18:07.396Z,1.85
2022-08-22T21:20:38.488Z,1.50
2022-08-22T21:23:09.935Z,1.67
2022-08-22T21:25:53.422Z,1.60
2022-08-22T21:28:33.021Z,1.58
2022-08-22T21:31:10.471Z,2.10
2022-08-22T21:33:42.576Z,2.00
2022-08-22T21:36:13.203Z,1.85
2022-08-22T21:38:47.314Z,2.08
2022-08-22T21:41:25.880Z,1.90
2022-08-22T21:43:54.260Z,1.90
2022-08-22T21:46:28.976Z,1.95
2022-08-22T21:49:03.476Z,2.15
2022-08-22T21:51:41.945Z,1.83
2022-08-22T21:54:40.916Z,2.10
2022-08-22T21:57:32.702Z,1.92
2022-08-22T22:00:01.751Z,2.30
2022-08-22T22:02:36.397Z,2.00
2022-08-22T22:05:09.979Z,1.60
2022-08-22T22:07:41.846Z,1.80
2022-08-22T22:10:12.675Z,1.42
2022-08-22T22:12:44.235Z,1.80
2022-08-22T22:15:15.925Z,1.80
2022-08-22T22:17:44.200Z,1.95
2022-08-22T22:20:15.508Z,1.45
2022-08-22T22:22:46.643Z,1.90
2022-08-22T22:25:40.676Z,1.40
2022-08-22T22:28:08.093Z,1.50
2022-08-22T22:30:36.548Z,1.40
2022-08-22T22:33:05.864Z,1.30
2022-08-22T22:35:34.395Z,1.23
2022-08-22T22:38:02.558Z,1.40
2022-08-22T22:40:31.638Z,1.08
2022-08-22T22:42:59.767Z,1.20
2022-08-22T22:45:29.392Z,1.08
2022-08-22T22:47:57.899Z,1.00
2022-08-22T22:50:26.071Z,0.90
2022-08-22T22:52:54.357Z,1.08
2022-08-22T22:55:24.264Z,1.20
2022-08-22T22:57:59.124Z,1.00
2022-08-22T23:00:31.093Z,1.23
2022-08-22T23:03:00.538Z,1.00
2022-08-22T23:05:29.425Z,1.20
2022-08-22T23:07:58.672Z,1.13
2022-08-22T23:10:29.686Z,1.33
2022-08-22T23:12:58.093Z,1.20
2022-08-22T23:15:26.882Z,1.30
2022-08-22T23:17:56.435Z,1.20
2022-08-22T23:20:25.323Z,1.50
2022-08-22T23:22:53.418Z,1.50
2022-08-22T23:25:21.591Z,1.75
2022-08-22T23:27:52.473Z,1.80
2022-08-22T23:30:22.403Z,2.00
2022-08-22T23:32:50.483Z,2.00
2022-08-22T23:35:20.209Z,1.98
2022-08-22T23:37:48.342Z,1.95
2022-08-22T23:40:16.769Z,2.30
2022-08-22T23:42:44.918Z,2.33
2022-08-22T23:45:14.477Z,2.63
2022-08-22T23:47:42.598Z,3.00
2022-08-22T23:50:10.844Z,2.67
2022-08-22T23:52:40.293Z,2.78
2022-08-22T23:55:08.881Z,3.15
2022-08-22T23:57:36.951Z,3.25
