createdAt,value
2023-05-19T00:00:59.104Z,100.00
2023-05-19T00:03:25.795Z,100.00
2023-05-19T00:05:57.280Z,100.00
2023-05-19T00:08:27.296Z,100.00
2023-05-19T00:10:54.084Z,100.00
2023-05-19T00:13:21.723Z,100.00
2023-05-19T00:15:48.491Z,100.00
2023-05-19T00:18:16.727Z,100.00
2023-05-19T00:20:43.566Z,100.00
2023-05-19T00:23:10.912Z,100.00
2023-05-19T00:25:37.434Z,100.00
2023-05-19T00:28:04.103Z,100.00
2023-05-19T00:30:31.083Z,100.00
2023-05-19T00:32:57.831Z,100.00
2023-05-19T00:35:24.905Z,100.00
2023-05-19T00:37:51.358Z,100.00
2023-05-19T00:40:18.187Z,100.00
2023-05-19T00:42:44.811Z,100.00
2023-05-19T00:45:11.273Z,100.00
2023-05-19T00:47:37.768Z,100.00
2023-05-19T00:50:05.610Z,100.00
2023-05-19T00:52:32.345Z,100.00
2023-05-19T00:54:59.571Z,100.00
2023-05-19T00:57:27.088Z,100.00
2023-05-19T00:59:54.188Z,100.00
2023-05-19T01:02:21.569Z,100.00
2023-05-19T01:04:48.217Z,100.00
2023-05-19T01:07:15.300Z,100.00
2023-05-19T01:09:41.992Z,100.00
2023-05-19T01:12:08.902Z,100.00
2023-05-19T01:14:35.413Z,100.00
2023-05-19T01:17:15.233Z,100.00
2023-05-19T01:19:46.737Z,100.00
2023-05-19T01:22:32.437Z,100.00
2023-05-19T01:25:35.647Z,100.00
2023-05-19T01:28:07.934Z,100.00
2023-05-19T01:30:37.574Z,100.00
2023-05-19T01:33:07.331Z,100.00
2023-05-19T01:35:36.541Z,100.00
2023-05-19T01:38:05.094Z,100.00
2023-05-19T01:40:33.365Z,100.00
2023-05-19T01:43:01.567Z,100.00
2023-05-19T01:45:31.100Z,100.00
2023-05-19T01:48:01.473Z,100.00
2023-05-19T01:50:28.346Z,100.00
2023-05-19T01:52:55.936Z,100.00
2023-05-19T01:55:23.849Z,100.00
2023-05-19T01:58:28.656Z,100.00
2023-05-19T02:01:00.019Z,100.00
2023-05-19T02:04:02.123Z,100.00
2023-05-19T02:06:46.859Z,100.00
2023-05-19T02:09:46.948Z,100.00
2023-05-19T02:12:24.951Z,100.00
2023-05-19T02:15:10.104Z,100.00
2023-05-19T02:17:41.583Z,100.00
2023-05-19T02:20:09.895Z,100.00
2023-05-19T02:22:36.774Z,100.00
2023-05-19T02:25:03.263Z,100.00
2023-05-19T02:27:30.025Z,100.00
2023-05-19T02:29:56.805Z,100.00
2023-05-19T02:32:23.282Z,100.00
2023-05-19T02:34:49.774Z,100.00
2023-05-19T02:37:16.714Z,100.00
2023-05-19T02:39:44.280Z,100.00
2023-05-19T02:42:12.085Z,100.00
2023-05-19T02:44:38.551Z,100.00
2023-05-19T02:47:05.015Z,100.00
2023-05-19T02:49:35.776Z,100.00
2023-05-19T02:52:03.322Z,100.00
2023-05-19T02:54:33.982Z,100.00
2023-05-19T02:57:01.140Z,100.00
2023-05-19T02:59:27.616Z,100.00
2023-05-19T03:02:01.045Z,100.00
2023-05-19T03:04:28.344Z,100.00
2023-05-19T03:06:54.824Z,100.00
2023-05-19T03:09:21.360Z,100.00
2023-05-19T03:11:47.840Z,100.00
2023-05-19T03:14:14.287Z,100.00
2023-05-19T03:16:42.243Z,100.00
2023-05-19T03:19:09.501Z,100.00
2023-05-19T03:21:36.701Z,100.00
2023-05-19T03:24:03.510Z,100.00
2023-05-19T03:26:30.029Z,100.00
2023-05-19T03:28:56.523Z,100.00
2023-05-19T03:31:22.983Z,100.00
2023-05-19T03:33:49.495Z,100.00
2023-05-19T03:36:17.627Z,100.00
2023-05-19T03:38:44.036Z,100.00
2023-05-19T03:41:10.586Z,100.00
2023-05-19T03:43:37.146Z,100.00
2023-05-19T03:46:03.688Z,100.00
2023-05-19T03:48:30.270Z,100.00
2023-05-19T03:50:58.001Z,100.00
2023-05-19T03:53:24.465Z,100.00
2023-05-19T03:55:52.002Z,100.00
2023-05-19T03:58:18.876Z,100.00
2023-05-19T04:00:45.322Z,100.00
2023-05-19T04:03:11.929Z,100.00
2023-05-19T04:05:38.583Z,100.00
2023-05-19T04:08:05.642Z,100.00
2023-05-19T04:10:32.334Z,100.00
2023-05-19T04:12:59.052Z,100.00
2023-05-19T04:15:26.029Z,100.00
2023-05-19T04:17:52.605Z,100.00
2023-05-19T04:20:19.187Z,100.00
2023-05-19T04:22:45.716Z,100.00
2023-05-19T04:25:14.587Z,100.00
2023-05-19T04:27:41.111Z,100.00
2023-05-19T04:30:08.353Z,100.00
2023-05-19T04:32:37.457Z,100.00
2023-05-19T04:35:04.821Z,100.00
2023-05-19T04:37:31.576Z,100.00
2023-05-19T04:39:58.208Z,100.00
2023-05-19T04:42:26.226Z,100.00
2023-05-19T04:44:52.759Z,100.00
2023-05-19T04:47:21.398Z,100.00
2023-05-19T04:49:47.983Z,100.00
2023-05-19T04:52:14.461Z,100.00
2023-05-19T04:54:41.864Z,100.00
2023-05-19T04:57:08.521Z,100.00
2023-05-19T04:59:35.458Z,100.00
2023-05-19T05:02:01.910Z,100.00
2023-05-19T05:04:28.542Z,100.00
2023-05-19T05:06:55.079Z,100.00
2023-05-19T05:09:21.553Z,100.00
2023-05-19T05:11:48.279Z,100.00
2023-05-19T05:14:14.953Z,100.00
2023-05-19T05:16:42.150Z,100.00
2023-05-19T05:19:09.095Z,100.00
2023-05-19T05:21:36.028Z,100.00
2023-05-19T05:24:02.819Z,100.00
2023-05-19T05:26:33.308Z,100.00
2023-05-19T05:28:59.764Z,100.00
2023-05-19T05:31:26.441Z,100.00
2023-05-19T05:33:52.918Z,100.00
2023-05-19T05:36:19.526Z,100.00
2023-05-19T05:38:46.045Z,100.00
2023-05-19T05:41:12.642Z,100.00
2023-05-19T05:43:39.144Z,100.00
2023-05-19T05:46:05.800Z,100.00
2023-05-19T05:48:32.573Z,100.00
2023-05-19T05:50:59.612Z,100.00
2023-05-19T05:53:29.956Z,100.00
2023-05-19T05:55:56.892Z,100.00
2023-05-19T05:58:24.273Z,100.00
2023-05-19T06:00:51.540Z,100.00
2023-05-19T06:03:18.086Z,100.00
2023-05-19T06:05:44.768Z,100.00
2023-05-19T06:08:11.319Z,100.00
2023-05-19T06:10:41.627Z,100.00
2023-05-19T06:13:08.291Z,100.00
2023-05-19T06:15:34.833Z,100.00
2023-05-19T06:18:01.682Z,100.00
2023-05-19T06:20:28.752Z,100.00
2023-05-19T06:22:55.845Z,100.00
2023-05-19T06:25:22.326Z,100.00
2023-05-19T06:27:48.800Z,100.00
2023-05-19T06:30:15.515Z,100.00
2023-05-19T06:32:42.047Z,100.00
2023-05-19T06:35:08.699Z,100.00
2023-05-19T06:37:35.204Z,100.00
2023-05-19T06:40:01.723Z,100.00
2023-05-19T06:42:28.340Z,100.00
2023-05-19T06:44:55.621Z,100.00
2023-05-19T06:47:22.123Z,100.00
2023-05-19T06:49:55.181Z,100.00
2023-05-19T06:52:22.701Z,100.00
2023-05-19T06:54:50.033Z,100.00
2023-05-19T06:57:16.596Z,100.00
2023-05-19T06:59:43.807Z,100.00
2023-05-19T07:02:10.435Z,100.00
2023-05-19T07:04:38.139Z,100.00
2023-05-19T07:07:04.669Z,100.00
2023-05-19T07:09:31.156Z,100.00
2023-05-19T07:11:57.936Z,100.00
2023-05-19T07:14:24.454Z,100.00
2023-05-19T07:16:51.119Z,100.00
2023-05-19T07:19:19.827Z,100.00
2023-05-19T07:21:47.191Z,100.00
2023-05-19T07:24:13.811Z,100.00
2023-05-19T07:26:40.872Z,100.00
2023-05-19T07:29:07.348Z,100.00
2023-05-19T07:31:33.999Z,100.00
2023-05-19T07:34:00.701Z,100.00
2023-05-19T07:36:27.432Z,100.00
2023-05-19T07:38:53.955Z,100.00
2023-05-19T07:41:21.589Z,100.00
2023-05-19T07:43:48.125Z,100.00
2023-05-19T07:46:14.839Z,100.00
2023-05-19T07:48:41.363Z,100.00
2023-05-19T07:51:10.148Z,100.00
2023-05-19T07:53:37.082Z,100.00
2023-05-19T07:56:04.002Z,100.00
2023-05-19T07:58:30.997Z,100.00
2023-05-19T08:01:00.809Z,100.00
2023-05-19T08:03:27.862Z,100.00
2023-05-19T08:05:54.534Z,100.00
2023-05-19T08:08:21.952Z,100.00
2023-05-19T08:10:48.485Z,100.00
2023-05-19T08:13:14.985Z,100.00
2023-05-19T08:15:41.545Z,100.00
2023-05-19T08:18:08.109Z,100.00
2023-05-19T08:20:34.826Z,100.00
2023-05-19T08:23:01.494Z,100.00
2023-05-19T08:25:28.635Z,100.00
2023-05-19T08:27:55.247Z,100.00
2023-05-19T08:30:21.925Z,100.00
2023-05-19T08:32:48.812Z,100.00
2023-05-19T08:35:15.583Z,100.00
2023-05-19T08:37:42.097Z,100.00
2023-05-19T08:40:16.221Z,100.00
2023-05-19T08:42:43.134Z,100.00
2023-05-19T08:45:10.113Z,100.00
2023-05-19T08:47:36.658Z,100.00
2023-05-19T08:50:07.847Z,100.00
2023-05-19T08:52:53.559Z,82.27
2023-05-19T08:55:34.395Z,80.35
2023-05-19T08:58:03.440Z,73.45
2023-05-19T09:00:30.671Z,76.94
2023-05-19T09:03:01.428Z,74.66
2023-05-19T09:05:38.991Z,77.55
2023-05-19T09:08:05.609Z,76.32
2023-05-19T09:10:32.078Z,69.33
2023-05-19T09:12:58.629Z,69.75
2023-05-19T09:15:28.385Z,68.73
2023-05-19T09:18:12.307Z,68.77
2023-05-19T09:20:44.090Z,69.23
2023-05-19T09:23:17.570Z,74.29
2023-05-19T09:25:47.402Z,67.00
2023-05-19T09:28:13.857Z,71.27
2023-05-19T09:30:40.901Z,65.58
2023-05-19T09:33:10.071Z,64.44
2023-05-19T09:35:37.175Z,61.77
2023-05-19T09:38:03.683Z,62.22
2023-05-19T09:40:30.542Z,61.90
2023-05-19T09:42:57.126Z,61.10
2023-05-19T09:45:23.583Z,62.72
2023-05-19T09:47:51.243Z,60.82
2023-05-19T09:50:17.857Z,62.27
2023-05-19T09:52:45.561Z,60.75
2023-05-19T09:55:13.465Z,61.37
2023-05-19T09:57:40.749Z,57.84
2023-05-19T10:00:14.908Z,58.65
2023-05-19T10:02:43.937Z,62.75
2023-05-19T10:05:20.881Z,61.41
2023-05-19T10:07:51.411Z,63.39
2023-05-19T10:10:20.833Z,62.49
2023-05-19T10:12:48.361Z,62.91
2023-05-19T10:15:17.096Z,62.90
2023-05-19T10:17:44.523Z,61.32
2023-05-19T10:20:12.770Z,61.86
2023-05-19T10:22:39.832Z,60.68
2023-05-19T10:25:07.570Z,57.03
2023-05-19T10:27:40.904Z,59.73
2023-05-19T10:30:25.521Z,58.08
2023-05-19T10:32:54.811Z,58.05
2023-05-19T10:35:37.044Z,57.66
2023-05-19T10:38:19.552Z,59.23
2023-05-19T10:41:08.858Z,59.96
2023-05-19T10:43:56.595Z,58.59
2023-05-19T10:46:27.496Z,58.30
2023-05-19T10:48:54.440Z,56.16
2023-05-19T10:51:20.991Z,57.50
2023-05-19T10:53:49.390Z,55.99
2023-05-19T10:56:34.073Z,56.75
2023-05-19T10:59:01.725Z,56.68
2023-05-19T11:01:34.033Z,56.91
2023-05-19T11:04:12.578Z,56.38
2023-05-19T11:06:40.361Z,57.46
2023-05-19T11:09:15.508Z,56.08
2023-05-19T11:11:51.043Z,53.98
2023-05-19T11:14:19.595Z,56.75
2023-05-19T11:16:51.801Z,57.02
2023-05-19T11:19:37.261Z,57.26
2023-05-19T11:22:13.884Z,58.61
2023-05-19T11:24:57.680Z,57.51
2023-05-19T11:27:28.145Z,56.75
2023-05-19T11:29:56.705Z,56.11
2023-05-19T11:32:30.503Z,54.14
2023-05-19T11:34:57.971Z,54.21
2023-05-19T11:37:24.593Z,52.17
2023-05-19T11:39:52.129Z,52.77
2023-05-19T11:42:19.161Z,53.06
2023-05-19T11:44:46.431Z,54.14
2023-05-19T11:47:14.013Z,53.50
2023-05-19T11:49:54.773Z,53.63
2023-05-19T11:52:23.148Z,52.96
2023-05-19T11:54:50.169Z,53.06
2023-05-19T11:57:17.181Z,52.80
2023-05-19T11:59:48.196Z,52.57
2023-05-19T12:02:21.698Z,52.67
2023-05-19T12:04:49.437Z,52.25
2023-05-19T12:07:20.093Z,52.48
2023-05-19T12:09:47.256Z,52.75
2023-05-19T12:12:17.553Z,51.23
2023-05-19T12:14:46.099Z,50.70
2023-05-19T12:17:17.668Z,51.64
2023-05-19T12:19:45.910Z,50.10
2023-05-19T12:22:13.486Z,52.00
2023-05-19T12:24:40.404Z,50.89
2023-05-19T12:27:07.518Z,51.96
2023-05-19T12:29:34.597Z,50.90
2023-05-19T12:32:01.474Z,51.34
2023-05-19T12:34:28.004Z,52.11
2023-05-19T12:36:54.551Z,51.73
2023-05-19T12:39:21.548Z,52.16
2023-05-19T12:41:48.017Z,52.56
2023-05-19T12:44:15.948Z,53.18
2023-05-19T12:46:43.990Z,55.03
2023-05-19T12:49:10.924Z,53.51
2023-05-19T12:51:37.368Z,52.50
2023-05-19T12:54:04.823Z,53.09
2023-05-19T12:56:31.421Z,52.33
2023-05-19T12:59:01.348Z,53.08
2023-05-19T13:01:29.558Z,51.44
2023-05-19T13:03:56.348Z,49.96
2023-05-19T13:06:22.970Z,48.79
2023-05-19T13:08:49.464Z,48.73
2023-05-19T13:11:15.940Z,49.53
2023-05-19T13:13:42.421Z,49.50
2023-05-19T13:16:08.944Z,49.20
2023-05-19T13:18:37.545Z,52.47
2023-05-19T13:21:05.745Z,48.73
2023-05-19T13:23:32.402Z,49.19
2023-05-19T13:25:59.340Z,49.11
2023-05-19T13:28:26.542Z,50.88
2023-05-19T13:30:53.088Z,51.60
2023-05-19T13:33:19.790Z,51.33
2023-05-19T13:35:46.294Z,51.67
2023-05-19T13:38:12.737Z,52.28
2023-05-19T13:40:40.110Z,52.45
2023-05-19T13:43:07.909Z,53.61
2023-05-19T13:45:34.565Z,52.36
2023-05-19T13:48:01.323Z,53.05
2023-05-19T13:50:27.820Z,51.77
2023-05-19T13:52:54.375Z,52.91
2023-05-19T13:55:21.089Z,53.76
2023-05-19T13:57:47.608Z,54.06
2023-05-19T14:00:14.916Z,52.27
2023-05-19T14:02:42.307Z,52.11
2023-05-19T14:05:09.214Z,52.14
2023-05-19T14:07:35.907Z,51.30
2023-05-19T14:10:03.935Z,50.20
2023-05-19T14:12:41.346Z,50.55
2023-05-19T14:15:11.460Z,53.30
2023-05-19T14:17:38.228Z,51.96
2023-05-19T14:20:05.483Z,51.19
2023-05-19T14:22:32.302Z,51.45
2023-05-19T14:25:00.346Z,51.62
2023-05-19T14:27:26.948Z,51.87
2023-05-19T14:29:53.460Z,51.39
2023-05-19T14:32:20.536Z,51.52
2023-05-19T14:34:47.156Z,50.77
2023-05-19T14:37:13.749Z,51.00
2023-05-19T14:39:40.443Z,51.08
2023-05-19T14:42:06.883Z,50.98
2023-05-19T14:44:33.315Z,50.69
2023-05-19T14:47:01.331Z,51.35
2023-05-19T14:49:27.833Z,50.68
2023-05-19T14:51:54.346Z,53.84
2023-05-19T14:54:20.841Z,51.45
2023-05-19T14:56:47.389Z,52.39
2023-05-19T14:59:14.047Z,51.41
2023-05-19T15:01:40.707Z,50.70
2023-05-19T15:04:07.239Z,49.44
2023-05-19T15:06:33.920Z,49.53
2023-05-19T15:09:00.515Z,49.26
2023-05-19T15:11:26.970Z,49.60
2023-05-19T15:13:53.607Z,48.50
2023-05-19T15:16:20.065Z,48.92
2023-05-19T15:18:46.589Z,49.95
2023-05-19T15:21:13.253Z,48.40
2023-05-19T15:23:39.720Z,48.34
2023-05-19T15:26:06.813Z,47.53
2023-05-19T15:28:33.615Z,46.78
2023-05-19T15:31:00.175Z,48.25
2023-05-19T15:33:26.734Z,47.35
2023-05-19T15:35:53.301Z,48.57
2023-05-19T15:38:20.359Z,49.43
2023-05-19T15:40:47.082Z,49.09
2023-05-19T15:43:13.952Z,51.33
2023-05-19T15:45:40.893Z,49.77
2023-05-19T15:48:07.673Z,49.04
2023-05-19T15:50:34.539Z,49.21
2023-05-19T15:53:01.284Z,51.30
2023-05-19T15:55:27.772Z,49.51
2023-05-19T15:57:54.193Z,50.79
2023-05-19T16:00:21.177Z,49.94
2023-05-19T16:02:47.850Z,52.33
2023-05-19T16:05:14.476Z,51.19
2023-05-19T16:07:42.154Z,50.14
2023-05-19T16:10:09.149Z,50.28
2023-05-19T16:12:36.725Z,51.90
2023-05-19T16:15:03.594Z,50.62
2023-05-19T16:17:30.393Z,51.46
2023-05-19T16:19:56.949Z,53.14
2023-05-19T16:22:24.890Z,53.21
2023-05-19T16:24:52.264Z,51.74
2023-05-19T16:27:19.136Z,52.90
2023-05-19T16:29:45.732Z,51.81
2023-05-19T16:32:12.629Z,53.56
2023-05-19T16:34:39.763Z,52.48
2023-05-19T16:37:06.604Z,53.18
2023-05-19T16:39:33.155Z,52.58
2023-05-19T16:41:59.637Z,53.53
2023-05-19T16:44:26.422Z,52.23
2023-05-19T16:46:52.928Z,53.88
2023-05-19T16:49:19.339Z,54.19
2023-05-19T16:51:47.575Z,53.35
2023-05-19T16:54:15.324Z,54.52
2023-05-19T16:56:41.805Z,54.24
2023-05-19T16:59:09.206Z,54.54
2023-05-19T17:01:35.897Z,53.60
2023-05-19T17:04:02.545Z,53.17
2023-05-19T17:06:29.040Z,55.87
2023-05-19T17:08:55.495Z,54.10
2023-05-19T17:11:22.035Z,54.85
2023-05-19T17:13:48.698Z,55.54
2023-05-19T17:16:15.738Z,54.51
2023-05-19T17:18:43.675Z,56.76
2023-05-19T17:21:10.500Z,58.42
2023-05-19T17:23:37.868Z,58.79
2023-05-19T17:26:04.590Z,72.08
2023-05-19T17:28:31.129Z,76.14
2023-05-19T17:30:57.897Z,67.24
2023-05-19T17:33:24.562Z,65.18
2023-05-19T17:35:51.218Z,66.16
2023-05-19T17:38:18.870Z,65.70
2023-05-19T17:40:45.342Z,68.81
2023-05-19T17:43:11.817Z,64.45
2023-05-19T17:45:38.309Z,64.92
2023-05-19T17:48:05.259Z,60.53
2023-05-19T17:50:32.101Z,62.59
2023-05-19T17:52:59.149Z,63.79
2023-05-19T17:55:30.145Z,67.26
2023-05-19T17:57:57.351Z,69.77
2023-05-19T18:00:25.182Z,71.98
2023-05-19T18:02:52.513Z,74.79
2023-05-19T18:05:19.991Z,72.01
2023-05-19T18:07:47.654Z,79.31
2023-05-19T18:10:16.138Z,76.99
2023-05-19T18:12:42.651Z,81.25
2023-05-19T18:15:09.410Z,100.00
2023-05-19T18:17:35.933Z,100.00
2023-05-19T18:20:02.557Z,100.00
2023-05-19T18:22:29.394Z,100.00
2023-05-19T18:24:57.669Z,100.00
2023-05-19T18:27:24.096Z,100.00
2023-05-19T18:29:50.630Z,100.00
2023-05-19T18:32:17.778Z,100.00
2023-05-19T18:34:44.391Z,100.00
2023-05-19T18:37:10.882Z,100.00
2023-05-19T18:39:37.694Z,100.00
2023-05-19T18:42:04.324Z,100.00
2023-05-19T18:44:31.086Z,100.00
2023-05-19T18:46:58.116Z,100.00
2023-05-19T18:49:25.076Z,100.00
2023-05-19T18:51:51.923Z,100.00
2023-05-19T18:54:19.441Z,100.00
2023-05-19T18:56:45.909Z,100.00
2023-05-19T18:59:12.367Z,100.00
2023-05-19T19:01:39.607Z,100.00
2023-05-19T19:04:06.285Z,100.00
2023-05-19T19:06:32.782Z,100.00
2023-05-19T19:08:59.278Z,100.00
2023-05-19T19:11:26.298Z,100.00
2023-05-19T19:13:55.440Z,100.00
2023-05-19T19:16:22.334Z,100.00
2023-05-19T19:18:49.004Z,100.00
2023-05-19T19:21:15.592Z,100.00
2023-05-19T19:23:42.085Z,100.00
2023-05-19T19:26:09.548Z,100.00
2023-05-19T19:28:36.458Z,100.00
2023-05-19T19:31:03.111Z,100.00
2023-05-19T19:33:29.587Z,100.00
2023-05-19T19:35:56.528Z,100.00
2023-05-19T19:38:23.081Z,100.00
2023-05-19T19:40:52.331Z,100.00
2023-05-19T19:43:19.049Z,100.00
2023-05-19T19:45:45.648Z,100.00
2023-05-19T19:48:12.945Z,100.00
2023-05-19T19:50:39.405Z,100.00
2023-05-19T19:53:06.181Z,100.00
2023-05-19T19:55:33.128Z,100.00
2023-05-19T19:57:59.603Z,100.00
2023-05-19T20:00:26.183Z,100.00
2023-05-19T20:03:04.417Z,100.00
2023-05-19T20:05:32.283Z,100.00
2023-05-19T20:07:58.858Z,100.00
2023-05-19T20:10:25.485Z,100.00
2023-05-19T20:12:52.226Z,100.00
2023-05-19T20:15:18.764Z,100.00
2023-05-19T20:17:45.906Z,100.00
2023-05-19T20:20:12.963Z,100.00
2023-05-19T20:22:39.457Z,100.00
2023-05-19T20:25:06.448Z,100.00
2023-05-19T20:27:33.130Z,100.00
2023-05-19T20:29:59.572Z,100.00
2023-05-19T20:32:26.107Z,100.00
2023-05-19T20:34:52.690Z,100.00
2023-05-19T20:37:19.202Z,100.00
2023-05-19T20:39:45.664Z,100.00
2023-05-19T20:42:14.858Z,100.00
2023-05-19T20:44:42.553Z,100.00
2023-05-19T20:47:09.042Z,100.00
2023-05-19T20:49:35.537Z,100.00
2023-05-19T20:52:02.184Z,100.00
2023-05-19T20:54:28.843Z,100.00
2023-05-19T20:56:55.532Z,100.00
2023-05-19T20:59:22.125Z,100.00
2023-05-19T21:01:48.683Z,100.00
2023-05-19T21:04:15.305Z,100.00
2023-05-19T21:06:41.893Z,100.00
2023-05-19T21:09:08.735Z,100.00
2023-05-19T21:11:35.565Z,100.00
2023-05-19T21:14:06.268Z,100.00
2023-05-19T21:16:34.002Z,100.00
2023-05-19T21:19:01.916Z,100.00
2023-05-19T21:21:28.511Z,100.00
2023-05-19T21:23:55.065Z,100.00
2023-05-19T21:26:22.056Z,100.00
2023-05-19T21:28:48.733Z,100.00
2023-05-19T21:31:15.326Z,100.00
2023-05-19T21:33:41.841Z,100.00
2023-05-19T21:36:08.363Z,100.00
2023-05-19T21:38:34.980Z,100.00
2023-05-19T21:41:01.668Z,100.00
2023-05-19T21:43:28.286Z,100.00
2023-05-19T21:45:54.786Z,100.00
2023-05-19T21:48:21.711Z,100.00
2023-05-19T21:50:55.487Z,100.00
2023-05-19T21:53:22.124Z,100.00
2023-05-19T21:55:48.722Z,100.00
2023-05-19T21:58:15.403Z,100.00
2023-05-19T22:00:41.892Z,100.00
2023-05-19T22:03:08.531Z,100.00
2023-05-19T22:05:35.479Z,100.00
2023-05-19T22:08:02.087Z,100.00
2023-05-19T22:10:28.597Z,100.00
2023-05-19T22:12:55.553Z,100.00
2023-05-19T22:15:22.187Z,100.00
2023-05-19T22:17:48.612Z,100.00
2023-05-19T22:20:15.143Z,100.00
2023-05-19T22:22:42.026Z,100.00
2023-05-19T22:25:08.604Z,100.00
2023-05-19T22:27:35.039Z,100.00
2023-05-19T22:30:01.482Z,100.00
2023-05-19T22:32:28.903Z,100.00
2023-05-19T22:34:55.655Z,100.00
2023-05-19T22:37:23.405Z,100.00
2023-05-19T22:39:49.889Z,100.00
2023-05-19T22:42:16.317Z,100.00
2023-05-19T22:44:43.307Z,100.00
2023-05-19T22:47:13.320Z,100.00
2023-05-19T22:49:40.985Z,100.00
2023-05-19T22:52:09.657Z,100.00
2023-05-19T22:54:36.557Z,100.00
2023-05-19T22:57:03.476Z,100.00
2023-05-19T22:59:30.122Z,100.00
2023-05-19T23:01:56.678Z,100.00
2023-05-19T23:04:23.239Z,100.00
2023-05-19T23:06:50.192Z,100.00
2023-05-19T23:09:17.911Z,100.00
2023-05-19T23:11:45.146Z,100.00
2023-05-19T23:14:11.600Z,100.00
2023-05-19T23:16:38.043Z,100.00
2023-05-19T23:19:05.361Z,100.00
2023-05-19T23:21:32.572Z,100.00
2023-05-19T23:23:59.564Z,100.00
2023-05-19T23:26:26.933Z,100.00
2023-05-19T23:28:53.450Z,100.00
2023-05-19T23:31:20.253Z,100.00
2023-05-19T23:33:46.773Z,100.00
2023-05-19T23:36:13.483Z,100.00
2023-05-19T23:38:39.912Z,100.00
2023-05-19T23:41:06.373Z,100.00
2023-05-19T23:43:32.930Z,100.00
2023-05-19T23:45:59.636Z,100.00
2023-05-19T23:48:28.320Z,100.00
2023-05-19T23:50:54.843Z,100.00
2023-05-19T23:53:21.353Z,100.00
2023-05-19T23:55:47.909Z,100.00
2023-05-19T23:58:15.986Z,100.00
