createdAt,value
2022-10-19T00:07:18.995Z,6.52
2022-10-19T00:27:24.841Z,5.99
2022-10-19T00:47:31.074Z,12.61
2022-10-19T01:07:37.094Z,10.22
2022-10-19T01:27:42.462Z,6.40
2022-10-19T01:47:48.665Z,6.83
2022-10-19T02:07:54.860Z,8.05
2022-10-19T02:28:01.264Z,8.54
2022-10-19T02:48:07.460Z,9.21
2022-10-19T03:08:13.612Z,10.76
2022-10-19T03:28:19.381Z,10.56
2022-10-19T03:48:25.129Z,11.88
2022-10-19T04:08:30.818Z,11.89
2022-10-19T04:28:36.629Z,11.36
2022-10-19T04:48:42.284Z,11.15
2022-10-19T05:08:48.417Z,10.37
2022-10-19T05:28:54.657Z,9.79
2022-10-19T05:49:00.339Z,11.25
2022-10-19T06:09:06.523Z,9.48
2022-10-19T06:29:12.244Z,8.81
2022-10-19T06:49:17.965Z,8.56
2022-10-19T07:09:24.125Z,6.65
2022-10-19T07:29:29.858Z,6.39
2022-10-19T07:49:36.017Z,6.08
2022-10-19T08:09:53.385Z,5.69
2022-10-19T08:29:48.111Z,7.62
2022-10-19T08:49:54.310Z,5.47
2022-10-19T09:10:00.501Z,6.10
2022-10-19T09:30:06.652Z,6.07
2022-10-19T09:50:12.852Z,6.18
2022-10-19T10:10:18.540Z,4.25
2022-10-19T10:30:24.709Z,3.81
2022-10-19T10:50:30.530Z,3.75
2022-10-19T11:10:36.682Z,3.84
2022-10-19T11:30:43.283Z,4.21
2022-10-19T11:50:54.048Z,5.72
2022-10-19T12:10:52.885Z,4.93
2022-10-19T12:30:59.180Z,3.91
2022-10-19T12:51:05.556Z,3.87
2022-10-19T13:11:11.239Z,3.09
2022-10-19T13:31:17.451Z,3.48
2022-10-19T13:51:23.218Z,3.03
2022-10-19T14:11:29.377Z,3.09
2022-10-19T14:31:35.116Z,3.59
2022-10-19T14:51:40.807Z,4.14
2022-10-19T15:11:46.531Z,3.56
2022-10-19T15:31:52.227Z,2.86
2022-10-19T15:51:57.955Z,3.12
2022-10-19T16:12:04.157Z,3.63
2022-10-19T16:32:09.856Z,3.76
2022-10-19T16:52:16.058Z,3.83
2022-10-19T17:12:21.783Z,3.86
2022-10-19T17:32:27.933Z,4.53
2022-10-19T17:52:33.641Z,4.61
2022-10-19T18:12:39.350Z,5.36
2022-10-19T18:32:45.039Z,6.56
2022-10-19T18:52:51.206Z,6.63
2022-10-19T19:12:56.959Z,7.18
2022-10-19T19:33:02.711Z,7.89
2022-10-19T19:53:08.925Z,7.60
2022-10-19T20:13:15.298Z,8.58
2022-10-19T20:33:21.018Z,8.77
2022-10-19T20:53:26.725Z,7.60
2022-10-19T21:13:32.457Z,8.13
2022-10-19T21:33:38.215Z,8.25
2022-10-19T21:53:43.869Z,9.08
2022-10-19T22:13:49.642Z,8.39
2022-10-19T22:33:55.298Z,7.92
2022-10-19T22:54:01.057Z,7.91
2022-10-19T23:14:06.781Z,6.92
2022-10-19T23:34:13.020Z,7.05
2022-10-19T23:54:19.203Z,7.28
