createdAt,value
2018-09-06T00:00:33.904Z,63.98
2018-09-06T00:03:03.581Z,64.21
2018-09-06T00:05:33.286Z,63.86
2018-09-06T00:08:02.896Z,64.00
2018-09-06T00:10:32.979Z,63.94
2018-09-06T00:13:02.507Z,64.29
2018-09-06T00:15:31.898Z,63.74
2018-09-06T00:18:01.689Z,64.29
2018-09-06T00:20:31.258Z,64.40
2018-09-06T00:23:00.619Z,64.53
2018-09-06T00:25:30.391Z,64.39
2018-09-06T00:27:59.768Z,64.56
2018-09-06T00:30:29.357Z,64.14
2018-09-06T00:32:59.055Z,64.36
2018-09-06T00:35:28.690Z,64.42
2018-09-06T00:37:58.265Z,64.44
2018-09-06T00:40:27.691Z,64.32
2018-09-06T00:42:57.100Z,64.66
2018-09-06T00:45:26.632Z,64.42
2018-09-06T00:47:56.441Z,64.17
2018-09-06T00:50:26.037Z,64.25
2018-09-06T00:52:55.399Z,64.55
2018-09-06T00:55:25.689Z,64.18
2018-09-06T00:57:55.173Z,64.53
2018-09-06T01:00:25.083Z,64.54
2018-09-06T01:02:55.049Z,64.97
2018-09-06T01:05:24.491Z,65.02
2018-09-06T01:07:54.022Z,64.67
2018-09-06T01:10:23.766Z,64.82
2018-09-06T01:12:53.457Z,65.30
2018-09-06T01:15:22.991Z,65.46
2018-09-06T01:17:52.872Z,64.97
2018-09-06T01:20:22.465Z,64.63
2018-09-06T01:22:52.187Z,64.99
2018-09-06T01:25:22.019Z,64.85
2018-09-06T01:27:51.456Z,64.96
2018-09-06T01:30:21.244Z,65.15
2018-09-06T01:32:50.750Z,65.19
2018-09-06T01:35:20.242Z,64.88
2018-09-06T01:37:49.843Z,65.73
2018-09-06T01:40:19.634Z,65.21
2018-09-06T01:42:55.587Z,65.16
2018-09-06T01:45:26.151Z,65.15
2018-09-06T01:47:55.514Z,65.51
2018-09-06T01:50:24.797Z,65.40
2018-09-06T01:52:54.507Z,65.49
2018-09-06T01:55:24.166Z,65.29
2018-09-06T01:57:53.568Z,65.16
2018-09-06T02:00:23.251Z,65.32
2018-09-06T02:02:52.642Z,65.59
2018-09-06T02:05:27.360Z,65.40
2018-09-06T02:07:56.882Z,65.85
2018-09-06T02:10:26.517Z,65.61
2018-09-06T02:12:56.072Z,65.72
2018-09-06T02:15:25.611Z,65.55
2018-09-06T02:17:55.187Z,65.47
2018-09-06T02:20:24.621Z,65.87
2018-09-06T02:22:54.195Z,65.73
2018-09-06T02:25:24.116Z,65.98
2018-09-06T02:27:54.058Z,66.50
2018-09-06T02:30:23.853Z,66.40
2018-09-06T02:32:53.411Z,66.36
2018-09-06T02:35:23.447Z,66.16
2018-09-06T02:37:53.197Z,66.22
2018-09-06T02:40:27.927Z,66.31
2018-09-06T02:42:57.450Z,66.69
2018-09-06T02:45:27.007Z,66.29
2018-09-06T02:47:57.670Z,66.02
2018-09-06T02:50:32.311Z,66.15
2018-09-06T02:53:01.884Z,66.60
2018-09-06T02:55:31.737Z,66.26
2018-09-06T02:58:01.861Z,66.54
2018-09-06T03:00:33.551Z,66.37
2018-09-06T03:03:02.876Z,66.88
2018-09-06T03:05:32.521Z,66.77
2018-09-06T03:08:02.741Z,66.60
2018-09-06T03:10:49.702Z,66.66
2018-09-06T03:13:19.730Z,66.39
2018-09-06T03:15:49.212Z,66.49
2018-09-06T03:18:19.100Z,66.83
2018-09-06T03:20:48.750Z,66.76
2018-09-06T03:23:18.513Z,66.33
2018-09-06T03:25:48.253Z,66.71
2018-09-06T03:28:18.070Z,66.65
2018-09-06T03:30:47.866Z,66.53
2018-09-06T03:33:17.582Z,67.13
2018-09-06T03:35:53.502Z,66.43
2018-09-06T03:38:23.052Z,67.07
2018-09-06T03:40:52.680Z,66.61
2018-09-06T03:43:22.364Z,66.86
2018-09-06T03:45:51.971Z,66.18
2018-09-06T03:48:21.510Z,65.95
2018-09-06T03:50:51.724Z,66.34
2018-09-06T03:53:21.458Z,66.11
2018-09-06T03:55:51.011Z,66.26
2018-09-06T03:58:21.670Z,66.33
2018-09-06T04:00:51.374Z,66.15
2018-09-06T04:03:21.100Z,66.75
2018-09-06T04:05:50.973Z,67.11
2018-09-06T04:08:20.345Z,67.10
2018-09-06T04:10:49.905Z,67.54
2018-09-06T04:13:19.696Z,67.69
2018-09-06T04:15:49.728Z,67.53
2018-09-06T04:18:19.538Z,67.67
2018-09-06T04:20:49.593Z,67.96
2018-09-06T04:23:19.165Z,68.45
2018-09-06T04:25:48.847Z,68.57
2018-09-06T04:28:18.611Z,68.12
2018-09-06T04:30:48.080Z,68.46
2018-09-06T04:33:17.821Z,68.29
2018-09-06T04:35:48.160Z,68.01
2018-09-06T04:38:18.367Z,67.44
2018-09-06T04:40:48.006Z,67.39
2018-09-06T04:43:17.515Z,66.62
2018-09-06T04:45:46.996Z,66.87
2018-09-06T04:48:16.700Z,66.50
2018-09-06T04:50:46.404Z,65.86
2018-09-06T04:53:16.007Z,65.67
2018-09-06T04:55:45.531Z,65.59
2018-09-06T04:58:15.184Z,65.63
2018-09-06T05:00:44.790Z,66.12
2018-09-06T05:03:14.238Z,65.52
2018-09-06T05:05:44.247Z,65.72
2018-09-06T05:08:14.547Z,65.57
2018-09-06T05:10:44.487Z,65.74
2018-09-06T05:13:14.565Z,65.55
2018-09-06T05:15:44.635Z,65.44
2018-09-06T05:18:14.278Z,65.74
2018-09-06T05:20:44.508Z,65.44
2018-09-06T05:23:14.183Z,65.61
2018-09-06T05:25:43.986Z,65.54
2018-09-06T05:28:13.786Z,65.46
2018-09-06T05:30:43.468Z,65.55
2018-09-06T05:33:12.954Z,65.22
2018-09-06T05:35:42.608Z,64.94
2018-09-06T05:38:12.682Z,64.86
2018-09-06T05:40:42.038Z,64.89
2018-09-06T05:43:12.139Z,65.05
2018-09-06T05:45:41.457Z,65.18
2018-09-06T05:48:10.874Z,64.98
2018-09-06T05:50:41.183Z,64.94
2018-09-06T05:53:10.803Z,64.98
2018-09-06T05:55:40.581Z,65.12
2018-09-06T05:58:10.919Z,64.88
2018-09-06T06:00:44.364Z,64.85
2018-09-06T06:03:14.173Z,64.69
2018-09-06T06:05:43.860Z,64.35
2018-09-06T06:08:24.826Z,64.34
2018-09-06T06:10:54.319Z,65.20
2018-09-06T06:13:23.703Z,63.99
2018-09-06T06:15:53.479Z,63.93
2018-09-06T06:18:23.221Z,64.11
2018-09-06T06:20:52.634Z,63.99
2018-09-06T06:23:23.329Z,63.94
2018-09-06T06:25:52.959Z,63.29
2018-09-06T06:28:22.320Z,63.53
2018-09-06T06:30:52.298Z,63.52
2018-09-06T06:33:22.035Z,62.74
2018-09-06T06:35:51.467Z,62.65
2018-09-06T06:38:21.366Z,62.13
2018-09-06T06:40:50.981Z,62.72
2018-09-06T06:43:20.891Z,62.20
2018-09-06T06:45:50.426Z,61.64
2018-09-06T06:48:19.930Z,61.45
2018-09-06T06:50:49.618Z,62.04
2018-09-06T06:53:19.470Z,62.05
2018-09-06T06:55:48.837Z,61.64
2018-09-06T06:58:18.335Z,60.53
2018-09-06T07:00:48.285Z,60.54
2018-09-06T07:03:18.177Z,60.67
2018-09-06T07:05:47.618Z,60.22
2018-09-06T07:08:17.522Z,60.48
2018-09-06T07:10:47.250Z,60.18
2018-09-06T07:13:16.718Z,60.39
2018-09-06T07:15:46.510Z,60.65
2018-09-06T07:18:16.051Z,59.82
2018-09-06T07:20:45.939Z,60.18
2018-09-06T07:23:16.067Z,60.47
2018-09-06T07:25:46.638Z,60.15
2018-09-06T07:28:16.368Z,60.35
2018-09-06T07:30:46.317Z,60.15
2018-09-06T07:33:15.606Z,59.76
2018-09-06T07:35:45.018Z,59.85
2018-09-06T07:38:15.057Z,60.10
2018-09-06T07:40:44.753Z,60.68
2018-09-06T07:43:14.557Z,60.07
2018-09-06T07:45:44.148Z,60.15
2018-09-06T07:48:13.703Z,60.07
2018-09-06T07:50:43.171Z,58.62
2018-09-06T07:53:12.884Z,59.08
2018-09-06T07:55:42.412Z,59.02
2018-09-06T07:58:12.051Z,58.83
2018-09-06T08:00:41.975Z,58.75
2018-09-06T08:03:12.452Z,58.58
2018-09-06T08:05:42.479Z,56.70
2018-09-06T08:08:12.210Z,57.04
2018-09-06T08:10:41.690Z,56.11
2018-09-06T08:13:11.102Z,56.53
2018-09-06T08:15:40.903Z,54.29
2018-09-06T08:18:10.516Z,54.35
2018-09-06T08:20:40.193Z,54.80
2018-09-06T08:23:09.897Z,54.82
2018-09-06T08:25:39.689Z,53.33
2018-09-06T08:28:09.409Z,53.18
2018-09-06T08:30:39.442Z,52.49
2018-09-06T08:33:08.882Z,53.23
2018-09-06T08:35:38.698Z,52.84
2018-09-06T08:38:09.053Z,53.37
2018-09-06T08:40:38.769Z,53.20
2018-09-06T08:43:08.543Z,52.19
2018-09-06T08:45:38.387Z,51.49
2018-09-06T08:48:08.187Z,51.14
2018-09-06T08:50:37.705Z,52.46
2018-09-06T08:53:07.723Z,50.36
2018-09-06T08:55:37.714Z,50.56
2018-09-06T08:58:07.413Z,50.69
2018-09-06T09:00:40.537Z,50.69
2018-09-06T09:03:10.992Z,49.88
2018-09-06T09:05:40.458Z,50.41
2018-09-06T09:08:10.297Z,51.41
2018-09-06T09:10:39.969Z,50.96
2018-09-06T09:13:10.247Z,50.42
2018-09-06T09:15:40.204Z,50.37
2018-09-06T09:18:09.625Z,50.50
2018-09-06T09:20:39.145Z,50.44
2018-09-06T09:23:09.176Z,49.22
2018-09-06T09:25:38.869Z,48.40
2018-09-06T09:28:08.345Z,46.79
2018-09-06T09:30:38.450Z,46.00
2018-09-06T09:33:07.782Z,45.51
2018-09-06T09:35:37.501Z,46.41
2018-09-06T09:38:07.229Z,46.61
2018-09-06T09:40:37.125Z,46.60
2018-09-06T09:43:07.025Z,45.94
2018-09-06T09:45:36.967Z,45.71
2018-09-06T09:48:06.583Z,45.22
2018-09-06T09:53:06.290Z,44.44
2018-09-06T09:55:35.702Z,44.63
2018-09-06T09:58:05.357Z,42.83
2018-09-06T10:00:37.496Z,41.54
2018-09-06T10:03:12.040Z,42.29
2018-09-06T10:05:55.346Z,43.50
2018-09-06T10:08:30.058Z,43.59
2018-09-06T10:10:59.898Z,42.95
2018-09-06T10:13:29.275Z,43.07
2018-09-06T10:15:58.728Z,42.67
2018-09-06T10:18:28.509Z,45.06
2018-09-06T10:21:00.638Z,43.52
2018-09-06T10:23:30.671Z,43.70
2018-09-06T10:26:00.397Z,43.41
2018-09-06T10:28:29.985Z,43.24
2018-09-06T10:31:00.854Z,44.42
2018-09-06T10:33:30.360Z,43.96
2018-09-06T10:36:00.150Z,42.18
2018-09-06T10:38:30.229Z,42.68
2018-09-06T10:40:59.981Z,41.48
2018-09-06T10:43:29.466Z,41.05
2018-09-06T10:45:59.185Z,40.88
2018-09-06T10:48:28.894Z,42.76
2018-09-06T10:50:58.413Z,42.65
2018-09-06T10:53:28.347Z,43.11
2018-09-06T10:55:57.759Z,42.35
2018-09-06T10:58:27.483Z,41.29
2018-09-06T11:01:02.403Z,41.74
2018-09-06T11:03:32.281Z,40.49
2018-09-06T11:06:02.192Z,41.49
2018-09-06T11:08:32.453Z,41.88
2018-09-06T11:11:02.441Z,39.57
2018-09-06T11:13:32.314Z,40.63
2018-09-06T11:16:02.287Z,40.63
2018-09-06T11:18:32.382Z,39.56
2018-09-06T11:21:02.465Z,41.26
2018-09-06T11:23:32.262Z,41.45
2018-09-06T11:26:02.252Z,42.47
2018-09-06T11:28:31.795Z,42.84
2018-09-06T11:31:01.773Z,42.63
2018-09-06T11:33:31.430Z,42.87
2018-09-06T11:36:01.025Z,42.86
2018-09-06T11:38:31.337Z,40.49
2018-09-06T11:41:00.706Z,39.24
2018-09-06T11:43:30.433Z,38.23
2018-09-06T11:46:00.164Z,39.73
2018-09-06T11:48:30.053Z,41.55
2018-09-06T11:50:59.464Z,40.56
2018-09-06T11:53:29.394Z,41.69
2018-09-06T11:55:58.814Z,42.17
2018-09-06T11:58:28.597Z,42.24
2018-09-06T12:00:58.371Z,41.91
2018-09-06T12:03:27.974Z,42.09
2018-09-06T12:05:57.402Z,42.93
2018-09-06T12:08:27.459Z,42.43
2018-09-06T12:10:56.851Z,43.19
2018-09-06T12:13:26.755Z,44.09
2018-09-06T12:15:56.421Z,44.37
2018-09-06T12:18:26.177Z,42.98
2018-09-06T12:20:55.574Z,43.60
2018-09-06T12:23:25.346Z,44.53
2018-09-06T12:25:54.835Z,45.00
2018-09-06T12:28:24.577Z,45.32
2018-09-06T12:30:54.451Z,44.85
2018-09-06T12:33:24.727Z,45.69
2018-09-06T12:35:54.556Z,45.17
2018-09-06T12:38:24.598Z,44.98
2018-09-06T12:40:54.329Z,44.36
2018-09-06T12:43:23.905Z,45.60
2018-09-06T12:45:53.859Z,45.30
2018-09-06T12:48:23.330Z,44.88
2018-09-06T12:50:53.102Z,45.39
2018-09-06T12:53:23.073Z,44.80
2018-09-06T12:55:52.860Z,44.64
2018-09-06T12:58:22.280Z,45.23
2018-09-06T13:00:53.293Z,45.14
2018-09-06T13:03:23.318Z,45.43
2018-09-06T13:05:53.143Z,46.07
2018-09-06T13:08:23.250Z,47.51
2018-09-06T13:10:52.974Z,49.29
2018-09-06T13:13:22.594Z,49.78
2018-09-06T13:15:52.526Z,49.30
2018-09-06T13:18:22.272Z,49.11
2018-09-06T13:20:51.913Z,50.18
2018-09-06T13:23:21.807Z,48.74
2018-09-06T13:25:51.506Z,48.74
2018-09-06T13:28:21.626Z,48.32
2018-09-06T13:30:51.322Z,49.02
2018-09-06T13:33:20.929Z,49.54
2018-09-06T13:35:50.475Z,47.01
2018-09-06T13:38:20.612Z,49.30
2018-09-06T13:40:50.014Z,49.05
2018-09-06T13:43:19.936Z,49.96
2018-09-06T13:45:49.573Z,47.64
2018-09-06T13:48:19.149Z,49.32
2018-09-06T13:50:48.970Z,51.15
2018-09-06T13:53:19.153Z,48.08
2018-09-06T13:55:48.679Z,49.43
2018-09-06T13:58:18.615Z,49.79
2018-09-06T14:00:48.769Z,48.36
2018-09-06T14:03:18.239Z,47.52
2018-09-06T14:05:48.120Z,46.33
2018-09-06T14:08:17.852Z,44.68
2018-09-06T14:10:47.568Z,42.59
2018-09-06T14:13:17.459Z,41.19
2018-09-06T14:15:47.218Z,41.80
2018-09-06T14:18:16.795Z,40.64
2018-09-06T14:20:46.756Z,38.17
2018-09-06T14:23:16.983Z,37.52
2018-09-06T14:25:46.443Z,38.49
2018-09-06T14:28:16.179Z,39.43
2018-09-06T14:30:45.913Z,39.39
2018-09-06T14:33:15.365Z,38.46
2018-09-06T14:35:45.002Z,38.77
2018-09-06T14:38:14.709Z,42.00
2018-09-06T14:40:44.259Z,41.21
2018-09-06T14:43:13.655Z,41.07
2018-09-06T14:45:43.099Z,40.61
2018-09-06T14:48:12.642Z,41.56
2018-09-06T14:50:42.136Z,41.49
2018-09-06T14:53:12.178Z,41.57
2018-09-06T14:55:41.904Z,42.35
2018-09-06T14:58:11.465Z,42.72
2018-09-06T15:00:41.130Z,43.23
2018-09-06T15:03:11.043Z,43.24
2018-09-06T15:05:40.728Z,43.71
2018-09-06T15:08:10.379Z,44.51
2018-09-06T15:10:39.718Z,44.05
2018-09-06T15:13:09.449Z,43.85
2018-09-06T15:15:39.420Z,44.41
2018-09-06T15:18:08.726Z,43.68
2018-09-06T15:20:38.469Z,41.59
2018-09-06T15:23:08.308Z,41.90
2018-09-06T15:25:38.036Z,42.45
2018-09-06T15:28:07.858Z,41.39
2018-09-06T15:30:37.906Z,43.20
2018-09-06T15:33:07.625Z,43.53
2018-09-06T15:35:37.561Z,43.26
2018-09-06T15:38:07.917Z,43.81
2018-09-06T15:40:37.621Z,41.53
2018-09-06T15:43:07.186Z,41.89
2018-09-06T15:45:36.967Z,42.51
2018-09-06T15:48:06.909Z,41.63
2018-09-06T15:50:36.863Z,41.43
2018-09-06T15:53:06.657Z,41.14
2018-09-06T15:55:36.139Z,41.68
2018-09-06T15:58:05.764Z,41.54
2018-09-06T16:00:35.903Z,39.99
2018-09-06T16:03:05.872Z,41.25
2018-09-06T16:05:35.272Z,40.75
2018-09-06T16:08:05.016Z,40.88
2018-09-06T16:10:35.080Z,41.83
2018-09-06T16:13:04.533Z,42.01
2018-09-06T16:15:34.631Z,42.05
2018-09-06T16:18:04.321Z,43.57
2018-09-06T16:20:33.778Z,43.47
2018-09-06T16:23:03.469Z,44.01
2018-09-06T16:25:33.145Z,43.78
2018-09-06T16:28:02.694Z,44.13
2018-09-06T16:30:32.633Z,42.96
2018-09-06T16:33:02.020Z,43.66
2018-09-06T16:35:31.682Z,43.60
2018-09-06T16:38:01.439Z,43.87
2018-09-06T16:40:31.153Z,44.18
2018-09-06T16:43:00.768Z,44.62
2018-09-06T16:45:30.182Z,45.30
2018-09-06T16:48:01.405Z,45.75
2018-09-06T16:50:31.344Z,45.92
2018-09-06T16:53:00.822Z,46.14
2018-09-06T16:55:30.326Z,46.95
2018-09-06T16:57:59.822Z,47.23
2018-09-06T17:00:29.247Z,47.63
2018-09-06T17:02:58.875Z,47.82
2018-09-06T17:05:28.551Z,48.13
2018-09-06T17:07:57.965Z,48.23
2018-09-06T17:10:27.416Z,48.10
2018-09-06T17:12:57.397Z,48.62
2018-09-06T17:15:27.113Z,48.15
2018-09-06T17:17:59.371Z,48.39
2018-09-06T17:20:29.004Z,48.40
2018-09-06T17:22:58.412Z,48.65
2018-09-06T17:25:28.471Z,48.86
2018-09-06T17:27:57.833Z,49.37
2018-09-06T17:30:27.525Z,49.70
2018-09-06T17:32:57.460Z,49.92
2018-09-06T17:35:27.173Z,50.01
2018-09-06T17:37:56.629Z,50.21
2018-09-06T17:40:26.286Z,50.66
2018-09-06T17:42:55.798Z,50.70
2018-09-06T17:45:25.471Z,50.76
2018-09-06T17:47:55.282Z,50.82
2018-09-06T17:50:24.898Z,51.30
2018-09-06T17:52:54.509Z,51.44
2018-09-06T17:55:24.305Z,51.24
2018-09-06T17:57:54.761Z,51.38
2018-09-06T18:00:24.310Z,51.67
2018-09-06T18:02:54.164Z,52.13
2018-09-06T18:05:23.726Z,52.51
2018-09-06T18:07:53.547Z,52.32
2018-09-06T18:10:23.297Z,52.50
2018-09-06T18:12:53.000Z,52.82
2018-09-06T18:15:22.633Z,52.53
2018-09-06T18:17:52.398Z,52.73
2018-09-06T18:20:21.735Z,52.58
2018-09-06T18:22:51.430Z,52.69
2018-09-06T18:25:21.765Z,52.96
2018-09-06T18:27:51.478Z,52.82
2018-09-06T18:30:21.030Z,53.05
2018-09-06T18:32:50.743Z,52.85
2018-09-06T18:35:20.312Z,53.09
2018-09-06T18:37:50.218Z,52.87
2018-09-06T18:40:19.965Z,52.99
2018-09-06T18:42:49.650Z,52.96
2018-09-06T18:45:19.728Z,53.14
2018-09-06T18:47:50.010Z,53.54
2018-09-06T18:50:19.516Z,53.74
2018-09-06T18:52:49.301Z,54.01
2018-09-06T18:55:19.045Z,54.01
2018-09-06T18:57:48.621Z,54.61
2018-09-06T19:00:18.405Z,54.68
2018-09-06T19:02:48.638Z,54.52
2018-09-06T19:05:18.203Z,54.41
2018-09-06T19:07:47.765Z,54.44
2018-09-06T19:10:17.168Z,54.77
2018-09-06T19:12:46.957Z,54.74
2018-09-06T19:15:16.794Z,54.92
2018-09-06T19:17:46.494Z,54.84
2018-09-06T19:20:15.876Z,54.82
2018-09-06T19:22:45.535Z,54.76
2018-09-06T19:25:15.467Z,54.58
2018-09-06T19:27:45.337Z,54.91
2018-09-06T19:30:15.372Z,54.72
2018-09-06T19:32:45.515Z,54.69
2018-09-06T19:35:14.953Z,54.91
2018-09-06T19:37:44.610Z,54.84
2018-09-06T19:40:14.365Z,55.10
2018-09-06T19:42:43.929Z,55.23
2018-09-06T19:45:13.516Z,55.12
2018-09-06T19:47:43.277Z,55.26
2018-09-06T19:50:12.716Z,55.36
2018-09-06T19:52:42.286Z,55.72
2018-09-06T19:55:12.579Z,55.70
2018-09-06T19:57:42.483Z,55.61
2018-09-06T20:00:12.123Z,55.61
2018-09-06T20:02:42.320Z,55.98
2018-09-06T20:05:12.142Z,55.84
2018-09-06T20:07:41.749Z,55.86
2018-09-06T20:10:11.405Z,55.71
2018-09-06T20:12:40.990Z,55.50
2018-09-06T20:15:10.604Z,55.56
2018-09-06T20:17:40.757Z,55.61
2018-09-06T20:20:10.294Z,55.58
2018-09-06T20:22:39.899Z,55.79
2018-09-06T20:25:09.767Z,55.83
2018-09-06T20:27:39.303Z,55.86
2018-09-06T20:30:08.744Z,55.81
2018-09-06T20:32:38.661Z,56.03
2018-09-06T20:35:08.576Z,55.82
2018-09-06T20:37:37.858Z,55.73
2018-09-06T20:40:08.004Z,55.95
2018-09-06T20:42:43.229Z,56.05
2018-09-06T20:45:13.038Z,55.77
2018-09-06T20:47:42.784Z,56.16
2018-09-06T21:07:34.977Z,57.03
2018-09-06T21:10:05.132Z,56.91
2018-09-06T21:12:34.657Z,57.25
2018-09-06T21:15:04.584Z,57.18
2018-09-06T21:17:34.091Z,57.12
2018-09-06T21:20:03.686Z,57.15
2018-09-06T21:22:33.585Z,57.53
2018-09-06T21:25:03.264Z,57.39
2018-09-06T21:27:33.843Z,57.28
2018-09-06T21:30:07.521Z,57.41
2018-09-06T21:32:37.148Z,57.88
2018-09-06T21:35:06.814Z,58.25
2018-09-06T21:37:37.094Z,58.51
2018-09-06T21:57:28.253Z,60.77
2018-09-06T21:59:58.009Z,60.97
2018-09-06T22:02:33.716Z,61.29
2018-09-06T22:05:03.823Z,61.02
2018-09-06T22:07:33.588Z,61.07
2018-09-06T22:10:03.395Z,61.31
2018-09-06T22:12:33.372Z,61.15
2018-09-06T22:15:03.161Z,60.68
2018-09-06T22:17:32.645Z,61.49
2018-09-06T22:20:02.507Z,61.66
2018-09-06T22:22:31.862Z,61.65
2018-09-06T22:25:01.604Z,61.96
2018-09-06T22:44:53.921Z,64.08
2018-09-06T22:47:23.400Z,64.36
2018-09-06T22:49:53.348Z,64.71
2018-09-06T22:52:23.504Z,64.72
2018-09-06T23:20:56.709Z,65.20
2018-09-06T23:23:26.462Z,65.96
2018-09-06T23:25:55.917Z,65.78
2018-09-06T23:28:25.792Z,65.87
2018-09-06T23:30:56.013Z,66.03
2018-09-06T23:33:25.568Z,66.81
2018-09-06T23:35:55.567Z,66.58
2018-09-06T23:38:26.361Z,66.95
2018-09-06T23:40:58.434Z,66.80
2018-09-06T23:43:28.490Z,66.62
2018-09-06T23:46:02.507Z,67.31
2018-09-06T23:48:32.408Z,67.12
2018-09-06T23:51:02.657Z,66.43
2018-09-06T23:53:34.906Z,66.23
2018-09-06T23:56:07.314Z,66.55
2018-09-06T23:58:39.248Z,66.11
