createdAt,value
2017-04-04T00:00:44.732Z,32.08
2017-04-04T00:01:49.501Z,28.58
2017-04-04T00:02:56.960Z,33.90
2017-04-04T00:04:02.496Z,30.37
2017-04-04T00:05:08.338Z,30.18
2017-04-04T00:06:13.065Z,30.10
2017-04-04T00:07:18.629Z,30.93
2017-04-04T00:08:24.351Z,28.77
2017-04-04T00:09:29.705Z,29.85
2017-04-04T00:10:34.370Z,33.48
2017-04-04T00:11:39.064Z,31.67
2017-04-04T00:12:43.709Z,32.18
2017-04-04T00:13:49.192Z,29.75
2017-04-04T00:14:54.722Z,32.43
2017-04-04T00:15:59.513Z,30.18
2017-04-04T00:17:05.100Z,33.47
2017-04-04T00:18:09.781Z,31.42
2017-04-04T00:19:15.436Z,33.47
2017-04-04T00:20:21.041Z,31.73
2017-04-04T00:21:26.637Z,29.95
2017-04-04T00:22:32.201Z,31.23
2017-04-04T00:23:37.804Z,33.85
2017-04-04T00:24:43.388Z,31.80
2017-04-04T00:25:48.326Z,31.82
2017-04-04T00:26:54.676Z,32.85
2017-04-04T00:27:59.483Z,35.08
2017-04-04T00:29:05.757Z,32.58
2017-04-04T00:30:10.541Z,30.52
2017-04-04T00:31:16.888Z,35.82
2017-04-04T00:32:21.732Z,32.90
2017-04-04T00:33:27.365Z,34.23
2017-04-04T00:34:33.678Z,33.40
2017-04-04T00:35:38.396Z,29.38
2017-04-04T00:36:44.706Z,30.68
2017-04-04T00:37:50.306Z,32.22
2017-04-04T00:38:55.842Z,29.18
2017-04-04T00:40:01.493Z,32.23
2017-04-04T00:41:07.116Z,33.07
2017-04-04T00:42:11.980Z,31.22
2017-04-04T00:43:18.337Z,35.38
2017-04-04T00:44:23.189Z,33.92
2017-04-04T00:45:28.772Z,34.93
2017-04-04T00:46:33.588Z,32.78
2017-04-04T00:47:39.152Z,33.27
2017-04-04T00:48:45.376Z,32.82
2017-04-04T00:49:50.328Z,31.15
2017-04-04T00:50:56.660Z,32.28
2017-04-04T00:52:01.577Z,30.90
2017-04-04T00:53:07.042Z,30.72
2017-04-04T00:54:12.636Z,32.75
2017-04-04T00:55:19.004Z,33.65
2017-04-04T00:56:24.661Z,32.83
2017-04-04T00:57:29.456Z,32.92
2017-04-04T00:58:34.892Z,31.62
2017-04-04T00:59:40.452Z,33.00
2017-04-04T01:00:45.257Z,30.65
2017-04-04T01:01:50.700Z,34.18
2017-04-04T01:02:56.403Z,33.22
2017-04-04T01:04:01.966Z,35.68
2017-04-04T01:05:06.729Z,34.72
2017-04-04T01:06:13.081Z,32.78
2017-04-04T01:07:17.877Z,32.98
2017-04-04T01:08:24.241Z,31.95
2017-04-04T01:09:30.568Z,31.18
2017-04-04T01:10:35.383Z,31.13
2017-04-04T01:11:41.005Z,31.75
2017-04-04T01:12:47.319Z,30.15
2017-04-04T01:13:53.712Z,32.07
2017-04-04T01:14:58.753Z,33.03
2017-04-04T01:16:04.453Z,33.37
2017-04-04T01:17:09.914Z,35.77
2017-04-04T01:18:15.561Z,32.92
2017-04-04T01:19:21.304Z,35.60
2017-04-04T01:20:28.125Z,35.60
2017-04-04T01:21:33.248Z,29.52
2017-04-04T01:22:37.964Z,31.37
2017-04-04T01:23:42.693Z,35.57
2017-04-04T01:24:48.373Z,32.78
2017-04-04T01:25:53.997Z,32.70
2017-04-04T01:26:59.315Z,31.78
2017-04-04T01:28:04.687Z,35.28
2017-04-04T01:29:09.461Z,33.87
2017-04-04T01:30:15.165Z,33.50
2017-04-04T01:31:20.560Z,35.28
2017-04-04T01:32:26.117Z,34.42
2017-04-04T01:33:32.433Z,32.08
2017-04-04T01:34:37.440Z,29.48
2017-04-04T01:35:43.040Z,35.53
2017-04-04T01:36:47.698Z,34.30
2017-04-04T01:37:53.356Z,31.35
2017-04-04T01:38:58.812Z,37.77
2017-04-04T01:40:05.213Z,34.20
2017-04-04T01:41:10.830Z,33.87
2017-04-04T01:42:16.372Z,35.25
2017-04-04T01:43:21.277Z,33.35
2017-04-04T01:44:26.914Z,31.63
2017-04-04T01:45:32.384Z,34.25
2017-04-04T01:46:38.867Z,36.50
2017-04-04T01:47:43.505Z,33.23
2017-04-04T01:48:49.684Z,34.45
2017-04-04T01:49:54.544Z,33.47
2017-04-04T01:51:00.113Z,35.40
2017-04-04T01:52:05.760Z,34.17
2017-04-04T01:53:11.224Z,38.70
2017-04-04T01:54:16.808Z,35.82
2017-04-04T01:55:21.605Z,35.12
2017-04-04T01:56:27.100Z,32.87
2017-04-04T01:57:36.429Z,34.97
2017-04-04T01:58:42.036Z,33.02
2017-04-04T01:59:47.720Z,37.50
2017-04-04T02:00:52.464Z,33.52
2017-04-04T02:01:57.203Z,34.58
2017-04-04T02:03:02.865Z,33.87
2017-04-04T02:04:08.533Z,37.32
2017-04-04T02:05:14.109Z,33.88
2017-04-04T02:06:19.704Z,37.77
2017-04-04T02:07:25.128Z,32.98
2017-04-04T02:08:30.097Z,31.67
2017-04-04T02:09:35.762Z,40.25
2017-04-04T02:10:41.888Z,34.27
2017-04-04T02:11:47.529Z,32.80
2017-04-04T02:12:52.225Z,34.75
2017-04-04T02:13:56.940Z,36.17
2017-04-04T02:15:02.496Z,34.18
2017-04-04T02:16:07.185Z,33.48
2017-04-04T02:17:12.813Z,33.73
2017-04-04T02:18:18.341Z,36.08
2017-04-04T02:19:24.049Z,35.82
2017-04-04T02:20:29.570Z,35.83
2017-04-04T02:21:35.187Z,34.90
2017-04-04T02:22:41.424Z,32.75
2017-04-04T02:23:46.220Z,35.50
2017-04-04T02:24:51.934Z,34.15
2017-04-04T02:25:57.538Z,33.97
2017-04-04T02:27:03.127Z,37.58
2017-04-04T02:28:08.769Z,36.73
2017-04-04T02:29:14.445Z,36.23
2017-04-04T02:30:20.873Z,33.67
2017-04-04T02:31:26.433Z,38.52
2017-04-04T02:32:31.272Z,38.83
2017-04-04T02:33:36.836Z,37.10
2017-04-04T02:34:42.487Z,33.97
2017-04-04T02:35:48.001Z,38.57
2017-04-04T02:36:53.596Z,34.72
2017-04-04T02:38:00.058Z,34.67
2017-04-04T02:39:05.105Z,37.12
2017-04-04T02:40:11.305Z,36.00
2017-04-04T02:41:16.205Z,36.43
2017-04-04T02:42:21.693Z,41.37
2017-04-04T02:43:27.320Z,38.65
2017-04-04T02:44:32.980Z,37.23
2017-04-04T02:45:38.552Z,35.98
2017-04-04T02:46:44.025Z,38.50
2017-04-04T02:47:49.640Z,35.83
2017-04-04T02:48:54.408Z,37.92
2017-04-04T02:50:00.798Z,40.53
2017-04-04T02:51:05.693Z,40.32
2017-04-04T02:52:11.201Z,37.60
2017-04-04T02:53:17.605Z,36.30
2017-04-04T02:54:23.212Z,36.62
2017-04-04T02:55:28.762Z,35.12
2017-04-04T02:56:33.577Z,36.15
2017-04-04T02:57:41.798Z,37.13
2017-04-04T02:58:46.580Z,39.13
2017-04-04T02:59:52.185Z,36.30
2017-04-04T03:00:57.893Z,37.47
2017-04-04T03:02:03.377Z,32.70
2017-04-04T03:03:08.130Z,38.57
2017-04-04T03:04:13.745Z,38.15
2017-04-04T03:05:20.028Z,33.72
2017-04-04T03:06:25.681Z,40.70
2017-04-04T03:07:30.362Z,34.50
2017-04-04T03:08:35.185Z,36.77
2017-04-04T03:09:40.509Z,36.92
2017-04-04T03:10:46.189Z,35.50
2017-04-04T03:11:51.120Z,35.25
2017-04-04T03:12:56.564Z,37.18
2017-04-04T03:14:04.105Z,39.97
2017-04-04T03:15:09.802Z,37.57
2017-04-04T03:16:15.384Z,36.83
2017-04-04T03:17:20.013Z,42.33
2017-04-04T03:18:26.241Z,36.42
2017-04-04T03:19:31.053Z,37.25
2017-04-04T03:20:36.562Z,37.38
2017-04-04T03:21:42.849Z,35.53
2017-04-04T03:22:48.388Z,38.87
2017-04-04T03:23:53.076Z,39.43
2017-04-04T03:24:58.665Z,36.82
2017-04-04T03:26:05.104Z,37.75
2017-04-04T03:27:09.998Z,34.78
2017-04-04T03:28:15.512Z,34.35
2017-04-04T03:29:21.064Z,37.15
2017-04-04T03:30:27.529Z,44.60
2017-04-04T03:31:32.208Z,41.40
2017-04-04T03:32:37.805Z,37.60
2017-04-04T03:33:43.444Z,37.05
2017-04-04T03:34:48.120Z,40.65
2017-04-04T03:35:54.552Z,42.48
2017-04-04T03:36:59.308Z,39.35
2017-04-04T03:38:04.917Z,42.82
2017-04-04T03:39:10.412Z,41.38
2017-04-04T03:40:16.134Z,43.03
2017-04-04T03:41:21.578Z,47.60
2017-04-04T03:42:27.069Z,50.82
2017-04-04T03:43:32.597Z,44.75
2017-04-04T03:44:38.164Z,40.97
2017-04-04T03:45:43.756Z,39.58
2017-04-04T03:46:49.441Z,39.28
2017-04-04T03:47:54.889Z,40.05
2017-04-04T03:49:00.445Z,40.55
2017-04-04T03:50:05.217Z,40.60
2017-04-04T03:51:09.889Z,45.95
2017-04-04T03:52:15.585Z,44.38
2017-04-04T03:53:20.361Z,38.45
2017-04-04T03:54:25.809Z,40.12
2017-04-04T03:55:32.197Z,40.42
2017-04-04T03:56:37.016Z,41.82
2017-04-04T03:57:42.852Z,41.27
2017-04-04T03:58:47.673Z,36.82
2017-04-04T03:59:54.730Z,39.97
2017-04-04T04:00:59.822Z,46.05
2017-04-04T04:02:05.418Z,39.90
2017-04-04T04:03:10.865Z,35.72
2017-04-04T04:04:15.617Z,40.22
2017-04-04T04:05:22.056Z,39.40
2017-04-04T04:06:27.585Z,40.62
2017-04-04T04:07:32.452Z,36.80
2017-04-04T04:08:38.090Z,38.83
2017-04-04T04:09:43.568Z,40.15
2017-04-04T04:10:48.517Z,44.65
2017-04-04T04:11:54.117Z,42.72
2017-04-04T04:13:00.488Z,42.47
2017-04-04T04:14:05.428Z,40.68
2017-04-04T04:15:11.002Z,41.05
2017-04-04T04:16:17.310Z,40.33
2017-04-04T04:17:22.085Z,41.20
2017-04-04T04:18:26.785Z,41.17
2017-04-04T04:19:32.317Z,34.70
2017-04-04T04:20:37.737Z,35.73
2017-04-04T04:21:42.420Z,38.62
2017-04-04T04:22:47.801Z,38.30
2017-04-04T04:23:52.536Z,40.10
2017-04-04T04:24:57.260Z,43.22
2017-04-04T04:26:03.524Z,43.07
2017-04-04T04:27:09.350Z,41.02
2017-04-04T04:28:14.917Z,47.72
2017-04-04T04:29:20.697Z,41.77
2017-04-04T04:30:26.172Z,46.68
2017-04-04T04:31:31.800Z,38.95
2017-04-04T04:32:37.880Z,41.23
2017-04-04T04:33:42.801Z,41.62
2017-04-04T04:34:48.376Z,39.47
2017-04-04T04:35:54.016Z,46.78
2017-04-04T04:36:59.501Z,41.70
2017-04-04T04:38:04.933Z,39.73
2017-04-04T04:39:09.580Z,44.82
2017-04-04T04:40:15.204Z,42.02
2017-04-04T04:41:20.833Z,47.13
2017-04-04T04:42:26.325Z,42.70
2017-04-04T04:43:31.763Z,45.22
2017-04-04T04:44:38.090Z,45.72
2017-04-04T04:45:43.632Z,41.07
2017-04-04T04:46:48.620Z,44.30
2017-04-04T04:47:54.060Z,44.33
2017-04-04T04:48:59.540Z,43.67
2017-04-04T04:50:04.981Z,40.83
2017-04-04T04:51:10.704Z,40.27
2017-04-04T04:52:15.612Z,42.03
2017-04-04T04:53:21.126Z,41.37
2017-04-04T04:54:25.804Z,43.92
2017-04-04T04:55:31.407Z,45.02
2017-04-04T04:56:36.076Z,42.83
2017-04-04T04:57:41.632Z,39.70
2017-04-04T04:58:46.461Z,42.10
2017-04-04T04:59:52.033Z,46.45
2017-04-04T05:00:57.630Z,48.62
2017-04-04T05:02:02.370Z,40.87
2017-04-04T05:03:07.090Z,44.30
2017-04-04T05:04:13.349Z,42.20
2017-04-04T05:05:18.867Z,44.10
2017-04-04T05:06:24.436Z,42.52
2017-04-04T05:07:29.231Z,44.60
2017-04-04T05:08:34.710Z,45.43
2017-04-04T05:09:39.429Z,44.77
2017-04-04T05:10:45.011Z,44.62
2017-04-04T05:11:51.185Z,42.33
2017-04-04T05:12:56.380Z,39.63
2017-04-04T05:14:02.152Z,42.77
2017-04-04T05:15:08.406Z,43.42
2017-04-04T05:16:13.912Z,44.00
2017-04-04T05:17:18.696Z,42.63
2017-04-04T05:18:24.985Z,41.80
2017-04-04T05:19:30.536Z,42.52
2017-04-04T05:20:35.350Z,40.32
2017-04-04T05:21:40.802Z,44.33
2017-04-04T05:22:46.425Z,46.63
2017-04-04T05:23:51.872Z,46.63
2017-04-04T05:24:56.636Z,48.80
2017-04-04T05:26:02.145Z,44.70
2017-04-04T05:27:06.932Z,47.05
2017-04-04T05:28:13.360Z,45.43
2017-04-04T05:29:18.956Z,50.80
2017-04-04T05:30:24.517Z,47.85
2017-04-04T05:31:30.034Z,46.43
2017-04-04T05:32:35.399Z,44.92
2017-04-04T05:33:41.619Z,44.95
2017-04-04T05:34:46.499Z,45.23
2017-04-04T05:35:51.409Z,47.57
2017-04-04T05:36:56.893Z,47.68
2017-04-04T05:38:02.433Z,42.02
2017-04-04T05:39:08.088Z,45.02
2017-04-04T05:40:13.749Z,44.25
2017-04-04T05:41:19.430Z,44.65
2017-04-04T05:42:25.785Z,51.72
2017-04-04T05:43:30.597Z,47.83
2017-04-04T05:44:36.237Z,42.00
2017-04-04T05:45:41.821Z,43.72
2017-04-04T05:46:47.520Z,46.82
2017-04-04T05:47:52.936Z,43.77
2017-04-04T05:48:58.460Z,51.20
2017-04-04T05:50:03.081Z,51.45
2017-04-04T05:51:08.525Z,48.10
2017-04-04T05:52:13.367Z,46.23
2017-04-04T05:53:18.984Z,45.35
2017-04-04T05:54:23.712Z,50.98
2017-04-04T05:55:30.064Z,44.98
2017-04-04T05:56:35.780Z,44.52
2017-04-04T05:57:43.524Z,46.00
2017-04-04T05:58:48.289Z,42.17
2017-04-04T05:59:52.949Z,47.28
2017-04-04T06:00:58.623Z,45.03
2017-04-04T06:02:03.276Z,44.13
2017-04-04T06:03:09.609Z,42.65
2017-04-04T06:04:14.465Z,43.27
2017-04-04T06:05:20.037Z,47.65
2017-04-04T06:06:26.429Z,46.62
2017-04-04T06:07:31.989Z,41.33
2017-04-04T06:08:36.784Z,50.07
2017-04-04T06:09:42.333Z,46.37
2017-04-04T06:10:47.846Z,42.45
2017-04-04T06:11:52.631Z,45.68
2017-04-04T06:12:58.134Z,43.25
2017-04-04T06:14:03.885Z,43.22
2017-04-04T06:15:09.218Z,43.57
2017-04-04T06:16:14.690Z,41.35
2017-04-04T06:17:21.081Z,46.18
2017-04-04T06:18:25.937Z,43.17
2017-04-04T06:19:30.673Z,42.30
2017-04-04T06:20:37.090Z,42.87
2017-04-04T06:21:41.912Z,44.47
2017-04-04T06:22:48.258Z,42.95
2017-04-04T06:23:53.053Z,45.80
2017-04-04T06:24:58.713Z,42.00
2017-04-04T06:26:04.197Z,45.30
2017-04-04T06:27:09.729Z,41.57
2017-04-04T06:28:15.693Z,42.77
2017-04-04T06:29:20.904Z,42.87
2017-04-04T06:30:26.457Z,40.10
2017-04-04T06:31:32.205Z,38.77
2017-04-04T06:32:37.656Z,47.40
2017-04-04T06:33:44.004Z,45.07
2017-04-04T06:34:48.754Z,46.97
2017-04-04T06:35:54.356Z,40.48
2017-04-04T06:36:59.925Z,42.55
2017-04-04T06:38:05.561Z,40.85
2017-04-04T06:39:11.865Z,42.33
2017-04-04T06:40:16.672Z,41.73
2017-04-04T06:41:22.134Z,41.93
2017-04-04T06:42:27.721Z,40.13
2017-04-04T06:43:33.258Z,41.55
2017-04-04T06:44:38.813Z,40.72
2017-04-04T06:45:44.350Z,37.07
2017-04-04T06:46:49.965Z,36.62
2017-04-04T06:47:55.400Z,42.38
2017-04-04T06:49:00.961Z,42.52
2017-04-04T06:50:05.744Z,40.18
2017-04-04T06:51:11.396Z,38.32
2017-04-04T06:52:16.931Z,36.77
2017-04-04T06:53:23.233Z,40.82
2017-04-04T06:54:28.050Z,40.07
2017-04-04T06:55:33.540Z,38.40
2017-04-04T06:56:38.229Z,41.83
2017-04-04T06:57:45.576Z,36.18
2017-04-04T06:58:51.142Z,45.20
2017-04-04T06:59:56.693Z,38.22
2017-04-04T07:01:02.210Z,36.80
2017-04-04T07:02:07.901Z,38.12
2017-04-04T07:03:13.456Z,34.83
2017-04-04T07:04:18.116Z,34.23
2017-04-04T07:05:23.797Z,37.23
2017-04-04T07:06:29.412Z,32.47
2017-04-04T07:07:35.000Z,37.25
2017-04-04T07:08:39.825Z,38.15
2017-04-04T07:09:45.268Z,38.08
2017-04-04T07:10:50.728Z,39.90
2017-04-04T07:11:56.341Z,38.42
2017-04-04T07:13:01.161Z,36.20
2017-04-04T07:14:06.737Z,46.32
2017-04-04T07:15:12.313Z,42.72
2017-04-04T07:16:17.922Z,40.18
2017-04-04T07:17:23.401Z,43.97
2017-04-04T07:18:28.892Z,43.02
2017-04-04T07:19:35.269Z,39.97
2017-04-04T07:20:41.593Z,41.70
2017-04-04T07:21:46.717Z,42.88
2017-04-04T07:22:52.294Z,40.75
2017-04-04T07:23:57.817Z,37.93
2017-04-04T07:25:04.163Z,35.22
2017-04-04T07:26:09.844Z,38.52
2017-04-04T07:27:15.373Z,37.17
2017-04-04T07:28:20.982Z,36.80
2017-04-04T07:29:26.566Z,39.70
2017-04-04T07:30:32.936Z,39.80
2017-04-04T07:31:37.577Z,34.62
2017-04-04T07:32:43.781Z,36.77
2017-04-04T07:33:49.752Z,36.22
2017-04-04T07:34:55.369Z,36.05
2017-04-04T07:36:00.985Z,34.02
2017-04-04T07:37:07.356Z,35.37
2017-04-04T07:38:12.157Z,33.20
2017-04-04T07:39:17.648Z,35.68
2017-04-04T07:40:23.358Z,39.75
2017-04-04T07:41:28.856Z,39.70
2017-04-04T07:42:34.440Z,36.50
2017-04-04T07:43:39.832Z,38.22
2017-04-04T07:44:44.733Z,41.00
2017-04-04T07:45:49.426Z,39.67
2017-04-04T07:46:55.723Z,33.65
2017-04-04T07:48:00.498Z,34.60
2017-04-04T07:49:06.121Z,37.08
2017-04-04T07:50:11.821Z,32.78
2017-04-04T07:51:18.500Z,36.58
2017-04-04T07:52:23.945Z,34.67
2017-04-04T07:53:29.461Z,33.78
2017-04-04T07:54:34.957Z,33.30
2017-04-04T07:55:41.785Z,37.33
2017-04-04T07:56:47.049Z,39.77
2017-04-04T07:57:52.500Z,38.18
2017-04-04T07:58:58.027Z,33.08
2017-04-04T08:00:02.852Z,37.17
2017-04-04T08:01:08.337Z,35.63
2017-04-04T08:02:14.721Z,36.57
2017-04-04T08:03:20.045Z,37.00
2017-04-04T08:04:26.212Z,40.08
2017-04-04T08:05:30.973Z,33.12
2017-04-04T08:06:36.440Z,35.50
2017-04-04T08:07:41.921Z,34.02
2017-04-04T08:08:46.645Z,35.45
2017-04-04T08:09:52.225Z,32.03
2017-04-04T08:10:58.602Z,34.37
2017-04-04T08:12:03.257Z,34.95
2017-04-04T08:13:09.657Z,33.72
2017-04-04T08:14:15.245Z,35.33
2017-04-04T08:15:20.045Z,36.35
2017-04-04T08:16:26.404Z,37.08
2017-04-04T08:17:31.269Z,32.52
2017-04-04T08:18:36.836Z,33.88
2017-04-04T08:19:41.525Z,31.83
2017-04-04T08:20:47.007Z,34.35
2017-04-04T08:21:51.624Z,36.95
2017-04-04T08:22:56.397Z,37.23
2017-04-04T08:24:01.873Z,36.07
2017-04-04T08:25:08.273Z,36.73
2017-04-04T08:26:12.940Z,34.72
2017-04-04T08:27:19.284Z,37.48
2017-04-04T08:28:26.168Z,34.75
2017-04-04T08:29:30.938Z,36.43
2017-04-04T08:30:36.537Z,36.12
2017-04-04T08:31:42.129Z,34.05
2017-04-04T08:32:48.409Z,34.70
2017-04-04T08:33:53.942Z,37.15
2017-04-04T08:34:58.597Z,37.98
2017-04-04T08:36:04.308Z,33.18
2017-04-04T08:37:09.889Z,35.75
2017-04-04T08:38:14.574Z,35.32
2017-04-04T08:39:20.170Z,33.62
2017-04-04T08:40:26.564Z,35.67
2017-04-04T08:41:31.390Z,34.42
2017-04-04T08:42:36.852Z,32.00
2017-04-04T08:43:42.547Z,37.55
2017-04-04T08:44:48.861Z,34.58
2017-04-04T08:45:53.921Z,34.95
2017-04-04T08:46:59.576Z,35.32
2017-04-04T08:48:05.929Z,34.35
2017-04-04T08:49:10.777Z,32.95
2017-04-04T08:50:17.212Z,34.27
2017-04-04T08:51:21.905Z,35.72
2017-04-04T08:52:27.634Z,35.37
2017-04-04T08:53:33.132Z,33.72
2017-04-04T08:54:38.733Z,32.85
2017-04-04T08:55:45.101Z,31.12
2017-04-04T08:56:49.789Z,37.68
2017-04-04T08:57:55.373Z,36.48
2017-04-04T08:59:00.111Z,32.30
2017-04-04T09:00:05.610Z,34.62
2017-04-04T09:01:11.048Z,33.23
2017-04-04T09:02:16.680Z,35.08
2017-04-04T09:03:21.520Z,34.32
2017-04-04T09:04:27.065Z,37.03
2017-04-04T09:05:32.676Z,34.62
2017-04-04T09:06:38.157Z,35.18
2017-04-04T09:07:44.388Z,30.85
2017-04-04T09:08:49.200Z,33.43
2017-04-04T09:09:55.420Z,32.87
2017-04-04T09:11:01.081Z,37.12
2017-04-04T09:12:06.597Z,40.87
2017-04-04T09:13:11.466Z,35.20
2017-04-04T09:14:17.932Z,35.07
2017-04-04T09:15:22.769Z,33.15
2017-04-04T09:16:28.263Z,36.58
2017-04-04T09:17:33.784Z,34.37
2017-04-04T09:18:40.744Z,31.18
2017-04-04T09:19:45.964Z,35.42
2017-04-04T09:20:51.571Z,33.38
2017-04-04T09:21:57.246Z,33.90
2017-04-04T09:23:03.637Z,34.92
2017-04-04T09:24:09.137Z,34.85
2017-04-04T09:25:14.130Z,37.08
2017-04-04T09:26:20.356Z,34.97
2017-04-04T09:27:25.201Z,35.75
2017-04-04T09:28:31.446Z,33.45
2017-04-04T09:29:37.252Z,36.28
2017-04-04T09:30:42.006Z,36.05
2017-04-04T09:31:47.460Z,36.57
2017-04-04T09:32:52.914Z,33.78
2017-04-04T09:33:58.514Z,35.52
2017-04-04T09:35:04.745Z,34.93
2017-04-04T09:36:09.581Z,36.40
2017-04-04T09:37:15.653Z,34.83
2017-04-04T09:38:20.646Z,34.82
2017-04-04T09:39:26.203Z,32.80
2017-04-04T09:40:32.493Z,37.68
2017-04-04T09:41:37.216Z,33.92
2017-04-04T09:42:42.773Z,34.75
2017-04-04T09:43:49.076Z,34.05
2017-04-04T09:44:53.813Z,35.23
2017-04-04T09:45:59.421Z,33.13
2017-04-04T09:47:05.744Z,33.97
2017-04-04T09:48:11.448Z,33.90
2017-04-04T09:49:16.253Z,33.22
2017-04-04T09:50:22.530Z,35.50
2017-04-04T09:51:27.457Z,31.57
2017-04-04T09:52:33.081Z,32.53
2017-04-04T09:53:38.675Z,28.62
2017-04-04T09:54:45.065Z,33.93
2017-04-04T09:55:49.909Z,32.60
2017-04-04T09:56:56.244Z,30.82
2017-04-04T09:58:01.960Z,30.98
2017-04-04T09:59:06.805Z,33.77
2017-04-04T10:00:12.369Z,33.18
2017-04-04T10:01:18.329Z,32.98
2017-04-04T10:02:23.425Z,30.22
2017-04-04T10:03:29.041Z,31.40
2017-04-04T10:04:35.394Z,29.98
2017-04-04T10:05:40.933Z,29.27
2017-04-04T10:06:45.724Z,31.87
2017-04-04T10:07:51.316Z,34.38
2017-04-04T10:08:56.940Z,27.80
2017-04-04T10:10:02.533Z,29.53
2017-04-04T10:11:08.141Z,29.67
2017-04-04T10:12:13.778Z,29.25
2017-04-04T10:13:19.324Z,30.77
2017-04-04T10:14:24.889Z,32.47
2017-04-04T10:15:30.548Z,29.10
2017-04-04T10:16:35.977Z,30.60
2017-04-04T10:17:41.655Z,32.40
2017-04-04T10:18:46.340Z,34.87
2017-04-04T10:19:51.816Z,31.05
2017-04-04T10:20:57.435Z,28.67
2017-04-04T10:22:02.836Z,28.72
2017-04-04T10:23:08.361Z,29.25
2017-04-04T10:24:13.872Z,31.67
2017-04-04T10:25:19.468Z,30.43
2017-04-04T10:26:24.932Z,28.18
2017-04-04T10:27:31.393Z,28.27
2017-04-04T10:28:36.845Z,30.60
2017-04-04T10:29:41.641Z,35.48
2017-04-04T10:30:47.273Z,29.02
2017-04-04T10:31:52.696Z,27.45
2017-04-04T10:32:58.223Z,28.75
2017-04-04T10:34:02.941Z,25.97
2017-04-04T10:35:08.484Z,27.65
2017-04-04T10:36:14.158Z,27.82
2017-04-04T10:37:19.522Z,28.60
2017-04-04T10:38:25.960Z,27.15
2017-04-04T10:39:31.361Z,27.57
2017-04-04T10:40:36.166Z,29.87
2017-04-04T10:41:41.744Z,27.88
2017-04-04T10:42:47.226Z,27.92
2017-04-04T10:43:52.745Z,26.17
2017-04-04T10:44:58.294Z,29.37
2017-04-04T10:46:03.938Z,32.53
2017-04-04T10:47:09.746Z,29.87
2017-04-04T10:48:15.408Z,28.63
2017-04-04T10:49:20.832Z,30.13
2017-04-04T10:50:26.489Z,30.72
2017-04-04T10:51:32.876Z,30.55
2017-04-04T10:52:37.652Z,25.42
2017-04-04T10:53:43.161Z,27.48
2017-04-04T10:54:49.500Z,29.80
2017-04-04T10:55:54.300Z,29.03
2017-04-04T10:56:59.869Z,25.43
2017-04-04T10:58:07.285Z,25.97
2017-04-04T10:59:12.900Z,25.67
2017-04-04T11:00:18.621Z,26.98
2017-04-04T11:01:24.204Z,25.82
2017-04-04T11:02:30.564Z,21.95
2017-04-04T11:03:36.116Z,24.72
2017-04-04T11:04:40.880Z,22.90
2017-04-04T11:05:46.520Z,25.35
2017-04-04T11:06:52.156Z,26.65
2017-04-04T11:07:57.757Z,26.60
2017-04-04T11:09:04.325Z,29.77
2017-04-04T11:10:09.269Z,27.78
2017-04-04T11:11:15.616Z,27.45
2017-04-04T11:12:21.156Z,26.10
2017-04-04T11:13:26.777Z,28.72
2017-04-04T11:14:32.388Z,26.62
2017-04-04T11:15:37.828Z,28.83
2017-04-04T11:16:42.660Z,28.22
2017-04-04T11:17:48.982Z,28.48
2017-04-04T11:18:54.512Z,28.02
2017-04-04T11:20:00.127Z,27.40
2017-04-04T11:21:05.702Z,26.57
2017-04-04T11:22:11.177Z,24.68
2017-04-04T11:23:16.072Z,25.20
2017-04-04T11:24:21.701Z,23.98
2017-04-04T11:25:28.858Z,23.38
2017-04-04T11:26:34.578Z,24.95
2017-04-04T11:27:40.193Z,28.57
2017-04-04T11:28:47.985Z,23.97
2017-04-04T11:29:53.604Z,26.08
2017-04-04T11:30:59.244Z,27.47
2017-04-04T11:32:04.800Z,22.53
2017-04-04T11:33:11.125Z,22.48
2017-04-04T11:34:15.919Z,23.53
2017-04-04T11:35:22.303Z,25.27
2017-04-04T11:36:27.313Z,24.72
2017-04-04T11:37:32.677Z,25.02
2017-04-04T11:38:38.260Z,26.68
2017-04-04T11:39:44.533Z,26.45
2017-04-04T11:40:49.328Z,23.33
2017-04-04T11:41:54.956Z,24.48
2017-04-04T11:43:00.464Z,25.18
2017-04-04T11:44:06.832Z,25.37
2017-04-04T11:45:11.679Z,24.22
2017-04-04T11:46:18.006Z,25.00
2017-04-04T11:47:23.269Z,23.63
2017-04-04T11:48:28.380Z,23.60
2017-04-04T11:49:34.014Z,26.95
2017-04-04T11:50:39.637Z,26.35
2017-04-04T11:51:45.952Z,24.87
2017-04-04T11:52:50.756Z,24.98
2017-04-04T11:53:57.134Z,24.35
2017-04-04T11:55:01.926Z,27.40
2017-04-04T11:56:07.524Z,29.15
2017-04-04T11:57:13.885Z,25.43
2017-04-04T11:58:20.633Z,28.25
2017-04-04T11:59:26.244Z,24.75
2017-04-04T12:00:31.796Z,19.77
2017-04-04T12:01:36.570Z,23.07
2017-04-04T12:02:42.181Z,21.47
2017-04-04T12:03:48.545Z,18.30
2017-04-04T12:04:53.360Z,22.67
2017-04-04T12:05:59.069Z,18.47
2017-04-04T12:07:04.657Z,19.93
2017-04-04T12:08:10.165Z,19.07
2017-04-04T12:09:15.697Z,18.70
2017-04-04T12:10:20.413Z,18.80
2017-04-04T12:11:26.777Z,18.25
2017-04-04T12:12:31.433Z,19.58
2017-04-04T12:13:36.888Z,18.37
2017-04-04T12:14:43.274Z,18.25
2017-04-04T12:15:47.985Z,18.95
2017-04-04T12:16:53.512Z,19.80
2017-04-04T12:17:59.537Z,24.72
2017-04-04T12:19:04.556Z,20.30
2017-04-04T12:20:10.216Z,19.80
2017-04-04T12:21:15.752Z,21.02
2017-04-04T12:22:21.297Z,19.83
2017-04-04T12:23:26.880Z,21.50
2017-04-04T12:24:33.157Z,20.82
2017-04-04T12:25:38.020Z,19.70
2017-04-04T12:26:44.271Z,21.93
2017-04-04T12:27:49.080Z,19.75
2017-04-04T12:28:55.416Z,21.20
2017-04-04T12:30:01.825Z,19.57
2017-04-04T12:31:06.861Z,18.30
2017-04-04T12:32:13.311Z,19.40
2017-04-04T12:33:18.167Z,17.15
2017-04-04T12:34:23.620Z,19.27
2017-04-04T12:35:29.861Z,20.02
2017-04-04T12:36:34.857Z,19.85
2017-04-04T12:37:40.329Z,14.67
2017-04-04T12:38:45.897Z,13.98
2017-04-04T12:39:50.806Z,14.25
2017-04-04T12:40:56.417Z,15.78
2017-04-04T12:42:02.029Z,15.75
2017-04-04T12:43:08.236Z,14.17
2017-04-04T12:44:13.849Z,16.27
2017-04-04T12:45:19.316Z,14.85
2017-04-04T12:46:24.136Z,14.25
2017-04-04T12:47:29.643Z,15.32
2017-04-04T12:48:37.977Z,14.63
2017-04-04T12:49:43.690Z,16.18
2017-04-04T12:50:49.938Z,16.60
2017-04-04T12:51:54.801Z,15.12
2017-04-04T12:53:01.237Z,13.52
2017-04-04T12:54:06.099Z,14.67
2017-04-04T12:55:12.342Z,17.55
2017-04-04T12:56:17.938Z,15.22
2017-04-04T12:57:22.790Z,12.25
2017-04-04T12:58:30.238Z,13.10
2017-04-04T12:59:34.999Z,14.63
2017-04-04T13:00:40.468Z,11.25
2017-04-04T13:01:47.231Z,12.53
2017-04-04T13:02:53.773Z,13.03
2017-04-04T13:03:59.466Z,13.95
2017-04-04T13:05:05.818Z,14.72
2017-04-04T13:06:12.178Z,13.12
2017-04-04T13:07:17.918Z,13.58
2017-04-04T13:08:22.765Z,15.27
2017-04-04T13:09:29.300Z,12.53
2017-04-04T13:10:33.985Z,12.22
2017-04-04T13:11:40.368Z,12.57
2017-04-04T13:12:45.425Z,9.92
2017-04-04T13:13:51.660Z,9.95
2017-04-04T13:14:56.593Z,9.40
2017-04-04T13:16:02.126Z,10.25
2017-04-04T13:17:07.481Z,8.65
2017-04-04T13:18:13.084Z,8.38
2017-04-04T13:19:19.356Z,9.77
2017-04-04T13:20:24.945Z,9.28
2017-04-04T13:21:31.309Z,9.40
2017-04-04T13:22:37.188Z,7.70
2017-04-04T13:23:42.880Z,10.90
2017-04-04T13:24:47.597Z,7.98
2017-04-04T13:25:52.361Z,7.87
2017-04-04T13:26:57.895Z,5.63
2017-04-04T13:28:02.616Z,8.07
2017-04-04T13:29:10.145Z,5.88
2017-04-04T13:30:15.823Z,5.83
2017-04-04T13:31:21.485Z,4.82
2017-04-04T13:32:27.761Z,6.97
2017-04-04T13:33:33.384Z,6.88
2017-04-04T13:34:39.058Z,6.90
2017-04-04T13:35:44.149Z,7.23
2017-04-04T13:36:50.357Z,8.67
2017-04-04T13:37:55.237Z,7.03
2017-04-04T13:39:00.749Z,8.75
2017-04-04T13:40:06.379Z,9.63
2017-04-04T13:41:12.206Z,9.93
2017-04-04T13:42:17.191Z,7.85
2017-04-04T13:43:22.526Z,6.13
2017-04-04T13:44:28.029Z,6.05
2017-04-04T13:45:33.973Z,5.73
2017-04-04T13:46:39.948Z,6.18
2017-04-04T13:47:44.886Z,9.37
2017-04-04T13:48:49.540Z,7.77
2017-04-04T13:49:55.021Z,7.70
2017-04-04T13:51:00.753Z,7.80
2017-04-04T13:52:06.530Z,9.45
2017-04-04T13:53:11.490Z,7.72
2017-04-04T13:54:17.753Z,9.42
2017-04-04T13:55:23.301Z,7.47
2017-04-04T13:56:29.013Z,7.85
2017-04-04T13:57:34.568Z,8.32
2017-04-04T13:58:40.351Z,8.42
2017-04-04T13:59:45.977Z,7.77
2017-04-04T14:00:51.524Z,7.50
2017-04-04T14:01:56.428Z,7.38
2017-04-04T14:03:02.109Z,10.17
2017-04-04T14:04:08.569Z,7.40
2017-04-04T14:05:13.364Z,6.73
2017-04-04T14:06:18.918Z,7.08