createdAt,value
2024-03-13T00:01:31.235Z,21.55
2024-03-13T00:04:09.894Z,20.83
2024-03-13T00:06:49.038Z,20.45
2024-03-13T00:09:22.959Z,20.63
2024-03-13T00:11:55.958Z,20.65
2024-03-13T00:14:28.506Z,20.04
2024-03-13T00:17:02.804Z,19.71
2024-03-13T00:19:36.734Z,20.63
2024-03-13T00:22:10.669Z,20.71
2024-03-13T00:24:47.697Z,19.27
2024-03-13T00:27:22.603Z,20.97
2024-03-13T00:29:56.232Z,19.09
2024-03-13T00:32:29.791Z,19.95
2024-03-13T00:35:03.100Z,17.88
2024-03-13T00:37:39.079Z,19.47
2024-03-13T00:40:11.121Z,18.13
2024-03-13T00:42:46.888Z,17.89
2024-03-13T00:45:23.370Z,18.09
2024-03-13T00:48:04.798Z,17.40
2024-03-13T00:50:36.102Z,16.85
2024-03-13T00:53:13.921Z,17.79
2024-03-13T00:55:51.792Z,15.63
2024-03-13T00:58:26.711Z,15.71
2024-03-13T01:01:04.441Z,16.09
2024-03-13T01:03:35.731Z,15.64
2024-03-13T01:06:09.682Z,15.30
2024-03-13T01:08:43.699Z,16.52
2024-03-13T01:11:17.691Z,15.97
2024-03-13T01:13:51.588Z,15.15
2024-03-13T01:16:27.211Z,14.59
2024-03-13T01:18:58.848Z,16.58
2024-03-13T01:21:33.032Z,16.35
2024-03-13T01:24:08.550Z,15.98
2024-03-13T01:26:47.485Z,15.59
2024-03-13T01:29:21.445Z,15.75
2024-03-13T01:31:59.129Z,16.55
2024-03-13T01:34:31.826Z,16.74
2024-03-13T01:37:24.462Z,15.06
2024-03-13T01:39:55.769Z,15.96
2024-03-13T01:42:53.500Z,15.90
2024-03-13T01:46:09.206Z,15.93
2024-03-13T01:49:00.513Z,16.54
2024-03-13T01:51:53.080Z,14.72
2024-03-13T01:54:43.259Z,15.93
2024-03-13T01:57:14.830Z,17.47
2024-03-13T01:59:51.104Z,16.91
2024-03-13T02:02:26.595Z,15.64
2024-03-13T02:05:00.968Z,16.52
2024-03-13T02:07:33.117Z,16.75
2024-03-13T02:10:09.674Z,18.20
2024-03-13T02:13:05.657Z,17.28
2024-03-13T02:15:38.229Z,18.32
2024-03-13T02:18:21.948Z,16.42
2024-03-13T02:21:00.344Z,18.15
2024-03-13T02:23:34.926Z,19.13
2024-03-13T02:26:08.341Z,17.37
2024-03-13T02:28:43.366Z,20.02
2024-03-13T02:31:14.853Z,20.09
2024-03-13T02:33:48.473Z,18.55
2024-03-13T02:36:22.711Z,20.18
2024-03-13T02:38:56.422Z,20.91
2024-03-13T02:41:34.386Z,21.12
2024-03-13T02:44:08.709Z,20.08
2024-03-13T02:46:45.136Z,19.99
2024-03-13T02:49:18.741Z,20.59
2024-03-13T02:51:50.007Z,20.24
2024-03-13T02:54:23.290Z,18.79
2024-03-13T02:56:58.960Z,20.33
2024-03-13T02:59:30.233Z,18.97
2024-03-13T03:02:07.612Z,19.55
2024-03-13T03:04:43.858Z,18.97
2024-03-13T03:07:15.127Z,17.96
2024-03-13T03:09:48.740Z,18.23
2024-03-13T03:12:22.888Z,19.45
2024-03-13T03:15:00.870Z,19.05
2024-03-13T03:17:32.849Z,18.22
2024-03-13T03:20:08.017Z,17.24
2024-03-13T03:22:39.471Z,17.25
2024-03-13T03:25:13.051Z,17.11
2024-03-13T03:27:44.325Z,17.95
2024-03-13T03:30:20.355Z,18.11
2024-03-13T03:32:55.885Z,17.25
2024-03-13T03:35:30.622Z,18.35
2024-03-13T03:38:08.661Z,17.44
2024-03-13T03:40:44.871Z,16.91
2024-03-13T03:43:19.271Z,16.95
2024-03-13T03:45:57.715Z,16.51
2024-03-13T03:48:31.793Z,16.46
2024-03-13T03:51:03.345Z,16.22
2024-03-13T03:53:36.875Z,16.82
2024-03-13T03:56:09.035Z,15.67
2024-03-13T03:58:40.281Z,16.15
2024-03-13T04:01:11.693Z,15.89
2024-03-13T04:03:43.476Z,15.86
2024-03-13T04:06:21.817Z,14.55
2024-03-13T04:08:59.715Z,14.57
2024-03-13T04:11:36.900Z,14.20
2024-03-13T04:14:11.300Z,15.84
2024-03-13T04:16:46.477Z,14.85
2024-03-13T04:19:22.968Z,14.87
2024-03-13T04:21:54.654Z,13.96
2024-03-13T04:24:28.149Z,13.37
2024-03-13T04:27:01.511Z,13.42
2024-03-13T04:29:41.886Z,13.56
2024-03-13T04:32:22.474Z,14.09
2024-03-13T04:34:59.434Z,13.65
2024-03-13T04:37:32.917Z,12.75
2024-03-13T04:40:09.199Z,13.02
2024-03-13T04:42:41.216Z,13.54
2024-03-13T04:45:15.071Z,12.63
2024-03-13T04:47:46.963Z,14.35
2024-03-13T04:50:25.071Z,13.63
2024-03-13T04:52:56.294Z,14.30
2024-03-13T04:55:32.917Z,15.69
2024-03-13T04:58:10.410Z,16.54
2024-03-13T05:00:42.004Z,16.43
2024-03-13T05:03:14.212Z,16.70
2024-03-13T05:05:47.814Z,17.16
2024-03-13T05:08:21.296Z,16.35
2024-03-13T05:10:54.767Z,18.10
2024-03-13T05:13:26.653Z,19.22
2024-03-13T05:16:02.226Z,18.16
2024-03-13T05:18:41.364Z,18.19
2024-03-13T05:21:15.017Z,18.07
2024-03-13T05:23:48.643Z,17.96
2024-03-13T05:26:19.867Z,18.45
2024-03-13T05:28:51.608Z,18.25
2024-03-13T05:31:25.289Z,19.01
2024-03-13T05:33:58.989Z,20.11
2024-03-13T05:36:39.814Z,18.69
2024-03-13T05:39:17.134Z,21.27
2024-03-13T05:41:48.445Z,19.63
2024-03-13T05:44:24.542Z,19.79
2024-03-13T05:47:00.771Z,19.65
2024-03-13T05:49:34.165Z,20.16
2024-03-13T05:52:10.509Z,19.78
2024-03-13T05:54:44.074Z,18.51
2024-03-13T05:57:23.690Z,18.74
2024-03-13T05:59:57.537Z,18.76
2024-03-13T06:02:32.071Z,17.83
2024-03-13T06:05:11.480Z,18.56
2024-03-13T06:07:43.293Z,18.39
2024-03-13T06:10:17.478Z,17.98
2024-03-13T06:12:51.278Z,16.39
2024-03-13T06:15:23.094Z,15.68
2024-03-13T06:17:54.462Z,16.38
2024-03-13T06:20:27.983Z,16.86
2024-03-13T06:23:01.942Z,15.26
2024-03-13T06:25:43.052Z,15.33
2024-03-13T06:28:33.163Z,14.65
2024-03-13T06:31:12.131Z,15.21
2024-03-13T06:33:46.649Z,15.42
2024-03-13T06:36:20.281Z,14.09
2024-03-13T06:38:51.541Z,15.98
2024-03-13T06:41:23.999Z,14.95
2024-03-13T06:44:00.194Z,14.22
2024-03-13T06:46:36.684Z,14.99
2024-03-13T06:49:07.980Z,15.75
2024-03-13T06:51:41.632Z,15.68
2024-03-13T06:54:15.239Z,16.05
2024-03-13T06:56:51.521Z,15.45
2024-03-13T06:59:23.078Z,14.66
2024-03-13T07:02:04.120Z,13.44
2024-03-13T07:04:35.724Z,12.70
2024-03-13T07:07:07.133Z,12.62
2024-03-13T07:09:40.678Z,12.61
2024-03-13T07:12:13.013Z,11.78
2024-03-13T07:14:50.235Z,10.36
2024-03-13T07:17:23.179Z,10.26
2024-03-13T07:19:57.486Z,9.69
2024-03-13T07:22:30.717Z,9.09
2024-03-13T07:25:03.405Z,8.36
2024-03-13T07:27:34.734Z,8.81
2024-03-13T07:30:11.493Z,8.38
2024-03-13T07:32:45.365Z,6.73
2024-03-13T07:35:18.883Z,8.53
2024-03-13T07:37:52.876Z,7.37
2024-03-13T07:40:28.053Z,7.38
2024-03-13T07:43:35.325Z,7.35
2024-03-13T07:46:11.510Z,7.24
2024-03-13T07:48:45.621Z,7.25
2024-03-13T07:51:23.610Z,7.32
2024-03-13T07:53:54.839Z,6.75
2024-03-13T07:56:29.398Z,7.26
2024-03-13T08:01:53.040Z,6.35
2024-03-13T09:05:57.178Z,13.32
2024-03-13T09:08:43.914Z,11.96
2024-03-13T09:11:21.187Z,12.44
2024-03-13T09:13:54.994Z,14.35
2024-03-13T09:16:28.641Z,13.77
2024-03-13T09:19:00.591Z,13.89
2024-03-13T09:21:36.343Z,14.62
2024-03-13T09:24:11.721Z,14.80
2024-03-13T09:26:43.084Z,15.30
2024-03-13T09:29:17.766Z,15.21
2024-03-13T09:31:51.640Z,16.63
2024-03-13T09:34:25.074Z,17.09
2024-03-13T09:37:01.608Z,14.96
2024-03-13T09:39:36.005Z,15.95
2024-03-13T09:42:22.692Z,15.71
2024-03-13T09:44:59.757Z,14.51
2024-03-13T09:47:33.786Z,14.85
2024-03-13T09:50:08.352Z,14.89
2024-03-13T09:52:39.944Z,14.14
2024-03-13T09:55:13.451Z,13.75
2024-03-13T09:57:49.618Z,13.09
2024-03-13T10:00:24.963Z,12.86
2024-03-13T10:03:15.047Z,11.85
2024-03-13T10:05:47.967Z,10.69
2024-03-13T10:08:24.885Z,11.67
2024-03-13T10:11:06.041Z,10.55
2024-03-13T10:13:42.088Z,10.38
2024-03-13T10:16:24.124Z,9.45
2024-03-13T10:18:59.734Z,8.73
2024-03-13T10:21:33.610Z,9.37
2024-03-13T10:24:08.698Z,8.32
2024-03-13T10:26:47.901Z,8.75
2024-03-13T10:29:23.742Z,8.59
2024-03-13T10:32:00.068Z,8.21
2024-03-13T10:34:37.121Z,8.16
2024-03-13T10:37:17.006Z,8.83
2024-03-13T10:39:50.361Z,7.82
2024-03-13T10:42:23.967Z,7.85
2024-03-13T10:45:00.484Z,7.32
2024-03-13T10:47:37.121Z,7.03
2024-03-13T10:50:19.118Z,6.51
2024-03-13T10:53:01.629Z,7.50
2024-03-13T10:55:36.840Z,7.20
2024-03-13T10:58:23.658Z,6.95
2024-03-13T11:00:59.112Z,5.88
2024-03-13T11:03:31.077Z,6.42
2024-03-13T11:06:07.637Z,5.69
2024-03-13T11:08:43.297Z,5.70
2024-03-13T11:11:21.918Z,6.07
2024-03-13T11:13:57.609Z,6.33
2024-03-13T11:16:36.125Z,5.38
2024-03-13T11:19:14.992Z,5.01
2024-03-13T11:22:04.741Z,5.38
2024-03-13T11:24:42.682Z,5.29
2024-03-13T11:27:25.081Z,5.68
2024-03-13T11:29:59.706Z,5.33
2024-03-13T11:32:33.528Z,5.15
2024-03-13T11:35:07.140Z,4.53
2024-03-13T11:37:40.860Z,4.61
2024-03-13T11:40:19.845Z,4.90
2024-03-13T11:42:51.221Z,5.01
2024-03-13T11:45:28.513Z,4.65
2024-03-13T11:48:05.702Z,4.48
2024-03-13T11:50:38.161Z,4.08
2024-03-13T11:53:19.735Z,4.99
2024-03-13T11:55:57.020Z,4.62
2024-03-13T11:58:29.743Z,4.27
2024-03-13T12:01:01.441Z,3.56
2024-03-13T12:03:46.638Z,3.97
2024-03-13T12:06:26.452Z,3.65
2024-03-13T12:09:00.058Z,3.77
2024-03-13T12:11:37.511Z,3.78
2024-03-13T12:14:13.170Z,3.26
2024-03-13T12:16:46.398Z,3.85
2024-03-13T12:19:40.705Z,3.35
2024-03-13T12:22:35.240Z,3.46
2024-03-13T12:25:11.109Z,3.04
2024-03-13T12:27:54.148Z,3.32
2024-03-13T12:30:31.329Z,3.48
2024-03-13T12:33:09.759Z,3.60
2024-03-13T12:35:45.878Z,2.85
2024-03-13T12:38:20.037Z,3.36
2024-03-13T12:40:54.001Z,3.38
2024-03-13T12:43:33.339Z,2.84
2024-03-13T12:46:08.971Z,3.30
2024-03-13T12:48:40.310Z,3.05
2024-03-13T12:51:13.089Z,3.33
2024-03-13T12:53:46.942Z,2.91
2024-03-13T12:56:18.363Z,2.60
2024-03-13T12:58:57.812Z,2.81
2024-03-13T13:01:32.449Z,2.88
2024-03-13T13:04:07.852Z,2.45
2024-03-13T13:06:39.409Z,3.15
2024-03-13T13:16:12.707Z,2.70
2024-03-13T13:18:50.585Z,2.95
2024-03-13T13:21:25.598Z,3.39
2024-03-13T13:23:59.026Z,3.31
2024-03-13T13:26:30.287Z,3.21
2024-03-13T13:31:40.377Z,3.73
2024-03-13T13:34:11.499Z,3.80
2024-03-13T13:36:48.856Z,3.69
2024-03-13T13:39:25.752Z,3.97
2024-03-13T13:42:09.087Z,4.25
2024-03-13T13:44:40.365Z,4.20
2024-03-13T13:47:13.387Z,5.41
2024-03-13T13:49:51.527Z,5.04
2024-03-13T13:52:50.574Z,5.28
2024-03-13T13:55:25.639Z,6.06
2024-03-13T13:58:00.093Z,8.66
2024-03-13T14:00:33.763Z,8.12
2024-03-13T14:03:05.114Z,10.36
2024-03-13T14:05:44.617Z,10.88
2024-03-13T14:08:20.410Z,10.15
2024-03-13T14:10:59.293Z,10.35
2024-03-13T14:16:49.604Z,11.15
2024-03-13T14:19:25.182Z,10.48
2024-03-13T14:22:22.514Z,9.84
2024-03-13T14:25:04.910Z,12.37
2024-03-13T14:27:42.264Z,12.15
2024-03-13T14:30:16.810Z,12.46
2024-03-13T14:32:50.423Z,11.77
2024-03-13T14:35:22.804Z,11.02
2024-03-13T14:37:54.138Z,10.75
2024-03-13T14:40:30.580Z,11.25
2024-03-13T14:43:05.570Z,9.62
2024-03-13T14:45:39.975Z,9.91
2024-03-13T14:48:13.478Z,9.14
2024-03-13T14:50:47.242Z,7.80
2024-03-13T14:53:20.696Z,7.61
2024-03-13T14:55:56.846Z,7.62
2024-03-13T14:58:30.385Z,7.55
2024-03-13T15:01:01.824Z,7.28
2024-03-13T15:03:39.462Z,6.93
2024-03-13T15:06:14.421Z,6.61
2024-03-13T15:08:50.233Z,7.06
2024-03-13T15:11:27.480Z,7.35
2024-03-13T15:13:58.751Z,5.63
2024-03-13T15:16:30.097Z,5.84
2024-03-13T15:19:04.004Z,5.81
2024-03-13T15:21:39.838Z,5.86
2024-03-13T15:24:14.217Z,5.36
2024-03-13T15:26:51.224Z,5.60
2024-03-13T15:29:29.569Z,4.97
2024-03-13T15:32:02.870Z,4.15
2024-03-13T15:34:34.085Z,4.30
2024-03-13T15:37:07.570Z,4.57
2024-03-13T15:39:41.975Z,4.16
2024-03-13T15:42:13.222Z,4.24
2024-03-13T15:44:50.638Z,3.93
2024-03-13T15:47:22.412Z,4.34
2024-03-13T15:49:53.680Z,4.51
2024-03-13T15:52:24.903Z,4.06
2024-03-13T15:54:56.177Z,5.30
2024-03-13T15:57:32.474Z,4.59
2024-03-13T16:00:13.753Z,5.08
2024-03-13T16:02:54.735Z,4.20
2024-03-13T16:05:28.017Z,4.38
2024-03-13T16:08:04.952Z,4.63
2024-03-13T16:10:40.581Z,4.73
2024-03-13T16:13:16.237Z,4.35
2024-03-13T16:15:50.105Z,4.68
2024-03-13T16:18:21.781Z,4.11
2024-03-13T16:20:53.005Z,4.45
2024-03-13T16:23:26.642Z,4.63
2024-03-13T16:26:00.079Z,4.53
2024-03-13T16:28:33.699Z,4.83
2024-03-13T16:31:11.760Z,4.77
2024-03-13T16:33:45.896Z,4.58
2024-03-13T16:36:22.197Z,4.91
2024-03-13T16:38:57.827Z,4.61
2024-03-13T16:41:35.334Z,4.13
2024-03-13T16:44:18.366Z,4.55
2024-03-13T16:46:50.358Z,4.41
2024-03-13T16:49:21.620Z,4.22
2024-03-13T16:51:52.749Z,4.28
2024-03-13T16:54:33.037Z,4.75
2024-03-13T16:57:06.526Z,4.67
2024-03-13T16:59:43.291Z,4.76
2024-03-13T17:02:14.424Z,4.03
2024-03-13T17:04:48.410Z,5.04
2024-03-13T17:07:19.602Z,5.25
2024-03-13T17:09:51.741Z,4.83
2024-03-13T17:12:25.964Z,4.86
2024-03-13T17:14:57.525Z,5.37
2024-03-13T17:17:31.419Z,5.59
2024-03-13T17:20:09.304Z,5.49
2024-03-13T17:22:42.929Z,4.64
2024-03-13T17:25:18.315Z,5.41
2024-03-13T17:27:54.133Z,5.10
2024-03-13T17:30:27.656Z,4.86
2024-03-13T17:33:07.084Z,4.20
2024-03-13T17:35:44.682Z,4.90
2024-03-13T17:38:21.126Z,4.94
2024-03-13T17:40:52.234Z,4.43
2024-03-13T17:43:28.384Z,4.77
2024-03-13T17:46:04.987Z,4.28
2024-03-13T17:48:36.844Z,5.05
2024-03-13T17:51:12.719Z,5.06
2024-03-13T17:53:49.906Z,4.33
2024-03-13T17:56:22.124Z,5.34
2024-03-13T17:58:56.717Z,4.94
2024-03-13T18:01:32.121Z,5.04
2024-03-13T18:04:10.323Z,4.46
2024-03-13T18:06:46.786Z,4.64
2024-03-13T18:09:22.828Z,4.97
2024-03-13T18:11:58.759Z,6.05
2024-03-13T18:14:32.068Z,5.83
2024-03-13T18:17:06.261Z,4.78
2024-03-13T18:19:40.989Z,6.00
2024-03-13T18:22:16.808Z,6.07
2024-03-13T18:24:48.023Z,5.90
2024-03-13T18:27:19.450Z,6.68
2024-03-13T18:29:50.819Z,6.98
2024-03-13T18:32:27.730Z,6.52
2024-03-13T18:34:59.525Z,7.31
2024-03-13T18:37:32.916Z,7.12
2024-03-13T18:40:04.099Z,7.08
2024-03-13T18:42:35.503Z,7.43
2024-03-13T18:45:07.073Z,7.85
2024-03-13T18:47:42.771Z,7.84
2024-03-13T18:50:16.699Z,8.37
2024-03-13T18:52:55.884Z,9.04
2024-03-13T18:55:27.487Z,8.36
2024-03-13T18:58:00.865Z,8.67
2024-03-13T19:00:36.350Z,9.40
2024-03-13T19:03:10.574Z,9.02
2024-03-13T19:05:44.908Z,9.24
2024-03-13T19:08:16.115Z,10.35
2024-03-13T19:10:47.368Z,9.31
2024-03-13T19:13:25.173Z,8.87
2024-03-13T19:15:57.219Z,8.95
2024-03-13T19:18:28.864Z,8.72
2024-03-13T19:21:00.653Z,8.71
2024-03-13T19:23:38.171Z,8.86
2024-03-13T19:26:14.302Z,8.62
2024-03-13T19:28:45.411Z,9.44
2024-03-13T19:31:27.151Z,8.86
2024-03-13T19:34:08.886Z,9.29
2024-03-13T19:36:43.606Z,9.34
2024-03-13T19:39:19.239Z,7.81
2024-03-13T19:41:56.104Z,7.57
2024-03-13T19:44:27.308Z,7.46
2024-03-13T19:47:03.744Z,7.66
2024-03-13T19:49:41.580Z,7.43
2024-03-13T19:52:15.078Z,7.74
2024-03-13T19:54:48.434Z,7.27
2024-03-13T19:57:22.674Z,7.07
2024-03-13T19:59:56.295Z,6.74
2024-03-13T20:02:27.556Z,6.77
2024-03-13T20:04:58.834Z,6.99
2024-03-13T20:07:32.358Z,7.15
2024-03-13T20:10:12.953Z,7.53
2024-03-13T20:12:46.323Z,6.85
2024-03-13T20:15:21.147Z,7.16
2024-03-13T20:17:54.567Z,6.24
2024-03-13T20:20:36.335Z,7.19
2024-03-13T20:23:11.099Z,6.67
2024-03-13T20:25:42.255Z,6.65
2024-03-13T20:28:16.276Z,6.75
2024-03-13T20:30:48.319Z,6.72
2024-03-13T20:33:27.465Z,6.64
2024-03-13T20:36:01.279Z,7.64
2024-03-13T20:38:37.439Z,5.83
2024-03-13T20:41:13.129Z,6.73
2024-03-13T20:43:44.360Z,6.78
2024-03-13T20:46:18.708Z,6.77
2024-03-13T20:48:54.718Z,6.22
2024-03-13T20:51:35.452Z,5.78
2024-03-13T20:54:08.693Z,7.04
2024-03-13T20:56:42.347Z,6.47
2024-03-13T20:59:17.891Z,7.08
2024-03-13T21:01:52.877Z,6.24
2024-03-13T21:04:26.836Z,7.16
2024-03-13T21:07:00.157Z,6.97
2024-03-13T21:09:33.506Z,6.96
2024-03-13T21:12:07.777Z,6.25
2024-03-13T21:14:44.941Z,6.05
2024-03-13T21:17:18.884Z,6.49
2024-03-13T21:19:53.475Z,6.47
2024-03-13T21:22:26.536Z,6.21
2024-03-13T21:25:04.012Z,6.69
2024-03-13T21:27:40.301Z,7.07
2024-03-13T21:30:16.865Z,7.92
2024-03-13T21:32:50.787Z,8.65
2024-03-13T21:35:23.421Z,9.11
2024-03-13T21:37:59.978Z,9.98
2024-03-13T21:40:33.221Z,9.23
2024-03-13T21:43:06.722Z,9.72
2024-03-13T21:45:37.949Z,8.82
2024-03-13T21:48:16.847Z,8.39
2024-03-13T21:50:52.927Z,8.82
2024-03-13T21:53:24.138Z,9.65
2024-03-13T21:55:55.795Z,8.49
2024-03-13T21:58:29.414Z,9.14
2024-03-13T22:01:07.664Z,9.58
2024-03-13T22:03:39.338Z,9.92
2024-03-13T22:06:15.157Z,9.86
2024-03-13T22:08:47.127Z,9.17
2024-03-13T22:11:24.898Z,10.59
2024-03-13T22:13:56.247Z,10.21
2024-03-13T22:16:30.177Z,10.60
2024-03-13T22:19:01.343Z,10.30
2024-03-13T22:21:34.665Z,10.55
2024-03-13T22:24:11.438Z,10.85
2024-03-13T22:26:47.722Z,10.31
2024-03-13T22:29:23.410Z,11.35
2024-03-13T22:31:54.791Z,11.89
2024-03-13T22:34:28.489Z,11.16
2024-03-13T22:37:02.366Z,11.48
2024-03-13T22:39:38.136Z,11.35
2024-03-13T22:42:13.673Z,11.07
2024-03-13T22:44:49.678Z,11.72
2024-03-13T22:47:20.775Z,11.36
2024-03-13T22:49:54.035Z,11.53
2024-03-13T22:52:25.292Z,11.87
2024-03-13T22:55:01.010Z,11.31
2024-03-13T22:57:32.288Z,11.50
2024-03-13T23:00:40.422Z,12.45
2024-03-13T23:03:16.400Z,11.96
2024-03-13T23:05:48.700Z,12.27
2024-03-13T23:08:24.919Z,12.99
2024-03-13T23:11:01.838Z,12.39
2024-03-13T23:13:33.662Z,12.17
2024-03-13T23:16:10.202Z,13.29
2024-03-13T23:18:47.902Z,12.15
2024-03-13T23:21:25.369Z,12.33
2024-03-13T23:24:00.345Z,11.95
2024-03-13T23:26:34.044Z,12.44
2024-03-13T23:29:06.922Z,12.16
2024-03-13T23:31:45.286Z,11.75
2024-03-13T23:34:20.767Z,11.73
2024-03-13T23:36:57.294Z,10.90
2024-03-13T23:39:29.429Z,11.82
2024-03-13T23:42:05.572Z,12.86
2024-03-13T23:44:36.818Z,12.11
2024-03-13T23:47:12.588Z,12.12
2024-03-13T23:49:44.725Z,11.33
2024-03-13T23:52:15.943Z,11.37
2024-03-13T23:54:47.228Z,10.97
2024-03-13T23:57:21.657Z,11.20
2024-03-13T23:59:53.763Z,11.65
