createdAt,value
2022-09-07T00:00:54.833Z,19.70
2022-09-07T00:03:22.957Z,19.60
2022-09-07T00:05:52.349Z,19.60
2022-09-07T00:08:22.392Z,19.50
2022-09-07T00:10:56.377Z,19.50
2022-09-07T00:13:25.232Z,19.50
2022-09-07T00:15:53.627Z,19.50
2022-09-07T00:18:22.122Z,19.50
2022-09-07T00:20:59.038Z,19.50
2022-09-07T00:23:28.191Z,19.40
2022-09-07T00:26:00.624Z,19.40
2022-09-07T00:28:28.569Z,19.40
2022-09-07T00:30:56.811Z,19.40
2022-09-07T00:33:24.616Z,19.30
2022-09-07T00:35:52.458Z,19.30
2022-09-07T00:38:20.534Z,19.20
2022-09-07T00:40:48.275Z,19.20
2022-09-07T00:43:29.252Z,19.30
2022-09-07T00:45:57.096Z,19.20
2022-09-07T00:48:31.154Z,19.20
2022-09-07T00:51:02.538Z,19.10
2022-09-07T00:53:34.127Z,19.10
2022-09-07T00:56:03.611Z,19.10
2022-09-07T00:58:35.540Z,19.10
2022-09-07T01:01:03.361Z,19.10
2022-09-07T01:03:37.407Z,19.00
2022-09-07T01:06:10.771Z,19.00
2022-09-07T01:08:39.120Z,19.00
2022-09-07T01:11:07.590Z,19.00
2022-09-07T01:13:37.157Z,19.00
2022-09-07T01:16:13.789Z,19.00
2022-09-07T01:18:49.998Z,19.00
2022-09-07T01:21:24.553Z,19.00
2022-09-07T01:24:35.268Z,18.90
2022-09-07T01:27:46.427Z,18.90
2022-09-07T01:30:17.117Z,18.90
2022-09-07T01:33:08.441Z,18.90
2022-09-07T01:35:46.431Z,18.90
2022-09-07T01:38:23.366Z,18.90
2022-09-07T01:40:58.265Z,18.80
2022-09-07T01:43:36.348Z,18.70
2022-09-07T01:46:07.712Z,18.70
2022-09-07T01:48:38.899Z,18.60
2022-09-07T01:51:07.912Z,18.60
2022-09-07T01:53:40.588Z,18.60
2022-09-07T01:56:12.211Z,18.60
2022-09-07T01:58:46.636Z,18.70
2022-09-07T02:01:21.303Z,18.60
2022-09-07T02:03:52.670Z,18.60
2022-09-07T02:06:24.716Z,18.60
2022-09-07T02:08:57.130Z,18.50
2022-09-07T02:11:28.439Z,18.50
2022-09-07T02:14:02.953Z,18.50
2022-09-07T02:16:33.443Z,18.50
2022-09-07T02:19:05.587Z,18.50
2022-09-07T02:21:37.854Z,18.40
2022-09-07T02:24:07.220Z,18.40
2022-09-07T02:26:39.654Z,18.40
2022-09-07T02:29:09.107Z,18.40
2022-09-07T02:31:37.147Z,18.30
2022-09-07T02:34:05.368Z,18.30
2022-09-07T02:36:39.377Z,18.20
2022-09-07T02:39:07.187Z,18.30
2022-09-07T02:41:37.748Z,18.30
2022-09-07T02:44:11.728Z,18.30
2022-09-07T02:46:53.980Z,18.20
2022-09-07T02:49:46.259Z,18.20
2022-09-07T02:52:23.399Z,18.20
2022-09-07T02:55:02.581Z,18.20
2022-09-07T02:57:39.702Z,18.20
2022-09-07T03:00:12.455Z,18.10
2022-09-07T03:02:48.899Z,18.00
2022-09-07T03:05:21.372Z,18.00
2022-09-07T03:07:55.806Z,18.00
2022-09-07T03:10:24.402Z,18.00
2022-09-07T03:12:52.692Z,17.90
2022-09-07T03:15:24.357Z,18.00
2022-09-07T03:17:52.774Z,17.90
2022-09-07T03:20:21.621Z,17.90
2022-09-07T03:22:50.735Z,17.80
2022-09-07T03:25:19.449Z,17.80
2022-09-07T03:27:47.247Z,17.80
2022-09-07T03:30:15.650Z,17.80
2022-09-07T03:32:44.804Z,17.80
2022-09-07T03:35:14.470Z,17.80
2022-09-07T03:37:42.603Z,17.80
2022-09-07T03:40:13.306Z,17.70
2022-09-07T03:42:41.852Z,17.70
2022-09-07T03:45:11.440Z,17.70
2022-09-07T03:47:39.491Z,17.80
2022-09-07T03:50:09.492Z,17.70
2022-09-07T03:52:38.204Z,17.70
2022-09-07T03:55:06.741Z,17.80
2022-09-07T03:57:34.696Z,17.70
2022-09-07T04:00:02.900Z,17.70
2022-09-07T04:02:30.681Z,17.70
2022-09-07T04:04:58.457Z,17.60
2022-09-07T04:07:27.541Z,17.60
2022-09-07T04:09:55.467Z,17.60
2022-09-07T04:12:23.215Z,17.50
2022-09-07T04:14:50.971Z,17.60
2022-09-07T04:17:18.758Z,17.60
2022-09-07T04:19:46.487Z,17.60
2022-09-07T04:22:14.247Z,17.50
2022-09-07T04:24:43.403Z,17.60
2022-09-07T04:27:11.162Z,17.50
2022-09-07T04:29:39.047Z,17.50
2022-09-07T04:32:06.952Z,17.50
2022-09-07T04:34:34.706Z,17.60
2022-09-07T04:37:02.985Z,17.50
2022-09-07T04:39:30.749Z,17.40
2022-09-07T04:41:59.951Z,17.50
2022-09-07T04:44:27.744Z,17.50
2022-09-07T04:46:55.548Z,17.50
2022-09-07T04:49:23.272Z,17.60
2022-09-07T04:51:51.015Z,17.60
2022-09-07T04:54:18.771Z,17.50
2022-09-07T04:56:46.509Z,17.50
2022-09-07T04:59:15.564Z,17.60
2022-09-07T05:01:43.388Z,17.60
2022-09-07T05:04:11.195Z,17.60
2022-09-07T05:06:39.024Z,17.50
2022-09-07T05:09:06.828Z,17.60
2022-09-07T05:11:35.008Z,17.70
2022-09-07T05:14:04.140Z,17.70
2022-09-07T05:16:33.371Z,17.70
2022-09-07T05:19:03.661Z,17.80
2022-09-07T05:21:33.323Z,17.90
2022-09-07T05:24:02.126Z,17.90
2022-09-07T05:26:32.827Z,17.90
2022-09-07T05:31:51.500Z,18.00
2022-09-07T05:34:34.757Z,18.00
2022-09-07T05:37:02.935Z,18.10
2022-09-07T05:39:31.342Z,18.10
2022-09-07T05:41:59.182Z,17.90
2022-09-07T05:47:11.348Z,18.00
2022-09-07T05:49:39.128Z,18.00
2022-09-07T05:52:06.985Z,17.90
2022-09-07T05:54:34.748Z,18.00
2022-09-07T05:57:03.522Z,18.00
2022-09-07T05:59:31.370Z,18.10
2022-09-07T06:01:59.302Z,18.10
2022-09-07T06:04:28.459Z,18.20
2022-09-07T06:07:21.484Z,18.20
2022-09-07T06:12:31.722Z,18.30
2022-09-07T06:15:01.020Z,18.20
2022-09-07T06:17:29.681Z,18.30
2022-09-07T06:19:58.858Z,18.30
2022-09-07T06:22:30.705Z,18.50
2022-09-07T06:24:58.934Z,18.50
2022-09-07T06:27:27.869Z,18.40
2022-09-07T06:29:55.746Z,18.50
2022-09-07T06:35:14.091Z,18.60
2022-09-07T06:37:42.491Z,18.60
2022-09-07T06:40:12.016Z,18.70
2022-09-07T06:42:40.337Z,18.60
2022-09-07T06:45:10.120Z,18.70
2022-09-07T06:47:38.133Z,18.90
2022-09-07T06:50:06.464Z,19.00
2022-09-07T06:55:25.627Z,19.10
2022-09-07T06:57:53.806Z,19.20
2022-09-07T07:00:21.772Z,19.30
2022-09-07T07:02:49.549Z,19.40
2022-09-07T07:05:17.677Z,19.30
2022-09-07T07:07:46.744Z,19.50
2022-09-07T07:10:14.594Z,19.50
2022-09-07T07:15:10.132Z,19.60
2022-09-07T07:17:37.863Z,19.70
2022-09-07T07:20:06.907Z,19.80
2022-09-07T07:22:50.216Z,19.90
2022-09-07T07:25:20.019Z,19.80
2022-09-07T07:27:47.880Z,19.90
2022-09-07T07:30:17.139Z,20.10
2022-09-07T07:32:45.369Z,20.10
2022-09-07T07:35:14.093Z,20.20
2022-09-07T07:37:42.256Z,20.30
2022-09-07T07:42:42.919Z,20.30
2022-09-07T07:47:59.433Z,20.50
2022-09-07T07:50:31.022Z,20.50
2022-09-07T07:55:47.690Z,20.60
2022-09-07T07:58:16.714Z,20.60
2022-09-07T08:00:54.212Z,20.70
2022-09-07T08:03:23.097Z,20.80
2022-09-07T08:05:50.831Z,20.80
2022-09-07T08:08:18.553Z,20.90
2022-09-07T08:10:47.952Z,20.80
2022-09-07T08:13:17.850Z,20.80
2022-09-07T08:15:46.379Z,20.90
2022-09-07T08:18:14.934Z,21.00
2022-09-07T08:20:43.071Z,21.00
2022-09-07T08:23:11.669Z,21.20
2022-09-07T08:25:39.490Z,21.20
2022-09-07T08:28:07.365Z,21.20
2022-09-07T08:30:39.981Z,21.30
2022-09-07T08:33:07.657Z,21.30
2022-09-07T08:35:35.385Z,21.40
2022-09-07T08:38:03.097Z,21.40
2022-09-07T08:40:32.164Z,21.40
2022-09-07T08:43:09.663Z,21.50
2022-09-07T08:45:44.014Z,21.60
2022-09-07T08:48:18.403Z,21.60
2022-09-07T08:50:54.044Z,21.60
2022-09-07T08:53:25.000Z,21.50
2022-09-07T08:55:56.882Z,21.50
2022-09-07T08:58:48.308Z,21.40
2022-09-07T09:01:35.497Z,21.30
2022-09-07T09:04:21.197Z,21.30
2022-09-07T09:07:05.189Z,21.20
2022-09-07T09:09:46.960Z,21.20
2022-09-07T09:12:24.732Z,21.10
2022-09-07T09:15:05.768Z,21.00
2022-09-07T09:17:40.605Z,21.10
2022-09-07T09:20:20.185Z,21.00
2022-09-07T09:22:48.542Z,21.00
2022-09-07T09:25:21.293Z,21.10
2022-09-07T09:27:50.034Z,21.00
2022-09-07T09:30:20.496Z,21.00
2022-09-07T09:32:52.524Z,21.00
2022-09-07T09:35:28.328Z,21.00
2022-09-07T09:37:57.570Z,21.00
2022-09-07T09:40:29.180Z,20.90
2022-09-07T09:43:02.918Z,21.00
2022-09-07T09:46:12.043Z,21.00
2022-09-07T09:48:33.385Z,21.10
2022-09-07T09:53:57.738Z,21.00
2022-09-07T09:56:39.456Z,21.00
2022-09-07T10:05:28.238Z,21.20
2022-09-07T10:07:56.314Z,21.30
2022-09-07T10:10:24.228Z,21.40
2022-09-07T10:12:54.217Z,21.50
2022-09-07T10:15:28.602Z,21.70
2022-09-07T10:17:57.118Z,21.70
2022-09-07T10:20:35.050Z,21.80
2022-09-07T10:23:04.646Z,21.90
2022-09-07T10:25:34.104Z,22.10
2022-09-07T10:28:04.904Z,22.20
2022-09-07T10:30:41.372Z,22.30
2022-09-07T10:33:16.945Z,22.50
2022-09-07T10:35:54.570Z,22.50
2022-09-07T10:38:25.102Z,22.60
2022-09-07T10:41:05.792Z,22.70
2022-09-07T10:43:43.223Z,22.80
2022-09-07T10:49:24.431Z,23.00
2022-09-07T10:52:04.582Z,23.10
2022-09-07T10:54:44.724Z,23.30
2022-09-07T10:57:48.236Z,23.40
2022-09-07T11:00:18.980Z,23.60
2022-09-07T11:03:27.381Z,23.70
2022-09-07T11:06:11.534Z,23.80
2022-09-07T11:12:05.848Z,24.30
2022-09-07T11:14:39.610Z,24.30
2022-09-07T11:17:14.868Z,24.50
2022-09-07T11:19:50.003Z,24.60
2022-09-07T11:22:26.643Z,24.70
2022-09-07T11:27:53.203Z,24.80
2022-09-07T11:30:23.634Z,24.90
2022-09-07T11:33:03.428Z,25.00
2022-09-07T11:35:48.624Z,25.20
2022-09-07T11:38:25.652Z,25.30
2022-09-07T11:41:05.594Z,25.40
2022-09-07T11:43:40.610Z,25.50
2022-09-07T11:46:14.165Z,25.40
2022-09-07T11:48:46.575Z,25.50
2022-09-07T11:51:20.650Z,25.50
2022-09-07T11:53:52.718Z,25.60
2022-09-07T11:56:26.810Z,25.70
2022-09-07T11:59:12.188Z,25.70
2022-09-07T12:01:53.550Z,25.80
2022-09-07T12:04:41.385Z,25.90
2022-09-07T12:07:26.368Z,26.00
2022-09-07T12:10:15.125Z,26.00
2022-09-07T12:13:10.808Z,26.20
2022-09-07T12:15:50.351Z,26.20
2022-09-07T12:18:44.787Z,26.30
2022-09-07T12:21:38.746Z,26.40
2022-09-07T12:24:06.795Z,26.50
2022-09-07T12:26:52.436Z,26.50
2022-09-07T12:29:24.676Z,26.70
2022-09-07T12:31:58.904Z,26.70
2022-09-07T12:34:50.327Z,26.80
2022-09-07T12:37:41.652Z,27.00
2022-09-07T12:40:58.854Z,27.10
2022-09-07T12:43:50.992Z,27.00
2022-09-07T12:46:41.531Z,27.00
2022-09-07T12:49:22.029Z,27.20
2022-09-07T12:52:11.571Z,27.40
2022-09-07T12:54:55.917Z,27.40
2022-09-07T12:57:43.639Z,27.50
2022-09-07T13:00:19.473Z,27.50
2022-09-07T13:03:51.805Z,27.30
2022-09-07T13:06:18.653Z,27.30
2022-09-07T13:09:13.397Z,27.30
2022-09-07T13:11:41.804Z,27.50
2022-09-07T13:14:21.594Z,27.30
2022-09-07T13:20:18.327Z,27.40
2022-09-07T13:23:31.375Z,27.50
2022-09-07T13:26:01.313Z,27.50
2022-09-07T13:28:37.776Z,27.60
2022-09-07T13:31:24.185Z,27.60
2022-09-07T13:33:52.856Z,27.60
2022-09-07T13:36:26.573Z,27.80
2022-09-07T13:38:55.653Z,27.90
2022-09-07T13:41:34.794Z,27.80
2022-09-07T13:44:04.432Z,27.90
2022-09-07T13:46:50.319Z,28.00
2022-09-07T13:49:39.274Z,27.90
2022-09-07T13:52:16.034Z,28.00
2022-09-07T13:55:04.280Z,28.00
2022-09-07T13:57:38.873Z,28.00
2022-09-07T14:00:13.748Z,28.10
2022-09-07T14:02:42.106Z,28.20
2022-09-07T14:05:12.796Z,28.20
2022-09-07T14:07:47.448Z,28.20
2022-09-07T14:10:19.556Z,28.20
2022-09-07T14:12:49.798Z,28.30
2022-09-07T14:15:24.280Z,28.30
2022-09-07T14:18:02.929Z,28.40
2022-09-07T14:20:32.366Z,28.30
2022-09-07T14:23:01.678Z,28.30
2022-09-07T14:25:29.724Z,28.20
2022-09-07T14:27:58.988Z,28.30
2022-09-07T14:30:29.213Z,28.30
2022-09-07T14:32:58.781Z,28.20
2022-09-07T14:35:29.283Z,28.10
2022-09-07T14:38:06.786Z,28.00
2022-09-07T14:40:36.746Z,28.10
2022-09-07T14:43:05.135Z,28.00
2022-09-07T14:45:34.854Z,28.00
2022-09-07T14:48:16.242Z,28.00
2022-09-07T14:51:00.887Z,28.00
2022-09-07T14:53:37.088Z,27.90
2022-09-07T14:56:11.443Z,27.80
2022-09-07T14:58:39.170Z,27.80
2022-09-07T15:04:18.970Z,27.70
2022-09-07T15:07:02.921Z,27.70
2022-09-07T15:09:36.717Z,27.70
2022-09-07T15:12:24.909Z,27.60
2022-09-07T15:15:11.050Z,27.70
2022-09-07T15:17:46.219Z,27.70
2022-09-07T15:20:32.706Z,27.80
2022-09-07T15:23:00.760Z,27.80
2022-09-07T15:25:28.740Z,27.90
2022-09-07T15:27:58.322Z,27.90
2022-09-07T15:30:27.358Z,27.90
2022-09-07T15:32:56.883Z,28.00
2022-09-07T15:35:24.990Z,27.90
2022-09-07T15:41:10.531Z,27.90
2022-09-07T15:43:34.350Z,28.00
2022-09-07T15:46:03.770Z,28.10
2022-09-07T15:48:31.777Z,28.00
2022-09-07T15:52:04.310Z,27.90
2022-09-07T15:54:12.909Z,27.90
2022-09-07T15:56:41.461Z,27.90
2022-09-07T15:59:12.809Z,27.80
2022-09-07T16:01:56.863Z,27.70
2022-09-07T16:04:25.122Z,27.70
2022-09-07T16:06:52.905Z,27.70
2022-09-07T16:09:22.123Z,27.60
2022-09-07T16:11:50.914Z,27.60
2022-09-07T16:14:20.312Z,27.50
2022-09-07T16:19:36.225Z,27.40
2022-09-07T16:22:04.732Z,27.40
2022-09-07T16:24:34.252Z,27.40
2022-09-07T16:27:03.010Z,27.40
2022-09-07T16:29:32.175Z,27.30
2022-09-07T16:34:47.553Z,27.20
2022-09-07T16:37:15.819Z,27.20
2022-09-07T16:39:43.556Z,27.10
2022-09-07T16:42:11.581Z,27.10
2022-09-07T16:44:40.640Z,27.00
2022-09-07T16:47:08.600Z,26.90
2022-09-07T16:49:36.414Z,26.80
2022-09-07T16:52:05.256Z,26.70
2022-09-07T16:54:32.971Z,26.70
2022-09-07T16:57:00.666Z,26.70
2022-09-07T16:59:28.507Z,26.60
2022-09-07T17:01:57.581Z,26.50
2022-09-07T17:04:25.633Z,26.40
2022-09-07T17:06:54.466Z,26.30
2022-09-07T17:09:26.373Z,26.20
2022-09-07T17:11:54.084Z,26.20
2022-09-07T17:14:21.876Z,26.30
2022-09-07T17:16:49.645Z,26.10
2022-09-07T17:19:36.227Z,25.80
2022-09-07T17:22:05.180Z,25.70
2022-09-07T17:24:32.952Z,25.60
2022-09-07T17:27:00.951Z,25.50
2022-09-07T17:29:30.393Z,25.40
2022-09-07T17:34:49.499Z,25.30
2022-09-07T17:37:17.760Z,25.30
2022-09-07T17:39:45.805Z,25.20
2022-09-07T17:42:13.967Z,25.20
2022-09-07T17:44:41.946Z,25.10
2022-09-07T17:47:10.059Z,25.00
2022-09-07T17:49:37.855Z,24.90
2022-09-07T17:52:08.429Z,24.60
2022-09-07T17:54:37.046Z,24.50
2022-09-07T17:57:05.373Z,24.50
2022-09-07T18:02:21.439Z,24.40
2022-09-07T18:04:49.770Z,24.30
2022-09-07T18:07:18.830Z,24.30
2022-09-07T18:09:46.617Z,24.40
2022-09-07T18:12:14.429Z,24.20
2022-09-07T18:14:43.563Z,24.20
2022-09-07T18:17:11.668Z,24.10
2022-09-07T18:19:39.379Z,24.10
2022-09-07T18:22:08.633Z,24.10
2022-09-07T18:24:37.849Z,24.10
2022-09-07T18:27:05.989Z,24.10
2022-09-07T18:29:34.546Z,24.20
2022-09-07T18:32:08.207Z,24.20
2022-09-07T18:34:37.659Z,24.00
2022-09-07T18:37:05.987Z,24.10
2022-09-07T18:39:35.398Z,23.90
2022-09-07T18:42:04.986Z,23.80
2022-09-07T18:47:27.603Z,23.70
2022-09-07T18:49:56.448Z,23.60
2022-09-07T18:55:12.145Z,23.50
2022-09-07T18:57:41.208Z,23.20
2022-09-07T19:00:11.309Z,23.00
2022-09-07T19:02:39.187Z,23.10
2022-09-07T19:07:55.164Z,22.90
2022-09-07T19:10:23.084Z,23.00
2022-09-07T19:12:52.163Z,23.00
2022-09-07T19:15:20.655Z,22.90
2022-09-07T19:17:48.505Z,22.80
2022-09-07T19:20:16.329Z,22.70
2022-09-07T19:22:44.484Z,22.80
2022-09-07T19:25:12.230Z,22.60
2022-09-07T19:27:39.970Z,22.50
2022-09-07T19:30:10.478Z,22.40
2022-09-07T19:32:38.245Z,22.40
2022-09-07T19:35:06.418Z,22.60
2022-09-07T19:37:34.184Z,22.50
2022-09-07T19:40:02.532Z,22.50
2022-09-07T19:42:30.299Z,22.30
2022-09-07T19:44:58.303Z,22.10
2022-09-07T19:47:27.307Z,22.00
2022-09-07T19:49:55.086Z,22.00
2022-09-07T19:52:22.880Z,21.90
2022-09-07T19:54:50.569Z,22.00
2022-09-07T19:57:18.570Z,21.80
2022-09-07T19:59:47.217Z,21.80
2022-09-07T20:02:14.909Z,22.00
2022-09-07T20:04:43.989Z,22.00
2022-09-07T20:07:12.861Z,22.10
2022-09-07T20:09:40.566Z,21.90
2022-09-07T20:12:09.062Z,22.00
2022-09-07T20:14:36.951Z,22.00
2022-09-07T20:17:04.667Z,21.90
2022-09-07T20:19:32.501Z,21.90
2022-09-07T20:22:01.576Z,21.90
2022-09-07T20:24:29.317Z,21.80
2022-09-07T20:26:57.229Z,21.70
2022-09-07T20:29:29.026Z,21.70
2022-09-07T20:31:58.181Z,21.80
2022-09-07T20:34:26.319Z,21.80
2022-09-07T20:36:54.717Z,21.90
2022-09-07T20:39:24.962Z,21.70
2022-09-07T20:41:52.674Z,21.60
2022-09-07T20:44:20.400Z,21.60
2022-09-07T20:46:48.568Z,21.60
2022-09-07T20:49:16.349Z,21.50
2022-09-07T20:51:44.292Z,21.60
2022-09-07T20:54:12.123Z,21.80
2022-09-07T20:56:41.147Z,21.80
2022-09-07T20:59:09.025Z,21.80
2022-09-07T21:01:36.916Z,21.70
2022-09-07T21:04:06.164Z,21.60
2022-09-07T21:06:34.291Z,21.60
2022-09-07T21:09:02.061Z,21.60
2022-09-07T21:11:31.824Z,21.60
2022-09-07T21:14:05.522Z,21.50
2022-09-07T21:16:33.484Z,21.30
2022-09-07T21:19:02.995Z,21.20
2022-09-07T21:21:38.395Z,21.40
2022-09-07T21:24:07.772Z,21.50
2022-09-07T21:26:35.511Z,21.50
2022-09-07T21:29:05.972Z,21.40
2022-09-07T21:31:34.748Z,21.30
2022-09-07T21:34:03.473Z,21.20
2022-09-07T21:36:31.979Z,21.10
2022-09-07T21:38:59.925Z,21.10
2022-09-07T21:41:27.849Z,21.00
2022-09-07T21:43:56.644Z,21.20
2022-09-07T21:46:26.946Z,21.30
2022-09-07T21:48:56.378Z,21.10
2022-09-07T21:51:25.104Z,21.10
2022-09-07T21:53:53.672Z,21.10
2022-09-07T21:56:22.154Z,21.00
2022-09-07T21:58:53.714Z,21.10
2022-09-07T22:01:21.907Z,21.10
2022-09-07T22:03:55.678Z,21.20
2022-09-07T22:06:24.066Z,21.00
2022-09-07T22:08:52.190Z,20.90
2022-09-07T22:11:22.373Z,20.80
2022-09-07T22:13:50.295Z,20.90
2022-09-07T22:16:18.043Z,20.90
2022-09-07T22:18:46.781Z,20.80
2022-09-07T22:21:17.973Z,20.70
2022-09-07T22:23:47.840Z,20.40
2022-09-07T22:26:18.279Z,20.30
2022-09-07T22:28:46.098Z,20.40
2022-09-07T22:31:16.641Z,20.40
2022-09-07T22:33:45.318Z,20.40
2022-09-07T22:36:16.596Z,20.40
2022-09-07T22:38:45.733Z,20.20
2022-09-07T22:41:15.531Z,20.10
2022-09-07T22:43:43.767Z,20.10
2022-09-07T22:46:12.761Z,20.00
2022-09-07T22:48:41.384Z,20.10
2022-09-07T22:51:10.405Z,20.30
2022-09-07T22:53:41.484Z,20.20
2022-09-07T22:56:11.115Z,20.00
2022-09-07T22:58:39.246Z,20.10
2022-09-07T23:01:08.514Z,20.20
2022-09-07T23:03:37.839Z,20.10
2022-09-07T23:06:07.451Z,20.10
2022-09-07T23:08:36.924Z,20.00
2022-09-07T23:11:06.393Z,20.00
2022-09-07T23:13:34.583Z,19.90
2022-09-07T23:16:06.175Z,19.90
2022-09-07T23:18:35.156Z,19.90
2022-09-07T23:21:03.514Z,19.90
2022-09-07T23:23:31.861Z,19.70
2022-09-07T23:26:02.304Z,19.80
2022-09-07T23:28:32.192Z,19.70
2022-09-07T23:31:00.612Z,19.70
2022-09-07T23:33:28.581Z,19.70
2022-09-07T23:35:57.437Z,19.80
2022-09-07T23:38:26.172Z,19.80
2022-09-07T23:40:54.538Z,19.80
2022-09-07T23:43:22.585Z,19.70
2022-09-07T23:45:51.976Z,19.50
2022-09-07T23:48:20.011Z,19.50
2022-09-07T23:50:48.134Z,19.50
2022-09-07T23:53:16.831Z,19.50
2022-09-07T23:55:45.865Z,19.50
2022-09-07T23:58:13.598Z,19.40
