createdAt,value
2018-04-18T00:00:06.741Z,1021.3
2018-04-18T00:01:09.468Z,1021.3
2018-04-18T00:02:11.894Z,1021.3
2018-04-18T00:03:14.343Z,1021.3
2018-04-18T00:04:16.786Z,1021.3
2018-04-18T00:05:19.794Z,1021.3
2018-04-18T00:06:22.238Z,1021.3
2018-04-18T00:07:24.673Z,1021.3
2018-04-18T00:08:27.104Z,1021.3
2018-04-18T00:09:29.558Z,1021.3
2018-04-18T00:10:32.001Z,1021.3
2018-04-18T00:11:34.720Z,1021.3
2018-04-18T00:12:37.160Z,1021.3
2018-04-18T00:13:39.593Z,1021.3
2018-04-18T00:14:42.704Z,1021.3
2018-04-18T00:15:45.144Z,1021.3
2018-04-18T00:16:47.573Z,1021.3
2018-04-18T00:17:50.312Z,1021.4
2018-04-18T00:18:53.132Z,1021.4
2018-04-18T00:19:55.580Z,1021.4
2018-04-18T00:20:58.014Z,1021.3
2018-04-18T00:22:00.854Z,1021.4
2018-04-18T00:23:03.289Z,1021.3
2018-04-18T00:24:06.017Z,1021.3
2018-04-18T00:25:08.450Z,1021.4
2018-04-18T00:26:10.892Z,1021.3
2018-04-18T00:27:13.614Z,1021.3
2018-04-18T00:28:16.333Z,1021.3
2018-04-18T00:29:18.772Z,1021.3
2018-04-18T00:30:21.213Z,1021.3
2018-04-18T00:31:23.648Z,1021.3
2018-04-18T00:32:26.383Z,1021.3
2018-04-18T00:33:28.823Z,1021.3
2018-04-18T00:34:31.247Z,1021.3
2018-04-18T00:35:33.983Z,1021.3
2018-04-18T00:36:36.422Z,1021.3
2018-04-18T00:37:38.850Z,1021.3
2018-04-18T00:38:41.299Z,1021.2
2018-04-18T00:39:43.741Z,1021.3
2018-04-18T00:40:46.571Z,1021.3
2018-04-18T00:41:49.300Z,1021.3
2018-04-18T00:42:51.725Z,1021.3
2018-04-18T00:43:54.164Z,1021.3
2018-04-18T00:44:56.609Z,1021.3
2018-04-18T00:45:59.046Z,1021.3
2018-04-18T00:47:01.488Z,1021.3
2018-04-18T00:48:03.919Z,1021.3
2018-04-18T00:49:06.356Z,1021.3
2018-04-18T00:50:08.802Z,1021.3
2018-04-18T00:51:11.244Z,1021.3
2018-04-18T00:52:13.674Z,1021.3
2018-04-18T00:53:16.118Z,1021.4
2018-04-18T00:54:18.556Z,1021.4
2018-04-18T00:55:21.280Z,1021.4
2018-04-18T00:56:23.716Z,1021.4
2018-04-18T00:57:26.169Z,1021.4
2018-04-18T00:58:28.605Z,1021.4
2018-04-18T00:59:31.032Z,1021.5
2018-04-18T01:00:33.475Z,1021.5
2018-04-18T01:01:36.197Z,1021.4
2018-04-18T01:02:38.633Z,1021.4
2018-04-18T01:03:41.071Z,1021.4
2018-04-18T01:04:43.524Z,1021.4
2018-04-18T01:05:46.283Z,1021.3
2018-04-18T01:06:48.914Z,1021.4
2018-04-18T01:07:51.342Z,1021.4
2018-04-18T01:08:53.792Z,1021.4
2018-04-18T01:09:56.531Z,1021.4
2018-04-18T01:10:58.964Z,1021.5
2018-04-18T01:12:01.400Z,1021.4
2018-04-18T01:13:03.834Z,1021.4
2018-04-18T01:14:06.272Z,1021.5
2018-04-18T01:15:08.718Z,1021.4
2018-04-18T01:16:11.143Z,1021.4
2018-04-18T01:17:13.590Z,1021.4
2018-04-18T01:18:16.361Z,1021.4
2018-04-18T01:19:18.799Z,1021.4
2018-04-18T01:20:21.227Z,1021.4
2018-04-18T01:21:23.668Z,1021.4
2018-04-18T01:22:26.389Z,1021.4
2018-04-18T01:23:28.825Z,1021.4
2018-04-18T01:24:31.249Z,1021.5
2018-04-18T01:25:34.085Z,1021.4
2018-04-18T01:26:36.825Z,1021.5
2018-04-18T01:27:39.647Z,1021.5
2018-04-18T01:28:42.084Z,1021.5
2018-04-18T01:29:44.526Z,1021.5
2018-04-18T01:30:46.958Z,1021.5
2018-04-18T01:31:49.406Z,1021.4
2018-04-18T01:32:51.826Z,1021.5
2018-04-18T01:33:54.266Z,1021.5
2018-04-18T01:34:56.700Z,1021.4
2018-04-18T01:35:59.415Z,1021.4
2018-04-18T01:37:02.244Z,1021.4
2018-04-18T01:38:04.682Z,1021.5
2018-04-18T01:39:07.112Z,1021.4
2018-04-18T01:40:09.543Z,1021.4
2018-04-18T01:41:11.984Z,1021.4
2018-04-18T01:42:14.402Z,1021.4
2018-04-18T01:43:17.229Z,1021.4
2018-04-18T01:44:19.962Z,1021.4
2018-04-18T01:45:22.687Z,1021.4
2018-04-18T01:46:25.137Z,1021.4
2018-04-18T01:47:28.151Z,1021.5
2018-04-18T01:48:30.578Z,1021.5
2018-04-18T01:49:33.016Z,1021.5
2018-04-18T01:50:35.461Z,1021.4
2018-04-18T01:51:37.877Z,1021.5
2018-04-18T01:52:40.315Z,1021.4
2018-04-18T01:53:42.752Z,1021.4
2018-04-18T01:54:46.251Z,1021.5
2018-04-18T01:55:48.977Z,1021.4
2018-04-18T01:56:51.425Z,1021.5
2018-04-18T01:57:53.853Z,1021.5
2018-04-18T01:58:56.293Z,1021.5
2018-04-18T01:59:59.012Z,1021.5
2018-04-18T02:01:01.453Z,1021.5
2018-04-18T02:02:04.286Z,1021.5
2018-04-18T02:03:06.715Z,1021.5
2018-04-18T02:04:09.144Z,1021.5
2018-04-18T02:05:11.611Z,1021.4
2018-04-18T02:06:14.061Z,1021.4
2018-04-18T02:07:16.485Z,1021.5
2018-04-18T02:08:18.945Z,1021.4
2018-04-18T02:09:21.671Z,1021.4
2018-04-18T02:10:24.108Z,1021.5
2018-04-18T02:11:26.544Z,1021.5
2018-04-18T02:12:28.991Z,1021.4
2018-04-18T02:13:31.411Z,1021.5
2018-04-18T02:14:34.137Z,1021.5
2018-04-18T02:15:36.564Z,1021.5
2018-04-18T02:16:38.990Z,1021.5
2018-04-18T02:17:41.430Z,1021.5
2018-04-18T02:18:44.250Z,1021.5
2018-04-18T02:19:46.690Z,1021.5
2018-04-18T02:20:49.128Z,1021.5
2018-04-18T02:21:51.572Z,1021.5
2018-04-18T02:22:53.991Z,1021.5
2018-04-18T02:23:56.744Z,1021.6
2018-04-18T02:24:59.189Z,1021.6
2018-04-18T02:26:01.621Z,1021.6
2018-04-18T02:27:04.339Z,1021.6
2018-04-18T02:28:07.379Z,1021.6
2018-04-18T02:29:09.803Z,1021.6
2018-04-18T02:30:12.646Z,1021.6
2018-04-18T02:31:15.478Z,1021.6
2018-04-18T02:32:17.911Z,1021.6
2018-04-18T02:33:20.639Z,1021.6
2018-04-18T02:34:23.073Z,1021.6
2018-04-18T02:35:25.823Z,1021.6
2018-04-18T02:36:28.254Z,1021.6
2018-04-18T02:37:30.689Z,1021.6
2018-04-18T02:38:33.124Z,1021.6
2018-04-18T02:39:35.876Z,1021.6
2018-04-18T02:40:38.606Z,1021.6
2018-04-18T02:41:41.136Z,1021.7
2018-04-18T02:42:43.867Z,1021.6
2018-04-18T02:43:46.307Z,1021.7
2018-04-18T02:44:48.750Z,1021.6
2018-04-18T02:45:51.563Z,1021.7
2018-04-18T02:46:54.283Z,1021.7
2018-04-18T02:47:56.720Z,1021.7
2018-04-18T02:48:59.151Z,1021.7
2018-04-18T02:50:01.899Z,1021.7
2018-04-18T02:51:04.333Z,1021.7
2018-04-18T02:52:07.068Z,1021.7
2018-04-18T02:53:10.176Z,1021.7
2018-04-18T02:54:12.616Z,1021.7
2018-04-18T02:55:15.060Z,1021.7
2018-04-18T02:56:18.065Z,1021.7
2018-04-18T02:57:20.496Z,1021.7
2018-04-18T02:58:22.933Z,1021.7
2018-04-18T02:59:25.374Z,1021.7
2018-04-18T03:00:28.101Z,1021.7
2018-04-18T03:01:30.532Z,1021.7
2018-04-18T03:02:32.975Z,1021.7
2018-04-18T03:03:35.712Z,1021.7
2018-04-18T03:04:38.154Z,1021.7
2018-04-18T03:05:40.585Z,1021.7
2018-04-18T03:06:43.023Z,1021.6
2018-04-18T03:07:45.459Z,1021.6
2018-04-18T03:08:48.206Z,1021.7
2018-04-18T03:09:50.637Z,1021.7
2018-04-18T03:10:53.921Z,1021.6
2018-04-18T03:11:56.641Z,1021.7
2018-04-18T03:12:59.662Z,1021.7
2018-04-18T03:14:02.469Z,1021.6
2018-04-18T03:15:05.294Z,1021.7
2018-04-18T03:16:08.122Z,1021.7
2018-04-18T03:17:10.558Z,1021.7
2018-04-18T03:18:12.991Z,1021.7
2018-04-18T03:19:15.427Z,1021.7
2018-04-18T03:20:17.863Z,1021.7
2018-04-18T03:21:20.294Z,1021.7
2018-04-18T03:22:22.736Z,1021.7
2018-04-18T03:23:25.167Z,1021.8
2018-04-18T03:24:27.950Z,1021.7
2018-04-18T03:25:30.385Z,1021.8
2018-04-18T03:26:32.845Z,1021.8
2018-04-18T03:27:35.246Z,1021.8
2018-04-18T03:28:37.689Z,1021.8
2018-04-18T03:29:40.113Z,1021.8
2018-04-18T03:30:42.564Z,1021.7
2018-04-18T03:31:45.671Z,1021.7
2018-04-18T03:32:48.401Z,1021.7
2018-04-18T03:33:51.805Z,1021.7
2018-04-18T03:34:54.240Z,1021.7
2018-04-18T03:35:56.689Z,1021.7
2018-04-18T03:37:00.270Z,1021.7
2018-04-18T03:38:02.989Z,1021.7
2018-04-18T03:39:05.428Z,1021.8
2018-04-18T03:40:07.851Z,1021.8
2018-04-18T03:41:10.291Z,1021.7
2018-04-18T03:42:12.722Z,1021.7
2018-04-18T03:43:15.475Z,1021.7
2018-04-18T03:44:17.907Z,1021.7
2018-04-18T03:45:20.638Z,1021.7
2018-04-18T03:46:23.080Z,1021.7
2018-04-18T03:47:25.558Z,1021.7
2018-04-18T03:48:27.946Z,1021.7
2018-04-18T03:49:30.381Z,1021.7
2018-04-18T03:50:32.816Z,1021.7
2018-04-18T03:51:35.534Z,1021.8
2018-04-18T03:52:38.260Z,1021.8
2018-04-18T03:53:40.715Z,1021.8
2018-04-18T03:54:43.146Z,1021.8
2018-04-18T03:55:45.577Z,1021.8
2018-04-18T03:56:48.578Z,1021.8
2018-04-18T03:57:51.025Z,1021.8
2018-04-18T03:58:54.034Z,1021.8
2018-04-18T03:59:56.473Z,1021.8
2018-04-18T04:00:59.188Z,1021.8
2018-04-18T04:02:01.916Z,1021.8
2018-04-18T04:03:04.932Z,1021.8
2018-04-18T04:04:07.370Z,1021.8
2018-04-18T04:05:09.803Z,1021.8
2018-04-18T04:06:12.239Z,1021.9
2018-04-18T04:07:15.647Z,1021.9
2018-04-18T04:08:18.088Z,1021.9
2018-04-18T04:09:20.520Z,1021.9
2018-04-18T04:10:23.399Z,1021.9
2018-04-18T04:11:26.081Z,1021.9
2018-04-18T04:12:28.528Z,1021.9
2018-04-18T04:13:30.954Z,1021.9
2018-04-18T04:14:33.402Z,1021.8
2018-04-18T04:15:36.126Z,1021.9
2018-04-18T04:16:38.564Z,1021.9
2018-04-18T04:17:40.995Z,1021.9
2018-04-18T04:18:43.426Z,1021.9
2018-04-18T04:19:45.861Z,1021.9
2018-04-18T04:20:48.574Z,1021.9
2018-04-18T04:21:51.011Z,1021.9
2018-04-18T04:22:53.441Z,1021.9
2018-04-18T04:23:55.879Z,1022
2018-04-18T04:24:58.538Z,1022
2018-04-18T04:26:01.251Z,1021.9
2018-04-18T04:27:03.685Z,1022
2018-04-18T04:28:06.437Z,1022
2018-04-18T04:29:08.864Z,1022
2018-04-18T04:30:11.299Z,1022
2018-04-18T04:31:14.018Z,1022
2018-04-18T04:32:16.451Z,1022
2018-04-18T04:33:18.884Z,1022
2018-04-18T04:34:21.323Z,1022
2018-04-18T04:35:23.757Z,1022
2018-04-18T04:36:26.200Z,1022
2018-04-18T04:37:28.636Z,1022.1
2018-04-18T04:38:31.062Z,1022.1
2018-04-18T04:39:33.510Z,1022.1
2018-04-18T04:40:35.952Z,1022.1
2018-04-18T04:41:38.387Z,1022.1
2018-04-18T04:42:40.831Z,1022.2
2018-04-18T04:43:43.259Z,1022.1
2018-04-18T04:44:45.690Z,1022.2
2018-04-18T04:45:48.139Z,1022.2
2018-04-18T04:46:50.569Z,1022.2
2018-04-18T04:47:52.993Z,1022.1
2018-04-18T04:48:55.436Z,1022.2
2018-04-18T04:49:57.869Z,1022.2
2018-04-18T04:51:00.316Z,1022.2
2018-04-18T04:52:02.755Z,1022.2
2018-04-18T04:53:05.194Z,1022.2
2018-04-18T04:54:07.911Z,1022.2
2018-04-18T04:55:10.361Z,1022.2
2018-04-18T04:56:12.789Z,1022.3
2018-04-18T04:57:15.606Z,1022.3
2018-04-18T04:58:18.327Z,1022.3
2018-04-18T04:59:20.765Z,1022.3
2018-04-18T05:00:23.491Z,1022.3
2018-04-18T05:01:25.931Z,1022.3
2018-04-18T05:02:28.644Z,1022.3
2018-04-18T05:03:31.471Z,1022.3
2018-04-18T05:04:33.912Z,1022.3
2018-04-18T05:05:36.345Z,1022.3
2018-04-18T05:06:39.076Z,1022.4
2018-04-18T05:07:41.505Z,1022.4
2018-04-18T05:08:43.935Z,1022.4
2018-04-18T05:09:46.680Z,1022.4
2018-04-18T05:10:49.411Z,1022.4
2018-04-18T05:11:51.845Z,1022.4
2018-04-18T05:12:54.278Z,1022.4
2018-04-18T05:13:56.704Z,1022.4
2018-04-18T05:14:59.146Z,1022.4
2018-04-18T05:16:01.626Z,1022.4
2018-04-18T05:17:04.580Z,1022.4
2018-04-18T05:18:07.007Z,1022.4
2018-04-18T05:19:10.222Z,1022.4
2018-04-18T05:20:12.664Z,1022.4
2018-04-18T05:21:15.141Z,1022.4
2018-04-18T05:22:18.341Z,1022.4
2018-04-18T05:23:20.780Z,1022.5
2018-04-18T05:24:23.211Z,1022.5
2018-04-18T05:25:25.649Z,1022.5
2018-04-18T05:26:28.091Z,1022.5
2018-04-18T05:27:31.181Z,1022.6
2018-04-18T05:28:33.640Z,1022.6
2018-04-18T05:29:36.066Z,1022.6
2018-04-18T05:30:38.893Z,1022.6
2018-04-18T05:31:41.613Z,1022.6
2018-04-18T05:32:44.634Z,1022.6
2018-04-18T05:33:47.071Z,1022.6
2018-04-18T05:34:49.511Z,1022.7
2018-04-18T05:35:51.938Z,1022.7
2018-04-18T05:36:54.378Z,1022.7
2018-04-18T05:37:56.817Z,1022.6
2018-04-18T05:38:59.251Z,1022.7
2018-04-18T05:40:01.972Z,1022.7
2018-04-18T05:41:04.986Z,1022.7
2018-04-18T05:42:07.417Z,1022.7
2018-04-18T05:43:09.861Z,1022.7
2018-04-18T05:44:12.288Z,1022.7
2018-04-18T05:45:14.752Z,1022.7
2018-04-18T05:46:17.546Z,1022.8
2018-04-18T05:47:20.277Z,1022.7
2018-04-18T05:48:23.402Z,1022.8
2018-04-18T05:49:25.843Z,1022.8
2018-04-18T05:50:28.285Z,1022.8
2018-04-18T05:51:30.723Z,1022.8
2018-04-18T05:52:33.148Z,1022.8
2018-04-18T05:53:35.589Z,1022.8
2018-04-18T05:54:38.026Z,1022.8
2018-04-18T05:55:40.467Z,1022.8
2018-04-18T05:56:43.192Z,1022.9
2018-04-18T05:57:45.630Z,1022.9
2018-04-18T05:58:48.069Z,1022.9
2018-04-18T05:59:50.520Z,1023
2018-04-18T06:00:52.955Z,1023
2018-04-18T06:01:55.396Z,1022.9
2018-04-18T06:02:57.827Z,1023
2018-04-18T06:04:00.259Z,1023
2018-04-18T06:05:03.572Z,1023
2018-04-18T06:06:06.023Z,1023
2018-04-18T06:07:08.451Z,1023
2018-04-18T06:08:10.896Z,1023
2018-04-18T06:09:13.628Z,1023.1
2018-04-18T06:10:16.068Z,1023
2018-04-18T06:11:18.637Z,1023
2018-04-18T06:12:21.250Z,1023
2018-04-18T06:13:23.698Z,1023
2018-04-18T06:14:26.425Z,1023
2018-04-18T06:15:28.858Z,1023
2018-04-18T06:16:31.997Z,1023
2018-04-18T06:17:34.441Z,1023
2018-04-18T06:18:36.890Z,1023
2018-04-18T06:19:39.383Z,1023
2018-04-18T06:20:41.817Z,1023
2018-04-18T06:21:44.274Z,1022.9
2018-04-18T06:22:46.714Z,1022.9
2018-04-18T06:23:49.149Z,1022.9
2018-04-18T06:24:51.909Z,1022.9
2018-04-18T06:25:54.346Z,1023
2018-04-18T06:26:56.786Z,1022.9
2018-04-18T06:27:59.253Z,1023
2018-04-18T06:29:01.975Z,1023
2018-04-18T06:30:04.419Z,1023
2018-04-18T06:31:06.864Z,1023
2018-04-18T06:32:09.302Z,1023
2018-04-18T06:33:11.736Z,1023
2018-04-18T06:34:14.485Z,1023
2018-04-18T06:35:17.225Z,1023
2018-04-18T06:36:19.973Z,1023
2018-04-18T06:37:22.412Z,1023
2018-04-18T06:38:24.850Z,1023.1
2018-04-18T06:39:27.285Z,1023.1
2018-04-18T06:40:29.733Z,1023.1
2018-04-18T06:41:32.543Z,1023.1
2018-04-18T06:42:34.995Z,1023.1
2018-04-18T06:43:37.728Z,1023.1
2018-04-18T06:44:40.555Z,1023.2
2018-04-18T06:45:43.010Z,1023.2
2018-04-18T06:46:45.471Z,1023.2
2018-04-18T06:47:47.898Z,1023.2
2018-04-18T06:48:50.349Z,1023.1
2018-04-18T06:49:52.781Z,1023.2
2018-04-18T06:50:55.227Z,1023.2
2018-04-18T06:51:57.668Z,1023.1
2018-04-18T06:53:00.412Z,1023.2
2018-04-18T06:54:02.862Z,1023.2
2018-04-18T06:55:05.619Z,1023.2
2018-04-18T06:56:08.350Z,1023.2
2018-04-18T06:57:11.088Z,1023.2
2018-04-18T06:58:13.533Z,1023.2
2018-04-18T06:59:15.978Z,1023.2
2018-04-18T07:00:18.698Z,1023.3
2018-04-18T07:01:21.152Z,1023.3
2018-04-18T07:02:23.592Z,1023.2
2018-04-18T07:03:26.382Z,1023.3
2018-04-18T07:04:29.064Z,1023.2
2018-04-18T07:05:31.516Z,1023.3
2018-04-18T07:06:34.244Z,1023.3
2018-04-18T07:07:36.687Z,1023.3
2018-04-18T07:08:39.129Z,1023.3
2018-04-18T07:09:41.577Z,1023.3
2018-04-18T07:10:44.026Z,1023.3
2018-04-18T07:11:46.478Z,1023.3
2018-04-18T07:12:49.209Z,1023.3
2018-04-18T07:13:52.239Z,1023.3
2018-04-18T07:14:54.963Z,1023.3
2018-04-18T07:15:57.414Z,1023.4
2018-04-18T07:17:00.145Z,1023.4
2018-04-18T07:18:02.589Z,1023.4
2018-04-18T07:19:05.031Z,1023.4
2018-04-18T07:20:07.758Z,1023.4
2018-04-18T07:21:10.592Z,1023.4
2018-04-18T07:22:13.322Z,1023.4
2018-04-18T07:23:15.773Z,1023.4
2018-04-18T07:24:18.226Z,1023.4
2018-04-18T07:25:20.650Z,1023.4
2018-04-18T07:26:23.400Z,1023.4
2018-04-18T07:27:25.837Z,1023.4
2018-04-18T07:28:28.567Z,1023.4
2018-04-18T07:29:31.009Z,1023.4
2018-04-18T07:30:33.448Z,1023.4
2018-04-18T07:31:35.892Z,1023.4
2018-04-18T07:32:38.351Z,1023.3
2018-04-18T07:33:41.457Z,1023.4
2018-04-18T07:34:43.903Z,1023.3
2018-04-18T07:35:46.728Z,1023.3
2018-04-18T07:36:49.560Z,1023.3
2018-04-18T07:37:52.014Z,1023.4
2018-04-18T07:38:54.463Z,1023.3
2018-04-18T07:39:56.898Z,1023.4
2018-04-18T07:40:59.349Z,1023.4
2018-04-18T07:42:01.796Z,1023.4
2018-04-18T07:43:04.245Z,1023.4
2018-04-18T07:44:06.679Z,1023.3
2018-04-18T07:45:09.118Z,1023.3
2018-04-18T07:46:11.553Z,1023.3
2018-04-18T07:47:14.014Z,1023.4
2018-04-18T07:48:16.459Z,1023.4
2018-04-18T07:49:18.887Z,1023.3
2018-04-18T07:50:21.714Z,1023.4
2018-04-18T07:51:24.175Z,1023.4
2018-04-18T07:52:26.621Z,1023.4
2018-04-18T07:53:29.061Z,1023.5
2018-04-18T07:54:31.504Z,1023.5
2018-04-18T07:55:33.948Z,1023.5
2018-04-18T07:56:36.399Z,1023.5
2018-04-18T07:57:39.149Z,1023.5
2018-04-18T07:58:42.206Z,1023.5
2018-04-18T07:59:44.942Z,1023.6
2018-04-18T08:00:47.396Z,1023.6
2018-04-18T08:01:49.838Z,1023.5
2018-04-18T08:02:52.290Z,1023.6
2018-04-18T08:03:54.729Z,1023.6
2018-04-18T08:04:57.559Z,1023.6
2018-04-18T08:06:00.295Z,1023.6
2018-04-18T08:07:02.736Z,1023.6
2018-04-18T08:08:05.228Z,1023.6
2018-04-18T08:09:07.627Z,1023.6
2018-04-18T08:10:10.361Z,1023.7
2018-04-18T08:11:12.810Z,1023.6
2018-04-18T08:12:15.261Z,1023.6
2018-04-18T08:13:17.689Z,1023.7
2018-04-18T08:14:20.135Z,1023.7
2018-04-18T08:15:22.960Z,1023.7
2018-04-18T08:16:26.184Z,1023.7
2018-04-18T08:17:28.635Z,1023.6
2018-04-18T08:18:31.093Z,1023.6
2018-04-18T08:19:34.114Z,1023.6
2018-04-18T08:20:36.944Z,1023.7
2018-04-18T08:21:39.961Z,1023.6
2018-04-18T08:22:42.714Z,1023.6
2018-04-18T08:23:45.162Z,1023.6
2018-04-18T08:24:47.599Z,1023.6
2018-04-18T08:25:50.052Z,1023.7
2018-04-18T08:26:52.498Z,1023.7
2018-04-18T08:27:55.260Z,1023.7
2018-04-18T08:28:57.712Z,1023.7
2018-04-18T08:30:00.164Z,1023.7
2018-04-18T08:31:02.891Z,1023.7
2018-04-18T08:32:05.353Z,1023.7
2018-04-18T08:33:07.795Z,1023.7
2018-04-18T08:34:10.245Z,1023.7
2018-04-18T08:35:13.072Z,1023.7
2018-04-18T08:36:15.534Z,1023.7
2018-04-18T08:37:18.063Z,1023.7
2018-04-18T08:38:20.536Z,1023.8
2018-04-18T08:39:23.023Z,1023.8
2018-04-18T08:40:25.482Z,1023.8
2018-04-18T08:41:27.984Z,1023.8
2018-04-18T08:42:30.466Z,1023.8
2018-04-18T08:43:33.792Z,1023.8
2018-04-18T08:44:37.381Z,1023.8
2018-04-18T08:45:39.839Z,1023.8
2018-04-18T08:46:42.632Z,1023.8
2018-04-18T08:47:45.392Z,1023.7
2018-04-18T08:48:47.954Z,1023.8
2018-04-18T08:49:50.809Z,1023.8
2018-04-18T08:50:53.645Z,1023.8
2018-04-18T08:51:56.413Z,1023.8
2018-04-18T08:52:59.040Z,1023.8
2018-04-18T08:54:01.929Z,1023.8
2018-04-18T08:55:04.853Z,1023.8
2018-04-18T08:56:07.374Z,1023.8
2018-04-18T08:57:09.865Z,1023.7
2018-04-18T08:58:12.352Z,1023.8
2018-04-18T08:59:14.799Z,1023.8
2018-04-18T09:00:17.619Z,1023.8
2018-04-18T09:01:20.097Z,1023.8
2018-04-18T09:02:22.771Z,1023.8
2018-04-18T09:03:25.218Z,1023.8
2018-04-18T09:04:27.702Z,1023.7
2018-04-18T09:05:30.217Z,1023.8
2018-04-18T09:06:33.059Z,1023.8
2018-04-18T09:07:35.515Z,1023.8
2018-04-18T09:08:38.142Z,1023.8
2018-04-18T09:09:40.601Z,1023.8
2018-04-18T09:10:43.872Z,1023.8
2018-04-18T09:11:46.329Z,1023.8
2018-04-18T09:12:48.772Z,1023.7
2018-04-18T09:13:51.230Z,1023.8
2018-04-18T09:14:53.692Z,1023.8
2018-04-18T09:15:56.147Z,1023.8
2018-04-18T09:16:58.996Z,1023.8
2018-04-18T09:18:01.456Z,1023.8
2018-04-18T09:19:03.926Z,1023.8
2018-04-18T09:20:06.364Z,1023.8
2018-04-18T09:21:08.820Z,1023.8
2018-04-18T09:22:11.962Z,1023.8
2018-04-18T09:23:14.420Z,1023.8
2018-04-18T09:24:16.888Z,1023.8
2018-04-18T09:25:19.346Z,1023.8
2018-04-18T09:26:22.089Z,1023.8
2018-04-18T09:27:24.564Z,1023.8
2018-04-18T09:28:27.018Z,1023.8
2018-04-18T09:29:29.485Z,1023.8
2018-04-18T09:30:31.944Z,1023.8
2018-04-18T09:31:34.403Z,1023.8
2018-04-18T09:32:36.860Z,1023.8
2018-04-18T09:33:39.329Z,1023.8
2018-04-18T09:34:41.789Z,1023.9
2018-04-18T09:35:44.551Z,1023.8
2018-04-18T09:36:47.003Z,1023.8
2018-04-18T09:37:49.457Z,1023.8
2018-04-18T09:38:51.912Z,1023.8
2018-04-18T09:39:54.385Z,1023.9
2018-04-18T09:40:56.848Z,1023.8
2018-04-18T09:41:59.307Z,1023.8
2018-04-18T09:43:02.160Z,1023.8
2018-04-18T09:44:04.620Z,1023.8
2018-04-18T09:45:07.380Z,1023.8
2018-04-18T09:46:09.855Z,1023.9
2018-04-18T09:47:12.322Z,1023.8
2018-04-18T09:48:14.784Z,1023.8
2018-04-18T09:49:17.252Z,1023.9
2018-04-18T09:50:20.103Z,1023.8
2018-04-18T09:51:22.562Z,1023.8
2018-04-18T09:52:25.013Z,1023.8
2018-04-18T09:53:27.780Z,1023.7
2018-04-18T09:54:30.236Z,1023.7
2018-04-18T09:55:32.697Z,1023.7
2018-04-18T09:56:35.171Z,1023.8
2018-04-18T09:57:37.909Z,1023.7
2018-04-18T09:58:40.664Z,1023.8
2018-04-18T09:59:43.514Z,1023.8
2018-04-18T10:00:45.976Z,1023.8
2018-04-18T10:01:48.450Z,1023.7
2018-04-18T10:02:50.900Z,1023.7
2018-04-18T10:03:53.361Z,1023.8
2018-04-18T10:04:55.822Z,1023.8
2018-04-18T10:05:58.285Z,1023.7
2018-04-18T10:07:01.411Z,1023.8
2018-04-18T10:08:03.877Z,1023.8
2018-04-18T10:09:06.336Z,1023.7
2018-04-18T10:10:08.803Z,1023.8
2018-04-18T10:11:11.275Z,1023.8
2018-04-18T10:12:13.737Z,1023.8
2018-04-18T10:13:16.194Z,1023.8
2018-04-18T10:14:18.654Z,1023.8
2018-04-18T10:15:21.123Z,1023.7
2018-04-18T10:16:23.584Z,1023.7
2018-04-18T10:17:26.333Z,1023.8
2018-04-18T10:18:28.801Z,1023.8
2018-04-18T10:19:31.262Z,1023.8
2018-04-18T10:20:34.689Z,1023.8
2018-04-18T10:21:37.143Z,1023.8
2018-04-18T10:22:39.612Z,1023.8
2018-04-18T10:23:42.078Z,1023.8
2018-04-18T10:24:44.537Z,1023.8
2018-04-18T10:25:47.283Z,1023.9
2018-04-18T10:26:49.749Z,1023.8
2018-04-18T10:27:52.204Z,1023.9
2018-04-18T10:28:54.956Z,1023.8
2018-04-18T10:29:57.425Z,1023.8
2018-04-18T10:30:59.882Z,1023.8
2018-04-18T10:32:02.636Z,1023.8
2018-04-18T10:33:05.091Z,1023.8
2018-04-18T10:34:07.549Z,1023.8
2018-04-18T10:35:10.004Z,1023.9
2018-04-18T10:36:12.757Z,1023.8
2018-04-18T10:37:15.617Z,1023.9
2018-04-18T10:38:18.674Z,1023.9
2018-04-18T10:39:21.135Z,1023.8
2018-04-18T10:40:23.606Z,1023.8
2018-04-18T10:41:26.076Z,1023.8
2018-04-18T10:42:29.124Z,1023.7
2018-04-18T10:43:31.581Z,1023.8
2018-04-18T10:44:34.317Z,1023.7
2018-04-18T10:45:36.791Z,1023.8
2018-04-18T10:46:39.248Z,1023.8
2018-04-18T10:47:42.007Z,1023.8
2018-04-18T10:48:44.757Z,1023.8
2018-04-18T10:49:47.227Z,1023.8
2018-04-18T10:50:50.076Z,1023.8
2018-04-18T10:51:52.551Z,1023.8
2018-04-18T10:52:55.663Z,1023.8
2018-04-18T10:53:58.068Z,1023.7
2018-04-18T10:55:00.536Z,1023.8
2018-04-18T10:56:03.598Z,1023.8
2018-04-18T10:57:06.358Z,1023.8
2018-04-18T10:58:08.823Z,1023.8
2018-04-18T10:59:11.276Z,1023.9
2018-04-18T11:00:14.138Z,1023.9
2018-04-18T11:01:16.592Z,1023.8
2018-04-18T11:02:19.073Z,1023.9
2018-04-18T11:03:21.538Z,1023.8
2018-04-18T11:04:24.294Z,1023.8
2018-04-18T11:05:27.145Z,1023.8
2018-04-18T11:06:29.601Z,1023.8
2018-04-18T11:07:32.065Z,1023.8
2018-04-18T11:08:34.537Z,1023.9
2018-04-18T11:09:36.990Z,1023.8
2018-04-18T11:10:39.447Z,1023.9
2018-04-18T11:11:41.913Z,1023.8
2018-04-18T11:12:44.377Z,1023.8
2018-04-18T11:13:46.834Z,1023.8
2018-04-18T11:14:49.609Z,1023.8
2018-04-18T11:15:52.078Z,1023.8
2018-04-18T11:16:54.527Z,1023.8
2018-04-18T11:17:56.993Z,1023.8
2018-04-18T11:18:59.460Z,1023.8
2018-04-18T11:20:01.923Z,1023.7
2018-04-18T11:21:04.393Z,1023.8
2018-04-18T11:22:06.857Z,1023.8
2018-04-18T11:23:09.307Z,1023.8
2018-04-18T11:24:12.071Z,1023.7
2018-04-18T11:25:14.535Z,1023.8
2018-04-18T11:26:16.983Z,1023.7
2018-04-18T11:27:19.451Z,1023.8
2018-04-18T11:28:21.908Z,1023.8
2018-04-18T11:29:24.364Z,1023.7
2018-04-18T11:30:27.135Z,1023.8
2018-04-18T11:31:29.598Z,1023.7
2018-04-18T11:32:32.739Z,1023.7
2018-04-18T11:33:35.213Z,1023.7
2018-04-18T11:34:38.422Z,1023.7
2018-04-18T11:35:42.063Z,1023.7
2018-04-18T11:36:44.763Z,1023.7
2018-04-18T11:37:47.301Z,1023.7
2018-04-18T11:38:49.775Z,1023.7
2018-04-18T11:39:52.247Z,1023.6
2018-04-18T11:40:54.709Z,1023.7
2018-04-18T11:41:57.300Z,1023.6
2018-04-18T11:43:00.150Z,1023.7
2018-04-18T11:44:02.634Z,1023.7
2018-04-18T11:45:05.484Z,1023.7
2018-04-18T11:46:07.947Z,1023.7
2018-04-18T11:47:10.487Z,1023.7
2018-04-18T11:48:13.257Z,1023.6
2018-04-18T11:49:15.721Z,1023.7
2018-04-18T11:50:18.224Z,1023.6
2018-04-18T11:51:20.967Z,1023.6
2018-04-18T11:52:23.467Z,1023.7
2018-04-18T11:53:25.932Z,1023.7
2018-04-18T11:54:28.444Z,1023.7
2018-04-18T11:55:31.214Z,1023.7
2018-04-18T11:56:34.088Z,1023.7
2018-04-18T11:57:36.558Z,1023.7
2018-04-18T11:58:39.494Z,1023.6
2018-04-18T11:59:42.361Z,1023.7
2018-04-18T12:00:44.898Z,1023.7
2018-04-18T12:01:47.362Z,1023.7
2018-04-18T12:02:49.960Z,1023.7
2018-04-18T12:03:52.424Z,1023.7
2018-04-18T12:04:55.170Z,1023.7
2018-04-18T12:05:57.634Z,1023.6
2018-04-18T12:07:00.094Z,1023.7
2018-04-18T12:08:02.855Z,1023.6
2018-04-18T12:09:05.319Z,1023.7
2018-04-18T12:10:07.786Z,1023.7
2018-04-18T12:11:10.643Z,1023.7
2018-04-18T12:12:13.122Z,1023.7
2018-04-18T12:13:15.604Z,1023.8
2018-04-18T12:14:18.465Z,1023.8
2018-04-18T12:15:21.229Z,1023.8
2018-04-18T12:16:23.685Z,1023.7
2018-04-18T12:17:26.464Z,1023.7
2018-04-18T12:18:28.927Z,1023.7
2018-04-18T12:19:31.386Z,1023.7
2018-04-18T12:20:33.866Z,1023.7
2018-04-18T12:21:36.763Z,1023.6
2018-04-18T12:22:39.195Z,1023.6
2018-04-18T12:23:41.675Z,1023.6
2018-04-18T12:24:44.146Z,1023.6
2018-04-18T12:25:46.611Z,1023.6
2018-04-18T12:26:49.370Z,1023.6
2018-04-18T12:27:51.831Z,1023.6
2018-04-18T12:28:54.291Z,1023.6
2018-04-18T12:29:56.755Z,1023.6
2018-04-18T12:30:59.225Z,1023.6
2018-04-18T12:32:02.073Z,1023.6
2018-04-18T12:33:04.543Z,1023.6
2018-04-18T12:34:07.016Z,1023.5
2018-04-18T12:35:09.471Z,1023.5
2018-04-18T12:36:11.939Z,1023.6
2018-04-18T12:37:14.403Z,1023.6
2018-04-18T12:38:17.258Z,1023.6
2018-04-18T12:39:19.743Z,1023.5
2018-04-18T12:40:22.208Z,1023.5
2018-04-18T12:41:24.667Z,1023.5
2018-04-18T12:42:27.437Z,1023.6
2018-04-18T12:43:30.280Z,1023.6
2018-04-18T12:44:32.737Z,1023.5
2018-04-18T12:45:35.230Z,1023.5
2018-04-18T12:46:37.687Z,1023.4
2018-04-18T12:47:40.452Z,1023.5
2018-04-18T12:48:42.915Z,1023.4
2018-04-18T12:49:45.386Z,1023.5
2018-04-18T12:50:47.862Z,1023.4
2018-04-18T12:51:50.710Z,1023.4
2018-04-18T12:52:53.459Z,1023.4
2018-04-18T12:53:55.948Z,1023.3
2018-04-18T12:54:58.413Z,1023.3
2018-04-18T12:56:00.879Z,1023.4
2018-04-18T12:57:03.332Z,1023.4
2018-04-18T12:58:05.793Z,1023.4
2018-04-18T12:59:08.558Z,1023.4
2018-04-18T13:00:11.026Z,1023.4
2018-04-18T13:01:13.484Z,1023.3
2018-04-18T13:02:15.945Z,1023.4
2018-04-18T13:03:18.399Z,1023.3