createdAt,value
2018-03-18T00:01:53.448Z,64.68
2018-03-18T00:04:22.099Z,64.72
2018-03-18T00:06:50.724Z,64.67
2018-03-18T00:09:19.616Z,64.80
2018-03-18T00:11:48.187Z,64.65
2018-03-18T00:14:16.857Z,64.31
2018-03-18T00:16:45.441Z,64.66
2018-03-18T00:19:14.096Z,64.59
2018-03-18T00:21:42.723Z,64.88
2018-03-18T00:24:11.373Z,64.80
2018-03-18T00:26:39.967Z,65.33
2018-03-18T00:29:08.585Z,65.66
2018-03-18T00:31:37.147Z,66.47
2018-03-18T00:34:05.783Z,67.46
2018-03-18T00:36:34.470Z,67.97
2018-03-18T00:39:03.167Z,68.15
2018-03-18T00:41:31.750Z,68.30
2018-03-18T00:44:00.348Z,68.54
2018-03-18T00:46:28.944Z,68.49
2018-03-18T00:48:57.588Z,69.18
2018-03-18T00:51:38.027Z,69.51
2018-03-18T00:54:06.735Z,69.91
2018-03-18T00:56:35.350Z,70.25
2018-03-18T00:59:04.186Z,70.16
2018-03-18T01:01:32.820Z,70.92
2018-03-18T01:04:01.440Z,71.40
2018-03-18T01:06:30.459Z,71.93
2018-03-18T01:08:59.062Z,72.34
2018-03-18T01:11:27.802Z,72.53
2018-03-18T01:13:56.437Z,71.83
2018-03-18T01:16:25.051Z,71.98
2018-03-18T01:18:53.687Z,72.42
2018-03-18T01:21:22.395Z,72.87
2018-03-18T01:23:50.959Z,73.17
2018-03-18T01:26:19.641Z,73.30
2018-03-18T01:28:48.197Z,74.17
2018-03-18T01:31:16.972Z,74.91
2018-03-18T01:33:45.563Z,75.34
2018-03-18T01:36:14.177Z,75.36
2018-03-18T01:38:44.512Z,75.64
2018-03-18T01:41:13.164Z,75.73
2018-03-18T01:43:41.785Z,75.69
2018-03-18T01:46:10.709Z,76.21
2018-03-18T01:48:39.263Z,76.85
2018-03-18T01:51:07.873Z,77.12
2018-03-18T01:53:36.468Z,77.20
2018-03-18T01:56:05.111Z,77.09
2018-03-18T01:58:33.721Z,77.10
2018-03-18T02:01:02.294Z,77.07
2018-03-18T02:03:30.961Z,77.67
2018-03-18T02:05:59.535Z,77.64
2018-03-18T02:08:28.156Z,77.98
2018-03-18T02:10:56.820Z,78.06
2018-03-18T02:13:25.438Z,78.09
2018-03-18T02:15:54.270Z,78.00
2018-03-18T02:18:23.794Z,77.77
2018-03-18T02:20:52.388Z,78.08
2018-03-18T02:23:21.046Z,77.82
2018-03-18T02:25:49.854Z,77.65
2018-03-18T02:28:18.906Z,77.57
2018-03-18T02:30:47.714Z,77.76
2018-03-18T02:33:16.629Z,77.79
2018-03-18T02:35:45.271Z,77.89
2018-03-18T02:38:14.069Z,78.27
2018-03-18T02:40:42.891Z,77.97
2018-03-18T02:43:11.920Z,77.53
2018-03-18T02:45:40.835Z,77.09
2018-03-18T02:48:09.575Z,76.67
2018-03-18T02:50:38.382Z,76.81
2018-03-18T02:53:07.208Z,76.16
2018-03-18T02:55:36.028Z,76.55
2018-03-18T02:58:04.918Z,76.14
2018-03-18T03:00:33.655Z,76.06
2018-03-18T03:03:02.494Z,76.19
2018-03-18T03:05:31.137Z,76.96
2018-03-18T03:07:59.934Z,76.67
2018-03-18T03:10:28.826Z,76.28
2018-03-18T03:12:57.518Z,75.67
2018-03-18T03:15:26.200Z,76.04
2018-03-18T03:17:55.632Z,75.52
2018-03-18T03:20:24.345Z,74.95
2018-03-18T03:22:53.270Z,74.57
2018-03-18T03:25:22.092Z,74.03
2018-03-18T03:27:50.910Z,74.72
2018-03-18T03:30:19.561Z,75.09
2018-03-18T03:32:48.379Z,75.09
2018-03-18T03:35:17.080Z,75.83
2018-03-18T03:37:46.003Z,75.58
2018-03-18T03:40:14.825Z,75.95
2018-03-18T03:42:43.748Z,76.16
2018-03-18T03:45:12.573Z,76.54
2018-03-18T03:47:41.492Z,77.32
2018-03-18T03:50:10.215Z,77.66
2018-03-18T03:52:39.040Z,77.85
2018-03-18T03:55:08.889Z,78.43
2018-03-18T03:57:37.709Z,79.46
2018-03-18T04:00:06.609Z,80.08
2018-03-18T04:02:35.429Z,81.07
2018-03-18T04:05:04.253Z,81.99
2018-03-18T04:07:33.174Z,82.69
2018-03-18T04:10:01.897Z,83.48
2018-03-18T04:12:30.793Z,84.23
2018-03-18T04:14:59.640Z,84.69
2018-03-18T04:17:28.454Z,85.04
2018-03-18T04:19:57.285Z,84.99
2018-03-18T04:22:26.130Z,84.90
2018-03-18T04:24:54.906Z,85.23
2018-03-18T04:27:23.850Z,85.11
2018-03-18T04:29:53.376Z,85.46
2018-03-18T04:32:22.100Z,85.69
2018-03-18T04:34:50.921Z,85.64
2018-03-18T04:37:19.843Z,85.91
2018-03-18T04:39:48.751Z,86.22
2018-03-18T04:42:17.687Z,86.61
2018-03-18T04:44:46.686Z,86.72
2018-03-18T04:47:15.551Z,87.11
2018-03-18T04:49:44.471Z,87.99
2018-03-18T04:52:13.191Z,88.22
2018-03-18T04:54:42.000Z,88.68
2018-03-18T04:57:10.723Z,89.20
2018-03-18T04:59:39.543Z,88.85
2018-03-18T05:02:08.368Z,89.32
2018-03-18T05:04:37.979Z,88.73
2018-03-18T05:07:07.311Z,88.92
2018-03-18T05:09:36.103Z,88.79
2018-03-18T05:12:04.863Z,88.94
2018-03-18T05:14:33.687Z,88.25
2018-03-18T05:17:03.005Z,88.36
2018-03-18T05:19:32.332Z,87.59
2018-03-18T05:22:01.178Z,87.46
2018-03-18T05:24:30.006Z,87.03
2018-03-18T05:26:58.901Z,86.74
2018-03-18T05:29:27.822Z,86.45
2018-03-18T05:31:56.769Z,86.63
2018-03-18T05:34:25.493Z,86.88
2018-03-18T05:36:54.385Z,87.00
2018-03-18T05:39:23.210Z,86.28
2018-03-18T05:41:51.946Z,87.23
2018-03-18T05:44:20.771Z,87.89
2018-03-18T05:46:49.589Z,88.02
2018-03-18T05:49:18.571Z,87.72
2018-03-18T05:51:47.419Z,87.74
2018-03-18T05:54:16.244Z,88.16
2018-03-18T05:56:44.970Z,88.96
2018-03-18T05:59:13.687Z,88.26
2018-03-18T06:01:42.608Z,88.09
2018-03-18T06:04:11.550Z,88.29
2018-03-18T06:06:40.456Z,88.45
2018-03-18T06:09:10.054Z,88.32
2018-03-18T06:11:39.002Z,87.60
2018-03-18T06:14:07.889Z,87.42
2018-03-18T06:16:36.750Z,86.93
2018-03-18T06:19:05.443Z,86.69
2018-03-18T06:21:35.972Z,86.80
2018-03-18T06:24:04.803Z,86.90
2018-03-18T06:26:33.719Z,86.48
2018-03-18T06:29:02.563Z,86.09
2018-03-18T06:31:31.540Z,86.33
2018-03-18T06:34:00.495Z,85.80
2018-03-18T06:36:29.211Z,85.33
2018-03-18T06:38:58.055Z,84.83
2018-03-18T06:41:27.480Z,84.06
2018-03-18T06:43:56.404Z,84.80
2018-03-18T06:46:25.075Z,84.45
2018-03-18T06:48:53.842Z,84.75
2018-03-18T06:51:22.687Z,84.00
2018-03-18T06:53:52.189Z,83.51
2018-03-18T06:56:21.075Z,83.99
2018-03-18T06:58:49.834Z,83.95
2018-03-18T07:01:18.970Z,83.86
2018-03-18T07:03:47.781Z,84.20
2018-03-18T07:06:16.503Z,84.24
2018-03-18T07:08:45.228Z,84.12
2018-03-18T07:11:14.053Z,84.36
2018-03-18T07:13:42.967Z,84.50
2018-03-18T07:16:11.891Z,83.90
2018-03-18T07:18:40.718Z,83.31
2018-03-18T07:21:09.637Z,83.08
2018-03-18T07:23:38.307Z,82.71
2018-03-18T07:26:07.083Z,82.54
2018-03-18T07:28:35.930Z,82.06
2018-03-18T07:31:05.148Z,81.99
2018-03-18T07:33:33.947Z,81.53
2018-03-18T07:36:02.690Z,81.79
2018-03-18T07:38:31.500Z,81.84
2018-03-18T07:41:00.419Z,80.29
2018-03-18T07:43:29.178Z,81.05
2018-03-18T07:45:58.063Z,82.11
2018-03-18T07:48:26.882Z,82.41
2018-03-18T07:50:55.648Z,82.92
2018-03-18T07:53:24.526Z,83.76
2018-03-18T07:55:53.223Z,81.47
2018-03-18T07:58:22.097Z,80.70
2018-03-18T08:00:50.892Z,81.36
2018-03-18T08:03:20.505Z,82.78
2018-03-18T08:05:49.443Z,82.04
2018-03-18T08:08:18.366Z,82.76
2018-03-18T08:10:47.811Z,81.68
2018-03-18T08:13:16.608Z,81.42
2018-03-18T08:15:45.432Z,80.19
2018-03-18T08:18:14.172Z,80.10
2018-03-18T08:20:42.874Z,79.73
2018-03-18T08:23:11.698Z,79.17
2018-03-18T08:25:40.820Z,79.77
2018-03-18T08:28:09.542Z,79.93
2018-03-18T08:30:38.434Z,79.07
2018-03-18T08:33:07.131Z,78.58
2018-03-18T08:35:36.812Z,77.29
2018-03-18T08:38:05.532Z,76.43
2018-03-18T08:40:35.360Z,76.12
2018-03-18T08:43:04.080Z,76.08
2018-03-18T08:45:32.804Z,74.34
2018-03-18T08:48:02.329Z,73.53
2018-03-18T08:50:31.051Z,72.12
2018-03-18T08:52:59.857Z,72.45
2018-03-18T08:55:28.698Z,72.32
2018-03-18T08:57:57.618Z,71.27
2018-03-18T09:00:26.442Z,70.35
2018-03-18T09:02:56.365Z,70.45
2018-03-18T09:05:25.116Z,69.91
2018-03-18T09:07:54.012Z,68.11
2018-03-18T09:10:22.768Z,67.01
2018-03-18T09:12:51.560Z,67.27
2018-03-18T09:15:20.275Z,66.60
2018-03-18T09:17:49.219Z,65.95
2018-03-18T09:20:17.879Z,65.99
2018-03-18T09:22:46.565Z,68.44
2018-03-18T09:25:15.383Z,67.90
2018-03-18T09:27:44.069Z,67.86
2018-03-18T09:30:14.147Z,67.25
2018-03-18T09:32:43.035Z,65.50
2018-03-18T09:35:12.429Z,65.75
2018-03-18T09:37:41.374Z,64.27
2018-03-18T09:40:11.128Z,63.81
2018-03-18T09:42:39.934Z,63.90
2018-03-18T09:45:09.683Z,61.42
2018-03-18T09:47:38.383Z,62.31
2018-03-18T09:50:07.173Z,61.71
2018-03-18T09:52:36.023Z,61.46
2018-03-18T09:55:04.832Z,61.51
2018-03-18T09:57:33.599Z,62.19
2018-03-18T10:00:03.221Z,61.32
2018-03-18T10:02:33.272Z,61.10
2018-03-18T10:05:02.140Z,59.67
2018-03-18T10:07:30.978Z,60.72
2018-03-18T10:09:59.789Z,59.81
2018-03-18T10:12:28.770Z,57.24
2018-03-18T10:14:58.512Z,53.19
2018-03-18T10:17:27.255Z,49.51
2018-03-18T10:19:56.098Z,49.89
2018-03-18T10:22:24.774Z,49.34
2018-03-18T10:24:53.621Z,47.60
2018-03-18T10:27:22.341Z,46.91
2018-03-18T10:29:51.072Z,46.34
2018-03-18T10:32:20.001Z,44.89
2018-03-18T10:34:51.217Z,44.50
2018-03-18T10:37:20.058Z,47.05
2018-03-18T10:39:48.865Z,48.03
2018-03-18T10:42:17.509Z,48.29
2018-03-18T10:44:46.304Z,49.31
2018-03-18T10:47:15.851Z,48.78
2018-03-18T10:49:44.551Z,47.93
2018-03-18T10:52:14.281Z,45.47
2018-03-18T10:54:42.984Z,45.91
2018-03-18T10:57:12.401Z,46.44
2018-03-18T10:59:41.070Z,46.67
2018-03-18T11:02:21.715Z,46.34
2018-03-18T11:04:50.633Z,46.06
2018-03-18T11:07:19.455Z,48.57
2018-03-18T11:09:48.360Z,47.62
2018-03-18T11:12:17.298Z,44.64
2018-03-18T11:14:46.222Z,42.69
2018-03-18T11:17:15.045Z,43.19
2018-03-18T11:19:43.865Z,44.91
2018-03-18T11:22:12.687Z,44.22
2018-03-18T11:24:41.610Z,43.39
2018-03-18T11:27:10.532Z,43.04
2018-03-18T11:29:39.257Z,43.41
2018-03-18T11:32:08.180Z,41.64
2018-03-18T11:34:37.080Z,41.12
2018-03-18T11:37:05.922Z,42.04
2018-03-18T11:39:34.764Z,42.16
2018-03-18T11:42:03.670Z,42.29
2018-03-18T11:44:32.593Z,43.49
2018-03-18T11:47:01.422Z,42.16
2018-03-18T11:49:31.051Z,40.38
2018-03-18T11:51:59.760Z,40.81
2018-03-18T11:54:28.684Z,40.91
2018-03-18T11:56:57.618Z,39.56
2018-03-18T11:59:26.327Z,40.36
2018-03-18T12:01:55.162Z,39.89
2018-03-18T12:04:24.071Z,40.01
2018-03-18T12:06:52.893Z,43.12
2018-03-18T12:09:21.920Z,42.82
2018-03-18T12:11:50.637Z,40.49
2018-03-18T12:14:19.562Z,39.10
2018-03-18T12:16:48.243Z,42.24
2018-03-18T12:19:17.203Z,44.97
2018-03-18T12:21:45.931Z,46.14
2018-03-18T12:24:14.750Z,46.85
2018-03-18T12:26:43.637Z,49.60
2018-03-18T12:29:12.396Z,48.76
2018-03-18T12:31:41.566Z,46.78
2018-03-18T12:34:10.413Z,45.42
2018-03-18T12:36:39.356Z,44.64
2018-03-18T12:39:08.531Z,46.00
2018-03-18T12:41:37.207Z,46.67
2018-03-18T12:44:06.132Z,45.80
2018-03-18T12:46:35.053Z,45.50
2018-03-18T12:49:03.875Z,45.32
2018-03-18T12:51:32.726Z,44.27
2018-03-18T12:54:01.624Z,44.58
2018-03-18T12:56:30.343Z,45.24
2018-03-18T12:58:59.064Z,45.45
2018-03-18T13:01:27.953Z,45.60
2018-03-18T13:03:56.707Z,47.01
2018-03-18T13:06:25.510Z,46.77
2018-03-18T13:08:54.177Z,46.44
2018-03-18T13:11:22.884Z,46.75
2018-03-18T13:13:51.611Z,46.86
2018-03-18T13:16:20.354Z,47.24
2018-03-18T13:18:49.151Z,47.39
2018-03-18T13:21:18.074Z,47.60
2018-03-18T13:23:46.916Z,48.05
2018-03-18T13:26:15.719Z,47.33
2018-03-18T13:28:44.639Z,47.20
2018-03-18T13:31:13.430Z,47.74
2018-03-18T13:33:42.284Z,47.85
2018-03-18T13:36:11.186Z,47.36
2018-03-18T13:38:39.829Z,46.95
2018-03-18T13:41:08.656Z,45.41
2018-03-18T13:43:37.693Z,45.93
2018-03-18T13:46:06.419Z,45.91
2018-03-18T13:48:35.444Z,44.94
2018-03-18T13:51:05.057Z,45.89
2018-03-18T13:53:33.866Z,44.17
2018-03-18T13:56:02.769Z,43.34
2018-03-18T13:58:31.413Z,44.01
2018-03-18T14:01:00.432Z,44.51
2018-03-18T14:03:30.257Z,45.71
2018-03-18T14:05:58.961Z,45.65
2018-03-18T14:08:27.804Z,45.46
2018-03-18T14:10:56.595Z,44.21
2018-03-18T14:13:26.049Z,43.71
2018-03-18T14:15:54.886Z,42.76
2018-03-18T14:18:23.773Z,43.84
2018-03-18T14:20:52.919Z,46.21
2018-03-18T14:23:21.542Z,47.31
2018-03-18T14:25:50.382Z,47.84
2018-03-18T14:28:19.090Z,48.45
2018-03-18T14:30:47.631Z,48.72
2018-03-18T14:33:16.325Z,48.48
2018-03-18T14:35:44.865Z,49.10
2018-03-18T14:38:13.409Z,49.78
2018-03-18T14:40:41.951Z,49.75
2018-03-18T14:43:10.549Z,50.03
2018-03-18T14:45:39.116Z,50.25
2018-03-18T14:48:07.677Z,49.15
2018-03-18T14:50:36.915Z,49.44
2018-03-18T14:53:05.599Z,49.84
2018-03-18T14:55:34.133Z,49.35
2018-03-18T14:58:02.831Z,50.19
2018-03-18T15:00:31.437Z,50.45
2018-03-18T15:03:00.087Z,50.89
2018-03-18T15:05:28.867Z,51.38
2018-03-18T15:07:57.411Z,51.80
2018-03-18T15:10:26.007Z,51.93
2018-03-18T15:12:54.629Z,51.81
2018-03-18T15:15:23.175Z,51.96
2018-03-18T15:17:51.814Z,52.25
2018-03-18T15:20:20.378Z,51.93
2018-03-18T15:22:49.109Z,51.74
2018-03-18T15:25:17.704Z,51.54
2018-03-18T15:27:46.295Z,52.11
2018-03-18T15:30:14.801Z,52.19
2018-03-18T15:32:43.443Z,51.72
2018-03-18T15:35:12.175Z,51.84
2018-03-18T15:37:40.748Z,52.35
2018-03-18T15:40:09.311Z,52.88
2018-03-18T15:42:37.929Z,53.02
2018-03-18T15:45:06.504Z,53.53
2018-03-18T15:47:35.051Z,53.08
2018-03-18T15:50:04.329Z,54.08
2018-03-18T15:52:33.336Z,53.83
2018-03-18T15:55:01.945Z,54.02
2018-03-18T15:57:30.473Z,53.87
2018-03-18T15:59:59.060Z,53.57
2018-03-18T16:02:27.611Z,53.46
2018-03-18T16:04:56.221Z,55.65
2018-03-18T16:07:24.750Z,56.41
2018-03-18T16:09:53.934Z,56.90
2018-03-18T16:12:23.202Z,57.03
2018-03-18T16:14:51.809Z,57.06
2018-03-18T16:17:20.575Z,57.08
2018-03-18T16:19:49.141Z,55.99
2018-03-18T16:22:17.759Z,56.97
2018-03-18T16:24:46.321Z,58.01
2018-03-18T16:27:14.922Z,58.55
2018-03-18T16:29:55.112Z,59.12
2018-03-18T16:32:23.649Z,60.07
2018-03-18T16:34:53.301Z,60.93
2018-03-18T16:37:21.924Z,61.35
2018-03-18T16:39:50.577Z,61.02
2018-03-18T16:42:19.141Z,60.13
2018-03-18T16:44:47.686Z,59.81
2018-03-18T16:47:16.346Z,60.58
2018-03-18T16:49:44.942Z,60.78
2018-03-18T16:52:13.582Z,61.23
2018-03-18T16:54:42.845Z,61.08
2018-03-18T16:57:11.463Z,60.79
2018-03-18T16:59:40.003Z,60.69
2018-03-18T17:02:08.571Z,60.40
2018-03-18T17:04:37.109Z,60.74
2018-03-18T17:07:05.818Z,60.01
2018-03-18T17:09:34.428Z,59.58
2018-03-18T17:12:02.993Z,59.01
2018-03-18T17:14:31.577Z,58.25
2018-03-18T17:17:00.198Z,58.40
2018-03-18T17:19:28.796Z,59.08
2018-03-18T17:21:57.978Z,59.57
2018-03-18T17:24:26.531Z,60.00
2018-03-18T17:26:55.287Z,59.88
2018-03-18T17:29:23.845Z,60.02
2018-03-18T17:31:52.688Z,59.68
2018-03-18T17:34:21.291Z,59.63
2018-03-18T17:36:49.833Z,59.61
2018-03-18T17:39:18.596Z,59.69
2018-03-18T17:41:47.244Z,59.14
2018-03-18T17:44:27.579Z,59.49
2018-03-18T17:47:08.602Z,59.04
2018-03-18T17:49:49.153Z,59.13
2018-03-18T17:52:29.329Z,59.16
2018-03-18T17:55:10.141Z,59.50
2018-03-18T17:57:39.800Z,60.16
2018-03-18T18:00:08.385Z,60.75
2018-03-18T18:02:37.052Z,60.84
2018-03-18T18:05:05.654Z,60.01
2018-03-18T18:07:34.244Z,59.92
2018-03-18T18:10:02.823Z,59.11
2018-03-18T18:12:31.427Z,59.42
2018-03-18T18:14:59.986Z,59.24
2018-03-18T18:17:28.637Z,59.02
2018-03-18T18:19:57.250Z,58.95
2018-03-18T18:22:26.022Z,59.22
2018-03-18T18:24:55.476Z,58.98
2018-03-18T18:27:24.006Z,59.79
2018-03-18T18:29:53.332Z,60.27
2018-03-18T18:32:21.933Z,60.01
2018-03-18T18:34:50.484Z,60.65
2018-03-18T18:37:19.079Z,61.58
2018-03-18T18:39:47.647Z,62.03
2018-03-18T18:42:16.278Z,62.10
2018-03-18T18:44:44.898Z,63.03
2018-03-18T18:47:13.506Z,62.23
2018-03-18T18:49:42.170Z,62.05
2018-03-18T18:52:10.835Z,62.66
2018-03-18T18:54:40.069Z,62.65
2018-03-18T18:57:08.697Z,63.98
2018-03-18T18:59:37.287Z,63.70
2018-03-18T19:02:05.942Z,63.64
2018-03-18T19:04:34.505Z,63.60
2018-03-18T19:07:03.183Z,63.88
2018-03-18T19:09:31.750Z,63.91
2018-03-18T19:12:00.316Z,64.25
2018-03-18T19:14:28.934Z,64.62
2018-03-18T19:16:57.489Z,65.08
2018-03-18T19:19:26.168Z,64.91
2018-03-18T19:21:54.920Z,65.32
2018-03-18T19:24:23.621Z,65.59
2018-03-18T19:26:52.175Z,65.87
2018-03-18T19:29:20.942Z,65.54
2018-03-18T19:31:49.475Z,65.56
2018-03-18T19:34:18.046Z,65.47
2018-03-18T19:36:46.637Z,65.43
2018-03-18T19:39:15.324Z,65.40
2018-03-18T19:41:43.982Z,65.84
2018-03-18T19:44:12.568Z,65.56
2018-03-18T19:46:41.238Z,65.93
2018-03-18T19:49:09.848Z,66.23
2018-03-18T19:51:38.516Z,66.60
2018-03-18T19:54:07.055Z,66.57
2018-03-18T19:56:35.675Z,66.39
2018-03-18T19:59:04.275Z,66.89
2018-03-18T20:01:32.822Z,66.49
2018-03-18T20:04:03.152Z,66.63
2018-03-18T20:06:31.790Z,67.37
2018-03-18T20:09:00.323Z,67.06
2018-03-18T20:11:29.079Z,67.42
2018-03-18T20:13:57.654Z,67.85
2018-03-18T20:16:26.253Z,67.49
2018-03-18T20:18:54.849Z,67.93
2018-03-18T20:21:23.424Z,67.90
2018-03-18T20:23:52.008Z,67.92
2018-03-18T20:26:20.642Z,68.00
2018-03-18T20:28:49.198Z,68.30
2018-03-18T20:31:17.908Z,67.84
2018-03-18T20:33:46.510Z,68.01
2018-03-18T20:36:15.047Z,67.27
2018-03-18T20:38:43.629Z,67.02
2018-03-18T20:41:12.193Z,66.60
2018-03-18T20:43:40.779Z,66.56
2018-03-18T20:46:09.443Z,65.92
2018-03-18T20:48:38.043Z,66.42
2018-03-18T20:51:06.631Z,66.77
2018-03-18T20:53:35.220Z,66.15
2018-03-18T20:56:03.925Z,66.00
2018-03-18T20:58:32.520Z,66.73
2018-03-18T21:01:01.061Z,66.66
2018-03-18T21:03:29.639Z,66.61
2018-03-18T21:05:58.408Z,67.00
2018-03-18T21:08:27.904Z,66.65
2018-03-18T21:10:56.517Z,66.38
2018-03-18T21:13:25.087Z,66.80
2018-03-18T21:15:53.666Z,66.41
2018-03-18T21:18:22.319Z,66.66
2018-03-18T21:20:50.909Z,66.56
2018-03-18T21:23:19.509Z,66.53
2018-03-18T21:25:48.112Z,65.95
2018-03-18T21:28:16.715Z,66.04
2018-03-18T21:30:45.413Z,66.41
2018-03-18T21:33:14.148Z,66.52
2018-03-18T21:35:42.782Z,66.77
2018-03-18T21:38:11.443Z,66.90
2018-03-18T21:40:40.033Z,66.42
2018-03-18T21:43:08.643Z,66.45
2018-03-18T21:45:38.100Z,66.85
2018-03-18T21:48:06.883Z,66.72
2018-03-18T21:50:35.486Z,66.85
2018-03-18T21:53:04.330Z,67.81
2018-03-18T21:55:32.946Z,67.20
2018-03-18T21:58:01.562Z,67.89
2018-03-18T22:00:30.238Z,68.18
2018-03-18T22:02:58.853Z,68.49
2018-03-18T22:05:28.152Z,68.43
2018-03-18T22:07:56.859Z,67.85
2018-03-18T22:10:25.562Z,68.06
2018-03-18T22:12:54.251Z,68.04
2018-03-18T22:15:22.921Z,68.13
2018-03-18T22:17:52.148Z,68.01
2018-03-18T22:20:20.734Z,67.73
2018-03-18T22:22:49.333Z,67.53
2018-03-18T22:25:17.976Z,67.67
2018-03-18T22:27:46.528Z,67.64
2018-03-18T22:30:15.095Z,68.38
2018-03-18T22:32:43.773Z,68.47
2018-03-18T22:35:12.334Z,68.16
2018-03-18T22:37:41.033Z,67.96
2018-03-18T22:40:09.598Z,67.44
2018-03-18T22:42:38.192Z,67.51
2018-03-18T22:45:06.795Z,67.55
2018-03-18T22:47:35.375Z,67.57
2018-03-18T22:50:04.000Z,67.68
2018-03-18T22:52:32.648Z,67.53
2018-03-18T22:55:01.174Z,68.43
2018-03-18T22:57:29.773Z,68.67
2018-03-18T22:59:58.411Z,69.93
2018-03-18T23:02:27.150Z,71.29
2018-03-18T23:04:55.705Z,72.16
2018-03-18T23:07:24.231Z,74.03
2018-03-18T23:09:52.874Z,75.80
2018-03-18T23:12:21.562Z,75.85
2018-03-18T23:14:50.154Z,76.29
2018-03-18T23:17:18.761Z,76.55
2018-03-18T23:19:47.396Z,77.99
2018-03-18T23:22:16.587Z,79.21
2018-03-18T23:24:45.180Z,78.85
2018-03-18T23:27:13.952Z,79.81
2018-03-18T23:29:42.536Z,79.82
2018-03-18T23:32:11.256Z,80.67
2018-03-18T23:34:39.781Z,79.04
2018-03-18T23:37:09.157Z,81.30
2018-03-18T23:39:37.697Z,79.23
2018-03-18T23:42:06.306Z,79.24
2018-03-18T23:44:34.928Z,79.90
2018-03-18T23:47:03.633Z,81.05
2018-03-18T23:49:32.225Z,81.10
2018-03-18T23:52:00.746Z,81.57
2018-03-18T23:54:29.579Z,81.01
2018-03-18T23:56:58.218Z,82.23
2018-03-18T23:59:26.754Z,82.64
