createdAt,value
2019-03-09T00:01:09.053Z,100.00
2019-03-09T00:03:40.814Z,100.00
2019-03-09T00:06:13.559Z,100.00
2019-03-09T00:08:45.363Z,100.00
2019-03-09T00:11:17.094Z,100.00
2019-03-09T00:13:51.507Z,100.00
2019-03-09T00:16:23.314Z,100.00
2019-03-09T00:18:54.919Z,100.00
2019-03-09T00:21:26.727Z,100.00
2019-03-09T00:24:13.542Z,99.40
2019-03-09T00:26:59.135Z,98.63
2019-03-09T00:29:45.044Z,98.59
2019-03-09T00:32:18.635Z,98.07
2019-03-09T00:34:50.221Z,97.44
2019-03-09T00:37:21.850Z,97.05
2019-03-09T00:39:53.619Z,96.97
2019-03-09T00:42:25.276Z,96.96
2019-03-09T00:44:57.234Z,96.54
2019-03-09T00:47:29.041Z,96.12
2019-03-09T00:50:00.763Z,95.84
2019-03-09T00:52:34.162Z,95.89
2019-03-09T00:55:06.756Z,95.51
2019-03-09T00:57:38.406Z,95.49
2019-03-09T01:00:19.539Z,95.22
2019-03-09T01:02:51.416Z,95.25
2019-03-09T01:05:23.009Z,94.37
2019-03-09T01:07:54.778Z,94.38
2019-03-09T01:10:26.460Z,94.10
2019-03-09T01:12:58.081Z,93.27
2019-03-09T01:15:29.783Z,93.28
2019-03-09T01:18:01.551Z,93.03
2019-03-09T01:20:33.395Z,92.93
2019-03-09T01:23:05.191Z,92.63
2019-03-09T01:25:37.041Z,92.45
2019-03-09T01:28:08.659Z,91.95
2019-03-09T01:30:40.391Z,91.54
2019-03-09T01:33:11.993Z,92.01
2019-03-09T01:35:43.726Z,92.18
2019-03-09T01:38:15.356Z,92.25
2019-03-09T01:40:46.952Z,92.19
2019-03-09T01:43:19.846Z,92.04
2019-03-09T01:45:51.482Z,91.87
2019-03-09T01:48:23.315Z,91.84
2019-03-09T01:50:54.913Z,92.05
2019-03-09T01:53:26.646Z,92.09
2019-03-09T01:55:58.265Z,92.03
2019-03-09T01:58:30.078Z,91.66
2019-03-09T02:01:01.664Z,92.32
2019-03-09T02:03:34.676Z,91.91
2019-03-09T02:06:06.566Z,91.80
2019-03-09T02:08:38.116Z,91.54
2019-03-09T02:11:09.966Z,91.10
2019-03-09T02:13:41.769Z,90.51
2019-03-09T02:16:13.417Z,90.05
2019-03-09T02:18:44.999Z,88.15
2019-03-09T02:21:16.837Z,86.67
2019-03-09T02:23:48.438Z,85.79
2019-03-09T02:26:20.087Z,85.88
2019-03-09T02:28:51.636Z,85.43
2019-03-09T02:31:23.348Z,84.83
2019-03-09T02:33:54.908Z,84.25
2019-03-09T02:36:26.669Z,83.73
2019-03-09T02:39:07.982Z,82.11
2019-03-09T02:41:41.147Z,81.97
2019-03-09T02:44:12.967Z,81.70
2019-03-09T02:46:44.777Z,80.43
2019-03-09T02:49:16.587Z,80.07
2019-03-09T02:51:48.939Z,79.25
2019-03-09T02:54:20.635Z,78.27
2019-03-09T02:56:52.277Z,76.65
2019-03-09T02:59:23.995Z,76.11
2019-03-09T03:02:09.139Z,74.44
2019-03-09T03:04:40.907Z,74.08
2019-03-09T03:07:12.775Z,73.39
2019-03-09T03:09:44.370Z,72.43
2019-03-09T03:12:16.114Z,72.14
2019-03-09T03:14:47.723Z,71.32
2019-03-09T03:17:19.515Z,70.61
2019-03-09T03:19:51.232Z,69.62
2019-03-09T03:22:24.205Z,68.98
2019-03-09T03:24:55.983Z,68.28
2019-03-09T03:27:27.831Z,68.18
2019-03-09T03:29:59.544Z,68.30
2019-03-09T03:32:35.238Z,68.20
2019-03-09T03:35:07.683Z,66.72
2019-03-09T03:37:39.326Z,65.73
2019-03-09T03:40:11.292Z,65.01
2019-03-09T03:42:43.108Z,64.47
2019-03-09T03:45:14.848Z,63.96
2019-03-09T03:47:46.678Z,63.28
2019-03-09T03:50:18.330Z,62.94
2019-03-09T03:52:49.951Z,62.83
2019-03-09T03:55:21.650Z,62.80
2019-03-09T03:57:53.766Z,62.21
2019-03-09T04:00:25.549Z,62.07
2019-03-09T04:02:57.467Z,61.43
2019-03-09T04:05:29.209Z,61.51
2019-03-09T04:08:00.876Z,61.14
2019-03-09T04:10:32.528Z,60.55
2019-03-09T04:13:04.838Z,60.40
2019-03-09T04:15:36.664Z,59.80
2019-03-09T04:18:08.321Z,59.98
2019-03-09T04:20:40.015Z,59.68
2019-03-09T04:23:11.683Z,59.43
2019-03-09T04:25:43.406Z,58.92
2019-03-09T04:28:15.317Z,59.12
2019-03-09T04:30:46.908Z,58.92
2019-03-09T04:33:18.706Z,58.45
2019-03-09T04:35:50.258Z,58.38
2019-03-09T04:38:21.991Z,58.00
2019-03-09T04:40:53.699Z,57.66
2019-03-09T04:43:25.369Z,57.26
2019-03-09T04:45:58.191Z,57.33
2019-03-09T04:48:29.811Z,57.22
2019-03-09T04:51:01.500Z,57.05
2019-03-09T04:53:34.243Z,56.79
2019-03-09T04:56:05.967Z,56.18
2019-03-09T04:58:37.707Z,55.95
2019-03-09T05:01:09.229Z,56.37
2019-03-09T05:03:40.907Z,56.09
2019-03-09T05:06:15.633Z,56.13
2019-03-09T05:09:04.974Z,55.60
2019-03-09T05:11:36.852Z,55.23
2019-03-09T05:14:11.784Z,55.07
2019-03-09T05:16:43.447Z,55.05
2019-03-09T05:19:15.186Z,54.87
2019-03-09T05:21:46.904Z,54.78
2019-03-09T05:24:18.656Z,54.65
2019-03-09T05:26:50.315Z,54.39
2019-03-09T05:29:21.887Z,54.54
2019-03-09T05:31:53.679Z,54.35
2019-03-09T05:34:25.236Z,54.17
2019-03-09T05:36:58.158Z,53.91
2019-03-09T05:39:29.930Z,53.58
2019-03-09T05:42:01.508Z,53.82
2019-03-09T05:44:33.156Z,53.68
2019-03-09T05:47:04.779Z,53.54
2019-03-09T05:49:36.670Z,53.55
2019-03-09T05:52:35.590Z,53.59
2019-03-09T05:55:22.010Z,53.67
2019-03-09T05:57:53.588Z,53.47
2019-03-09T06:00:25.331Z,53.65
2019-03-09T06:02:56.984Z,52.84
2019-03-09T06:05:36.695Z,52.65
2019-03-09T06:08:09.234Z,52.76
2019-03-09T06:10:41.044Z,51.85
2019-03-09T06:13:12.885Z,52.00
2019-03-09T06:15:44.573Z,51.42
2019-03-09T06:18:16.282Z,52.02
2019-03-09T06:20:47.936Z,51.72
2019-03-09T06:23:19.684Z,52.06
2019-03-09T06:25:51.313Z,52.15
2019-03-09T06:28:23.113Z,51.60
2019-03-09T06:30:54.933Z,51.63
2019-03-09T06:33:31.377Z,50.62
2019-03-09T06:36:19.223Z,48.96
2019-03-09T06:38:53.785Z,49.13
2019-03-09T06:41:44.312Z,49.34
2019-03-09T06:44:15.961Z,49.18
2019-03-09T06:46:47.682Z,49.26
2019-03-09T06:49:19.282Z,48.11
2019-03-09T06:51:51.092Z,48.23
2019-03-09T06:54:23.636Z,49.73
2019-03-09T06:56:55.215Z,47.62
2019-03-09T06:59:26.702Z,47.01
2019-03-09T07:01:58.415Z,47.07
2019-03-09T07:04:30.130Z,47.71
2019-03-09T07:07:01.819Z,47.42
2019-03-09T07:09:33.445Z,47.34
2019-03-09T07:12:05.150Z,44.85
2019-03-09T07:15:19.337Z,44.39
2019-03-09T07:17:53.488Z,44.04
2019-03-09T07:20:25.084Z,43.75
2019-03-09T07:22:56.878Z,42.83
2019-03-09T07:25:28.513Z,45.02
2019-03-09T07:28:11.374Z,43.52
2019-03-09T07:30:44.461Z,43.58
2019-03-09T07:33:16.035Z,44.80
2019-03-09T07:35:47.832Z,43.51
2019-03-09T07:38:19.484Z,44.99
2019-03-09T07:40:51.162Z,43.23
2019-03-09T07:43:22.905Z,44.26
2019-03-09T07:45:54.486Z,43.93
2019-03-09T07:48:26.325Z,44.41
2019-03-09T07:50:57.986Z,45.61
2019-03-09T07:53:30.772Z,44.85
2019-03-09T07:56:02.638Z,44.62
2019-03-09T07:58:34.339Z,43.32
2019-03-09T08:01:05.935Z,44.11
2019-03-09T08:03:37.628Z,44.39
2019-03-09T08:06:09.306Z,43.32
2019-03-09T08:08:40.960Z,43.29
2019-03-09T08:11:14.361Z,43.51
2019-03-09T08:13:45.947Z,43.86
2019-03-09T08:16:17.769Z,44.27
2019-03-09T08:18:49.410Z,43.79
2019-03-09T08:21:21.133Z,44.74
2019-03-09T08:23:52.819Z,42.64
2019-03-09T08:26:24.452Z,42.00
2019-03-09T08:28:56.179Z,43.18
2019-03-09T08:31:27.750Z,43.83
2019-03-09T08:33:59.653Z,41.87
2019-03-09T08:36:31.203Z,43.44
2019-03-09T08:39:03.069Z,42.28
2019-03-09T08:41:35.933Z,42.81
2019-03-09T08:44:07.661Z,42.22
2019-03-09T08:46:39.219Z,43.21
2019-03-09T08:49:11.082Z,43.15
2019-03-09T08:51:42.846Z,41.95
2019-03-09T08:54:14.673Z,41.09
2019-03-09T08:56:46.299Z,41.11
2019-03-09T08:59:18.117Z,39.06
2019-03-09T09:01:49.797Z,40.12
2019-03-09T09:04:21.615Z,41.18
2019-03-09T09:06:53.218Z,40.64
2019-03-09T09:12:39.518Z,42.22
2019-03-09T09:15:14.768Z,39.69
2019-03-09T09:17:45.868Z,39.19
2019-03-09T09:20:19.089Z,38.74
2019-03-09T09:22:50.599Z,37.59
2019-03-09T09:25:22.231Z,38.10
2019-03-09T09:27:53.916Z,38.30
2019-03-09T09:30:27.137Z,38.02
2019-03-09T09:32:59.062Z,37.63
2019-03-09T09:35:30.699Z,36.60
2019-03-09T09:38:02.354Z,35.88
2019-03-09T09:40:34.163Z,36.05
2019-03-09T09:43:06.082Z,34.79
2019-03-09T09:45:37.610Z,34.11
2019-03-09T09:48:09.359Z,33.54
2019-03-09T09:50:40.863Z,35.12
2019-03-09T09:53:12.506Z,35.82
2019-03-09T09:55:44.129Z,34.86
2019-03-09T09:58:15.598Z,36.19
2019-03-09T10:00:47.250Z,34.71
2019-03-09T10:03:18.833Z,34.87
2019-03-09T10:05:50.356Z,33.99
2019-03-09T10:08:21.893Z,34.86
2019-03-09T10:10:53.508Z,33.76
2019-03-09T10:13:25.160Z,34.75
2019-03-09T10:15:57.953Z,33.89
2019-03-09T10:18:29.616Z,33.96
2019-03-09T10:21:01.203Z,32.69
2019-03-09T10:23:32.814Z,34.14
2019-03-09T10:26:04.536Z,34.32
2019-03-09T10:28:36.092Z,33.59
2019-03-09T10:31:07.744Z,33.81
2019-03-09T10:33:40.683Z,33.18
2019-03-09T10:36:12.358Z,33.49
2019-03-09T10:38:43.834Z,34.16
2019-03-09T10:41:15.464Z,32.95
2019-03-09T10:43:46.903Z,32.88
2019-03-09T10:46:18.527Z,32.91
2019-03-09T10:48:50.186Z,32.64
2019-03-09T10:51:22.101Z,32.41
2019-03-09T10:53:53.900Z,32.55
2019-03-09T10:56:25.651Z,32.62
2019-03-09T10:58:57.483Z,32.29
2019-03-09T11:01:30.519Z,31.83
2019-03-09T11:04:02.308Z,30.49
2019-03-09T11:06:33.979Z,30.08
2019-03-09T11:09:07.189Z,29.92
2019-03-09T11:11:39.437Z,30.41
2019-03-09T11:14:12.316Z,29.86
2019-03-09T11:16:43.876Z,31.03
2019-03-09T11:19:15.470Z,30.19
2019-03-09T11:21:47.181Z,31.63
2019-03-09T11:24:18.819Z,31.68
2019-03-09T11:26:50.544Z,30.60
2019-03-09T11:29:22.274Z,30.76
2019-03-09T11:31:53.959Z,30.34
2019-03-09T11:34:25.610Z,30.95
2019-03-09T11:36:57.303Z,29.14
2019-03-09T11:39:29.354Z,29.74
2019-03-09T11:42:01.100Z,29.61
2019-03-09T11:44:32.924Z,28.77
2019-03-09T11:47:04.572Z,29.36
2019-03-09T11:49:36.223Z,29.73
2019-03-09T11:52:07.953Z,29.94
2019-03-09T11:54:39.664Z,29.73
2019-03-09T11:57:11.372Z,30.08
2019-03-09T11:59:43.088Z,29.34
2019-03-09T12:02:14.834Z,30.52
2019-03-09T12:04:47.336Z,30.38
2019-03-09T12:07:19.364Z,30.59
2019-03-09T12:09:51.094Z,30.86
2019-03-09T12:12:22.759Z,31.58
2019-03-09T12:14:54.352Z,31.61
2019-03-09T12:17:26.010Z,32.91
2019-03-09T12:19:57.663Z,32.26
2019-03-09T12:22:29.341Z,33.03
2019-03-09T12:25:00.990Z,32.98
2019-03-09T12:27:32.843Z,32.16
2019-03-09T12:30:04.701Z,31.96
2019-03-09T12:32:36.567Z,32.47
2019-03-09T12:35:08.829Z,33.71
2019-03-09T12:37:40.576Z,33.14
2019-03-09T12:40:14.876Z,33.45
2019-03-09T12:42:46.645Z,35.54
2019-03-09T12:45:18.599Z,34.84
2019-03-09T12:47:50.515Z,34.62
2019-03-09T12:50:22.308Z,35.45
2019-03-09T12:52:54.142Z,34.39
2019-03-09T12:55:25.669Z,34.03
2019-03-09T12:57:57.556Z,33.92
2019-03-09T13:00:29.465Z,35.80
2019-03-09T13:03:01.133Z,36.10
2019-03-09T13:05:32.891Z,36.26
2019-03-09T13:08:04.739Z,35.89
2019-03-09T13:10:36.611Z,36.44
2019-03-09T13:13:08.441Z,35.95
2019-03-09T13:15:40.320Z,37.00
2019-03-09T13:18:11.978Z,36.60
2019-03-09T13:20:43.671Z,36.11
2019-03-09T13:23:15.309Z,36.44
2019-03-09T13:25:47.131Z,36.40
2019-03-09T13:28:18.904Z,37.58
2019-03-09T13:30:50.594Z,36.83
2019-03-09T13:33:22.359Z,37.52
2019-03-09T13:35:54.059Z,37.36
2019-03-09T13:38:25.877Z,37.97
2019-03-09T13:40:57.611Z,38.19
2019-03-09T13:43:29.261Z,37.28
2019-03-09T13:46:01.034Z,37.40
2019-03-09T13:48:32.790Z,37.22
2019-03-09T13:51:04.447Z,38.14
2019-03-09T13:53:36.289Z,38.49
2019-03-09T13:56:07.982Z,39.00
2019-03-09T13:58:39.700Z,39.99
2019-03-09T14:01:11.328Z,39.98
2019-03-09T14:03:43.161Z,39.77
2019-03-09T14:06:14.819Z,38.86
2019-03-09T14:08:46.641Z,39.26
2019-03-09T14:11:18.439Z,39.52
2019-03-09T14:13:50.318Z,40.12
2019-03-09T14:16:22.013Z,39.96
2019-03-09T14:18:54.993Z,41.22
2019-03-09T14:21:26.680Z,41.01
2019-03-09T14:23:58.438Z,40.61
2019-03-09T14:26:30.184Z,39.76
2019-03-09T14:29:01.770Z,39.43
2019-03-09T14:31:33.582Z,39.42
2019-03-09T14:34:05.364Z,38.90
2019-03-09T14:36:37.171Z,38.34
2019-03-09T14:39:09.642Z,38.51
2019-03-09T14:41:41.329Z,38.87
2019-03-09T14:44:12.990Z,39.89
2019-03-09T14:46:44.525Z,40.50
2019-03-09T14:49:16.054Z,41.04
2019-03-09T14:51:47.532Z,41.23
2019-03-09T14:54:19.247Z,41.60
2019-03-09T14:56:50.794Z,42.07
2019-03-09T14:59:22.570Z,42.55
2019-03-09T15:01:54.388Z,42.39
2019-03-09T15:04:26.134Z,42.66
2019-03-09T15:06:58.018Z,43.31
2019-03-09T15:09:29.795Z,43.34
2019-03-09T15:12:01.416Z,43.82
2019-03-09T15:14:33.109Z,44.05
2019-03-09T15:17:04.824Z,44.46
2019-03-09T15:19:37.880Z,44.68
2019-03-09T15:22:09.564Z,45.15
2019-03-09T15:24:41.443Z,45.75
2019-03-09T15:27:13.185Z,45.35
2019-03-09T15:29:44.783Z,45.66
2019-03-09T15:32:16.385Z,45.91
2019-03-09T15:34:47.993Z,45.91
2019-03-09T15:37:20.886Z,46.41
2019-03-09T15:39:52.555Z,46.67
2019-03-09T15:42:24.188Z,46.97
2019-03-09T15:44:57.470Z,47.27
2019-03-09T15:47:29.404Z,47.48
2019-03-09T15:50:01.275Z,47.36
2019-03-09T15:52:33.246Z,47.53
2019-03-09T15:55:05.130Z,47.37
2019-03-09T15:57:36.914Z,47.55
2019-03-09T16:00:12.141Z,47.59
2019-03-09T16:02:43.972Z,47.94
2019-03-09T16:05:15.844Z,47.86
2019-03-09T16:07:47.510Z,48.21
2019-03-09T16:10:19.100Z,48.35
2019-03-09T16:12:50.921Z,48.83
2019-03-09T16:15:22.722Z,48.88
2019-03-09T16:17:54.371Z,48.93
2019-03-09T16:20:26.142Z,49.34
2019-03-09T16:22:57.989Z,49.55
2019-03-09T16:25:29.539Z,49.85
2019-03-09T16:28:01.199Z,50.09
2019-03-09T16:30:32.905Z,50.53
2019-03-09T16:33:05.707Z,50.74
2019-03-09T16:35:40.161Z,51.23
2019-03-09T16:38:11.721Z,51.47
2019-03-09T16:40:43.459Z,51.49
2019-03-09T16:43:15.235Z,51.80
2019-03-09T16:45:46.909Z,51.86
2019-03-09T16:48:19.676Z,52.25
2019-03-09T16:50:51.349Z,52.57
2019-03-09T16:53:22.933Z,52.72
2019-03-09T16:55:54.664Z,52.97
2019-03-09T16:58:26.440Z,53.39
2019-03-09T17:00:58.141Z,53.59
2019-03-09T17:03:29.832Z,53.69
2019-03-09T17:06:01.493Z,53.64
2019-03-09T17:08:33.334Z,53.87
2019-03-09T17:11:05.065Z,54.38
2019-03-09T17:13:36.759Z,54.70
2019-03-09T17:16:09.881Z,54.76
2019-03-09T17:18:41.842Z,55.23
2019-03-09T17:21:13.587Z,55.22
2019-03-09T17:23:46.448Z,55.47
2019-03-09T17:26:19.298Z,55.57
2019-03-09T17:28:50.986Z,55.72
2019-03-09T17:31:22.624Z,55.68
2019-03-09T17:33:54.467Z,55.87
2019-03-09T17:36:26.214Z,56.17
2019-03-09T17:38:57.826Z,56.08
2019-03-09T17:41:29.582Z,56.04
2019-03-09T17:44:01.150Z,56.24
2019-03-09T17:46:32.919Z,56.05
2019-03-09T17:49:04.682Z,56.14
2019-03-09T17:51:36.462Z,56.28
2019-03-09T17:54:09.653Z,56.29
2019-03-09T17:56:41.481Z,56.31
2019-03-09T17:59:13.024Z,56.58
2019-03-09T18:01:44.672Z,56.43
2019-03-09T18:04:16.232Z,56.72
2019-03-09T18:06:47.921Z,56.78
2019-03-09T18:09:19.531Z,57.13
2019-03-09T18:11:51.262Z,57.61
2019-03-09T18:14:22.871Z,57.73
2019-03-09T18:16:54.575Z,58.05
2019-03-09T18:19:26.203Z,57.86
2019-03-09T18:21:58.213Z,58.43
2019-03-09T18:24:29.974Z,58.66
2019-03-09T18:27:01.534Z,58.56
2019-03-09T18:29:33.256Z,58.67
2019-03-09T18:32:04.808Z,58.87
2019-03-09T18:34:36.584Z,58.77
2019-03-09T18:37:08.264Z,58.83
2019-03-09T18:39:39.956Z,58.62
2019-03-09T18:42:11.753Z,58.64
2019-03-09T18:44:43.534Z,58.71
2019-03-09T18:47:15.264Z,58.85
2019-03-09T18:49:47.009Z,59.00
2019-03-09T18:52:18.814Z,59.12
2019-03-09T18:54:50.471Z,59.03
2019-03-09T18:57:22.124Z,59.24
2019-03-09T18:59:53.808Z,59.45
2019-03-09T19:02:25.420Z,59.64
2019-03-09T19:04:57.051Z,59.69
2019-03-09T19:07:28.722Z,59.81
2019-03-09T19:10:00.508Z,59.54
2019-03-09T19:12:32.288Z,58.78
2019-03-09T19:15:04.024Z,58.81
2019-03-09T19:17:35.757Z,58.98
2019-03-09T19:20:08.479Z,58.73
2019-03-09T19:22:40.268Z,58.69
2019-03-09T19:25:12.839Z,58.67
2019-03-09T19:27:44.508Z,58.79
2019-03-09T19:30:17.733Z,59.13
2019-03-09T19:32:59.524Z,58.92
2019-03-09T19:35:22.794Z,58.78
2019-03-09T19:37:54.557Z,58.71
2019-03-09T19:40:26.453Z,58.71
2019-03-09T19:42:58.275Z,58.93
2019-03-09T19:45:30.173Z,58.79
2019-03-09T19:48:01.875Z,58.88
2019-03-09T19:50:33.696Z,58.81
2019-03-09T19:53:05.488Z,58.96
2019-03-09T19:55:37.320Z,58.89
2019-03-09T19:58:08.779Z,58.83
2019-03-09T20:00:40.526Z,58.92
2019-03-09T20:03:12.117Z,58.89
2019-03-09T20:05:43.810Z,58.77
2019-03-09T20:08:16.513Z,58.63
2019-03-09T20:10:49.900Z,58.58
2019-03-09T20:13:21.640Z,58.79
2019-03-09T20:15:53.402Z,59.11
2019-03-09T20:18:25.092Z,59.06
2019-03-09T20:20:56.781Z,59.34
2019-03-09T20:23:28.522Z,59.50
2019-03-09T20:26:00.389Z,59.74
2019-03-09T20:28:32.114Z,59.62
2019-03-09T20:31:03.753Z,59.95
2019-03-09T20:33:35.516Z,59.94
2019-03-09T20:36:07.314Z,60.12
2019-03-09T20:38:39.093Z,60.27
2019-03-09T20:41:10.762Z,60.51
2019-03-09T20:43:42.498Z,60.71
2019-03-09T20:46:14.058Z,61.07
2019-03-09T20:48:46.029Z,61.61
2019-03-09T20:51:17.779Z,61.87
2019-03-09T20:53:49.400Z,62.51
2019-03-09T20:56:21.110Z,62.66
2019-03-09T20:58:52.810Z,63.21
2019-03-09T21:01:25.726Z,63.52
2019-03-09T21:03:57.269Z,64.68
2019-03-09T21:06:28.924Z,65.11
2019-03-09T21:09:00.814Z,65.72
2019-03-09T21:11:33.916Z,65.50
2019-03-09T21:14:05.685Z,65.70
2019-03-09T21:16:37.445Z,65.97
2019-03-09T21:19:09.184Z,65.81
2019-03-09T21:21:40.853Z,65.71
2019-03-09T21:24:30.873Z,65.97
2019-03-09T21:27:02.785Z,66.45
2019-03-09T21:29:34.435Z,66.39
2019-03-09T21:32:06.224Z,66.77
2019-03-09T21:34:37.956Z,66.95
2019-03-09T21:37:09.746Z,67.68
2019-03-09T21:39:41.507Z,68.21
2019-03-09T21:42:13.166Z,68.61
2019-03-09T21:44:44.838Z,69.18
2019-03-09T21:47:16.509Z,69.42
2019-03-09T21:49:48.139Z,69.66
2019-03-09T21:52:19.751Z,69.60
2019-03-09T21:54:51.361Z,69.73
2019-03-09T21:57:22.980Z,69.69
2019-03-09T21:59:54.659Z,69.92
2019-03-09T22:02:27.269Z,69.52
2019-03-09T22:04:59.127Z,69.99
2019-03-09T22:07:30.727Z,69.97
2019-03-09T22:10:02.499Z,70.10
2019-03-09T22:12:35.465Z,71.25
2019-03-09T22:15:08.023Z,77.34
2019-03-09T22:17:39.812Z,82.64
2019-03-09T22:20:11.811Z,84.82
2019-03-09T22:22:43.607Z,84.02
2019-03-09T22:25:15.547Z,80.68
2019-03-09T22:27:47.277Z,79.55
2019-03-09T22:30:18.929Z,77.97
2019-03-09T22:32:50.760Z,78.00
2019-03-09T22:35:22.419Z,76.69
2019-03-09T22:37:54.005Z,76.53
2019-03-09T22:40:25.591Z,76.53
2019-03-09T22:43:10.561Z,76.08
2019-03-09T22:45:42.261Z,75.83
2019-03-09T22:48:13.930Z,76.23
2019-03-09T22:50:46.710Z,76.12
2019-03-09T22:53:18.440Z,76.01
2019-03-09T22:55:52.371Z,75.92
2019-03-09T22:58:24.051Z,76.38
2019-03-09T23:00:55.871Z,76.94
2019-03-09T23:03:28.297Z,77.84
2019-03-09T23:06:08.369Z,77.24
2019-03-09T23:08:44.768Z,77.77
2019-03-09T23:11:16.383Z,77.82
2019-03-09T23:13:48.048Z,78.63
2019-03-09T23:20:43.579Z,79.67
2019-03-09T23:27:58.762Z,80.63
2019-03-09T23:31:35.327Z,80.09
2019-03-09T23:34:21.097Z,80.26
2019-03-09T23:36:53.114Z,80.43
2019-03-09T23:39:33.468Z,80.47
2019-03-09T23:42:19.294Z,80.56
2019-03-09T23:44:51.060Z,80.64
2019-03-09T23:50:39.215Z,81.16
2019-03-09T23:53:11.274Z,81.46
2019-03-09T23:55:42.797Z,82.02
2019-03-09T23:58:14.334Z,82.64
