createdAt,value
2022-08-10T00:00:39.411Z,69.01
2022-08-10T00:01:39.477Z,69.11
2022-08-10T00:02:39.384Z,68.61
2022-08-10T00:03:39.376Z,68.41
2022-08-10T00:04:39.359Z,69.01
2022-08-10T00:05:43.718Z,69.72
2022-08-10T00:06:39.339Z,68.61
2022-08-10T00:07:39.317Z,68.21
2022-08-10T00:08:39.313Z,69.82
2022-08-10T00:09:50.758Z,69.21
2022-08-10T00:10:39.279Z,69.62
2022-08-10T00:11:39.264Z,69.42
2022-08-10T00:12:53.480Z,69.82
2022-08-10T00:13:39.236Z,69.52
2022-08-10T00:14:39.230Z,70.32
2022-08-10T00:15:52.463Z,69.95
2022-08-10T00:16:39.204Z,69.31
2022-08-10T00:17:39.188Z,69.31
2022-08-10T00:18:39.177Z,69.85
2022-08-10T00:20:02.477Z,70.46
2022-08-10T00:20:39.147Z,70.66
2022-08-10T00:21:39.129Z,70.76
2022-08-10T00:22:53.030Z,70.56
2022-08-10T00:23:39.100Z,71.06
2022-08-10T00:24:43.050Z,70.46
2022-08-10T00:25:39.079Z,70.06
2022-08-10T00:27:51.630Z,70.15
2022-08-10T00:28:00.949Z,70.36
2022-08-10T00:28:39.040Z,72.38
2022-08-10T00:29:39.025Z,71.80
2022-08-10T00:30:39.006Z,71.00
2022-08-10T00:31:58.078Z,71.50
2022-08-10T00:32:38.982Z,71.20
2022-08-10T00:33:38.969Z,71.00
2022-08-10T00:34:38.957Z,70.89
2022-08-10T00:35:38.938Z,70.49
2022-08-10T00:36:38.926Z,70.69
2022-08-10T00:37:38.910Z,71.20
2022-08-10T00:38:38.907Z,70.89
2022-08-10T00:39:39.295Z,71.60
2022-08-10T00:40:38.879Z,71.50
2022-08-10T00:41:38.866Z,70.49
2022-08-10T00:42:38.846Z,70.49
2022-08-10T00:43:38.932Z,71.00
2022-08-10T00:44:38.823Z,71.50
2022-08-10T00:45:38.807Z,72.11
2022-08-10T00:46:38.800Z,71.60
2022-08-10T00:47:38.780Z,71.60
2022-08-10T00:48:38.773Z,71.70
2022-08-10T00:49:38.754Z,71.40
2022-08-10T00:50:38.745Z,71.30
2022-08-10T00:51:48.576Z,71.73
2022-08-10T00:52:38.715Z,72.34
2022-08-10T00:53:38.703Z,72.11
2022-08-10T00:54:38.689Z,71.23
2022-08-10T00:56:35.146Z,71.13
2022-08-10T00:57:15.872Z,71.53
2022-08-10T00:57:38.640Z,71.84
2022-08-10T00:58:39.406Z,72.99
2022-08-10T00:59:38.612Z,74.46
2022-08-10T01:00:39.625Z,71.94
2022-08-10T01:02:10.045Z,71.94
2022-08-10T01:02:39.002Z,72.64
2022-08-10T01:04:40.326Z,73.35
2022-08-10T01:05:00.064Z,76.39
2022-08-10T01:05:51.606Z,72.38
2022-08-10T01:06:38.535Z,72.44
2022-08-10T01:07:38.509Z,73.08
2022-08-10T01:08:38.501Z,72.78
2022-08-10T01:09:38.487Z,72.99
2022-08-10T01:10:38.470Z,73.08
2022-08-10T01:12:34.129Z,73.25
2022-08-10T01:12:41.578Z,73.49
2022-08-10T01:13:38.429Z,73.69
2022-08-10T01:14:38.422Z,74.10
2022-08-10T01:15:38.403Z,74.10
2022-08-10T01:16:38.390Z,74.40
2022-08-10T01:17:50.795Z,73.99
2022-08-10T01:18:39.388Z,73.39
2022-08-10T01:19:38.346Z,73.19
2022-08-10T01:20:38.340Z,73.99
2022-08-10T01:21:38.322Z,72.78
2022-08-10T01:22:38.320Z,73.28
2022-08-10T01:23:38.306Z,72.99
2022-08-10T01:24:38.286Z,73.69
2022-08-10T01:26:12.372Z,73.63
2022-08-10T01:26:40.811Z,73.99
2022-08-10T01:27:38.237Z,74.43
2022-08-10T01:28:38.230Z,73.93
2022-08-10T01:29:38.210Z,74.03
2022-08-10T01:30:38.201Z,73.63
2022-08-10T01:31:38.180Z,73.63
2022-08-10T01:32:38.174Z,74.13
2022-08-10T01:33:58.393Z,74.94
2022-08-10T01:34:38.149Z,75.38
2022-08-10T01:35:38.138Z,74.87
2022-08-10T01:36:38.127Z,74.37
2022-08-10T01:37:38.107Z,74.54
2022-08-10T01:38:38.097Z,75.07
2022-08-10T01:39:38.188Z,75.28
2022-08-10T01:40:38.074Z,75.38
2022-08-10T01:41:45.584Z,75.68
2022-08-10T01:42:38.039Z,76.19
2022-08-10T01:43:38.022Z,76.39
2022-08-10T01:44:38.015Z,76.39
2022-08-10T01:45:44.918Z,75.58
2022-08-10T01:46:37.988Z,77.50
2022-08-10T01:47:37.972Z,75.48
2022-08-10T01:48:37.960Z,75.18
2022-08-10T01:49:37.952Z,75.48
2022-08-10T01:50:58.939Z,75.99
2022-08-10T01:51:37.916Z,78.92
2022-08-10T01:52:37.911Z,76.46
2022-08-10T01:53:40.877Z,75.99
2022-08-10T01:54:37.876Z,75.28
2022-08-10T01:55:37.864Z,75.07
2022-08-10T01:56:37.868Z,75.48
2022-08-10T01:57:37.831Z,75.28
2022-08-10T01:58:37.827Z,74.77
2022-08-10T01:59:37.812Z,75.38
2022-08-10T02:00:37.800Z,75.48
2022-08-10T02:01:37.890Z,75.58
2022-08-10T02:02:37.793Z,75.79
2022-08-10T02:04:03.913Z,75.11
2022-08-10T02:04:37.742Z,75.42
2022-08-10T02:05:37.720Z,76.03
2022-08-10T02:06:37.716Z,76.03
2022-08-10T02:07:38.778Z,75.68
2022-08-10T02:08:37.691Z,75.92
2022-08-10T02:09:37.677Z,75.52
2022-08-10T02:10:37.664Z,75.92
2022-08-10T02:12:05.737Z,75.92
2022-08-10T02:12:38.664Z,76.32
2022-08-10T02:13:37.618Z,75.82
2022-08-10T02:14:37.604Z,75.82
2022-08-10T02:15:37.592Z,76.23
2022-08-10T02:16:37.579Z,76.77
2022-08-10T02:18:00.083Z,76.63
2022-08-10T02:18:38.570Z,76.56
2022-08-10T02:19:37.544Z,78.15
2022-08-10T02:20:37.524Z,76.32
2022-08-10T02:21:37.513Z,76.36
2022-08-10T02:22:39.069Z,76.87
2022-08-10T02:23:37.484Z,77.17
2022-08-10T02:24:37.466Z,77.37
2022-08-10T02:25:41.848Z,76.67
2022-08-10T02:26:37.440Z,76.67
2022-08-10T02:27:37.434Z,76.46
2022-08-10T02:28:37.413Z,77.88
2022-08-10T02:29:37.402Z,77.37
2022-08-10T02:30:37.383Z,77.98
2022-08-10T02:31:37.393Z,76.87
2022-08-10T02:32:38.047Z,76.97
2022-08-10T02:33:38.119Z,77.68
2022-08-10T02:34:37.332Z,77.78
2022-08-10T02:35:54.743Z,77.58
2022-08-10T02:36:38.327Z,78.19
2022-08-10T02:37:37.298Z,78.08
2022-08-10T02:38:59.830Z,78.33
2022-08-10T02:39:38.347Z,77.98
2022-08-10T02:42:18.623Z,77.37
2022-08-10T02:45:14.337Z,78.08
2022-08-10T02:45:22.199Z,77.88
2022-08-10T02:45:23.047Z,78.19
2022-08-10T02:45:23.960Z,77.58
2022-08-10T02:45:37.693Z,78.49
2022-08-10T02:46:37.173Z,78.08
2022-08-10T02:47:50.927Z,77.88
2022-08-10T02:48:37.142Z,77.51
2022-08-10T02:49:37.129Z,77.88
2022-08-10T02:50:37.112Z,77.72
2022-08-10T02:52:06.782Z,78.02
2022-08-10T02:52:37.243Z,78.19
2022-08-10T02:53:56.010Z,79.13
2022-08-10T02:54:38.091Z,78.53
2022-08-10T02:55:37.054Z,78.83
2022-08-10T02:56:37.038Z,78.53
2022-08-10T02:57:37.027Z,78.12
2022-08-10T02:58:37.005Z,77.92
2022-08-10T02:59:38.636Z,77.82
2022-08-10T03:00:36.994Z,78.02
2022-08-10T03:01:37.058Z,77.75
2022-08-10T03:02:37.207Z,78.02
2022-08-10T03:03:36.945Z,78.73
2022-08-10T03:04:56.161Z,78.53
2022-08-10T03:05:36.913Z,78.42
2022-08-10T03:06:36.901Z,77.82
2022-08-10T03:07:43.196Z,77.65
2022-08-10T03:08:36.868Z,78.33
2022-08-10T03:09:36.862Z,78.26
2022-08-10T03:10:39.526Z,78.63
2022-08-10T03:12:35.228Z,78.56
2022-08-10T03:12:38.946Z,78.97
2022-08-10T03:13:36.803Z,79.47
2022-08-10T03:14:36.794Z,78.77
2022-08-10T03:15:36.773Z,78.77
2022-08-10T03:16:36.768Z,78.87
2022-08-10T03:17:36.754Z,79.07
2022-08-10T03:18:36.735Z,78.77
2022-08-10T03:20:34.033Z,78.97
2022-08-10T03:20:39.960Z,79.27
2022-08-10T03:21:36.693Z,79.47
2022-08-10T03:22:36.841Z,79.07
2022-08-10T03:23:36.676Z,78.66
2022-08-10T03:24:36.651Z,78.77
2022-08-10T03:25:36.647Z,79.27
2022-08-10T03:26:36.630Z,79.68
2022-08-10T03:27:36.610Z,79.61
2022-08-10T03:28:36.602Z,79.92
2022-08-10T03:30:23.342Z,79.98
2022-08-10T03:30:36.571Z,79.38
2022-08-10T03:31:36.563Z,79.68
2022-08-10T03:32:36.791Z,79.88
2022-08-10T03:33:36.538Z,80.19
2022-08-10T03:34:36.518Z,79.88
2022-08-10T03:35:36.503Z,79.78
2022-08-10T03:36:42.927Z,79.78
2022-08-10T03:37:36.480Z,80.19
2022-08-10T03:38:36.470Z,79.88
2022-08-10T03:39:36.527Z,80.12
2022-08-10T03:40:46.254Z,81.91
2022-08-10T03:41:36.419Z,80.53
2022-08-10T03:42:36.661Z,79.58
2022-08-10T03:43:36.399Z,80.22
2022-08-10T03:44:36.380Z,80.53
2022-08-10T03:45:55.136Z,80.53
2022-08-10T03:46:36.354Z,80.02
2022-08-10T03:47:36.356Z,79.92
2022-08-10T03:48:49.104Z,81.13
2022-08-10T03:49:36.324Z,80.83
2022-08-10T03:50:51.456Z,80.93
2022-08-10T03:51:36.293Z,80.83
2022-08-10T03:52:36.479Z,81.04
2022-08-10T03:54:04.908Z,81.13
2022-08-10T03:54:37.274Z,80.83
2022-08-10T03:56:30.182Z,80.73
2022-08-10T03:56:36.229Z,80.66
2022-08-10T03:57:36.212Z,81.18
2022-08-10T03:58:36.189Z,81.18
2022-08-10T03:59:36.198Z,81.07
2022-08-10T04:00:36.229Z,80.97
2022-08-10T04:02:46.666Z,81.07
2022-08-10T04:02:52.285Z,81.88
2022-08-10T04:03:36.136Z,81.58
2022-08-10T04:04:36.109Z,81.58
2022-08-10T04:05:38.134Z,81.58
2022-08-10T04:06:36.090Z,81.88
2022-08-10T04:07:36.073Z,82.09
2022-08-10T04:08:36.056Z,81.99
2022-08-10T04:09:54.169Z,81.78
2022-08-10T04:10:36.032Z,81.68
2022-08-10T04:11:36.012Z,82.19
2022-08-10T04:12:36.168Z,81.78
2022-08-10T04:13:35.994Z,81.58
2022-08-10T04:14:47.552Z,81.38
2022-08-10T04:15:36.991Z,81.58
2022-08-10T04:16:35.947Z,82.19
2022-08-10T04:18:04.121Z,82.50
2022-08-10T04:18:35.917Z,82.59
2022-08-10T04:19:35.910Z,82.50
2022-08-10T04:20:35.893Z,82.29
2022-08-10T04:21:35.886Z,82.19
2022-08-10T04:22:36.135Z,81.78
2022-08-10T04:23:35.867Z,82.09
2022-08-10T04:24:35.836Z,82.59
2022-08-10T04:25:35.843Z,82.80
2022-08-10T04:26:35.817Z,82.80
2022-08-10T04:27:35.801Z,82.94
2022-08-10T04:28:35.785Z,82.90
2022-08-10T04:29:35.778Z,82.59
2022-08-10T04:30:35.758Z,82.50
2022-08-10T04:31:35.743Z,82.39
2022-08-10T04:32:35.885Z,82.50
2022-08-10T04:33:35.721Z,82.50
2022-08-10T04:34:35.703Z,81.88
2022-08-10T04:35:35.694Z,81.88
2022-08-10T04:36:35.679Z,81.99
2022-08-10T04:37:35.664Z,82.29
2022-08-10T04:38:35.650Z,82.29
2022-08-10T04:39:35.767Z,82.29
2022-08-10T04:40:35.627Z,82.29
2022-08-10T04:41:35.622Z,82.59
2022-08-10T04:42:35.831Z,82.12
2022-08-10T04:43:35.588Z,81.78
2022-08-10T04:44:35.569Z,81.99
2022-08-10T04:45:49.407Z,82.19
2022-08-10T04:46:55.190Z,82.19
2022-08-10T04:47:51.169Z,82.19
2022-08-10T04:48:42.990Z,82.90
2022-08-10T04:49:54.930Z,83.20
2022-08-10T04:50:35.483Z,82.90
2022-08-10T04:51:35.472Z,83.10
2022-08-10T04:52:35.670Z,82.70
2022-08-10T04:54:04.057Z,82.09
2022-08-10T04:54:35.439Z,81.78
2022-08-10T04:55:35.426Z,81.68
2022-08-10T04:56:35.406Z,81.99
2022-08-10T04:57:35.399Z,82.29
2022-08-10T04:58:35.376Z,82.09
2022-08-10T04:59:35.366Z,81.74
2022-08-10T05:00:35.374Z,81.44
2022-08-10T05:02:21.847Z,81.85
2022-08-10T05:02:36.378Z,81.54
2022-08-10T05:03:35.313Z,82.15
2022-08-10T05:04:39.372Z,82.15
2022-08-10T05:05:35.293Z,81.10
2022-08-10T05:06:35.269Z,81.30
2022-08-10T05:07:54.255Z,80.99
2022-08-10T05:08:35.241Z,80.69
2022-08-10T05:10:01.273Z,80.90
2022-08-10T05:10:35.211Z,80.59
2022-08-10T05:11:35.206Z,81.10
2022-08-10T05:12:35.904Z,80.99
2022-08-10T05:13:35.178Z,80.49
2022-08-10T05:14:35.163Z,80.59
2022-08-10T05:15:35.151Z,80.76
2022-08-10T05:16:35.132Z,80.96
2022-08-10T05:17:35.122Z,80.96
2022-08-10T05:18:35.108Z,80.65
2022-08-10T05:20:02.111Z,80.25
2022-08-10T05:20:35.088Z,80.25
2022-08-10T05:22:04.661Z,79.74
2022-08-10T05:22:35.494Z,79.85
2022-08-10T05:23:35.045Z,79.80
2022-08-10T05:24:35.027Z,79.71
2022-08-10T05:25:37.302Z,79.46
2022-08-10T05:26:39.153Z,79.46
2022-08-10T05:27:34.986Z,78.45
2022-08-10T05:28:35.322Z,80.88
2022-08-10T05:29:34.958Z,79.33
2022-08-10T05:30:34.946Z,78.52
2022-08-10T05:31:34.933Z,78.52
2022-08-10T05:32:56.599Z,78.21
2022-08-10T05:33:34.908Z,77.17
2022-08-10T05:34:34.888Z,77.17
2022-08-10T05:35:57.508Z,77.47
2022-08-10T05:36:35.881Z,76.86
2022-08-10T05:38:09.627Z,76.72
2022-08-10T05:38:34.832Z,76.62
2022-08-10T05:39:34.901Z,76.12
2022-08-10T05:40:34.809Z,76.39
2022-08-10T05:41:34.800Z,76.59
2022-08-10T05:42:35.061Z,76.48
2022-08-10T05:43:34.773Z,75.74
2022-08-10T05:44:34.761Z,75.54
2022-08-10T05:45:34.748Z,75.31
2022-08-10T05:46:34.727Z,74.29
2022-08-10T05:48:54.138Z,75.67
2022-08-10T05:48:54.415Z,75.00
2022-08-10T05:49:34.691Z,75.07
2022-08-10T05:50:34.693Z,73.96
2022-08-10T05:51:34.659Z,73.62
2022-08-10T05:52:34.807Z,73.22
2022-08-10T05:54:03.570Z,73.42
2022-08-10T05:54:34.613Z,73.82
2022-08-10T05:55:34.607Z,73.79
2022-08-10T05:56:53.809Z,73.68
2022-08-10T05:57:34.586Z,73.25
2022-08-10T05:58:34.566Z,72.04
2022-08-10T06:00:33.200Z,72.14
2022-08-10T06:00:41.849Z,72.51
2022-08-10T06:01:35.604Z,71.73
2022-08-10T06:02:35.615Z,71.10
2022-08-10T06:03:34.503Z,71.80
2022-08-10T06:04:34.483Z,72.27
2022-08-10T06:05:34.475Z,71.36
2022-08-10T06:06:34.458Z,71.36
2022-08-10T06:07:34.606Z,69.65
2022-08-10T06:08:34.428Z,70.16
2022-08-10T06:09:34.420Z,70.32
2022-08-10T06:10:35.598Z,71.09
2022-08-10T06:12:24.408Z,69.69
2022-08-10T06:12:54.173Z,70.39
2022-08-10T06:13:53.678Z,70.36
2022-08-10T06:14:34.352Z,69.35
2022-08-10T06:15:50.300Z,69.25
2022-08-10T06:16:34.941Z,68.52
2022-08-10T06:17:34.309Z,67.82
2022-08-10T06:18:34.292Z,67.38
2022-08-10T06:19:34.286Z,67.28
2022-08-10T06:20:36.283Z,66.78
2022-08-10T06:21:34.254Z,66.47
2022-08-10T06:22:34.243Z,66.98
2022-08-10T06:23:34.230Z,67.14
2022-08-10T06:24:34.216Z,66.24
2022-08-10T06:26:34.191Z,65.61
2022-08-10T06:27:34.907Z,65.58
2022-08-10T06:28:34.161Z,64.54
2022-08-10T06:29:34.155Z,65.55
2022-08-10T06:30:34.131Z,65.31
2022-08-10T06:31:47.510Z,64.18
2022-08-10T06:32:35.327Z,63.48
2022-08-10T06:33:34.096Z,62.88
2022-08-10T06:34:34.078Z,62.35
2022-08-10T06:35:34.061Z,62.08
2022-08-10T06:36:34.279Z,63.45
2022-08-10T06:37:34.035Z,62.45
2022-08-10T06:38:34.038Z,62.82
2022-08-10T06:39:35.637Z,62.82
2022-08-10T06:40:34.005Z,62.52
2022-08-10T06:42:15.309Z,61.09
2022-08-10T06:42:34.138Z,61.09
2022-08-10T06:43:33.964Z,61.49
2022-08-10T06:44:33.952Z,60.89
2022-08-10T06:45:34.615Z,60.39
2022-08-10T06:46:33.918Z,60.89
2022-08-10T06:47:33.910Z,62.09
2022-08-10T06:48:33.899Z,60.49
2022-08-10T06:49:33.874Z,61.57
2022-08-10T06:50:44.644Z,60.86
2022-08-10T06:51:33.850Z,59.27
2022-08-10T06:52:33.982Z,59.17
2022-08-10T06:53:52.941Z,59.83
2022-08-10T06:54:34.830Z,59.11
2022-08-10T06:55:50.128Z,58.91
2022-08-10T06:56:37.825Z,58.71
2022-08-10T06:57:33.780Z,57.88
2022-08-10T06:58:33.763Z,59.08
2022-08-10T06:59:33.752Z,57.88
2022-08-10T07:00:34.233Z,57.06
2022-08-10T07:01:33.815Z,54.83
2022-08-10T07:02:33.715Z,53.91
2022-08-10T07:03:33.693Z,52.19
2022-08-10T07:04:33.947Z,52.97
2022-08-10T07:05:33.671Z,52.54
2022-08-10T07:06:33.661Z,52.27
2022-08-10T07:07:33.754Z,51.87
2022-08-10T07:08:33.630Z,51.10
2022-08-10T07:09:33.616Z,51.59
2022-08-10T07:10:41.376Z,52.49
2022-08-10T07:11:33.582Z,51.70
2022-08-10T07:12:33.758Z,52.00
2022-08-10T07:14:17.478Z,52.27
2022-08-10T07:14:34.570Z,50.45
2022-08-10T07:15:59.641Z,50.65
2022-08-10T07:16:33.519Z,49.95
2022-08-10T07:17:37.315Z,51.32
2022-08-10T07:18:33.499Z,49.73
2022-08-10T07:19:33.481Z,49.66
2022-08-10T07:20:33.478Z,49.66
2022-08-10T07:21:33.459Z,49.38
2022-08-10T07:23:01.206Z,50.87
2022-08-10T07:23:57.559Z,50.48
2022-08-10T07:24:33.429Z,51.70
2022-08-10T07:25:33.402Z,50.50
2022-08-10T07:26:33.393Z,51.40
2022-08-10T07:27:58.804Z,51.67
2022-08-10T07:28:33.370Z,52.07
2022-08-10T07:29:53.220Z,51.37
2022-08-10T07:30:33.343Z,50.45
2022-08-10T07:31:55.866Z,49.73
2022-08-10T07:32:33.309Z,49.31
2022-08-10T07:33:33.294Z,49.19
2022-08-10T07:34:33.291Z,47.97
2022-08-10T07:35:41.891Z,48.25
2022-08-10T07:36:34.286Z,46.53
2022-08-10T07:37:33.242Z,46.09
2022-08-10T07:38:33.230Z,46.17
2022-08-10T07:40:01.938Z,45.57
2022-08-10T07:40:33.314Z,44.76
2022-08-10T07:41:33.187Z,44.54
2022-08-10T07:42:33.236Z,44.32
2022-08-10T07:43:33.162Z,44.28
2022-08-10T07:44:33.157Z,43.87
2022-08-10T07:45:33.146Z,42.88
2022-08-10T07:46:33.127Z,42.68
2022-08-10T07:47:46.104Z,41.77
2022-08-10T07:48:34.123Z,41.89
2022-08-10T07:49:33.087Z,42.16
2022-08-10T07:50:35.344Z,41.38
2022-08-10T07:51:33.060Z,42.46
2022-08-10T07:52:33.045Z,41.17
2022-08-10T07:53:33.026Z,41.25
2022-08-10T07:54:33.018Z,41.14
2022-08-10T07:56:04.830Z,41.93
2022-08-10T07:56:48.522Z,41.02
2022-08-10T07:57:34.825Z,40.70
2022-08-10T07:58:33.219Z,41.20
2022-08-10T07:59:32.960Z,40.86
2022-08-10T08:00:32.946Z,39.86
2022-08-10T08:01:33.058Z,39.47
2022-08-10T08:02:35.733Z,38.76
2022-08-10T08:03:32.904Z,41.31
2022-08-10T08:04:32.896Z,39.15
2022-08-10T08:05:58.173Z,38.85
2022-08-10T08:06:32.867Z,39.01
2022-08-10T08:07:32.851Z,38.84
2022-08-10T08:08:32.839Z,37.84
2022-08-10T08:09:32.824Z,37.07
2022-08-10T08:10:32.819Z,38.52
2022-08-10T08:11:32.804Z,37.63
2022-08-10T08:12:37.228Z,39.37
2022-08-10T08:13:32.775Z,36.34
2022-08-10T08:14:32.770Z,36.63
2022-08-10T08:16:16.797Z,36.05
2022-08-10T08:16:32.744Z,37.92
2022-08-10T08:17:35.631Z,38.21
2022-08-10T08:18:32.718Z,38.27
2022-08-10T08:19:37.103Z,37.66
2022-08-10T08:20:32.689Z,35.50
2022-08-10T08:24:08.725Z,36.70
2022-08-10T08:24:09.031Z,36.13
2022-08-10T08:24:10.168Z,35.52
2022-08-10T08:24:34.587Z,35.97
2022-08-10T08:25:32.633Z,37.24
2022-08-10T08:26:32.621Z,37.72
2022-08-10T08:27:32.604Z,36.91
2022-08-10T08:28:32.592Z,36.99
2022-08-10T08:29:32.584Z,36.91
2022-08-10T08:30:32.562Z,35.93
2022-08-10T08:31:32.550Z,38.13
2022-08-10T08:32:32.634Z,36.90
2022-08-10T08:33:41.603Z,36.60
2022-08-10T08:34:33.538Z,35.70
2022-08-10T08:35:32.505Z,35.78
2022-08-10T08:36:32.494Z,36.47
2022-08-10T08:38:29.875Z,35.76
2022-08-10T08:38:35.144Z,36.63
2022-08-10T08:39:32.504Z,34.84
2022-08-10T08:40:32.454Z,34.65
2022-08-10T08:41:32.435Z,34.65
2022-08-10T08:42:32.492Z,34.57
2022-08-10T08:43:32.501Z,34.83
2022-08-10T08:44:34.897Z,33.77
2022-08-10T08:45:32.386Z,33.77
2022-08-10T08:46:32.380Z,34.47
2022-08-10T08:48:03.924Z,33.90
2022-08-10T08:48:32.351Z,34.33
2022-08-10T08:50:04.578Z,36.01
2022-08-10T08:50:32.330Z,35.33
2022-08-10T08:52:17.276Z,34.80
2022-08-10T08:52:33.321Z,33.10
2022-08-10T08:54:02.400Z,31.45
2022-08-10T08:54:32.996Z,33.12
2022-08-10T08:56:03.116Z,32.63
2022-08-10T08:56:32.260Z,33.48
2022-08-10T08:57:50.264Z,31.45
2022-08-10T08:58:32.231Z,32.32
2022-08-10T08:59:32.215Z,32.50
2022-08-10T09:00:32.408Z,31.35
2022-08-10T09:01:40.452Z,32.73
2022-08-10T09:02:32.183Z,32.87
2022-08-10T09:03:32.168Z,30.74
2022-08-10T09:04:32.152Z,33.09
2022-08-10T09:05:32.145Z,32.46
2022-08-10T09:06:33.155Z,31.46
2022-08-10T09:08:00.394Z,31.33
2022-08-10T09:08:32.108Z,29.80
2022-08-10T09:09:32.097Z,30.27
2022-08-10T09:10:37.179Z,31.48
2022-08-10T09:11:32.074Z,31.10
2022-08-10T09:12:32.128Z,31.31
2022-08-10T09:13:32.050Z,32.35
2022-08-10T09:14:32.046Z,30.97
2022-08-10T09:15:40.524Z,30.96
2022-08-10T09:16:32.019Z,30.16
2022-08-10T09:17:32.007Z,29.46
2022-08-10T09:18:31.996Z,29.35
2022-08-10T09:19:35.517Z,29.66
2022-08-10T09:20:31.972Z,28.69
2022-08-10T09:21:31.962Z,29.46
2022-08-10T09:22:31.944Z,30.18
2022-08-10T09:24:01.971Z,29.59
2022-08-10T09:24:31.923Z,29.57
2022-08-10T09:25:31.919Z,30.32
2022-08-10T09:26:31.913Z,29.25
2022-08-10T09:27:33.033Z,28.89
2022-08-10T09:28:31.885Z,28.79
2022-08-10T09:29:31.863Z,29.20
2022-08-10T09:30:35.721Z,29.77
2022-08-10T09:31:32.870Z,30.13
2022-08-10T09:36:17.345Z,28.45
2022-08-10T09:36:22.958Z,29.24
2022-08-10T09:36:24.067Z,27.08
2022-08-10T09:36:29.438Z,28.25
2022-08-10T09:36:33.371Z,27.50
2022-08-10T09:37:39.484Z,28.39
2022-08-10T09:38:32.786Z,28.78
2022-08-10T09:40:12.315Z,28.88
2022-08-10T09:40:57.990Z,28.28
2022-08-10T09:41:32.868Z,28.78
2022-08-10T09:42:31.717Z,28.38
2022-08-10T09:43:31.713Z,28.75
2022-08-10T09:44:31.699Z,28.16
2022-08-10T09:45:31.683Z,28.74
2022-08-10T09:46:31.677Z,27.47
2022-08-10T09:48:00.824Z,27.56
2022-08-10T09:48:31.659Z,28.08
2022-08-10T09:49:53.842Z,27.70
2022-08-10T09:50:55.742Z,28.16
2022-08-10T09:51:45.389Z,27.87
2022-08-10T09:52:32.671Z,28.18
2022-08-10T09:53:31.596Z,27.91
2022-08-10T09:54:31.589Z,28.53
2022-08-10T09:56:17.325Z,29.21
2022-08-10T09:56:31.565Z,28.03
2022-08-10T09:57:43.928Z,28.40
2022-08-10T09:58:32.567Z,28.89
2022-08-10T10:00:00.651Z,28.57
2022-08-10T10:00:32.555Z,26.42
2022-08-10T10:01:57.911Z,26.98
2022-08-10T10:02:31.493Z,26.79
2022-08-10T10:03:31.602Z,27.56
2022-08-10T10:04:31.474Z,26.87
2022-08-10T10:05:31.464Z,27.26
2022-08-10T10:06:31.456Z,27.16
2022-08-10T10:07:31.435Z,27.06
2022-08-10T10:08:31.435Z,26.57
2022-08-10T10:09:31.412Z,26.95
2022-08-10T10:10:31.415Z,26.97
2022-08-10T10:11:31.391Z,26.39
2022-08-10T10:12:31.394Z,27.06
2022-08-10T10:14:01.465Z,27.56
2022-08-10T10:14:32.384Z,26.58
2022-08-10T10:15:31.353Z,27.26
2022-08-10T10:16:31.342Z,27.44
2022-08-10T10:17:31.324Z,28.61
2022-08-10T10:18:31.314Z,26.65
2022-08-10T10:19:31.307Z,27.73
2022-08-10T10:20:31.363Z,26.37
2022-08-10T10:21:54.421Z,25.89
2022-08-10T10:22:32.302Z,26.67
2022-08-10T10:23:31.256Z,25.80
2022-08-10T10:24:31.262Z,26.58
2022-08-10T10:25:50.359Z,27.56
2022-08-10T10:26:32.251Z,27.78
2022-08-10T10:27:31.213Z,25.91
2022-08-10T10:28:57.613Z,27.09
2022-08-10T10:29:56.546Z,26.91
2022-08-10T10:30:32.213Z,27.12
2022-08-10T10:31:31.202Z,28.30
2022-08-10T10:32:37.148Z,28.40
2022-08-10T10:33:31.150Z,27.90
2022-08-10T10:34:31.141Z,26.43
2022-08-10T10:35:31.125Z,26.63
2022-08-10T10:36:31.114Z,28.29
2022-08-10T10:38:10.419Z,26.84
2022-08-10T10:38:31.086Z,27.80
2022-08-10T10:39:31.148Z,27.11
2022-08-10T10:40:31.075Z,27.29
2022-08-10T10:41:31.057Z,28.05
2022-08-10T10:42:44.810Z,26.50
2022-08-10T10:43:31.036Z,25.53
2022-08-10T10:44:31.020Z,26.62
2022-08-10T10:45:31.017Z,26.21
2022-08-10T10:46:31.002Z,26.87
2022-08-10T10:47:30.994Z,25.49
2022-08-10T10:48:30.975Z,26.48
2022-08-10T10:49:30.969Z,24.24
2022-08-10T10:50:30.955Z,25.41
2022-08-10T10:51:30.946Z,26.40
2022-08-10T10:52:30.933Z,25.92
2022-08-10T10:53:30.923Z,26.51
2022-08-10T10:54:30.914Z,25.35
2022-08-10T10:55:30.902Z,26.81
2022-08-10T10:56:30.886Z,26.24
2022-08-10T10:57:58.184Z,26.62
2022-08-10T10:58:31.892Z,27.31
2022-08-10T10:59:53.834Z,25.15
2022-08-10T11:00:31.863Z,26.51
2022-08-10T11:01:30.859Z,26.01
2022-08-10T11:02:30.819Z,26.09
2022-08-10T11:03:30.810Z,24.52
2022-08-10T11:04:30.799Z,25.78
2022-08-10T11:05:30.802Z,25.19
2022-08-10T11:06:40.148Z,25.19
2022-08-10T11:07:31.746Z,25.10
2022-08-10T11:08:30.758Z,25.90
2022-08-10T11:10:08.850Z,24.63
2022-08-10T11:10:34.699Z,25.13
2022-08-10T11:12:01.884Z,26.68
2022-08-10T11:12:30.703Z,26.48
2022-08-10T11:14:24.715Z,25.53
2022-08-10T11:14:30.768Z,25.63
2022-08-10T11:15:30.671Z,25.43
2022-08-10T11:16:30.662Z,26.40
2022-08-10T11:17:30.652Z,25.02
2022-08-10T11:18:30.647Z,26.09
2022-08-10T11:20:02.453Z,24.71
2022-08-10T11:20:31.644Z,24.89
2022-08-10T11:21:30.619Z,25.26
2022-08-10T11:22:30.594Z,24.67
2022-08-10T11:23:31.607Z,25.08
2022-08-10T11:24:42.846Z,24.78
2022-08-10T11:25:30.564Z,23.99
2022-08-10T11:26:30.559Z,24.77
2022-08-10T11:27:30.556Z,23.60
2022-08-10T11:28:30.545Z,23.91
2022-08-10T11:29:30.528Z,24.50
2022-08-10T11:30:30.520Z,25.16
2022-08-10T11:31:30.513Z,24.48
2022-08-10T11:32:30.497Z,25.15
2022-08-10T11:33:30.843Z,23.80
2022-08-10T11:34:47.351Z,24.33
2022-08-10T11:35:34.618Z,25.71
2022-08-10T11:36:30.454Z,26.58
2022-08-10T11:37:30.444Z,26.28
2022-08-10T11:38:47.182Z,26.36
2022-08-10T11:39:30.494Z,24.61
2022-08-10T11:40:30.411Z,26.06
2022-08-10T11:42:09.752Z,24.68
2022-08-10T11:42:35.718Z,25.16
2022-08-10T11:43:30.391Z,25.26
2022-08-10T11:44:31.026Z,24.89
2022-08-10T11:45:30.372Z,24.79
2022-08-10T11:46:30.351Z,25.68
2022-08-10T11:47:30.346Z,25.20
2022-08-10T11:48:54.546Z,25.38
2022-08-10T11:49:30.323Z,25.19
2022-08-10T11:50:30.305Z,25.27
2022-08-10T11:51:30.308Z,26.33
2022-08-10T11:52:30.285Z,24.82
2022-08-10T11:53:35.214Z,24.82
2022-08-10T11:54:30.274Z,23.68
2022-08-10T11:55:30.266Z,24.88
2022-08-10T11:56:30.251Z,26.42
2022-08-10T11:57:52.937Z,25.04
2022-08-10T11:58:31.259Z,25.71
2022-08-10T11:59:30.214Z,25.69
2022-08-10T12:00:32.619Z,24.22
2022-08-10T12:01:30.196Z,24.73
2022-08-10T12:02:30.246Z,23.88
2022-08-10T12:03:34.419Z,24.46
2022-08-10T12:04:30.166Z,24.95
2022-08-10T12:05:54.447Z,25.43
2022-08-10T12:06:54.049Z,24.45
2022-08-10T12:10:03.935Z,25.03
2022-08-10T12:10:04.170Z,23.57
2022-08-10T12:10:07.521Z,23.67
2022-08-10T12:10:31.117Z,24.06
2022-08-10T12:11:30.089Z,24.76
2022-08-10T12:12:30.078Z,29.63
2022-08-10T12:13:30.066Z,25.62
2022-08-10T12:14:30.050Z,26.19
2022-08-10T12:15:30.040Z,26.19
2022-08-10T12:16:30.026Z,25.69
2022-08-10T12:17:30.013Z,24.73
2022-08-10T12:18:30.001Z,25.42
2022-08-10T12:19:29.992Z,25.80
2022-08-10T12:20:29.981Z,24.54
2022-08-10T12:21:29.976Z,25.51
2022-08-10T12:22:29.966Z,25.20
2022-08-10T12:23:30.085Z,24.13
2022-08-10T12:24:29.939Z,24.15
2022-08-10T12:25:55.110Z,25.51
2022-08-10T12:26:29.917Z,25.63
2022-08-10T12:27:29.902Z,25.46
2022-08-10T12:28:50.671Z,25.27
2022-08-10T12:29:29.882Z,25.47
2022-08-10T12:30:29.864Z,26.04
2022-08-10T12:31:29.863Z,25.84
2022-08-10T12:32:29.852Z,26.13
2022-08-10T12:33:29.845Z,25.57
2022-08-10T12:34:29.825Z,25.67
2022-08-10T12:35:29.829Z,26.07
2022-08-10T12:36:29.799Z,25.70
2022-08-10T12:37:29.802Z,26.56
2022-08-10T12:38:29.780Z,26.49
2022-08-10T12:39:29.854Z,26.31
2022-08-10T12:40:35.728Z,25.81
2022-08-10T12:41:43.780Z,26.01
2022-08-10T12:43:13.341Z,27.19
2022-08-10T12:44:07.187Z,26.70
2022-08-10T12:44:41.086Z,26.22
2022-08-10T12:45:30.713Z,27.01
2022-08-10T12:46:29.685Z,27.31
2022-08-10T12:47:29.680Z,28.86
2022-08-10T12:48:31.178Z,28.16
2022-08-10T12:49:29.656Z,27.08
2022-08-10T12:50:33.775Z,26.11
2022-08-10T12:51:29.632Z,26.51
2022-08-10T12:52:29.617Z,25.94
2022-08-10T12:53:29.703Z,27.01