createdAt,value
2018-06-15T00:01:31.634Z,99.90
2018-06-15T00:03:10.458Z,99.90
2018-06-15T00:04:47.042Z,99.90
2018-06-15T00:06:26.229Z,99.90
2018-06-15T00:08:02.619Z,99.90
2018-06-15T00:09:39.455Z,99.90
2018-06-15T00:11:15.685Z,99.90
2018-06-15T00:12:52.301Z,99.90
2018-06-15T00:14:30.753Z,99.90
2018-06-15T00:16:08.691Z,99.90
2018-06-15T00:18:00.226Z,99.90
2018-06-15T00:19:37.228Z,99.90
2018-06-15T00:21:14.995Z,99.90
2018-06-15T00:22:51.267Z,99.90
2018-06-15T00:24:27.480Z,99.90
2018-06-15T00:26:03.744Z,99.90
2018-06-15T00:27:40.254Z,99.90
2018-06-15T00:29:16.519Z,99.90
2018-06-15T00:30:52.925Z,99.90
2018-06-15T00:32:29.155Z,99.90
2018-06-15T00:34:06.946Z,99.90
2018-06-15T00:35:43.224Z,99.90
2018-06-15T00:37:19.593Z,99.90
2018-06-15T00:38:58.553Z,99.90
2018-06-15T00:40:34.788Z,99.90
2018-06-15T00:42:11.014Z,99.90
2018-06-15T00:43:47.331Z,99.90
2018-06-15T00:45:25.519Z,99.90
2018-06-15T00:47:04.663Z,99.90
2018-06-15T00:48:40.938Z,99.90
2018-06-15T00:50:19.799Z,99.90
2018-06-15T00:51:56.066Z,99.90
2018-06-15T00:53:32.870Z,99.90
2018-06-15T00:55:11.045Z,99.90
2018-06-15T00:57:04.279Z,99.90
2018-06-15T00:58:43.478Z,99.90
2018-06-15T01:00:21.686Z,99.90
2018-06-15T01:01:58.030Z,99.90
2018-06-15T01:03:34.382Z,99.90
2018-06-15T01:05:11.999Z,99.90
2018-06-15T01:06:49.587Z,99.90
2018-06-15T01:08:25.798Z,99.90
2018-06-15T01:10:03.775Z,99.90
2018-06-15T01:13:16.675Z,99.90
2018-06-15T01:14:52.990Z,99.90
2018-06-15T01:18:06.795Z,99.90
2018-06-15T01:19:44.881Z,99.90
2018-06-15T01:29:55.895Z,99.90
2018-06-15T01:31:32.482Z,99.90
2018-06-15T01:33:08.896Z,99.90
2018-06-15T01:34:45.260Z,99.90
2018-06-15T01:36:23.421Z,99.90
2018-06-15T01:38:00.341Z,99.90
2018-06-15T01:46:03.431Z,99.90
2018-06-15T01:47:40.401Z,99.90
2018-06-15T01:49:16.637Z,99.90
2018-06-15T01:50:53.381Z,99.90
2018-06-15T01:52:29.624Z,99.90
2018-06-15T01:54:05.852Z,99.90
2018-06-15T01:55:43.064Z,99.90
2018-06-15T01:58:57.634Z,99.90
2018-06-15T02:02:12.175Z,99.90
2018-06-15T02:03:50.050Z,99.90
2018-06-15T02:09:43.987Z,99.90
2018-06-15T02:11:39.778Z,99.90
2018-06-15T02:13:16.373Z,99.90
2018-06-15T02:14:58.949Z,99.90
2018-06-15T02:16:49.331Z,99.90
2018-06-15T02:18:25.624Z,99.90
2018-06-15T02:25:09.105Z,99.90
2018-06-15T02:26:45.518Z,99.90
2018-06-15T02:28:21.782Z,99.90
2018-06-15T02:29:58.334Z,99.90
2018-06-15T02:31:34.579Z,99.90
2018-06-15T02:33:12.717Z,99.90
2018-06-15T02:34:49.037Z,99.90
2018-06-15T02:36:25.757Z,99.90
2018-06-15T02:38:01.979Z,99.90
2018-06-15T02:39:38.278Z,99.90
2018-06-15T02:41:14.522Z,99.90
2018-06-15T02:42:51.202Z,99.90
2018-06-15T02:44:28.998Z,99.90
2018-06-15T02:46:05.251Z,99.90
2018-06-15T02:47:41.499Z,99.90
2018-06-15T02:49:18.319Z,99.90
2018-06-15T02:50:54.563Z,99.90
2018-06-15T02:52:30.849Z,99.90
2018-06-15T02:54:07.173Z,99.90
2018-06-15T02:55:44.102Z,99.90
2018-06-15T02:57:20.539Z,99.90
2018-06-15T02:58:57.535Z,99.90
2018-06-15T03:00:33.770Z,99.90
2018-06-15T03:02:11.194Z,99.90
2018-06-15T03:06:03.853Z,99.90
2018-06-15T03:07:40.102Z,99.90
2018-06-15T03:09:17.115Z,99.90
2018-06-15T03:10:53.402Z,99.90
2018-06-15T03:12:29.896Z,99.90
2018-06-15T03:14:09.632Z,99.90
2018-06-15T03:15:46.626Z,99.90
2018-06-15T03:17:25.002Z,99.90
2018-06-15T03:19:02.823Z,99.90
2018-06-15T03:20:39.531Z,99.90
2018-06-15T03:22:15.958Z,99.90
2018-06-15T03:23:53.728Z,99.90
2018-06-15T03:25:30.731Z,99.90
2018-06-15T03:27:07.275Z,99.90
2018-06-15T03:28:43.591Z,99.90
2018-06-15T03:30:21.192Z,99.90
2018-06-15T03:31:58.118Z,99.90
2018-06-15T03:33:34.388Z,99.90
2018-06-15T03:35:12.195Z,99.90
2018-06-15T03:36:48.834Z,99.90
2018-06-15T03:38:25.062Z,99.90
2018-06-15T03:40:01.347Z,99.90
2018-06-15T03:41:38.068Z,99.90
2018-06-15T03:43:15.483Z,99.90
2018-06-15T03:44:51.794Z,99.90
2018-06-15T03:46:28.109Z,99.90
2018-06-15T03:48:05.186Z,99.90
2018-06-15T03:49:41.718Z,99.90
2018-06-15T03:51:17.898Z,99.90
2018-06-15T03:52:55.042Z,99.90
2018-06-15T03:54:31.239Z,99.90
2018-06-15T03:56:07.850Z,99.90
2018-06-15T03:57:44.061Z,99.90
2018-06-15T03:59:20.306Z,99.90
2018-06-15T04:00:57.527Z,99.90
2018-06-15T04:02:34.319Z,99.90
2018-06-15T04:04:10.547Z,99.90
2018-06-15T04:05:46.818Z,99.90
2018-06-15T04:07:23.255Z,99.90
2018-06-15T04:08:59.871Z,99.90
2018-06-15T04:10:36.716Z,99.90
2018-06-15T04:12:13.194Z,99.90
2018-06-15T04:13:49.514Z,99.90
2018-06-15T04:15:29.569Z,99.90
2018-06-15T04:17:05.854Z,99.90
2018-06-15T04:18:42.670Z,99.90
2018-06-15T04:20:19.042Z,99.90
2018-06-15T04:21:56.620Z,99.90
2018-06-15T04:23:33.422Z,99.90
2018-06-15T04:25:13.236Z,99.90
2018-06-15T04:26:49.750Z,99.90
2018-06-15T04:28:27.013Z,99.90
2018-06-15T04:30:04.661Z,99.90
2018-06-15T04:31:40.870Z,99.90
2018-06-15T04:33:17.867Z,99.90
2018-06-15T04:34:58.451Z,99.90
2018-06-15T04:36:35.105Z,99.90
2018-06-15T04:38:12.387Z,99.90
2018-06-15T04:44:42.521Z,99.90
2018-06-15T04:46:19.634Z,99.90
2018-06-15T04:47:55.816Z,99.90
2018-06-15T04:49:32.019Z,99.90
2018-06-15T04:51:08.383Z,99.90
2018-06-15T04:52:45.143Z,99.90
2018-06-15T04:54:21.688Z,99.90
2018-06-15T04:55:57.995Z,99.90
2018-06-15T04:57:34.219Z,99.90
2018-06-15T04:59:10.934Z,99.90
2018-06-15T05:00:47.474Z,99.90
2018-06-15T05:02:26.710Z,99.90
2018-06-15T05:04:05.891Z,99.90
2018-06-15T05:05:42.533Z,99.90
2018-06-15T05:07:18.714Z,99.90
2018-06-15T05:08:54.977Z,99.90
2018-06-15T05:10:33.913Z,99.90
2018-06-15T05:12:10.844Z,99.90
2018-06-15T05:13:47.079Z,99.90
2018-06-15T05:15:25.110Z,99.90
2018-06-15T05:17:01.939Z,99.90
2018-06-15T05:18:38.138Z,99.90
2018-06-15T05:20:14.347Z,99.90
2018-06-15T05:21:50.614Z,99.90
2018-06-15T05:23:27.266Z,99.90
2018-06-15T05:25:03.462Z,99.90
2018-06-15T05:26:40.686Z,99.90
2018-06-15T05:28:17.530Z,99.90
2018-06-15T05:29:55.106Z,99.90
2018-06-15T05:33:10.508Z,99.90
2018-06-15T05:34:47.455Z,99.90
2018-06-15T05:36:24.259Z,99.90
2018-06-15T05:38:01.366Z,99.90
2018-06-15T05:39:37.620Z,99.90
2018-06-15T05:41:13.907Z,99.90
2018-06-15T05:42:50.595Z,99.90
2018-06-15T05:44:28.282Z,99.90
2018-06-15T05:46:04.702Z,99.90
2018-06-15T05:47:43.056Z,99.90
2018-06-15T05:49:20.819Z,99.90
2018-06-15T05:50:57.105Z,99.90
2018-06-15T05:52:34.875Z,99.90
2018-06-15T05:54:13.621Z,99.90
2018-06-15T05:55:50.029Z,99.90
2018-06-15T05:57:27.110Z,99.90
2018-06-15T05:59:05.281Z,99.90
2018-06-15T06:00:42.745Z,99.90
2018-06-15T06:02:21.290Z,99.90
2018-06-15T06:03:58.384Z,99.90
2018-06-15T06:05:34.594Z,99.90
2018-06-15T06:07:10.859Z,99.90
2018-06-15T06:08:48.482Z,99.90
2018-06-15T06:10:25.055Z,99.90
2018-06-15T06:12:04.486Z,99.90
2018-06-15T06:13:43.169Z,99.90
2018-06-15T06:15:24.633Z,99.90
2018-06-15T06:17:01.839Z,99.90
2018-06-15T06:18:38.103Z,99.90
2018-06-15T06:20:15.003Z,99.90
2018-06-15T06:21:54.606Z,99.90
2018-06-15T06:23:30.788Z,99.90
2018-06-15T06:25:08.048Z,99.90
2018-06-15T06:26:44.357Z,99.90
2018-06-15T06:28:22.726Z,99.90
2018-06-15T06:29:59.814Z,99.90
2018-06-15T06:31:36.217Z,99.90
2018-06-15T06:33:13.495Z,99.90
2018-06-15T06:34:50.605Z,99.90
2018-06-15T06:36:26.858Z,99.90
2018-06-15T06:38:03.816Z,99.90
2018-06-15T06:39:42.766Z,99.90
2018-06-15T06:41:19.736Z,99.90
2018-06-15T06:42:55.967Z,99.90
2018-06-15T06:44:32.210Z,99.90
2018-06-15T06:46:10.570Z,99.90
2018-06-15T06:47:47.292Z,99.90
2018-06-15T06:49:23.785Z,99.90
2018-06-15T06:51:00.656Z,99.90
2018-06-15T06:52:38.733Z,99.90
2018-06-15T06:54:20.094Z,99.90
2018-06-15T06:55:56.328Z,99.90
2018-06-15T06:57:34.192Z,99.90
2018-06-15T06:59:10.546Z,99.90
2018-06-15T07:00:49.628Z,99.90
2018-06-15T07:02:27.678Z,99.90
2018-06-15T07:04:04.713Z,99.90
2018-06-15T07:05:40.929Z,99.90
2018-06-15T07:07:18.418Z,99.90
2018-06-15T07:08:56.914Z,99.90
2018-06-15T07:10:34.721Z,99.90
2018-06-15T07:12:11.439Z,99.90
2018-06-15T07:13:48.712Z,99.90
2018-06-15T07:15:30.377Z,99.90
2018-06-15T07:17:07.055Z,99.90
2018-06-15T07:18:44.028Z,99.90
2018-06-15T07:20:22.505Z,99.90
2018-06-15T07:21:59.625Z,99.90
2018-06-15T07:23:38.087Z,99.90
2018-06-15T07:25:16.968Z,99.90
2018-06-15T07:26:53.421Z,99.90
2018-06-15T07:28:30.469Z,99.90
2018-06-15T07:30:07.183Z,99.90
2018-06-15T07:31:44.258Z,99.90
2018-06-15T07:33:22.094Z,99.90
2018-06-15T07:35:04.576Z,99.90
2018-06-15T07:36:41.463Z,99.90
2018-06-15T07:38:18.704Z,99.40
2018-06-15T07:39:54.972Z,99.80
2018-06-15T07:41:31.819Z,99.90
2018-06-15T07:43:08.780Z,99.90
2018-06-15T07:44:45.143Z,99.90
2018-06-15T07:46:21.532Z,99.90
2018-06-15T07:47:59.795Z,99.90
2018-06-15T07:49:38.975Z,99.90
2018-06-15T07:51:16.245Z,99.90
2018-06-15T07:52:53.174Z,99.90
2018-06-15T07:54:32.543Z,99.90
2018-06-15T07:56:08.891Z,99.90
2018-06-15T07:57:46.297Z,99.90
2018-06-15T07:59:24.608Z,99.90
2018-06-15T08:01:02.501Z,99.90
2018-06-15T08:02:40.501Z,99.90
2018-06-15T08:04:21.515Z,99.90
2018-06-15T08:06:02.207Z,99.90
2018-06-15T08:07:39.164Z,99.90
2018-06-15T08:09:18.631Z,99.90
2018-06-15T08:10:56.346Z,99.90
2018-06-15T08:12:33.528Z,99.90
2018-06-15T08:14:10.692Z,99.90
2018-06-15T08:15:47.438Z,99.90
2018-06-15T08:17:24.672Z,99.90
2018-06-15T08:19:01.478Z,99.90
2018-06-15T08:20:38.391Z,99.90
2018-06-15T08:22:15.583Z,99.90
2018-06-15T08:23:55.229Z,99.90
2018-06-15T08:25:32.509Z,99.90
2018-06-15T08:27:09.658Z,99.90
2018-06-15T08:28:45.997Z,99.90
2018-06-15T08:30:24.677Z,99.90
2018-06-15T08:32:01.714Z,99.90
2018-06-15T08:33:42.913Z,99.50
2018-06-15T08:35:24.842Z,99.60
2018-06-15T08:37:02.018Z,98.50
2018-06-15T08:38:38.883Z,97.30
2018-06-15T08:40:16.075Z,96.40
2018-06-15T08:41:54.626Z,96.00
2018-06-15T08:43:31.800Z,95.80
2018-06-15T08:45:11.785Z,94.80
2018-06-15T08:46:49.599Z,95.00
2018-06-15T08:48:26.634Z,94.10
2018-06-15T08:50:03.531Z,93.80
2018-06-15T08:51:43.095Z,93.30
2018-06-15T08:53:21.803Z,93.40
2018-06-15T08:54:58.095Z,93.20
2018-06-15T08:56:34.975Z,93.00
2018-06-15T08:58:14.230Z,94.00
2018-06-15T08:59:52.491Z,93.10
2018-06-15T09:01:32.532Z,94.10
2018-06-15T09:03:08.745Z,95.00
2018-06-15T09:04:45.452Z,95.40
2018-06-15T09:06:25.733Z,93.60
2018-06-15T09:08:01.999Z,94.70
2018-06-15T09:09:39.730Z,94.10
2018-06-15T09:11:16.456Z,94.80
2018-06-15T09:12:53.256Z,95.00
2018-06-15T09:14:33.243Z,94.90
2018-06-15T09:16:10.767Z,94.00
2018-06-15T09:17:48.715Z,94.00
2018-06-15T09:19:28.221Z,95.40
2018-06-15T09:21:04.538Z,95.00
2018-06-15T09:22:41.642Z,94.70
2018-06-15T09:24:19.927Z,93.10
2018-06-15T09:27:36.630Z,92.80
2018-06-15T09:30:50.297Z,92.10
2018-06-15T09:32:26.591Z,91.70
2018-06-15T09:34:04.256Z,92.40
2018-06-15T09:35:40.610Z,92.70
2018-06-15T09:37:17.703Z,93.20
2018-06-15T09:38:57.300Z,94.00
2018-06-15T09:40:35.241Z,94.20
2018-06-15T09:42:12.722Z,94.10
2018-06-15T09:43:49.490Z,94.00
2018-06-15T09:45:29.375Z,95.30
2018-06-15T09:47:07.494Z,95.10
2018-06-15T09:48:45.547Z,95.20
2018-06-15T09:50:23.189Z,94.60
2018-06-15T09:52:02.199Z,94.90
2018-06-15T09:53:39.640Z,94.10
2018-06-15T09:55:16.994Z,93.10
2018-06-15T09:56:56.286Z,93.50
2018-06-15T09:58:36.071Z,93.60
2018-06-15T10:00:18.346Z,93.50
2018-06-15T10:01:55.314Z,93.40
2018-06-15T10:03:32.442Z,92.30
2018-06-15T10:05:09.563Z,91.90
2018-06-15T10:06:46.198Z,92.70
2018-06-15T10:08:25.532Z,93.30
2018-06-15T10:10:01.738Z,94.00
2018-06-15T10:11:38.121Z,92.90
2018-06-15T10:13:16.755Z,92.30
2018-06-15T10:14:54.786Z,90.80
2018-06-15T10:16:35.904Z,90.70
2018-06-15T10:18:16.630Z,90.30
2018-06-15T10:19:53.682Z,90.80
2018-06-15T10:21:31.179Z,90.20
2018-06-15T10:23:10.391Z,90.20
2018-06-15T10:24:47.642Z,90.10
2018-06-15T10:26:25.768Z,90.00
2018-06-15T10:28:04.702Z,90.50
2018-06-15T10:29:44.185Z,90.90
2018-06-15T10:31:24.700Z,90.90
2018-06-15T10:33:02.558Z,91.60
2018-06-15T10:34:41.542Z,91.60
2018-06-15T10:36:18.148Z,91.10
2018-06-15T10:37:57.067Z,91.10
2018-06-15T10:39:37.440Z,92.00
2018-06-15T10:41:15.966Z,91.10
2018-06-15T10:42:54.791Z,91.60
2018-06-15T10:44:33.467Z,92.30
2018-06-15T10:46:23.297Z,91.60
2018-06-15T10:48:02.399Z,91.00
2018-06-15T10:49:39.267Z,91.00
2018-06-15T10:51:16.439Z,90.30
2018-06-15T10:52:53.150Z,91.90
2018-06-15T10:54:32.649Z,92.80
2018-06-15T10:56:08.937Z,92.40
2018-06-15T10:57:45.689Z,92.40
2018-06-15T11:01:02.450Z,91.40
2018-06-15T11:02:40.652Z,92.30
2018-06-15T11:04:18.690Z,91.70
2018-06-15T11:05:57.243Z,91.20
2018-06-15T11:07:33.511Z,92.30
2018-06-15T11:09:13.447Z,92.40
2018-06-15T11:10:50.440Z,93.40
2018-06-15T11:12:28.703Z,93.60
2018-06-15T11:15:49.856Z,92.80
2018-06-15T11:17:27.222Z,90.30
2018-06-15T11:19:07.450Z,90.60
2018-06-15T11:20:46.525Z,92.10
2018-06-15T11:22:27.654Z,90.10
2018-06-15T11:24:04.862Z,91.10
2018-06-15T11:25:45.467Z,90.60
2018-06-15T11:27:23.505Z,91.20
2018-06-15T11:29:03.500Z,91.20
2018-06-15T11:30:42.548Z,91.40
2018-06-15T11:32:20.962Z,91.00
2018-06-15T11:33:58.321Z,91.40
2018-06-15T11:35:39.414Z,91.60
2018-06-15T11:37:16.803Z,91.60
2018-06-15T11:38:54.690Z,91.80
2018-06-15T11:40:31.686Z,92.10
2018-06-15T11:42:08.927Z,91.90
2018-06-15T11:43:46.651Z,92.00
2018-06-15T11:45:24.860Z,91.80
2018-06-15T11:47:01.195Z,91.40
2018-06-15T11:48:37.410Z,90.80
2018-06-15T11:50:14.422Z,92.40
2018-06-15T11:51:50.736Z,90.50
2018-06-15T11:53:27.810Z,89.30
2018-06-15T11:55:05.320Z,90.30
2018-06-15T11:56:43.715Z,89.70
2018-06-15T11:58:23.702Z,89.60
2018-06-15T12:00:01.286Z,86.40
2018-06-15T12:01:40.432Z,85.70
2018-06-15T12:03:17.095Z,88.40
2018-06-15T12:04:54.012Z,87.60
2018-06-15T12:06:30.494Z,90.00
2018-06-15T12:08:07.739Z,88.60
2018-06-15T12:09:44.651Z,89.60
2018-06-15T12:11:23.283Z,87.80
2018-06-15T12:13:00.335Z,87.80
2018-06-15T12:14:41.870Z,86.70
2018-06-15T12:16:18.746Z,87.70
2018-06-15T12:17:55.964Z,87.20
2018-06-15T12:19:35.613Z,85.60
2018-06-15T12:21:13.795Z,85.10
2018-06-15T12:22:53.833Z,86.90
2018-06-15T12:24:33.518Z,89.00
2018-06-15T12:26:12.930Z,89.70
2018-06-15T12:27:52.566Z,87.90
2018-06-15T12:29:30.984Z,88.40
2018-06-15T12:31:08.739Z,88.60
2018-06-15T12:32:48.320Z,86.80
2018-06-15T12:34:26.170Z,88.40
2018-06-15T12:36:05.296Z,86.50
2018-06-15T12:37:46.626Z,87.30
2018-06-15T12:39:25.232Z,87.90
2018-06-15T12:41:06.919Z,87.00
2018-06-15T12:42:46.743Z,87.30
2018-06-15T12:44:22.994Z,88.50
2018-06-15T12:46:05.451Z,89.60
2018-06-15T12:49:27.029Z,90.00
2018-06-15T12:51:03.907Z,90.10
2018-06-15T12:52:42.549Z,90.50
2018-06-15T12:54:19.485Z,90.10
2018-06-15T12:55:58.535Z,89.20
2018-06-15T12:57:36.420Z,87.70
2018-06-15T12:59:13.665Z,86.50
2018-06-15T13:00:53.974Z,88.30
2018-06-15T13:02:31.892Z,86.30
2018-06-15T13:04:10.697Z,84.20
2018-06-15T13:05:47.957Z,83.20
2018-06-15T13:07:27.303Z,84.40
2018-06-15T13:09:05.938Z,85.00
2018-06-15T13:10:44.492Z,84.60
2018-06-15T13:12:25.603Z,83.50
2018-06-15T13:14:01.867Z,86.20
2018-06-15T13:15:39.314Z,87.90
2018-06-15T13:17:15.515Z,88.80
2018-06-15T13:18:51.692Z,87.80
2018-06-15T13:20:28.060Z,87.90
2018-06-15T13:22:04.681Z,86.50
2018-06-15T13:23:41.481Z,86.00
2018-06-15T13:25:18.383Z,84.60
2018-06-15T13:26:56.483Z,86.70
2018-06-15T13:28:33.127Z,87.80
2018-06-15T13:30:10.994Z,89.30
2018-06-15T13:31:51.617Z,89.80
2018-06-15T13:33:28.975Z,87.30
2018-06-15T13:35:08.122Z,87.50
2018-06-15T13:36:46.194Z,85.90
2018-06-15T13:38:23.508Z,86.30
2018-06-15T13:40:00.620Z,88.70
2018-06-15T13:41:38.617Z,87.30
2018-06-15T13:43:17.710Z,85.10
2018-06-15T13:44:57.508Z,86.30
2018-06-15T13:46:35.051Z,85.50
2018-06-15T13:48:11.289Z,83.30
2018-06-15T13:49:48.532Z,86.50
2018-06-15T13:51:25.811Z,83.70
2018-06-15T13:53:03.375Z,83.50
2018-06-15T13:54:46.642Z,84.00
2018-06-15T13:56:26.340Z,83.60
2018-06-15T13:58:05.197Z,83.60
2018-06-15T13:59:44.576Z,81.90
2018-06-15T14:01:23.384Z,81.60
2018-06-15T14:03:01.247Z,84.70
2018-06-15T14:04:40.851Z,86.20
2018-06-15T14:06:21.331Z,85.70
2018-06-15T14:08:02.055Z,84.40
2018-06-15T14:09:40.550Z,83.60
2018-06-15T14:11:19.455Z,83.60
2018-06-15T14:12:56.747Z,83.40
2018-06-15T14:14:33.268Z,84.10
2018-06-15T14:16:12.879Z,84.80
2018-06-15T14:17:52.812Z,84.30
2018-06-15T14:19:32.555Z,84.30
2018-06-15T14:21:13.651Z,84.60
2018-06-15T14:22:56.506Z,85.40
2018-06-15T14:24:37.239Z,84.30
2018-06-15T14:26:18.696Z,84.10
2018-06-15T14:28:00.813Z,86.10
2018-06-15T14:29:43.596Z,83.60
2018-06-15T14:31:26.659Z,84.90
2018-06-15T14:33:04.368Z,84.90
2018-06-15T14:34:43.488Z,83.10
2018-06-15T14:36:20.003Z,84.70
2018-06-15T14:38:00.647Z,87.10
2018-06-15T14:39:37.829Z,88.30
2018-06-15T14:41:16.118Z,88.20
2018-06-15T14:42:52.348Z,88.20
2018-06-15T14:44:30.162Z,89.30
2018-06-15T14:46:08.947Z,90.70
2018-06-15T14:47:45.503Z,90.40
2018-06-15T14:49:23.637Z,90.90
2018-06-15T14:51:01.654Z,90.20
2018-06-15T14:52:38.495Z,90.00
2018-06-15T14:54:15.410Z,89.10
2018-06-15T14:55:53.809Z,89.10
2018-06-15T14:57:32.495Z,87.70
2018-06-15T14:59:11.368Z,86.60
2018-06-15T15:00:49.302Z,83.60
2018-06-15T15:02:27.394Z,83.80
2018-06-15T15:04:06.338Z,85.00
2018-06-15T15:05:46.591Z,82.80
2018-06-15T15:07:24.602Z,81.90
2018-06-15T15:09:06.617Z,80.20
2018-06-15T15:10:44.329Z,80.30
2018-06-15T15:12:21.202Z,81.50
2018-06-15T15:13:59.714Z,79.60
2018-06-15T15:15:39.829Z,80.90
2018-06-15T15:17:21.475Z,81.10
2018-06-15T15:19:00.167Z,80.80
2018-06-15T15:20:40.224Z,79.80
2018-06-15T15:22:25.086Z,79.60
2018-06-15T15:24:04.443Z,80.90
2018-06-15T15:25:43.431Z,83.30
2018-06-15T15:27:21.713Z,82.40
2018-06-15T15:28:59.524Z,83.80
2018-06-15T15:30:37.573Z,84.00
2018-06-15T15:32:15.464Z,84.90
2018-06-15T15:33:57.762Z,82.30
2018-06-15T15:35:34.160Z,83.90
2018-06-15T15:37:14.610Z,82.40
2018-06-15T15:38:51.442Z,82.50
2018-06-15T15:40:30.531Z,83.50
2018-06-15T15:42:08.583Z,85.00
2018-06-15T15:43:45.682Z,84.60
2018-06-15T15:45:22.242Z,84.50
2018-06-15T15:47:00.370Z,84.60
2018-06-15T15:48:39.005Z,86.30
2018-06-15T15:50:15.236Z,83.80
2018-06-15T15:51:53.231Z,82.40
2018-06-15T15:53:29.838Z,81.70
2018-06-15T15:55:08.559Z,81.90
2018-06-15T15:56:46.830Z,82.20
2018-06-15T15:58:25.776Z,82.10
2018-06-15T16:00:05.570Z,82.40
2018-06-15T16:01:42.997Z,81.10
2018-06-15T16:03:22.205Z,81.50
2018-06-15T16:05:01.460Z,79.50
2018-06-15T16:06:40.894Z,78.70
2018-06-15T16:08:20.239Z,78.30
2018-06-15T16:09:58.270Z,77.30
2018-06-15T16:11:34.676Z,77.20
2018-06-15T16:13:13.175Z,80.50
2018-06-15T16:14:51.135Z,80.10
2018-06-15T16:16:28.808Z,77.70
2018-06-15T16:18:06.442Z,77.50
2018-06-15T16:19:43.197Z,76.00
2018-06-15T16:21:21.607Z,77.50
2018-06-15T16:22:57.833Z,78.60
2018-06-15T16:24:37.795Z,76.80
2018-06-15T16:26:16.028Z,76.80
2018-06-15T16:27:55.526Z,75.90
2018-06-15T16:29:33.643Z,76.90
2018-06-15T16:31:10.352Z,77.20
2018-06-15T16:32:48.663Z,78.50
2018-06-15T16:34:30.919Z,78.40
2018-06-15T16:36:07.903Z,75.90
2018-06-15T16:37:53.843Z,76.40
2018-06-15T16:39:33.535Z,77.80
2018-06-15T16:41:10.367Z,77.50
2018-06-15T16:42:48.238Z,77.00
2018-06-15T16:44:34.587Z,76.40
2018-06-15T16:47:55.768Z,77.50
2018-06-15T16:49:37.840Z,78.50
2018-06-15T16:51:14.028Z,79.00
2018-06-15T16:52:54.611Z,78.40
2018-06-15T16:54:35.357Z,78.50
2018-06-15T16:56:12.840Z,77.80
2018-06-15T16:57:59.620Z,78.40
2018-06-15T16:59:37.271Z,78.40
2018-06-15T17:01:14.807Z,78.10
2018-06-15T17:02:51.789Z,78.90
2018-06-15T17:04:30.872Z,78.70
2018-06-15T17:06:08.888Z,78.00
2018-06-15T17:07:50.364Z,78.70
2018-06-15T17:09:31.468Z,78.70
2018-06-15T17:11:11.567Z,77.80
2018-06-15T17:12:51.323Z,79.50
2018-06-15T17:14:28.297Z,78.90
2018-06-15T17:16:12.173Z,78.90
2018-06-15T17:17:53.509Z,78.00
2018-06-15T17:19:32.051Z,76.40
2018-06-15T17:21:09.678Z,77.60
2018-06-15T17:22:46.854Z,77.50
2018-06-15T17:24:24.758Z,77.30
2018-06-15T17:26:03.499Z,75.40
2018-06-15T17:27:39.760Z,75.60
2018-06-15T17:29:18.930Z,76.30
2018-06-15T17:30:56.363Z,77.40
2018-06-15T17:32:34.621Z,78.00
2018-06-15T17:34:16.090Z,77.70
2018-06-15T17:35:55.203Z,76.60
2018-06-15T17:37:32.634Z,77.20
2018-06-15T17:39:12.701Z,75.70
2018-06-15T17:40:50.226Z,76.80
2018-06-15T17:42:28.813Z,77.40
2018-06-15T17:45:37.909Z,78.00
2018-06-15T17:47:17.434Z,76.90
2018-06-15T17:48:54.531Z,77.70
2018-06-15T17:50:32.725Z,76.70
2018-06-15T17:52:11.160Z,77.30
2018-06-15T17:53:49.437Z,76.80
2018-06-15T17:55:25.664Z,75.90
2018-06-15T17:57:02.918Z,75.20
2018-06-15T17:58:39.189Z,76.20
2018-06-15T18:00:21.548Z,77.00
2018-06-15T18:02:03.357Z,75.40
2018-06-15T18:05:36.642Z,75.70
2018-06-15T18:07:21.767Z,77.50
2018-06-15T18:09:05.627Z,78.80
2018-06-15T18:10:44.494Z,78.20
2018-06-15T18:12:25.416Z,77.50
2018-06-15T18:14:07.454Z,77.00
2018-06-15T18:17:28.492Z,75.40
2018-06-15T18:19:09.498Z,74.80
2018-06-15T18:20:48.419Z,74.90
2018-06-15T18:22:35.762Z,75.50
2018-06-15T18:24:16.505Z,75.20
2018-06-15T18:25:56.964Z,74.40
2018-06-15T18:27:37.495Z,74.30
2018-06-15T18:29:17.786Z,73.90
2018-06-15T18:30:54.865Z,74.00
2018-06-15T18:32:39.228Z,74.40
2018-06-15T18:34:15.670Z,74.10
2018-06-15T18:35:55.621Z,73.90
2018-06-15T18:37:35.423Z,73.60
2018-06-15T18:39:17.132Z,73.30
2018-06-15T18:40:56.976Z,74.30
2018-06-15T18:42:34.756Z,74.10
2018-06-15T18:44:11.283Z,73.70
2018-06-15T18:47:26.675Z,72.90
2018-06-15T18:49:03.917Z,72.30
2018-06-15T18:50:43.267Z,73.30
2018-06-15T18:52:21.850Z,72.50
2018-06-15T18:54:00.205Z,72.90
2018-06-15T18:55:36.664Z,73.20
2018-06-15T18:57:15.411Z,73.00
2018-06-15T18:59:00.333Z,73.40
2018-06-15T19:00:42.805Z,73.60
2018-06-15T19:02:22.756Z,73.80
2018-06-15T19:04:05.432Z,72.80
2018-06-15T19:05:44.355Z,72.00
2018-06-15T19:07:21.537Z,72.10
2018-06-15T19:09:01.948Z,73.80
2018-06-15T19:10:42.256Z,74.30
2018-06-15T19:12:19.704Z,72.00
2018-06-15T19:13:57.339Z,71.90
2018-06-15T19:15:38.688Z,70.50
2018-06-15T19:17:16.577Z,71.00
2018-06-15T19:18:55.355Z,70.70
2018-06-15T19:20:32.236Z,70.70
2018-06-15T19:22:10.219Z,70.90
2018-06-15T19:23:46.522Z,70.70
2018-06-15T19:25:25.585Z,70.30
2018-06-15T19:27:04.833Z,69.70
2018-06-15T19:28:41.663Z,68.90
2018-06-15T19:30:21.762Z,69.00
2018-06-15T19:32:03.601Z,69.10
2018-06-15T19:33:41.368Z,69.50
2018-06-15T19:35:19.220Z,69.50
2018-06-15T19:36:55.890Z,70.80
2018-06-15T19:38:37.062Z,70.10
2018-06-15T19:40:14.729Z,70.10
2018-06-15T19:41:52.612Z,70.60
2018-06-15T19:43:28.929Z,70.70
2018-06-15T19:45:05.601Z,69.10
2018-06-15T19:46:42.869Z,68.50
2018-06-15T19:48:19.292Z,69.70
2018-06-15T19:49:56.887Z,69.80
2018-06-15T19:51:36.459Z,69.60
2018-06-15T19:53:14.246Z,68.90
2018-06-15T19:54:52.498Z,72.80
2018-06-15T19:56:30.365Z,75.60
2018-06-15T19:58:09.212Z,77.50
2018-06-15T19:59:47.602Z,78.60
2018-06-15T20:01:24.184Z,77.80
2018-06-15T20:03:01.375Z,80.00
2018-06-15T20:04:42.847Z,80.00
2018-06-15T20:06:19.165Z,77.90
2018-06-15T20:07:57.334Z,78.50
2018-06-15T20:09:34.811Z,79.80
2018-06-15T20:11:14.075Z,76.70
2018-06-15T20:12:52.564Z,82.40
2018-06-15T20:14:29.473Z,82.80
2018-06-15T20:16:06.942Z,77.70
2018-06-15T20:17:51.428Z,77.40
2018-06-15T20:19:36.028Z,79.00
2018-06-15T20:21:19.030Z,80.70
2018-06-15T20:22:59.042Z,79.70
2018-06-15T20:24:38.343Z,80.00
2018-06-15T20:26:15.441Z,84.70
2018-06-15T20:27:55.166Z,85.50
2018-06-15T20:29:37.333Z,85.50
2018-06-15T20:31:21.229Z,85.20
2018-06-15T20:33:08.609Z,84.90
2018-06-15T20:34:46.043Z,84.90
2018-06-15T20:36:22.705Z,85.60
2018-06-15T20:38:00.651Z,86.20
2018-06-15T20:39:37.610Z,86.60
2018-06-15T20:41:15.308Z,86.60
2018-06-15T20:42:52.202Z,86.50
2018-06-15T20:44:36.846Z,86.60
2018-06-15T20:46:15.534Z,87.50
2018-06-15T20:47:53.716Z,86.10
2018-06-15T20:55:05.581Z,82.80
2018-06-15T20:56:43.933Z,86.40
2018-06-15T20:58:20.217Z,88.50
2018-06-15T20:59:58.659Z,90.00
2018-06-15T21:01:38.285Z,89.90
2018-06-15T21:03:18.038Z,90.60
2018-06-15T21:04:55.973Z,90.10
2018-06-15T21:06:35.527Z,89.30
2018-06-15T21:08:14.375Z,88.20
2018-06-15T21:10:01.205Z,87.60
2018-06-15T21:11:42.694Z,88.30
2018-06-15T21:13:36.360Z,90.10
2018-06-15T21:15:37.936Z,88.70
2018-06-15T21:17:22.832Z,90.50
2018-06-15T21:19:08.183Z,88.40
2018-06-15T21:20:55.250Z,89.60
2018-06-15T21:22:50.137Z,89.20
2018-06-15T21:24:32.557Z,90.60
2018-06-15T21:26:10.778Z,90.20
2018-06-15T21:27:49.473Z,90.80
2018-06-15T21:29:29.256Z,90.50
2018-06-15T21:31:09.696Z,89.30
2018-06-15T21:32:48.468Z,89.30
2018-06-15T21:34:25.754Z,89.60
2018-06-15T21:36:03.653Z,90.20
2018-06-15T21:37:41.403Z,90.00
2018-06-15T21:39:20.571Z,90.40
2018-06-15T21:40:59.428Z,91.30
2018-06-15T21:42:42.222Z,91.30
2018-06-15T21:44:21.190Z,92.00
2018-06-15T21:46:02.201Z,93.00
2018-06-15T21:47:42.423Z,92.50
2018-06-15T21:49:20.998Z,93.20
2018-06-15T21:51:14.941Z,93.60
2018-06-15T21:53:00.278Z,93.30
2018-06-15T21:54:41.651Z,93.50
2018-06-15T21:56:20.987Z,94.00
2018-06-15T21:58:00.654Z,93.90
2018-06-15T21:59:38.479Z,94.10
2018-06-15T22:01:16.523Z,94.10
2018-06-15T22:03:01.124Z,94.40
2018-06-15T22:04:53.235Z,94.50
2018-06-15T22:06:29.590Z,94.70
2018-06-15T22:08:12.306Z,95.30
2018-06-15T22:09:50.923Z,96.30