createdAt,value
2018-09-18T00:02:13.516Z,99.90
2018-09-18T00:04:41.465Z,99.90
2018-09-18T00:07:09.252Z,99.90
2018-09-18T00:09:37.065Z,99.90
2018-09-18T00:12:04.895Z,99.90
2018-09-18T00:14:33.267Z,99.90
2018-09-18T00:17:01.179Z,99.90
2018-09-18T00:19:29.065Z,99.90
2018-09-18T00:21:57.191Z,99.90
2018-09-18T00:24:24.976Z,99.90
2018-09-18T00:26:52.710Z,99.90
2018-09-18T00:29:20.509Z,99.90
2018-09-18T00:31:48.484Z,99.90
2018-09-18T00:34:16.345Z,99.90
2018-09-18T00:36:44.129Z,99.90
2018-09-18T00:39:11.875Z,99.90
2018-09-18T00:41:39.492Z,99.90
2018-09-18T00:44:07.289Z,99.90
2018-09-18T00:46:35.878Z,99.90
2018-09-18T00:49:03.761Z,99.90
2018-09-18T00:51:31.601Z,99.90
2018-09-18T00:53:59.311Z,99.90
2018-09-18T00:56:27.093Z,99.90
2018-09-18T00:58:54.770Z,99.90
2018-09-18T01:01:22.431Z,99.90
2018-09-18T01:03:50.603Z,99.90
2018-09-18T01:06:18.575Z,99.90
2018-09-18T01:08:46.320Z,99.90
2018-09-18T01:11:14.166Z,99.90
2018-09-18T01:13:42.235Z,99.90
2018-09-18T01:16:10.058Z,99.90
2018-09-18T01:18:38.718Z,99.90
2018-09-18T01:21:06.720Z,99.90
2018-09-18T01:23:34.600Z,99.90
2018-09-18T01:26:02.726Z,99.90
2018-09-18T01:28:30.581Z,99.90
2018-09-18T01:30:58.548Z,99.90
2018-09-18T01:33:26.235Z,99.90
2018-09-18T01:35:54.163Z,99.90
2018-09-18T01:38:22.271Z,99.90
2018-09-18T01:40:50.082Z,99.90
2018-09-18T01:43:18.188Z,99.90
2018-09-18T01:45:45.894Z,99.90
2018-09-18T01:48:13.656Z,99.90
2018-09-18T01:50:42.108Z,99.90
2018-09-18T01:53:09.749Z,99.90
2018-09-18T01:55:37.560Z,99.90
2018-09-18T01:58:05.545Z,99.90
2018-09-18T02:00:33.329Z,99.90
2018-09-18T02:03:01.120Z,99.90
2018-09-18T02:05:29.006Z,99.90
2018-09-18T02:07:56.922Z,99.90
2018-09-18T02:10:24.814Z,99.90
2018-09-18T02:12:52.735Z,99.90
2018-09-18T02:15:20.829Z,99.90
2018-09-18T02:17:48.693Z,99.90
2018-09-18T02:20:16.446Z,99.90
2018-09-18T02:22:44.240Z,99.90
2018-09-18T02:25:12.025Z,99.90
2018-09-18T02:27:39.789Z,99.90
2018-09-18T02:30:07.668Z,99.90
2018-09-18T02:32:35.842Z,99.90
2018-09-18T02:35:04.184Z,99.90
2018-09-18T02:37:32.082Z,99.90
2018-09-18T02:39:59.731Z,99.90
2018-09-18T02:42:28.263Z,99.90
2018-09-18T02:44:56.041Z,99.90
2018-09-18T02:47:23.806Z,99.90
2018-09-18T02:49:51.678Z,99.90
2018-09-18T02:52:19.646Z,99.90
2018-09-18T02:54:47.499Z,99.90
2018-09-18T02:57:15.360Z,99.90
2018-09-18T02:59:43.501Z,99.90
2018-09-18T03:02:11.244Z,99.90
2018-09-18T03:04:39.323Z,99.90
2018-09-18T03:07:07.292Z,99.90
2018-09-18T03:09:35.009Z,99.90
2018-09-18T03:12:02.867Z,99.90
2018-09-18T03:14:31.940Z,99.90
2018-09-18T03:16:59.687Z,99.90
2018-09-18T03:19:27.594Z,99.90
2018-09-18T03:21:55.407Z,99.90
2018-09-18T03:24:23.322Z,99.90
2018-09-18T03:26:51.148Z,99.90
2018-09-18T03:29:19.042Z,99.90
2018-09-18T03:31:46.829Z,99.90
2018-09-18T03:34:14.607Z,99.90
2018-09-18T03:36:42.327Z,99.90
2018-09-18T03:39:10.045Z,99.90
2018-09-18T03:41:37.911Z,99.90
2018-09-18T03:44:05.722Z,99.90
2018-09-18T03:46:34.221Z,99.90
2018-09-18T03:49:02.120Z,99.90
2018-09-18T03:51:29.784Z,99.90
2018-09-18T03:53:57.588Z,99.90
2018-09-18T03:56:25.381Z,99.90
2018-09-18T03:58:53.216Z,99.90
2018-09-18T04:01:21.012Z,99.90
2018-09-18T04:03:48.842Z,99.90
2018-09-18T04:06:16.817Z,99.90
2018-09-18T04:08:44.681Z,99.90
2018-09-18T04:11:12.604Z,99.90
2018-09-18T04:13:40.481Z,99.90
2018-09-18T04:16:08.308Z,99.90
2018-09-18T04:18:36.185Z,99.90
2018-09-18T04:21:03.949Z,99.90
2018-09-18T04:23:31.857Z,99.90
2018-09-18T04:25:59.825Z,99.90
2018-09-18T04:28:27.705Z,99.90
2018-09-18T04:30:55.882Z,99.90
2018-09-18T04:33:23.847Z,99.90
2018-09-18T04:35:51.691Z,99.90
2018-09-18T04:38:19.649Z,99.90
2018-09-18T04:40:47.520Z,99.90
2018-09-18T04:43:15.274Z,99.90
2018-09-18T04:45:43.317Z,99.90
2018-09-18T04:48:11.057Z,99.90
2018-09-18T04:50:38.929Z,99.90
2018-09-18T04:53:06.527Z,99.90
2018-09-18T04:55:34.287Z,99.90
2018-09-18T04:58:02.245Z,99.90
2018-09-18T05:00:30.356Z,99.90
2018-09-18T05:02:58.094Z,99.90
2018-09-18T05:05:25.864Z,99.90
2018-09-18T05:07:53.643Z,99.90
2018-09-18T05:10:21.529Z,99.90
2018-09-18T05:12:49.278Z,99.90
2018-09-18T05:15:17.104Z,99.90
2018-09-18T05:17:44.707Z,99.90
2018-09-18T05:20:12.593Z,99.90
2018-09-18T05:22:40.659Z,99.90
2018-09-18T05:25:08.571Z,99.90
2018-09-18T05:27:36.373Z,99.90
2018-09-18T05:30:04.542Z,99.90
2018-09-18T05:32:32.457Z,99.90
2018-09-18T05:35:00.353Z,99.90
2018-09-18T05:37:28.111Z,99.90
2018-09-18T05:39:55.784Z,99.90
2018-09-18T05:43:27.054Z,99.90
2018-09-18T05:45:54.876Z,99.90
2018-09-18T05:48:22.653Z,99.90
2018-09-18T05:50:50.354Z,99.90
2018-09-18T05:53:18.431Z,99.90
2018-09-18T05:55:46.381Z,99.90
2018-09-18T05:58:14.424Z,99.90
2018-09-18T06:00:42.694Z,99.90
2018-09-18T06:03:10.369Z,99.90
2018-09-18T06:05:38.251Z,99.90
2018-09-18T06:08:06.225Z,99.90
2018-09-18T06:10:34.372Z,99.90
2018-09-18T06:13:02.783Z,99.90
2018-09-18T06:15:30.648Z,99.90
2018-09-18T06:17:58.569Z,99.90
2018-09-18T06:20:26.269Z,99.90
2018-09-18T06:22:54.289Z,99.90
2018-09-18T06:25:22.173Z,99.90
2018-09-18T06:27:50.036Z,99.90
2018-09-18T06:30:17.870Z,99.90
2018-09-18T06:32:45.896Z,99.90
2018-09-18T06:35:13.787Z,99.90
2018-09-18T06:37:41.793Z,99.90
2018-09-18T06:40:10.213Z,99.90
2018-09-18T06:42:38.633Z,99.90
2018-09-18T06:45:07.014Z,99.90
2018-09-18T06:47:35.181Z,99.90
2018-09-18T06:50:04.974Z,99.90
2018-09-18T06:52:33.608Z,99.90
2018-09-18T06:55:01.981Z,99.90
2018-09-18T06:57:29.892Z,99.90
2018-09-18T06:59:57.822Z,99.90
2018-09-18T07:02:25.620Z,99.90
2018-09-18T07:04:53.718Z,99.90
2018-09-18T07:07:21.497Z,99.90
2018-09-18T07:09:49.341Z,99.90
2018-09-18T07:12:17.393Z,99.90
2018-09-18T07:14:46.249Z,99.90
2018-09-18T07:17:14.236Z,99.90
2018-09-18T07:19:42.110Z,99.90
2018-09-18T07:22:10.299Z,99.90
2018-09-18T07:24:38.118Z,99.90
2018-09-18T07:27:06.350Z,99.90
2018-09-18T07:29:34.285Z,99.90
2018-09-18T07:32:02.468Z,99.90
2018-09-18T07:34:30.277Z,99.90
2018-09-18T07:36:58.423Z,99.90
2018-09-18T07:39:26.391Z,99.90
2018-09-18T07:41:55.025Z,99.90
2018-09-18T07:44:23.161Z,99.90
2018-09-18T07:46:51.269Z,99.90
2018-09-18T07:49:19.451Z,99.90
2018-09-18T07:51:47.423Z,99.90
2018-09-18T07:54:15.435Z,99.90
2018-09-18T07:56:43.703Z,99.90
2018-09-18T07:59:11.624Z,99.90
2018-09-18T08:01:39.510Z,99.90
2018-09-18T08:04:07.281Z,99.90
2018-09-18T08:06:36.686Z,99.90
2018-09-18T08:09:07.914Z,99.90
2018-09-18T08:11:36.538Z,98.30
2018-09-18T08:14:04.879Z,97.90
2018-09-18T08:16:32.755Z,97.90
2018-09-18T08:19:00.824Z,97.40
2018-09-18T08:21:28.898Z,96.30
2018-09-18T08:26:39.428Z,95.40
2018-09-18T08:29:07.782Z,95.30
2018-09-18T08:31:36.383Z,94.60
2018-09-18T08:34:04.522Z,94.40
2018-09-18T08:36:32.522Z,94.50
2018-09-18T08:39:00.522Z,94.10
2018-09-18T08:41:28.692Z,93.60
2018-09-18T08:43:57.663Z,92.80
2018-09-18T08:46:25.386Z,92.70
2018-09-18T08:48:57.601Z,92.70
2018-09-18T08:51:25.837Z,92.40
2018-09-18T08:53:53.809Z,92.00
2018-09-18T08:56:21.770Z,91.30
2018-09-18T08:58:50.012Z,91.20
2018-09-18T09:01:17.745Z,91.00
2018-09-18T09:03:45.552Z,91.00
2018-09-18T09:06:13.541Z,91.20
2018-09-18T09:08:41.385Z,90.30
2018-09-18T09:11:09.260Z,89.10
2018-09-18T09:13:37.618Z,89.80
2018-09-18T09:16:05.555Z,89.40
2018-09-18T09:18:33.417Z,88.70
2018-09-18T09:21:01.404Z,87.70
2018-09-18T09:23:29.636Z,88.10
2018-09-18T09:25:57.412Z,87.60
2018-09-18T09:28:25.018Z,86.90
2018-09-18T09:30:52.715Z,84.40
2018-09-18T09:33:20.489Z,82.90
2018-09-18T09:35:48.478Z,82.70
2018-09-18T09:38:17.144Z,82.40
2018-09-18T09:40:45.352Z,82.00
2018-09-18T09:43:13.120Z,81.20
2018-09-18T09:45:41.567Z,82.00
2018-09-18T09:48:09.570Z,81.60
2018-09-18T09:50:37.920Z,81.60
2018-09-18T09:53:06.723Z,80.00
2018-09-18T09:55:34.818Z,81.80
2018-09-18T09:58:02.855Z,80.90
2018-09-18T10:00:36.479Z,80.90
2018-09-18T10:03:04.479Z,79.80
2018-09-18T10:05:32.357Z,80.80
2018-09-18T10:08:01.205Z,78.40
2018-09-18T10:10:30.161Z,77.40
2018-09-18T10:12:57.848Z,77.60
2018-09-18T10:15:26.370Z,76.80
2018-09-18T10:17:54.560Z,77.10
2018-09-18T10:20:22.301Z,78.50
2018-09-18T10:22:50.620Z,78.00
2018-09-18T10:25:18.385Z,76.40
2018-09-18T10:27:46.340Z,77.10
2018-09-18T10:30:14.334Z,77.00
2018-09-18T10:32:42.316Z,76.50
2018-09-18T10:35:10.160Z,76.90
2018-09-18T10:37:38.135Z,76.30
2018-09-18T10:40:06.172Z,75.30
2018-09-18T10:42:34.603Z,74.60
2018-09-18T10:45:02.948Z,75.10
2018-09-18T10:47:31.453Z,73.30
2018-09-18T10:49:59.927Z,73.60
2018-09-18T10:52:28.300Z,73.70
2018-09-18T10:55:09.280Z,72.80
2018-09-18T11:00:28.883Z,71.90
2018-09-18T11:02:57.673Z,71.70
2018-09-18T11:05:26.072Z,71.80
2018-09-18T11:07:54.403Z,69.10
2018-09-18T11:10:22.746Z,69.70
2018-09-18T11:12:51.452Z,70.90
2018-09-18T11:15:22.551Z,70.20
2018-09-18T11:17:50.932Z,70.00
2018-09-18T11:20:19.059Z,71.20
2018-09-18T11:22:47.958Z,70.70
2018-09-18T11:25:16.815Z,70.00
2018-09-18T11:27:45.866Z,69.50
2018-09-18T11:30:14.394Z,70.20
2018-09-18T11:32:43.506Z,69.20
2018-09-18T11:35:11.837Z,68.60
2018-09-18T11:37:40.260Z,69.40
2018-09-18T11:40:08.487Z,68.40
2018-09-18T11:42:36.924Z,69.10
2018-09-18T11:45:05.372Z,69.30
2018-09-18T11:47:34.001Z,67.40
2018-09-18T11:50:02.504Z,67.80
2018-09-18T11:52:31.107Z,69.30
2018-09-18T11:54:59.201Z,67.10
2018-09-18T11:57:27.608Z,66.30
2018-09-18T11:59:55.946Z,67.40
2018-09-18T12:02:24.159Z,64.70
2018-09-18T12:04:52.846Z,65.80
2018-09-18T12:07:21.678Z,65.40
2018-09-18T12:09:49.938Z,67.00
2018-09-18T12:12:18.164Z,66.10
2018-09-18T12:14:47.671Z,66.60
2018-09-18T12:17:17.325Z,65.60
2018-09-18T12:19:45.464Z,63.30
2018-09-18T12:22:14.035Z,64.40
2018-09-18T12:24:42.215Z,65.40
2018-09-18T12:27:10.564Z,64.10
2018-09-18T12:29:38.809Z,65.10
2018-09-18T12:32:07.703Z,63.40
2018-09-18T12:34:35.580Z,65.00
2018-09-18T12:37:04.810Z,63.50
2018-09-18T12:39:33.484Z,63.10
2018-09-18T12:42:01.691Z,62.20
2018-09-18T12:44:29.774Z,62.50
2018-09-18T12:46:58.315Z,62.20
2018-09-18T12:49:26.624Z,61.50
2018-09-18T12:51:55.030Z,62.30
2018-09-18T12:54:22.968Z,60.90
2018-09-18T12:56:51.701Z,60.80
2018-09-18T12:59:20.662Z,60.80
2018-09-18T13:01:48.765Z,61.40
2018-09-18T13:04:18.048Z,61.30
2018-09-18T13:06:46.299Z,61.40
2018-09-18T13:09:14.797Z,61.00
2018-09-18T13:11:45.195Z,61.80
2018-09-18T13:14:14.481Z,59.00
2018-09-18T13:16:42.349Z,61.70
2018-09-18T13:19:10.923Z,62.10
2018-09-18T13:21:39.318Z,60.40
2018-09-18T13:24:07.593Z,60.70
2018-09-18T13:26:36.795Z,60.70
2018-09-18T13:29:04.990Z,57.30
2018-09-18T13:31:33.410Z,56.90
2018-09-18T13:34:01.406Z,58.30
2018-09-18T13:36:29.434Z,58.90
2018-09-18T13:38:57.532Z,58.80
2018-09-18T13:41:25.859Z,58.60
2018-09-18T13:43:53.935Z,58.00
2018-09-18T13:46:23.368Z,57.20
2018-09-18T13:48:51.911Z,58.30
2018-09-18T13:51:20.495Z,58.40
2018-09-18T13:53:48.567Z,58.90
2018-09-18T13:56:16.960Z,58.70
2018-09-18T13:58:45.325Z,58.80
2018-09-18T14:01:13.984Z,58.50
2018-09-18T14:03:41.941Z,59.00
2018-09-18T14:06:11.205Z,59.10
2018-09-18T14:08:39.100Z,58.50
2018-09-18T14:11:07.129Z,57.70
2018-09-18T14:13:35.768Z,58.30
2018-09-18T14:16:03.782Z,57.80
2018-09-18T14:18:31.866Z,58.70
2018-09-18T14:20:59.819Z,57.80
2018-09-18T14:23:28.032Z,57.70
2018-09-18T14:25:56.264Z,58.60
2018-09-18T14:28:24.539Z,59.30
2018-09-18T14:30:53.252Z,58.30
2018-09-18T14:33:21.427Z,58.40
2018-09-18T14:35:49.493Z,58.30
2018-09-18T14:38:18.222Z,58.40
2018-09-18T14:40:46.351Z,59.30
2018-09-18T14:43:14.173Z,59.40
2018-09-18T14:45:42.378Z,58.50
2018-09-18T14:48:10.320Z,59.70
2018-09-18T14:50:38.441Z,58.40
2018-09-18T14:53:07.118Z,57.40
2018-09-18T14:55:35.263Z,57.70
2018-09-18T14:58:03.496Z,59.30
2018-09-18T15:00:31.487Z,58.60
2018-09-18T15:03:00.303Z,58.60
2018-09-18T15:05:28.117Z,59.10
2018-09-18T15:07:56.575Z,58.70
2018-09-18T15:10:24.902Z,58.70
2018-09-18T15:12:53.059Z,58.80
2018-09-18T15:15:21.252Z,59.70
2018-09-18T15:17:49.170Z,60.50
2018-09-18T15:20:16.972Z,59.50
2018-09-18T15:22:45.679Z,59.30
2018-09-18T15:25:13.671Z,60.20
2018-09-18T15:27:41.971Z,59.70
2018-09-18T15:30:10.880Z,59.80
2018-09-18T15:32:39.645Z,60.20
2018-09-18T15:35:07.659Z,60.30
2018-09-18T15:37:35.749Z,60.90
2018-09-18T15:40:04.016Z,61.00
2018-09-18T15:42:32.811Z,61.30
2018-09-18T15:45:00.780Z,61.20
2018-09-18T15:47:28.927Z,61.30
2018-09-18T15:49:57.033Z,64.60
2018-09-18T15:52:25.118Z,64.10
2018-09-18T15:54:53.216Z,65.40
2018-09-18T15:57:21.181Z,65.10
2018-09-18T15:59:49.611Z,64.90
2018-09-18T16:02:17.561Z,65.20
2018-09-18T16:04:46.946Z,65.30
2018-09-18T16:07:15.114Z,66.40
2018-09-18T16:09:43.394Z,69.30
2018-09-18T16:12:12.330Z,69.10
2018-09-18T16:14:41.126Z,65.60
2018-09-18T16:17:10.468Z,66.00
2018-09-18T16:19:39.095Z,68.80
2018-09-18T16:22:07.320Z,68.30
2018-09-18T16:24:35.443Z,70.40
2018-09-18T16:27:03.966Z,70.00
2018-09-18T16:29:32.376Z,70.60
2018-09-18T16:32:03.459Z,71.10
2018-09-18T16:34:32.041Z,72.00
2018-09-18T16:37:00.299Z,70.80
2018-09-18T16:39:28.760Z,72.00
2018-09-18T16:41:57.324Z,72.60
2018-09-18T16:44:28.147Z,73.20
2018-09-18T16:46:56.937Z,72.80
2018-09-18T16:49:24.853Z,73.70
2018-09-18T16:51:53.815Z,74.50
2018-09-18T16:54:22.501Z,75.80
2018-09-18T16:56:51.671Z,76.60
2018-09-18T16:59:20.746Z,78.20
2018-09-18T17:01:48.954Z,79.00
2018-09-18T17:04:18.593Z,79.90
2018-09-18T17:06:47.085Z,80.50
2018-09-18T17:09:16.467Z,81.30
2018-09-18T17:11:44.297Z,81.70
2018-09-18T17:14:12.990Z,82.50
2018-09-18T17:16:41.072Z,83.00
2018-09-18T17:19:09.181Z,84.10
2018-09-18T17:21:37.449Z,84.70
2018-09-18T17:24:05.489Z,84.80
2018-09-18T17:26:34.040Z,85.60
2018-09-18T17:29:02.511Z,85.90
2018-09-18T17:31:30.974Z,86.80
2018-09-18T17:33:59.206Z,87.90
2018-09-18T17:36:27.913Z,88.40
2018-09-18T17:38:56.606Z,88.40
2018-09-18T17:41:24.565Z,88.30
2018-09-18T17:43:53.031Z,89.40
2018-09-18T17:46:22.438Z,89.50
2018-09-18T17:48:51.768Z,90.00
2018-09-18T17:51:20.243Z,90.20
2018-09-18T17:53:49.621Z,90.20
2018-09-18T17:56:18.808Z,90.40
2018-09-18T17:58:46.883Z,90.60
2018-09-18T18:01:16.222Z,90.70
2018-09-18T18:03:44.405Z,91.00
2018-09-18T18:06:12.735Z,91.10
2018-09-18T18:08:40.903Z,91.40
2018-09-18T18:11:09.052Z,91.40
2018-09-18T18:13:37.763Z,91.80
2018-09-18T18:16:07.787Z,92.00
2018-09-18T18:18:36.511Z,92.30
2018-09-18T18:21:04.965Z,92.30
2018-09-18T18:23:33.328Z,92.30
2018-09-18T18:26:01.902Z,92.30
2018-09-18T18:28:30.147Z,92.50
2018-09-18T18:30:59.799Z,92.70
2018-09-18T18:33:31.054Z,92.70
2018-09-18T18:36:00.421Z,92.90
2018-09-18T18:38:28.839Z,93.20
2018-09-18T18:40:57.962Z,93.20
2018-09-18T18:43:26.492Z,93.50
2018-09-18T18:45:54.985Z,93.60
2018-09-18T18:48:23.515Z,93.70
2018-09-18T18:50:54.590Z,94.00
2018-09-18T18:53:23.949Z,94.40
2018-09-18T18:55:53.726Z,94.60
2018-09-18T18:58:24.018Z,94.80
2018-09-18T19:00:52.251Z,95.00
2018-09-18T19:03:20.263Z,95.20
2018-09-18T19:05:48.471Z,95.60
2018-09-18T19:08:17.280Z,95.60
2018-09-18T19:10:45.519Z,95.60
2018-09-18T19:13:14.870Z,96.50
2018-09-18T19:15:43.880Z,96.40
2018-09-18T19:18:12.964Z,96.00
2018-09-18T19:20:41.245Z,96.20
2018-09-18T19:23:11.676Z,96.30
2018-09-18T19:25:39.905Z,96.40
2018-09-18T19:28:07.994Z,96.60
2018-09-18T19:30:36.176Z,96.80
2018-09-18T19:33:05.011Z,97.00
2018-09-18T19:35:35.861Z,97.30
2018-09-18T19:38:05.818Z,97.60
2018-09-18T19:40:37.947Z,97.80
2018-09-18T19:43:07.985Z,98.00
2018-09-18T19:45:36.651Z,98.00
2018-09-18T19:48:05.062Z,98.30
2018-09-18T19:50:34.394Z,98.50
2018-09-18T19:53:04.234Z,98.50
2018-09-18T19:56:00.803Z,99.00
2018-09-18T19:58:29.862Z,99.20
2018-09-18T20:00:58.599Z,99.30
2018-09-18T20:03:26.781Z,99.20
2018-09-18T20:05:54.961Z,99.30
2018-09-18T20:08:23.759Z,99.40
2018-09-18T20:10:52.159Z,99.60
2018-09-18T20:13:20.376Z,99.70
2018-09-18T20:15:48.510Z,99.90
2018-09-18T20:18:16.479Z,99.90
2018-09-18T20:20:44.949Z,99.90
2018-09-18T20:23:12.923Z,99.90
2018-09-18T20:25:41.932Z,99.90
2018-09-18T20:28:10.261Z,99.90
2018-09-18T20:30:38.223Z,99.90
2018-09-18T20:33:06.450Z,99.90
2018-09-18T20:35:34.509Z,99.90
2018-09-18T20:38:02.615Z,99.90
2018-09-18T20:40:30.498Z,99.90
2018-09-18T20:42:58.719Z,99.90
2018-09-18T20:45:27.155Z,99.90
2018-09-18T20:47:55.535Z,99.90
2018-09-18T20:50:23.990Z,99.90
2018-09-18T20:52:54.988Z,99.90
2018-09-18T20:55:23.100Z,99.90
2018-09-18T20:57:52.399Z,99.90
2018-09-18T21:00:21.162Z,99.90
2018-09-18T21:02:49.553Z,99.90
2018-09-18T21:05:17.534Z,99.90
2018-09-18T21:07:45.821Z,99.90
2018-09-18T21:10:13.898Z,99.90
2018-09-18T21:12:41.953Z,99.90
2018-09-18T21:15:10.093Z,99.90
2018-09-18T21:18:41.207Z,99.90
2018-09-18T21:21:09.360Z,99.90
2018-09-18T21:23:37.277Z,99.90
2018-09-18T21:26:08.657Z,99.90
2018-09-18T21:28:36.767Z,99.90
2018-09-18T21:31:04.885Z,99.90
2018-09-18T21:33:32.810Z,99.90
2018-09-18T21:36:01.144Z,99.90
2018-09-18T21:38:29.679Z,99.90
2018-09-18T21:41:04.503Z,99.90
2018-09-18T21:43:32.775Z,99.90
2018-09-18T21:46:00.772Z,99.90
2018-09-18T21:48:28.821Z,99.90
2018-09-18T21:50:56.868Z,99.90
2018-09-18T21:53:24.605Z,99.90
2018-09-18T21:55:52.771Z,99.90
2018-09-18T21:58:21.055Z,99.90
2018-09-18T22:00:49.036Z,99.90
2018-09-18T22:03:17.102Z,99.90
2018-09-18T22:05:45.036Z,99.90
2018-09-18T22:08:13.066Z,99.90
2018-09-18T22:10:41.288Z,99.90
2018-09-18T22:13:09.588Z,99.90
2018-09-18T22:15:37.425Z,99.90
2018-09-18T22:18:05.778Z,99.90
2018-09-18T22:20:33.946Z,99.90
2018-09-18T22:23:01.885Z,99.90
2018-09-18T22:25:29.751Z,99.90
2018-09-18T22:27:57.688Z,99.90
2018-09-18T22:30:25.808Z,99.90
2018-09-18T22:32:54.239Z,99.90
2018-09-18T22:35:22.240Z,99.90
2018-09-18T22:37:50.230Z,99.90
2018-09-18T22:40:18.486Z,99.90
2018-09-18T22:42:46.678Z,99.90
2018-09-18T22:45:14.516Z,99.90
2018-09-18T22:47:42.642Z,99.90
2018-09-18T22:50:10.557Z,99.90
2018-09-18T22:52:39.115Z,99.90
2018-09-18T22:55:07.079Z,99.90
2018-09-18T22:57:35.090Z,99.90
2018-09-18T23:00:03.173Z,99.90
2018-09-18T23:03:34.472Z,99.90
2018-09-18T23:06:02.392Z,99.90
2018-09-18T23:08:30.606Z,99.90
2018-09-18T23:10:58.511Z,99.90
2018-09-18T23:13:26.593Z,99.90
2018-09-18T23:15:54.596Z,99.90
2018-09-18T23:18:22.642Z,99.90
2018-09-18T23:20:50.623Z,99.90
2018-09-18T23:23:18.594Z,99.90
2018-09-18T23:25:46.701Z,99.90
2018-09-18T23:28:14.910Z,99.90
2018-09-18T23:30:43.475Z,99.90
2018-09-18T23:33:11.501Z,99.90
2018-09-18T23:35:39.645Z,99.90
2018-09-18T23:38:07.892Z,99.90
2018-09-18T23:40:36.016Z,99.90
2018-09-18T23:43:03.751Z,99.90
2018-09-18T23:45:31.574Z,99.90
2018-09-18T23:47:59.482Z,99.90
2018-09-18T23:50:27.575Z,99.90
2018-09-18T23:52:55.659Z,99.90
2018-09-18T23:55:23.852Z,99.90
2018-09-18T23:57:52.033Z,99.90
