createdAt,value
2023-04-23T00:00:10.000Z,81.23
2023-04-23T00:01:10.000Z,81.33
2023-04-23T00:02:10.000Z,81.23
2023-04-23T00:03:10.000Z,82.54
2023-04-23T00:04:10.000Z,82.18
2023-04-23T00:05:10.000Z,82.18
2023-04-23T00:06:10.000Z,81.98
2023-04-23T00:07:10.000Z,81.57
2023-04-23T00:08:10.000Z,82.18
2023-04-23T00:09:10.000Z,81.57
2023-04-23T00:10:10.000Z,82.38
2023-04-23T00:11:10.000Z,81.46
2023-04-23T00:12:10.000Z,81.77
2023-04-23T00:13:10.000Z,81.06
2023-04-23T00:14:10.000Z,81.06
2023-04-23T00:15:10.000Z,80.41
2023-04-23T00:16:10.000Z,80.62
2023-04-23T00:17:10.000Z,80.41
2023-04-23T00:18:10.000Z,80.15
2023-04-23T00:19:10.000Z,79.60
2023-04-23T00:20:10.000Z,80.00
2023-04-23T00:21:10.000Z,80.00
2023-04-23T00:22:10.000Z,80.62
2023-04-23T00:23:10.000Z,81.53
2023-04-23T00:24:10.000Z,80.11
2023-04-23T00:25:10.000Z,80.21
2023-04-23T00:26:10.000Z,80.82
2023-04-23T00:27:10.000Z,81.12
2023-04-23T00:28:10.000Z,80.31
2023-04-23T00:29:10.000Z,80.11
2023-04-23T00:30:10.000Z,81.12
2023-04-23T00:31:10.000Z,81.43
2023-04-23T00:32:10.000Z,80.92
2023-04-23T00:33:10.000Z,80.41
2023-04-23T00:34:10.000Z,81.02
2023-04-23T00:35:10.000Z,81.02
2023-04-23T00:36:10.000Z,80.96
2023-04-23T00:37:10.000Z,81.23
2023-04-23T00:38:10.000Z,81.16
2023-04-23T00:39:10.000Z,81.63
2023-04-23T00:40:10.000Z,81.63
2023-04-23T00:41:10.000Z,82.28
2023-04-23T00:42:10.000Z,82.14
2023-04-23T00:43:10.000Z,82.38
2023-04-23T00:44:10.000Z,82.38
2023-04-23T00:45:10.000Z,81.53
2023-04-23T00:46:10.000Z,81.98
2023-04-23T00:47:10.000Z,81.23
2023-04-23T00:48:10.000Z,80.41
2023-04-23T00:49:10.000Z,80.62
2023-04-23T00:50:10.000Z,80.92
2023-04-23T00:51:10.000Z,80.62
2023-04-23T00:52:10.000Z,80.00
2023-04-23T00:53:10.000Z,80.41
2023-04-23T00:54:10.000Z,80.92
2023-04-23T00:55:10.000Z,81.63
2023-04-23T00:56:10.000Z,82.04
2023-04-23T00:57:10.000Z,81.53
2023-04-23T00:58:10.000Z,82.04
2023-04-23T00:59:09.000Z,82.14
2023-04-23T01:00:09.000Z,82.54
2023-04-23T01:01:09.000Z,82.75
2023-04-23T01:02:09.000Z,81.93
2023-04-23T01:03:09.000Z,81.93
2023-04-23T01:04:09.000Z,82.14
2023-04-23T01:05:09.000Z,82.95
2023-04-23T01:06:09.000Z,82.65
2023-04-23T01:07:09.000Z,82.75
2023-04-23T01:08:09.000Z,82.99
2023-04-23T01:09:09.000Z,83.50
2023-04-23T01:10:09.000Z,83.70
2023-04-23T01:11:09.000Z,83.70
2023-04-23T01:12:09.000Z,83.60
2023-04-23T01:13:09.000Z,83.40
2023-04-23T01:14:09.000Z,83.40
2023-04-23T01:15:09.000Z,83.60
2023-04-23T01:16:09.000Z,83.50
2023-04-23T01:17:09.000Z,83.40
2023-04-23T01:18:09.000Z,83.60
2023-04-23T01:19:09.000Z,84.01
2023-04-23T01:20:09.000Z,83.91
2023-04-23T01:21:09.000Z,83.91
2023-04-23T01:22:09.000Z,83.70
2023-04-23T01:23:09.000Z,83.40
2023-04-23T01:24:09.000Z,83.50
2023-04-23T01:25:09.000Z,83.40
2023-04-23T01:26:09.000Z,83.40
2023-04-23T01:27:09.000Z,83.29
2023-04-23T01:28:09.000Z,83.70
2023-04-23T01:29:09.000Z,83.70
2023-04-23T01:30:09.000Z,83.50
2023-04-23T01:31:09.000Z,83.91
2023-04-23T01:32:09.000Z,83.91
2023-04-23T01:33:09.000Z,84.72
2023-04-23T01:34:09.000Z,84.62
2023-04-23T01:35:09.000Z,84.31
2023-04-23T01:36:09.000Z,84.35
2023-04-23T01:37:09.000Z,83.81
2023-04-23T01:38:09.000Z,84.05
2023-04-23T01:39:09.000Z,84.15
2023-04-23T01:40:09.000Z,84.35
2023-04-23T01:41:09.000Z,84.52
2023-04-23T01:42:09.000Z,84.05
2023-04-23T01:43:09.000Z,84.05
2023-04-23T01:44:09.000Z,84.56
2023-04-23T01:45:09.000Z,84.35
2023-04-23T01:46:09.000Z,84.05
2023-04-23T01:47:09.000Z,84.05
2023-04-23T01:48:09.000Z,84.35
2023-04-23T01:49:09.000Z,84.25
2023-04-23T01:50:09.000Z,84.05
2023-04-23T01:51:09.000Z,84.66
2023-04-23T01:52:09.000Z,85.88
2023-04-23T01:53:09.000Z,85.58
2023-04-23T01:54:09.000Z,86.08
2023-04-23T01:55:09.000Z,85.98
2023-04-23T01:56:09.000Z,85.98
2023-04-23T01:57:09.000Z,85.88
2023-04-23T01:58:09.000Z,85.88
2023-04-23T01:59:09.000Z,85.27
2023-04-23T02:00:09.000Z,85.47
2023-04-23T02:01:09.000Z,86.29
2023-04-23T02:02:09.000Z,87.20
2023-04-23T02:03:09.000Z,86.83
2023-04-23T02:04:09.000Z,86.74
2023-04-23T02:05:09.000Z,87.20
2023-04-23T02:06:09.000Z,87.85
2023-04-23T02:07:09.000Z,87.65
2023-04-23T02:08:09.000Z,87.35
2023-04-23T02:09:09.000Z,87.04
2023-04-23T02:10:09.000Z,87.04
2023-04-23T02:11:09.000Z,87.35
2023-04-23T02:12:09.000Z,87.45
2023-04-23T02:13:09.000Z,87.96
2023-04-23T02:14:09.000Z,88.16
2023-04-23T02:15:09.000Z,88.16
2023-04-23T02:16:09.000Z,88.06
2023-04-23T02:17:09.000Z,88.26
2023-04-23T02:18:09.000Z,89.48
2023-04-23T02:19:09.000Z,89.79
2023-04-23T02:20:09.000Z,89.79
2023-04-23T02:21:09.000Z,89.53
2023-04-23T02:22:09.000Z,89.94
2023-04-23T02:23:09.000Z,89.94
2023-04-23T02:24:09.000Z,89.73
2023-04-23T02:25:09.000Z,89.99
2023-04-23T02:26:09.000Z,89.83
2023-04-23T02:27:09.000Z,89.42
2023-04-23T02:28:09.000Z,89.32
2023-04-23T02:29:09.000Z,89.28
2023-04-23T02:30:09.000Z,89.63
2023-04-23T02:31:09.000Z,89.53
2023-04-23T02:32:09.000Z,89.28
2023-04-23T02:33:09.000Z,89.38
2023-04-23T02:34:09.000Z,89.48
2023-04-23T02:35:09.000Z,89.59
2023-04-23T02:36:09.000Z,89.42
2023-04-23T02:37:09.000Z,89.69
2023-04-23T02:38:09.000Z,89.59
2023-04-23T02:39:08.000Z,89.89
2023-04-23T02:40:08.000Z,90.30
2023-04-23T02:41:08.000Z,90.20
2023-04-23T02:42:08.000Z,90.50
2023-04-23T02:43:08.000Z,90.40
2023-04-23T02:44:08.000Z,90.60
2023-04-23T02:45:08.000Z,90.50
2023-04-23T02:46:08.000Z,90.40
2023-04-23T02:47:08.000Z,90.09
2023-04-23T02:48:08.000Z,90.09
2023-04-23T02:49:08.000Z,90.09
2023-04-23T02:50:08.000Z,89.79
2023-04-23T02:51:08.000Z,89.48
2023-04-23T02:52:08.000Z,89.48
2023-04-23T02:53:08.000Z,89.38
2023-04-23T02:54:08.000Z,89.59
2023-04-23T02:55:08.000Z,89.54
2023-04-23T02:56:08.000Z,89.48
2023-04-23T02:57:08.000Z,89.59
2023-04-23T02:58:08.000Z,89.44
2023-04-23T02:59:08.000Z,89.14
2023-04-23T03:00:08.000Z,89.44
2023-04-23T03:01:08.000Z,89.34
2023-04-23T03:02:08.000Z,89.24
2023-04-23T03:03:08.000Z,89.24
2023-04-23T03:04:08.000Z,88.93
2023-04-23T03:05:08.000Z,88.53
2023-04-23T03:06:08.000Z,88.63
2023-04-23T03:07:08.000Z,88.73
2023-04-23T03:08:08.000Z,88.63
2023-04-23T03:09:08.000Z,88.53
2023-04-23T03:10:08.000Z,88.22
2023-04-23T03:11:08.000Z,88.12
2023-04-23T03:12:08.000Z,88.12
2023-04-23T03:13:08.000Z,88.22
2023-04-23T03:14:08.000Z,88.02
2023-04-23T03:15:08.000Z,87.92
2023-04-23T03:16:08.000Z,87.92
2023-04-23T03:17:08.000Z,87.92
2023-04-23T03:18:08.000Z,87.92
2023-04-23T03:19:08.000Z,87.81
2023-04-23T03:20:08.000Z,87.92
2023-04-23T03:21:08.000Z,87.71
2023-04-23T03:22:08.000Z,87.61
2023-04-23T03:23:08.000Z,87.30
2023-04-23T03:24:08.000Z,87.20
2023-04-23T03:25:08.000Z,87.20
2023-04-23T03:26:08.000Z,87.10
2023-04-23T03:27:08.000Z,87.10
2023-04-23T03:28:08.000Z,86.90
2023-04-23T03:29:08.000Z,86.90
2023-04-23T03:30:08.000Z,86.80
2023-04-23T03:31:08.000Z,86.90
2023-04-23T03:32:08.000Z,86.80
2023-04-23T03:33:08.000Z,86.69
2023-04-23T03:34:08.000Z,86.59
2023-04-23T03:35:08.000Z,86.39
2023-04-23T03:36:08.000Z,86.29
2023-04-23T03:37:08.000Z,86.39
2023-04-23T03:38:08.000Z,86.29
2023-04-23T03:39:08.000Z,86.29
2023-04-23T03:40:08.000Z,86.59
2023-04-23T03:41:08.000Z,86.59
2023-04-23T03:42:08.000Z,86.49
2023-04-23T03:43:08.000Z,86.39
2023-04-23T03:44:08.000Z,86.29
2023-04-23T03:45:08.000Z,85.98
2023-04-23T03:46:08.000Z,85.74
2023-04-23T03:47:08.000Z,85.53
2023-04-23T03:48:08.000Z,86.45
2023-04-23T03:49:08.000Z,86.25
2023-04-23T03:50:08.000Z,86.15
2023-04-23T03:51:08.000Z,86.04
2023-04-23T03:52:08.000Z,86.35
2023-04-23T03:53:08.000Z,86.35
2023-04-23T03:54:08.000Z,86.86
2023-04-23T03:55:08.000Z,87.47
2023-04-23T03:56:08.000Z,87.81
2023-04-23T03:57:08.000Z,87.92
2023-04-23T03:58:08.000Z,88.32
2023-04-23T03:59:08.000Z,87.92
2023-04-23T04:00:08.000Z,88.12
2023-04-23T04:01:08.000Z,88.22
2023-04-23T04:02:08.000Z,87.81
2023-04-23T04:03:08.000Z,87.30
2023-04-23T04:04:08.000Z,88.02
2023-04-23T04:05:08.000Z,89.03
2023-04-23T04:06:08.000Z,89.64
2023-04-23T04:07:08.000Z,90.05
2023-04-23T04:08:08.000Z,90.25
2023-04-23T04:09:08.000Z,90.36
2023-04-23T04:10:08.000Z,90.36
2023-04-23T04:11:08.000Z,90.46
2023-04-23T04:12:08.000Z,90.86
2023-04-23T04:13:08.000Z,90.20
2023-04-23T04:14:08.000Z,89.99
2023-04-23T04:15:08.000Z,90.50
2023-04-23T04:16:08.000Z,90.50
2023-04-23T04:17:08.000Z,90.30
2023-04-23T04:18:08.000Z,90.60
2023-04-23T04:19:08.000Z,90.70
2023-04-23T04:20:08.000Z,90.81
2023-04-23T04:21:08.000Z,90.70
2023-04-23T04:22:08.000Z,90.50
2023-04-23T04:23:08.000Z,90.30
2023-04-23T04:24:08.000Z,90.30
2023-04-23T04:25:08.000Z,90.30
2023-04-23T04:26:08.000Z,90.40
2023-04-23T04:27:08.000Z,90.91
2023-04-23T04:28:08.000Z,91.22
2023-04-23T04:29:08.000Z,90.70
2023-04-23T04:30:08.000Z,90.70
2023-04-23T04:31:08.000Z,90.70
2023-04-23T04:32:08.000Z,90.70
2023-04-23T04:33:07.000Z,90.50
2023-04-23T04:34:07.000Z,90.09
2023-04-23T04:35:07.000Z,88.87
2023-04-23T04:36:07.000Z,89.18
2023-04-23T04:37:07.000Z,88.83
2023-04-23T04:38:07.000Z,88.98
2023-04-23T04:39:07.000Z,88.98
2023-04-23T04:40:07.000Z,88.87
2023-04-23T04:41:07.000Z,89.34
2023-04-23T04:42:07.000Z,89.54
2023-04-23T04:43:07.000Z,89.54
2023-04-23T04:44:07.000Z,89.44
2023-04-23T04:45:07.000Z,89.24
2023-04-23T04:46:07.000Z,89.14
2023-04-23T04:47:07.000Z,89.03
2023-04-23T04:48:07.000Z,89.24
2023-04-23T04:49:07.000Z,89.34
2023-04-23T04:50:07.000Z,89.03
2023-04-23T04:51:07.000Z,89.03
2023-04-23T04:52:07.000Z,88.93
2023-04-23T04:53:07.000Z,89.03
2023-04-23T04:54:07.000Z,89.03
2023-04-23T04:55:07.000Z,89.24
2023-04-23T04:56:07.000Z,89.64
2023-04-23T04:57:07.000Z,89.85
2023-04-23T04:58:07.000Z,89.85
2023-04-23T04:59:07.000Z,89.03
2023-04-23T05:00:07.000Z,88.32
2023-04-23T05:01:07.000Z,87.92
2023-04-23T05:02:07.000Z,88.12
2023-04-23T05:03:07.000Z,87.92
2023-04-23T05:04:07.000Z,88.02
2023-04-23T05:05:07.000Z,87.92
2023-04-23T05:06:07.000Z,88.02
2023-04-23T05:07:07.000Z,88.63
2023-04-23T05:08:07.000Z,88.63
2023-04-23T05:09:07.000Z,88.73
2023-04-23T05:10:07.000Z,88.73
2023-04-23T05:11:07.000Z,88.63
2023-04-23T05:12:07.000Z,88.53
2023-04-23T05:13:07.000Z,88.22
2023-04-23T05:14:07.000Z,87.81
2023-04-23T05:15:07.000Z,87.71
2023-04-23T05:16:07.000Z,87.81
2023-04-23T05:17:07.000Z,87.41
2023-04-23T05:18:07.000Z,87.30
2023-04-23T05:19:07.000Z,87.41
2023-04-23T05:20:07.000Z,87.10
2023-04-23T05:21:07.000Z,87.16
2023-04-23T05:22:07.000Z,87.37
2023-04-23T05:23:07.000Z,87.16
2023-04-23T05:24:07.000Z,86.86
2023-04-23T05:25:07.000Z,87.06
2023-04-23T05:26:07.000Z,86.96
2023-04-23T05:27:07.000Z,87.06
2023-04-23T05:28:07.000Z,87.16
2023-04-23T05:29:07.000Z,87.47
2023-04-23T05:30:07.000Z,86.45
2023-04-23T05:31:07.000Z,86.25
2023-04-23T05:32:07.000Z,86.65
2023-04-23T05:33:07.000Z,86.04
2023-04-23T05:34:07.000Z,85.80
2023-04-23T05:35:07.000Z,86.21
2023-04-23T05:36:07.000Z,86.41
2023-04-23T05:37:07.000Z,85.90
2023-04-23T05:38:07.000Z,86.10
2023-04-23T05:39:07.000Z,86.31
2023-04-23T05:40:07.000Z,86.71
2023-04-23T05:41:07.000Z,85.80
2023-04-23T05:42:07.000Z,86.10
2023-04-23T05:43:07.000Z,86.10
2023-04-23T05:44:07.000Z,85.90
2023-04-23T05:45:07.000Z,85.80
2023-04-23T05:46:07.000Z,86.41
2023-04-23T05:47:07.000Z,86.41
2023-04-23T05:48:07.000Z,86.21
2023-04-23T05:49:07.000Z,86.71
2023-04-23T05:50:07.000Z,86.10
2023-04-23T05:51:07.000Z,86.21
2023-04-23T05:52:07.000Z,86.61
2023-04-23T05:53:07.000Z,86.51
2023-04-23T05:54:07.000Z,86.31
2023-04-23T05:55:07.000Z,86.71
2023-04-23T05:56:07.000Z,87.32
2023-04-23T05:57:07.000Z,87.32
2023-04-23T05:58:07.000Z,87.53
2023-04-23T05:59:07.000Z,87.93
2023-04-23T06:00:07.000Z,88.54
2023-04-23T06:01:07.000Z,88.95
2023-04-23T06:02:07.000Z,89.46
2023-04-23T06:03:07.000Z,89.76
2023-04-23T06:04:07.000Z,89.97
2023-04-23T06:05:07.000Z,90.37
2023-04-23T06:06:07.000Z,90.37
2023-04-23T06:07:07.000Z,90.68
2023-04-23T06:08:07.000Z,91.09
2023-04-23T06:09:07.000Z,91.09
2023-04-23T06:10:07.000Z,91.19
2023-04-23T06:11:07.000Z,91.49
2023-04-23T06:12:07.000Z,91.69
2023-04-23T06:13:07.000Z,91.29
2023-04-23T06:14:07.000Z,91.19
2023-04-23T06:15:07.000Z,91.29
2023-04-23T06:16:07.000Z,90.88
2023-04-23T06:17:07.000Z,90.78
2023-04-23T06:18:07.000Z,90.48
2023-04-23T06:19:07.000Z,90.78
2023-04-23T06:20:07.000Z,91.19
2023-04-23T06:21:07.000Z,90.78
2023-04-23T06:22:07.000Z,90.99
2023-04-23T06:23:07.000Z,90.27
2023-04-23T06:24:07.000Z,90.48
2023-04-23T06:25:07.000Z,91.09
2023-04-23T06:26:07.000Z,90.68
2023-04-23T06:27:07.000Z,90.78
2023-04-23T06:28:07.000Z,91.09
2023-04-23T06:29:07.000Z,91.19
2023-04-23T06:30:07.000Z,91.29
2023-04-23T06:31:07.000Z,91.09
2023-04-23T06:32:07.000Z,91.29
2023-04-23T06:33:07.000Z,91.09
2023-04-23T06:34:07.000Z,91.39
2023-04-23T06:35:07.000Z,91.05
2023-04-23T06:36:07.000Z,91.09
2023-04-23T06:37:07.000Z,91.39
2023-04-23T06:38:07.000Z,91.80
2023-04-23T06:39:07.000Z,91.69
2023-04-23T06:40:07.000Z,91.65
2023-04-23T06:41:07.000Z,91.75
2023-04-23T06:42:07.000Z,91.96
2023-04-23T06:43:07.000Z,91.86
2023-04-23T06:44:07.000Z,91.65
2023-04-23T06:45:07.000Z,92.06
2023-04-23T06:46:07.000Z,91.55
2023-04-23T06:47:07.000Z,91.55
2023-04-23T06:48:06.000Z,91.10
2023-04-23T06:49:06.000Z,90.90
2023-04-23T06:50:06.000Z,91.20
2023-04-23T06:51:06.000Z,90.80
2023-04-23T06:52:06.000Z,91.20
2023-04-23T06:53:06.000Z,91.20
2023-04-23T06:54:06.000Z,91.41
2023-04-23T06:55:06.000Z,91.51
2023-04-23T06:56:06.000Z,91.71
2023-04-23T06:57:06.000Z,91.82
2023-04-23T06:58:06.000Z,91.41
2023-04-23T06:59:06.000Z,90.90
2023-04-23T07:00:06.000Z,90.49
2023-04-23T07:01:06.000Z,90.25
2023-04-23T07:02:06.000Z,90.96
2023-04-23T07:03:06.000Z,91.56
2023-04-23T07:04:06.000Z,91.26
2023-04-23T07:05:06.000Z,90.86
2023-04-23T07:06:06.000Z,91.06
2023-04-23T07:07:06.000Z,91.51
2023-04-23T07:08:06.000Z,91.30
2023-04-23T07:09:06.000Z,91.51
2023-04-23T07:10:06.000Z,91.91
2023-04-23T07:11:06.000Z,91.82
2023-04-23T07:12:06.000Z,91.30
2023-04-23T07:13:06.000Z,91.61
2023-04-23T07:14:06.000Z,92.32
2023-04-23T07:15:06.000Z,92.63
2023-04-23T07:16:06.000Z,92.63
2023-04-23T07:17:06.000Z,92.72
2023-04-23T07:18:06.000Z,92.26
2023-04-23T07:19:06.000Z,92.16
2023-04-23T07:20:06.000Z,92.77
2023-04-23T07:21:06.000Z,92.77
2023-04-23T07:22:06.000Z,92.51
2023-04-23T07:23:06.000Z,92.87
2023-04-23T07:24:06.000Z,92.91
2023-04-23T07:25:06.000Z,93.83
2023-04-23T07:26:06.000Z,94.64
2023-04-23T07:27:06.000Z,95.15
2023-04-23T07:28:06.000Z,95.50
2023-04-23T07:29:06.000Z,95.40
2023-04-23T07:30:06.000Z,95.91
2023-04-23T07:31:06.000Z,96.01
2023-04-23T07:32:06.000Z,96.31
2023-04-23T07:33:06.000Z,96.22
2023-04-23T07:34:06.000Z,96.01
2023-04-23T07:35:06.000Z,96.27
2023-04-23T07:36:06.000Z,95.97
2023-04-23T07:37:06.000Z,95.46
2023-04-23T07:38:06.000Z,95.66
2023-04-23T07:39:06.000Z,94.34
2023-04-23T07:40:06.000Z,94.85
2023-04-23T07:41:06.000Z,94.74
2023-04-23T07:42:06.000Z,94.50
2023-04-23T07:43:06.000Z,93.79
2023-04-23T07:44:06.000Z,94.29
2023-04-23T07:45:06.000Z,93.79
2023-04-23T07:46:05.000Z,92.67
2023-04-23T07:47:05.000Z,92.61
2023-04-23T07:48:05.000Z,92.87
2023-04-23T07:49:05.000Z,92.71
2023-04-23T07:50:05.000Z,92.87
2023-04-23T07:51:05.000Z,92.82
2023-04-23T07:52:05.000Z,93.12
2023-04-23T07:53:05.000Z,92.61
2023-04-23T07:54:05.000Z,92.91
2023-04-23T07:55:05.000Z,92.91
2023-04-23T07:56:05.000Z,93.43
2023-04-23T07:57:05.000Z,94.04
2023-04-23T07:58:05.000Z,94.89
2023-04-23T07:59:05.000Z,95.50
2023-04-23T08:00:05.000Z,95.61
2023-04-23T08:01:05.000Z,95.81
2023-04-23T08:02:05.000Z,95.75
2023-04-23T08:03:05.000Z,96.77
2023-04-23T08:04:05.000Z,97.38
2023-04-23T08:05:05.000Z,95.75
2023-04-23T08:06:05.000Z,96.11
2023-04-23T08:07:05.000Z,96.22
2023-04-23T08:08:05.000Z,96.11
2023-04-23T08:09:05.000Z,96.27
2023-04-23T08:10:05.000Z,95.97
2023-04-23T08:11:05.000Z,94.54
2023-04-23T08:12:05.000Z,93.48
2023-04-23T08:13:05.000Z,93.28
2023-04-23T08:14:05.000Z,92.97
2023-04-23T08:15:05.000Z,92.26
2023-04-23T08:16:05.000Z,92.06
2023-04-23T08:17:05.000Z,92.12
2023-04-23T08:18:05.000Z,92.52
2023-04-23T08:19:05.000Z,92.72
2023-04-23T08:20:05.000Z,92.52
2023-04-23T08:21:05.000Z,91.41
2023-04-23T08:22:05.000Z,89.68
2023-04-23T08:23:05.000Z,89.78
2023-04-23T08:24:05.000Z,89.37
2023-04-23T08:25:05.000Z,88.46
2023-04-23T08:26:05.000Z,89.17
2023-04-23T08:27:05.000Z,88.97
2023-04-23T08:28:05.000Z,88.67
2023-04-23T08:29:05.000Z,88.12
2023-04-23T08:30:05.000Z,88.21
2023-04-23T08:31:05.000Z,86.69
2023-04-23T08:32:05.000Z,87.10
2023-04-23T08:33:05.000Z,85.38
2023-04-23T08:34:05.000Z,85.07
2023-04-23T08:35:05.000Z,83.65
2023-04-23T08:36:05.000Z,81.82
2023-04-23T08:37:05.000Z,82.84
2023-04-23T08:38:05.000Z,81.62
2023-04-23T08:39:05.000Z,82.12
2023-04-23T08:40:05.000Z,81.72
2023-04-23T08:41:05.000Z,80.80
2023-04-23T08:42:05.000Z,82.12
2023-04-23T08:43:05.000Z,82.53
2023-04-23T08:44:05.000Z,81.38
2023-04-23T08:45:05.000Z,81.68
2023-04-23T08:46:05.000Z,79.96
2023-04-23T08:47:05.000Z,79.96
2023-04-23T08:48:05.000Z,79.85
2023-04-23T08:49:05.000Z,80.46
2023-04-23T08:50:05.000Z,80.32
2023-04-23T08:51:05.000Z,79.92
2023-04-23T08:52:05.000Z,79.96
2023-04-23T08:53:04.000Z,79.82
2023-04-23T08:54:04.000Z,79.35
2023-04-23T08:55:04.000Z,79.14
2023-04-23T08:56:04.000Z,80.40
2023-04-23T08:57:04.000Z,81.82
2023-04-23T08:58:04.000Z,82.12
2023-04-23T08:59:04.000Z,81.48
2023-04-23T09:00:04.000Z,81.58
2023-04-23T09:01:04.000Z,80.97
2023-04-23T09:02:04.000Z,80.97
2023-04-23T09:03:04.000Z,81.44
2023-04-23T09:04:04.000Z,81.44
2023-04-23T09:05:04.000Z,80.43
2023-04-23T09:06:04.000Z,82.15
2023-04-23T09:07:04.000Z,83.12
2023-04-23T09:08:04.000Z,81.34
2023-04-23T09:09:04.000Z,81.44
2023-04-23T09:10:04.000Z,80.83
2023-04-23T09:11:04.000Z,81.44
2023-04-23T09:12:04.000Z,80.63
2023-04-23T09:13:04.000Z,81.85
2023-04-23T09:14:04.000Z,81.54
2023-04-23T09:15:04.000Z,81.24
2023-04-23T09:16:04.000Z,80.77
2023-04-23T09:17:04.000Z,80.83
2023-04-23T09:18:04.000Z,80.57
2023-04-23T09:19:04.000Z,80.77
2023-04-23T09:20:04.000Z,81.74
2023-04-23T09:21:04.000Z,80.83
2023-04-23T09:22:04.000Z,81.44
2023-04-23T09:23:04.000Z,82.42
2023-04-23T09:24:04.000Z,79.58
2023-04-23T09:25:04.000Z,80.69
2023-04-23T09:26:04.000Z,81.40
2023-04-23T09:27:04.000Z,81.46
2023-04-23T09:28:04.000Z,81.77
2023-04-23T09:29:04.000Z,80.15
2023-04-23T09:30:04.000Z,80.25
2023-04-23T09:31:04.000Z,80.35
2023-04-23T09:32:04.000Z,79.94
2023-04-23T09:33:04.000Z,79.24
2023-04-23T09:34:03.000Z,80.96
2023-04-23T09:35:03.000Z,79.94
2023-04-23T09:36:03.000Z,79.85
2023-04-23T09:37:03.000Z,80.29
2023-04-23T09:38:03.000Z,79.78
2023-04-23T09:39:03.000Z,80.08
2023-04-23T09:40:03.000Z,80.49
2023-04-23T09:41:03.000Z,81.10
2023-04-23T09:42:03.000Z,83.83
2023-04-23T09:43:03.000Z,82.31
2023-04-23T09:44:03.000Z,82.42
2023-04-23T09:45:03.000Z,81.20
2023-04-23T09:46:03.000Z,81.71
2023-04-23T09:47:03.000Z,80.69
2023-04-23T09:48:03.000Z,81.20
2023-04-23T09:49:03.000Z,81.30
2023-04-23T09:50:03.000Z,82.01
2023-04-23T09:51:03.000Z,81.30
2023-04-23T09:52:03.000Z,81.97
2023-04-23T09:53:03.000Z,80.45
2023-04-23T09:54:03.000Z,81.20
2023-04-23T09:55:03.000Z,81.50
2023-04-23T09:56:03.000Z,81.91
2023-04-23T09:57:03.000Z,81.81
2023-04-23T09:58:03.000Z,83.43
2023-04-23T09:59:03.000Z,81.60
2023-04-23T10:00:03.000Z,81.60
2023-04-23T10:01:03.000Z,82.89
2023-04-23T10:02:03.000Z,82.28
2023-04-23T10:03:03.000Z,81.57
2023-04-23T10:04:03.000Z,81.43
2023-04-23T10:05:03.000Z,81.12
2023-04-23T10:06:03.000Z,82.10
2023-04-23T10:07:03.000Z,81.39
2023-04-23T10:08:03.000Z,80.13
2023-04-23T10:09:02.000Z,74.77
2023-04-23T10:10:02.000Z,74.27
2023-04-23T10:11:02.000Z,74.74
2023-04-23T10:12:02.000Z,73.83
2023-04-23T10:13:02.000Z,73.83
2023-04-23T10:14:02.000Z,73.59
2023-04-23T10:15:02.000Z,73.19
2023-04-23T10:16:02.000Z,70.46
2023-04-23T10:17:02.000Z,71.77
2023-04-23T10:18:02.000Z,70.25
2023-04-23T10:19:02.000Z,69.24
2023-04-23T10:20:02.000Z,69.95
2023-04-23T10:21:02.000Z,69.82
2023-04-23T10:22:02.000Z,71.73
2023-04-23T10:23:02.000Z,70.42
2023-04-23T10:24:02.000Z,72.24
2023-04-23T10:25:02.000Z,70.73
2023-04-23T10:26:02.000Z,70.93
2023-04-23T10:27:02.000Z,68.40
2023-04-23T10:28:02.000Z,69.62
2023-04-23T10:28:02.000Z,69.62
2023-04-23T10:29:02.000Z,67.69
2023-04-23T10:29:02.000Z,67.69
2023-04-23T10:30:02.000Z,67.86
2023-04-23T10:30:02.000Z,67.86
2023-04-23T10:31:02.000Z,66.28
2023-04-23T10:31:02.000Z,66.28
2023-04-23T10:32:02.000Z,66.78
2023-04-23T10:32:02.000Z,66.78
2023-04-23T10:33:02.000Z,66.18
2023-04-23T10:34:02.000Z,64.59
2023-04-23T10:35:02.000Z,65.30
2023-04-23T10:36:02.000Z,64.59
2023-04-23T10:37:02.000Z,65.10
2023-04-23T10:38:01.000Z,63.99
2023-04-23T10:39:01.000Z,63.89
2023-04-23T10:40:01.000Z,66.21
2023-04-23T10:41:01.000Z,63.01
2023-04-23T10:42:01.000Z,65.94
2023-04-23T10:43:01.000Z,68.47
2023-04-23T10:44:01.000Z,66.52
2023-04-23T10:45:01.000Z,66.11
2023-04-23T10:46:01.000Z,65.78
2023-04-23T10:47:01.000Z,63.99
2023-04-23T10:48:01.000Z,64.09
2023-04-23T10:49:01.000Z,63.78
2023-04-23T10:50:01.000Z,65.84
2023-04-23T10:51:01.000Z,66.11
2023-04-23T10:52:01.000Z,64.19
2023-04-23T10:53:01.000Z,67.12
2023-04-23T10:54:01.000Z,66.31
2023-04-23T10:55:01.000Z,65.30
2023-04-23T10:56:01.000Z,64.76
2023-04-23T10:57:01.000Z,66.18
2023-04-23T10:58:01.000Z,63.85
2023-04-23T10:59:01.000Z,68.27
2023-04-23T11:00:01.000Z,65.34
2023-04-23T11:01:01.000Z,64.10
2023-04-23T11:02:01.000Z,64.58
2023-04-23T11:03:01.000Z,60.94
2023-04-23T11:04:00.000Z,62.05
2023-04-23T11:05:00.000Z,62.25
2023-04-23T11:06:00.000Z,63.46
2023-04-23T11:07:00.000Z,63.96
2023-04-23T11:08:00.000Z,62.12
2023-04-23T11:09:00.000Z,61.75
2023-04-23T11:10:00.000Z,62.65
2023-04-23T11:11:00.000Z,61.77
2023-04-23T11:12:00.000Z,64.30
2023-04-23T11:13:00.000Z,59.76
2023-04-23T11:14:00.000Z,63.76
2023-04-23T11:15:00.000Z,62.05
2023-04-23T11:16:00.000Z,61.35
2023-04-23T11:17:00.000Z,61.55
2023-04-23T11:18:00.000Z,61.92
2023-04-23T11:19:00.000Z,62.96
2023-04-23T11:20:00.000Z,62.76
2023-04-23T11:21:00.000Z,62.35
2023-04-23T11:22:00.000Z,59.42
2023-04-23T11:23:00.000Z,60.97
2023-04-23T11:24:00.000Z,61.85
2023-04-23T11:25:00.000Z,59.45
2023-04-23T11:26:00.000Z,64.78
2023-04-23T11:27:00.000Z,62.85
2023-04-23T11:28:00.000Z,62.76
2023-04-23T11:29:00.000Z,61.35
2023-04-23T11:29:59.000Z,62.55
2023-04-23T11:30:59.000Z,63.16
2023-04-23T11:31:59.000Z,64.07
2023-04-23T11:32:59.000Z,61.04
2023-04-23T11:33:59.000Z,60.77
2023-04-23T11:34:59.000Z,65.88
2023-04-23T11:35:59.000Z,65.18
2023-04-23T11:36:59.000Z,62.65
2023-04-23T11:37:59.000Z,62.83
2023-04-23T11:38:59.000Z,61.82
2023-04-23T11:39:59.000Z,61.18
2023-04-23T11:40:59.000Z,59.17
2023-04-23T11:41:59.000Z,58.56
2023-04-23T11:42:59.000Z,59.00
2023-04-23T11:43:59.000Z,58.67
2023-04-23T11:44:59.000Z,59.27
2023-04-23T11:45:59.000Z,58.76
2023-04-23T11:46:59.000Z,58.97
2023-04-23T11:47:59.000Z,60.85
2023-04-23T11:48:59.000Z,58.54
2023-04-23T11:49:59.000Z,58.51
2023-04-23T11:50:59.000Z,57.10
2023-04-23T11:51:59.000Z,57.30
2023-04-23T11:52:59.000Z,56.20
2023-04-23T11:53:58.000Z,56.12
2023-04-23T11:54:58.000Z,58.84
2023-04-23T11:55:58.000Z,56.85
2023-04-23T11:56:58.000Z,58.87
2023-04-23T11:57:58.000Z,57.76
2023-04-23T11:58:58.000Z,58.36
2023-04-23T11:59:58.000Z,59.24
2023-04-23T12:00:58.000Z,60.15
2023-04-23T12:01:58.000Z,59.44
2023-04-23T12:02:58.000Z,59.72
2023-04-23T12:03:58.000Z,56.20
2023-04-23T12:04:58.000Z,54.18
2023-04-23T12:05:58.000Z,56.09
2023-04-23T12:06:58.000Z,54.91
2023-04-23T12:07:58.000Z,57.15
2023-04-23T12:08:58.000Z,59.75
2023-04-23T12:09:58.000Z,57.73
2023-04-23T12:10:58.000Z,55.62
2023-04-23T12:11:58.000Z,55.62
2023-04-23T12:12:58.000Z,56.04
2023-04-23T12:13:57.000Z,55.14
2023-04-23T12:14:57.000Z,58.23
2023-04-23T12:15:57.000Z,57.32
2023-04-23T12:16:57.000Z,55.59
2023-04-23T12:17:57.000Z,57.50
2023-04-23T12:18:57.000Z,54.38
2023-04-23T12:19:57.000Z,53.38
2023-04-23T12:20:57.000Z,55.79
2023-04-23T12:21:57.000Z,54.28
2023-04-23T12:22:57.000Z,53.38
2023-04-23T12:23:57.000Z,54.99
2023-04-23T12:24:57.000Z,54.61
2023-04-23T12:25:57.000Z,53.90
2023-04-23T12:26:57.000Z,56.82
2023-04-23T12:27:57.000Z,56.40
2023-04-23T12:28:57.000Z,55.29
2023-04-23T12:29:57.000Z,52.67
2023-04-23T12:30:57.000Z,53.38
2023-04-23T12:31:57.000Z,53.78
2023-04-23T12:32:57.000Z,53.65
2023-04-23T12:33:56.000Z,52.74
2023-04-23T12:34:56.000Z,52.44
2023-04-23T12:35:56.000Z,52.24
2023-04-23T12:36:56.000Z,51.84
2023-04-23T12:37:56.000Z,54.46
2023-04-23T12:38:56.000Z,52.54
2023-04-23T12:39:56.000Z,53.34
2023-04-23T12:40:56.000Z,53.65
2023-04-23T12:41:56.000Z,51.23
2023-04-23T12:42:56.000Z,52.54
2023-04-23T12:43:56.000Z,50.02
2023-04-23T12:44:56.000Z,50.93
2023-04-23T12:45:56.000Z,52.24
2023-04-23T12:46:56.000Z,50.13