createdAt,value
2023-04-15T00:00:16.680Z,0.00
2023-04-15T00:01:16.686Z,0.00
2023-04-15T00:02:16.735Z,0.00
2023-04-15T00:03:16.952Z,0.00
2023-04-15T00:04:16.741Z,0.00
2023-04-15T00:05:16.632Z,0.00
2023-04-15T00:06:16.633Z,0.00
2023-04-15T00:07:16.619Z,0.00
2023-04-15T00:08:16.611Z,0.00
2023-04-15T00:09:16.608Z,0.00
2023-04-15T00:10:16.599Z,0.00
2023-04-15T00:11:16.567Z,0.00
2023-04-15T00:12:16.566Z,0.00
2023-04-15T00:13:16.616Z,0.00
2023-04-15T00:14:16.554Z,0.00
2023-04-15T00:15:16.544Z,0.00
2023-04-15T00:16:16.535Z,0.00
2023-04-15T00:17:16.505Z,0.00
2023-04-15T00:18:16.502Z,0.00
2023-04-15T00:19:16.512Z,0.00
2023-04-15T00:20:16.467Z,0.00
2023-04-15T00:21:16.469Z,0.00
2023-04-15T00:22:16.468Z,0.00
2023-04-15T00:23:16.438Z,0.00
2023-04-15T00:24:16.418Z,0.00
2023-04-15T00:25:16.424Z,0.00
2023-04-15T00:26:16.417Z,0.00
2023-04-15T00:27:16.406Z,0.00
2023-04-15T00:28:16.416Z,0.00
2023-04-15T00:29:16.367Z,0.00
2023-04-15T00:30:16.501Z,0.00
2023-04-15T00:31:16.447Z,0.00
2023-04-15T00:32:16.357Z,0.00
2023-04-15T00:33:16.341Z,0.00
2023-04-15T00:34:16.333Z,0.00
2023-04-15T00:35:16.326Z,0.00
2023-04-15T00:36:16.361Z,0.00
2023-04-15T00:37:16.278Z,0.00
2023-04-15T00:38:16.298Z,0.00
2023-04-15T00:39:16.268Z,0.00
2023-04-15T00:40:16.257Z,0.00
2023-04-15T00:41:16.279Z,0.00
2023-04-15T00:42:16.254Z,0.00
2023-04-15T00:43:16.244Z,0.00
2023-04-15T00:44:16.232Z,0.00
2023-04-15T00:45:16.211Z,0.00
2023-04-15T00:46:16.282Z,0.00
2023-04-15T00:47:16.195Z,0.00
2023-04-15T00:48:16.194Z,0.00
2023-04-15T00:49:16.155Z,0.00
2023-04-15T00:50:16.159Z,0.00
2023-04-15T00:51:16.152Z,0.00
2023-04-15T00:52:16.128Z,0.00
2023-04-15T00:53:16.115Z,0.00
2023-04-15T00:54:16.112Z,0.00
2023-04-15T00:55:16.104Z,0.00
2023-04-15T00:56:16.108Z,0.00
2023-04-15T00:57:16.081Z,0.00
2023-04-15T00:58:16.097Z,0.00
2023-04-15T00:59:16.062Z,0.00
2023-04-15T01:00:16.066Z,0.00
2023-04-15T01:01:16.102Z,0.00
2023-04-15T01:02:16.214Z,0.00
2023-04-15T01:03:16.272Z,0.00
2023-04-15T01:04:16.071Z,0.00
2023-04-15T01:05:15.996Z,0.00
2023-04-15T01:06:16.014Z,0.00
2023-04-15T01:07:15.967Z,0.00
2023-04-15T01:08:15.984Z,0.00
2023-04-15T01:09:15.975Z,0.00
2023-04-15T01:10:15.953Z,0.00
2023-04-15T01:11:15.940Z,0.00
2023-04-15T01:12:15.917Z,0.00
2023-04-15T01:13:15.910Z,0.00
2023-04-15T01:14:15.915Z,0.00
2023-04-15T01:15:15.887Z,0.00
2023-04-15T01:16:15.930Z,0.00
2023-04-15T01:17:15.863Z,0.00
2023-04-15T01:18:15.874Z,0.00
2023-04-15T01:19:15.864Z,0.00
2023-04-15T01:20:15.888Z,0.00
2023-04-15T01:21:15.819Z,0.00
2023-04-15T01:22:15.823Z,0.00
2023-04-15T01:23:15.811Z,0.00
2023-04-15T01:24:15.790Z,0.00
2023-04-15T01:25:15.819Z,0.00
2023-04-15T01:26:15.778Z,0.00
2023-04-15T01:27:15.801Z,0.00
2023-04-15T01:28:15.781Z,0.00
2023-04-15T01:29:15.753Z,0.00
2023-04-15T01:30:15.745Z,0.00
2023-04-15T01:31:15.746Z,0.00
2023-04-15T01:32:15.710Z,0.00
2023-04-15T01:33:15.727Z,0.00
2023-04-15T01:34:15.701Z,0.00
2023-04-15T01:35:15.689Z,0.00
2023-04-15T01:36:15.713Z,0.00
2023-04-15T01:37:15.675Z,0.00
2023-04-15T01:38:15.672Z,0.00
2023-04-15T01:39:15.663Z,0.00
2023-04-15T01:40:15.627Z,0.00
2023-04-15T01:41:15.646Z,0.00
2023-04-15T01:42:15.619Z,0.00
2023-04-15T01:43:15.617Z,0.00
2023-04-15T01:44:15.602Z,0.00
2023-04-15T01:45:15.600Z,0.00
2023-04-15T01:46:15.608Z,0.00
2023-04-15T01:47:15.570Z,0.00
2023-04-15T01:48:15.561Z,0.00
2023-04-15T01:49:15.553Z,0.00
2023-04-15T01:50:15.572Z,0.00
2023-04-15T01:51:15.526Z,0.00
2023-04-15T01:52:15.508Z,0.00
2023-04-15T01:53:15.515Z,0.00
2023-04-15T01:54:15.492Z,0.00
2023-04-15T01:55:15.517Z,0.00
2023-04-15T01:56:16.860Z,0.00
2023-04-15T01:57:15.467Z,0.00
2023-04-15T01:58:15.461Z,0.00
2023-04-15T01:59:15.437Z,0.00
2023-04-15T02:00:15.426Z,0.00
2023-04-15T02:01:15.462Z,0.00
2023-04-15T02:02:15.415Z,0.00
2023-04-15T02:03:15.470Z,0.00
2023-04-15T02:04:15.394Z,0.00
2023-04-15T02:05:15.371Z,0.00
2023-04-15T02:06:15.386Z,0.00
2023-04-15T02:07:15.359Z,0.00
2023-04-15T02:08:15.361Z,0.00
2023-04-15T02:09:15.361Z,0.00
2023-04-15T02:10:15.314Z,0.00
2023-04-15T02:11:15.336Z,0.00
2023-04-15T02:12:15.302Z,0.00
2023-04-15T02:13:15.288Z,0.00
2023-04-15T02:14:15.295Z,0.00
2023-04-15T02:15:15.269Z,0.00
2023-04-15T02:16:15.302Z,0.00
2023-04-15T02:17:15.272Z,0.00
2023-04-15T02:18:15.240Z,0.00
2023-04-15T02:19:15.243Z,0.00
2023-04-15T02:20:15.230Z,0.00
2023-04-15T02:21:15.245Z,0.00
2023-04-15T02:22:15.213Z,0.00
2023-04-15T02:23:15.195Z,0.00
2023-04-15T02:24:15.188Z,0.00
2023-04-15T02:25:15.174Z,0.00
2023-04-15T02:26:15.156Z,0.00
2023-04-15T02:27:15.153Z,0.00
2023-04-15T02:28:15.175Z,0.00
2023-04-15T02:29:15.123Z,0.00
2023-04-15T02:30:15.124Z,0.00
2023-04-15T02:31:15.128Z,0.00
2023-04-15T02:32:15.088Z,0.00
2023-04-15T02:33:15.093Z,0.00
2023-04-15T02:34:15.093Z,0.00
2023-04-15T02:35:15.065Z,0.00
2023-04-15T02:36:15.062Z,0.00
2023-04-15T02:37:15.049Z,0.00
2023-04-15T02:38:15.022Z,0.00
2023-04-15T02:39:15.043Z,0.00
2023-04-15T02:40:15.025Z,0.00
2023-04-15T02:41:15.027Z,0.00
2023-04-15T02:42:14.981Z,0.00
2023-04-15T02:43:14.980Z,0.00
2023-04-15T02:44:14.965Z,0.00
2023-04-15T02:45:14.961Z,0.00
2023-04-15T02:46:15.039Z,0.00
2023-04-15T02:47:15.216Z,0.00
2023-04-15T02:48:14.916Z,0.00
2023-04-15T02:49:14.926Z,0.00
2023-04-15T02:50:14.951Z,0.00
2023-04-15T02:51:14.895Z,0.00
2023-04-15T02:52:14.904Z,0.00
2023-04-15T02:53:14.869Z,0.00
2023-04-15T02:54:14.891Z,0.00
2023-04-15T02:55:14.844Z,0.00
2023-04-15T02:56:14.843Z,0.00
2023-04-15T02:57:14.830Z,0.00
2023-04-15T02:58:14.841Z,0.00
2023-04-15T02:59:14.818Z,0.00
2023-04-15T03:00:14.824Z,0.00
2023-04-15T03:01:14.918Z,0.00
2023-04-15T03:02:14.874Z,0.00
2023-04-15T03:03:14.877Z,0.00
2023-04-15T03:04:14.940Z,0.00
2023-04-15T03:05:14.753Z,0.00
2023-04-15T03:06:14.745Z,0.00
2023-04-15T03:07:14.722Z,0.00
2023-04-15T03:08:14.722Z,0.00
2023-04-15T03:09:14.696Z,0.00
2023-04-15T03:10:14.694Z,0.00
2023-04-15T03:11:14.669Z,0.00
2023-04-15T03:12:14.655Z,0.00
2023-04-15T03:13:14.662Z,0.00
2023-04-15T03:14:14.648Z,0.00
2023-04-15T03:15:14.632Z,0.00
2023-04-15T03:16:14.788Z,0.00
2023-04-15T03:17:14.617Z,0.00
2023-04-15T03:18:14.623Z,0.00
2023-04-15T03:19:14.607Z,0.00
2023-04-15T03:20:14.652Z,0.00
2023-04-15T03:21:14.592Z,0.00
2023-04-15T03:22:14.552Z,0.00
2023-04-15T03:23:14.537Z,0.00
2023-04-15T03:24:14.536Z,0.00
2023-04-15T03:25:14.515Z,0.00
2023-04-15T03:26:14.539Z,0.00
2023-04-15T03:27:14.499Z,0.00
2023-04-15T03:28:14.494Z,0.00
2023-04-15T03:29:14.488Z,0.00
2023-04-15T03:30:14.499Z,0.00
2023-04-15T03:31:14.509Z,0.00
2023-04-15T03:32:14.461Z,0.00
2023-04-15T03:33:14.447Z,0.00
2023-04-15T03:34:14.451Z,0.00
2023-04-15T03:35:14.409Z,0.00
2023-04-15T03:36:14.406Z,0.00
2023-04-15T03:37:14.408Z,0.00
2023-04-15T03:38:14.400Z,0.00
2023-04-15T03:39:14.379Z,0.00
2023-04-15T03:40:14.383Z,0.00
2023-04-15T03:41:14.362Z,0.00
2023-04-15T03:42:14.356Z,0.00
2023-04-15T03:43:14.348Z,0.00
2023-04-15T03:44:14.318Z,0.00
2023-04-15T03:45:14.322Z,0.00
2023-04-15T03:46:14.371Z,0.00
2023-04-15T03:47:15.017Z,0.00
2023-04-15T03:48:17.328Z,0.00
2023-04-15T03:49:14.507Z,0.00
2023-04-15T03:50:14.328Z,0.00
2023-04-15T03:51:14.250Z,0.00
2023-04-15T03:52:14.593Z,0.00
2023-04-15T03:53:14.324Z,0.00
2023-04-15T03:54:14.222Z,0.00
2023-04-15T03:55:14.222Z,0.00
2023-04-15T03:56:14.225Z,0.00
2023-04-15T03:57:14.264Z,0.00
2023-04-15T03:58:14.529Z,0.00
2023-04-15T03:59:14.189Z,0.00
2023-04-15T04:00:14.165Z,0.00
2023-04-15T04:01:14.141Z,0.00
2023-04-15T04:02:14.196Z,0.00
2023-04-15T04:03:14.420Z,0.00
2023-04-15T04:04:14.188Z,0.00
2023-04-15T04:05:14.117Z,0.00
2023-04-15T04:06:14.091Z,0.00
2023-04-15T04:07:14.088Z,0.00
2023-04-15T04:08:14.097Z,0.00
2023-04-15T04:09:14.422Z,0.00
2023-04-15T04:10:14.073Z,0.00
2023-04-15T04:11:14.029Z,0.00
2023-04-15T04:12:14.047Z,0.00
2023-04-15T04:13:14.058Z,0.00
2023-04-15T04:14:14.024Z,0.00
2023-04-15T04:15:14.052Z,0.00
2023-04-15T04:16:14.085Z,0.00
2023-04-15T04:17:14.046Z,0.00
2023-04-15T04:18:13.982Z,0.00
2023-04-15T04:19:13.977Z,0.00
2023-04-15T04:20:13.972Z,0.00
2023-04-15T04:21:13.942Z,0.00
2023-04-15T04:22:13.915Z,0.00
2023-04-15T04:23:13.973Z,0.00
2023-04-15T04:24:13.957Z,0.00
2023-04-15T04:25:13.890Z,0.00
2023-04-15T04:26:13.869Z,0.00
2023-04-15T04:27:13.898Z,0.00
2023-04-15T04:28:13.881Z,0.00
2023-04-15T04:29:13.881Z,0.00
2023-04-15T04:30:13.844Z,0.00
2023-04-15T04:31:13.845Z,0.00
2023-04-15T04:32:13.896Z,0.00
2023-04-15T04:33:13.801Z,0.00
2023-04-15T04:34:13.813Z,0.00
2023-04-15T04:35:13.767Z,0.00
2023-04-15T04:36:13.790Z,0.00
2023-04-15T04:37:13.776Z,5.62
2023-04-15T04:38:13.763Z,5.62
2023-04-15T04:39:13.747Z,5.62
2023-04-15T04:40:13.725Z,5.62
2023-04-15T04:41:13.725Z,5.62
2023-04-15T04:42:13.772Z,5.62
2023-04-15T04:43:13.708Z,5.62
2023-04-15T04:44:13.829Z,5.62
2023-04-15T04:45:13.681Z,5.62
2023-04-15T04:46:13.817Z,5.62
2023-04-15T04:47:13.695Z,5.62
2023-04-15T04:48:13.756Z,11.25
2023-04-15T04:49:13.777Z,11.25
2023-04-15T04:50:13.651Z,11.25
2023-04-15T04:51:13.608Z,11.25
2023-04-15T04:52:13.597Z,11.25
2023-04-15T04:53:13.609Z,11.25
2023-04-15T04:54:13.579Z,11.25
2023-04-15T04:55:13.560Z,11.25
2023-04-15T04:56:13.573Z,11.25
2023-04-15T04:57:13.581Z,11.25
2023-04-15T04:58:13.561Z,16.88
2023-04-15T04:59:13.521Z,16.88
2023-04-15T05:00:13.524Z,16.88
2023-04-15T05:01:13.603Z,16.88
2023-04-15T05:02:13.524Z,16.88
2023-04-15T05:03:13.658Z,16.88
2023-04-15T05:04:13.594Z,16.88
2023-04-15T05:05:13.509Z,16.88
2023-04-15T05:06:13.447Z,16.88
2023-04-15T05:07:13.435Z,22.50
2023-04-15T05:08:13.419Z,22.50
2023-04-15T05:09:13.426Z,22.50
2023-04-15T05:10:13.412Z,22.50
2023-04-15T05:11:13.390Z,22.50
2023-04-15T05:12:13.388Z,22.50
2023-04-15T05:13:13.373Z,22.50
2023-04-15T05:14:13.371Z,22.50
2023-04-15T05:15:13.381Z,28.12
2023-04-15T05:16:13.378Z,28.12
2023-04-15T05:17:13.321Z,28.12
2023-04-15T05:18:13.334Z,28.12
2023-04-15T05:19:13.346Z,28.12
2023-04-15T05:20:13.306Z,28.12
2023-04-15T05:21:13.277Z,28.12
2023-04-15T05:22:13.276Z,28.12
2023-04-15T05:23:13.272Z,28.12
2023-04-15T05:24:13.288Z,33.75
2023-04-15T05:25:13.249Z,33.75
2023-04-15T05:26:13.252Z,33.75
2023-04-15T05:27:13.216Z,33.75
2023-04-15T05:28:13.204Z,33.75
2023-04-15T05:29:13.211Z,33.75
2023-04-15T05:30:14.515Z,33.75
2023-04-15T05:31:13.212Z,39.38
2023-04-15T05:32:13.180Z,39.38
2023-04-15T05:33:13.148Z,39.38
2023-04-15T05:34:13.157Z,39.38
2023-04-15T05:35:13.156Z,39.38
2023-04-15T05:36:13.154Z,45.00
2023-04-15T05:37:13.136Z,45.00
2023-04-15T05:38:13.104Z,45.00
2023-04-15T05:39:13.103Z,45.00
2023-04-15T05:40:13.119Z,50.62
2023-04-15T05:41:13.082Z,50.62
2023-04-15T05:42:13.073Z,50.62
2023-04-15T05:43:13.051Z,50.62
2023-04-15T05:44:13.038Z,50.62
2023-04-15T05:45:13.757Z,56.25
2023-04-15T05:46:13.084Z,56.25
2023-04-15T05:47:13.003Z,56.25
2023-04-15T05:48:13.008Z,61.88
2023-04-15T05:49:12.986Z,61.88
2023-04-15T05:50:12.978Z,61.88
2023-04-15T05:51:12.988Z,61.88
2023-04-15T05:52:12.960Z,67.50
2023-04-15T05:53:12.947Z,67.50
2023-04-15T05:54:12.937Z,67.50
2023-04-15T05:55:12.952Z,73.12
2023-04-15T05:56:12.957Z,73.12
2023-04-15T05:57:12.903Z,73.12
2023-04-15T05:58:12.901Z,78.75
2023-04-15T05:59:12.890Z,78.75
2023-04-15T06:00:12.905Z,78.75
2023-04-15T06:01:12.862Z,78.75
2023-04-15T06:02:12.848Z,78.75
2023-04-15T06:03:13.007Z,78.75
2023-04-15T06:04:12.906Z,78.75
2023-04-15T06:05:12.817Z,78.75
2023-04-15T06:06:12.817Z,78.75
2023-04-15T06:07:12.787Z,78.75
2023-04-15T06:08:12.790Z,78.75
2023-04-15T06:09:12.793Z,78.75
2023-04-15T06:10:12.773Z,78.75
2023-04-15T06:11:12.777Z,78.75
2023-04-15T06:12:12.772Z,78.75
2023-04-15T06:13:12.728Z,78.75
2023-04-15T06:14:12.722Z,78.75
2023-04-15T06:15:12.721Z,84.38
2023-04-15T06:16:12.987Z,84.38
2023-04-15T06:17:12.687Z,84.38
2023-04-15T06:18:12.696Z,90.00
2023-04-15T06:19:12.673Z,90.00
2023-04-15T06:20:12.661Z,90.00
2023-04-15T06:21:12.657Z,90.00
2023-04-15T06:22:12.638Z,95.62
2023-04-15T06:23:12.632Z,95.62
2023-04-15T06:24:12.607Z,95.62
2023-04-15T06:25:12.873Z,95.62
2023-04-15T06:26:12.601Z,95.62
2023-04-15T06:27:12.572Z,101.25
2023-04-15T06:28:12.569Z,101.25
2023-04-15T06:29:12.580Z,101.25
2023-04-15T06:30:12.539Z,106.88
2023-04-15T06:31:12.547Z,106.88
2023-04-15T06:32:12.542Z,112.50
2023-04-15T06:33:12.510Z,112.50
2023-04-15T06:34:12.525Z,118.12
2023-04-15T06:35:12.504Z,123.75
2023-04-15T06:36:12.491Z,129.38
2023-04-15T06:37:12.476Z,129.38
2023-04-15T06:38:12.498Z,129.38
2023-04-15T06:39:12.467Z,135.00
2023-04-15T06:40:12.474Z,135.00
2023-04-15T06:41:12.433Z,140.62
2023-04-15T06:42:12.443Z,140.62
2023-04-15T06:43:12.511Z,140.62
2023-04-15T06:44:12.447Z,140.62
2023-04-15T06:45:12.396Z,140.62
2023-04-15T06:46:12.422Z,140.62
2023-04-15T06:47:12.391Z,140.62
2023-04-15T06:48:12.374Z,140.62
2023-04-15T06:49:12.357Z,140.62
2023-04-15T06:50:12.361Z,146.25
2023-04-15T06:51:12.314Z,146.25
2023-04-15T06:52:12.325Z,151.88
2023-04-15T06:53:12.321Z,151.88
2023-04-15T06:54:12.307Z,151.88
2023-04-15T06:55:14.051Z,146.25
2023-04-15T06:56:12.283Z,146.25
2023-04-15T06:57:12.286Z,146.25
2023-04-15T06:58:12.257Z,140.62
2023-04-15T06:59:12.240Z,135.00
2023-04-15T07:00:12.244Z,135.00
2023-04-15T07:01:12.266Z,135.00
2023-04-15T07:02:12.262Z,129.38
2023-04-15T07:03:12.212Z,123.75
2023-04-15T07:04:12.232Z,123.75
2023-04-15T07:05:12.177Z,118.12
2023-04-15T07:06:12.164Z,112.50
2023-04-15T07:07:12.150Z,112.50
2023-04-15T07:08:12.152Z,106.88
2023-04-15T07:09:12.149Z,106.88
2023-04-15T07:10:12.145Z,112.50
2023-04-15T07:11:12.104Z,112.50
2023-04-15T07:12:12.135Z,118.12
2023-04-15T07:13:12.086Z,123.75
2023-04-15T07:14:12.091Z,123.75
2023-04-15T07:15:12.066Z,129.38
2023-04-15T07:16:12.100Z,129.38
2023-04-15T07:17:12.089Z,129.38
2023-04-15T07:18:12.040Z,129.38
2023-04-15T07:19:12.024Z,123.75
2023-04-15T07:20:12.033Z,123.75
2023-04-15T07:21:12.021Z,123.75
2023-04-15T07:22:11.989Z,123.75
2023-04-15T07:23:11.988Z,123.75
2023-04-15T07:24:11.961Z,123.75
2023-04-15T07:25:11.994Z,129.38
2023-04-15T07:26:11.947Z,129.38
2023-04-15T07:27:11.957Z,129.38
2023-04-15T07:28:11.937Z,129.38
2023-04-15T07:29:12.070Z,129.38
2023-04-15T07:30:11.898Z,129.38
2023-04-15T07:31:11.925Z,129.38
2023-04-15T07:32:11.884Z,129.38
2023-04-15T07:33:11.897Z,129.38
2023-04-15T07:34:11.861Z,135.00
2023-04-15T07:35:11.851Z,135.00
2023-04-15T07:36:11.842Z,140.62
2023-04-15T07:37:11.834Z,140.62
2023-04-15T07:38:11.827Z,140.62
2023-04-15T07:39:11.811Z,146.25
2023-04-15T07:40:12.363Z,146.25
2023-04-15T07:41:11.814Z,151.88
2023-04-15T07:42:11.784Z,157.50
2023-04-15T07:43:11.787Z,157.50
2023-04-15T07:44:11.779Z,157.50
2023-04-15T07:45:11.797Z,157.50
2023-04-15T07:46:11.803Z,157.50
2023-04-15T07:47:11.729Z,157.50
2023-04-15T07:48:11.716Z,157.50
2023-04-15T07:49:11.719Z,163.12
2023-04-15T07:50:13.212Z,163.12
2023-04-15T07:51:11.703Z,168.75
2023-04-15T07:52:11.667Z,180.00
2023-04-15T07:53:11.666Z,180.00
2023-04-15T07:54:11.665Z,174.38
2023-04-15T07:55:11.754Z,168.75
2023-04-15T07:56:11.634Z,168.75
2023-04-15T07:57:11.624Z,168.75
2023-04-15T07:58:11.619Z,168.75
2023-04-15T07:59:11.646Z,174.38
2023-04-15T08:00:11.601Z,180.00
2023-04-15T08:01:11.590Z,185.62
2023-04-15T08:02:11.663Z,185.62
2023-04-15T08:03:11.781Z,191.25
2023-04-15T08:04:11.695Z,196.88
2023-04-15T08:05:11.591Z,202.50
2023-04-15T08:06:11.606Z,208.12
2023-04-15T08:07:11.544Z,208.12
2023-04-15T08:08:11.504Z,208.12
2023-04-15T08:09:11.514Z,213.75
2023-04-15T08:10:11.496Z,213.75
2023-04-15T08:11:11.502Z,213.75
2023-04-15T08:12:11.461Z,219.38
2023-04-15T08:13:11.467Z,219.38
2023-04-15T08:14:11.442Z,219.38
2023-04-15T08:15:11.443Z,219.38
2023-04-15T08:16:11.470Z,213.75
2023-04-15T08:17:11.433Z,208.12
2023-04-15T08:18:11.397Z,202.50
2023-04-15T08:19:11.403Z,196.88
2023-04-15T08:20:11.383Z,191.25
2023-04-15T08:21:11.374Z,191.25
2023-04-15T08:22:17.392Z,185.62
2023-04-15T08:23:12.356Z,185.62
2023-04-15T08:24:11.349Z,185.62
2023-04-15T08:25:11.353Z,185.62
2023-04-15T08:26:11.317Z,185.62
2023-04-15T08:27:11.319Z,191.25
2023-04-15T08:28:12.082Z,191.25
2023-04-15T08:29:11.282Z,196.88
2023-04-15T08:30:11.280Z,202.50
2023-04-15T08:31:11.268Z,208.12
2023-04-15T08:32:11.266Z,213.75
2023-04-15T08:33:11.534Z,219.38
2023-04-15T08:34:11.219Z,225.00
2023-04-15T08:35:11.212Z,219.38
2023-04-15T08:36:11.210Z,225.00
2023-04-15T08:37:12.655Z,236.25
2023-04-15T08:38:11.207Z,247.50
2023-04-15T08:39:11.628Z,247.50
2023-04-15T08:40:11.171Z,253.12
2023-04-15T08:41:11.172Z,258.75
2023-04-15T08:42:11.140Z,258.75
2023-04-15T08:43:11.144Z,258.75
2023-04-15T08:44:11.135Z,258.75
2023-04-15T08:45:11.135Z,258.75
2023-04-15T08:46:11.104Z,258.75
2023-04-15T08:47:11.166Z,258.75
2023-04-15T08:48:11.081Z,258.75
2023-04-15T08:49:11.077Z,258.75
2023-04-15T08:50:11.066Z,258.75
2023-04-15T08:51:11.085Z,264.38
2023-04-15T08:52:11.048Z,264.38
2023-04-15T08:53:11.044Z,258.75
2023-04-15T08:54:11.015Z,258.75
2023-04-15T08:55:11.027Z,253.12
2023-04-15T08:56:11.002Z,253.12
2023-04-15T08:57:11.006Z,253.12
2023-04-15T08:58:11.052Z,247.50
2023-04-15T08:59:10.980Z,247.50
2023-04-15T09:00:12.306Z,247.50
2023-04-15T09:01:10.991Z,247.50
2023-04-15T09:02:11.027Z,247.50
2023-04-15T09:03:11.025Z,247.50
2023-04-15T09:04:10.976Z,253.12
2023-04-15T09:05:11.184Z,247.50
2023-04-15T09:06:10.891Z,253.12
2023-04-15T09:07:10.891Z,247.50
2023-04-15T09:08:10.912Z,247.50
2023-04-15T09:09:10.863Z,241.88
2023-04-15T09:10:10.850Z,247.50
2023-04-15T09:11:10.850Z,247.50
2023-04-15T09:12:10.830Z,247.50
2023-04-15T09:13:10.816Z,253.12
2023-04-15T09:14:10.801Z,253.12
2023-04-15T09:15:10.828Z,253.12
2023-04-15T09:16:10.833Z,253.12
2023-04-15T09:17:10.767Z,247.50
2023-04-15T09:18:10.780Z,247.50
2023-04-15T09:19:10.766Z,253.12
2023-04-15T09:20:10.752Z,253.12
2023-04-15T09:21:10.733Z,264.38
2023-04-15T09:22:10.731Z,275.62
2023-04-15T09:23:10.710Z,281.25
2023-04-15T09:24:10.705Z,286.88
2023-04-15T09:25:10.684Z,292.50
2023-04-15T09:26:10.858Z,298.12
2023-04-15T09:27:10.696Z,303.75
2023-04-15T09:28:10.674Z,309.38
2023-04-15T09:29:10.653Z,326.25
2023-04-15T09:30:10.625Z,337.50
2023-04-15T09:31:10.818Z,354.38
2023-04-15T09:32:10.623Z,365.62
2023-04-15T09:33:10.596Z,365.62
2023-04-15T09:34:10.615Z,365.62
2023-04-15T09:35:10.591Z,360.00
2023-04-15T09:36:10.585Z,360.00
2023-04-15T09:37:10.589Z,360.00
2023-04-15T09:38:10.578Z,360.00
2023-04-15T09:39:10.555Z,360.00
2023-04-15T09:40:11.312Z,360.00
2023-04-15T09:41:10.577Z,360.00
2023-04-15T09:42:10.513Z,365.62
2023-04-15T09:43:10.515Z,371.25
2023-04-15T09:44:10.517Z,376.88
2023-04-15T09:45:10.501Z,382.50
2023-04-15T09:46:10.504Z,382.50
2023-04-15T09:47:10.451Z,382.50
2023-04-15T09:48:11.306Z,382.50
2023-04-15T09:49:10.445Z,382.50
2023-04-15T09:50:10.424Z,382.50
2023-04-15T09:51:10.411Z,382.50
2023-04-15T09:52:10.405Z,376.88
2023-04-15T09:53:10.414Z,382.50
2023-04-15T09:54:10.387Z,382.50
2023-04-15T09:55:10.364Z,382.50
2023-04-15T09:56:10.354Z,376.88
2023-04-15T09:57:10.571Z,376.88
2023-04-15T09:58:10.354Z,376.88
2023-04-15T09:59:10.328Z,376.88
2023-04-15T10:00:12.087Z,376.88
2023-04-15T10:01:10.365Z,382.50
2023-04-15T10:02:10.385Z,393.75
2023-04-15T10:03:10.405Z,399.38
2023-04-15T10:04:10.393Z,405.00
2023-04-15T10:05:10.279Z,410.62
2023-04-15T10:06:10.539Z,410.62
2023-04-15T10:07:10.248Z,416.25
2023-04-15T10:08:10.228Z,421.88
2023-04-15T10:09:10.212Z,421.88
2023-04-15T10:10:10.201Z,421.88
2023-04-15T10:11:10.208Z,416.25
2023-04-15T10:12:10.175Z,416.25
2023-04-15T10:13:10.170Z,421.88
2023-04-15T10:14:10.264Z,427.50
2023-04-15T10:15:10.160Z,427.50
2023-04-15T10:16:10.234Z,433.12
2023-04-15T10:17:10.128Z,438.75
2023-04-15T10:18:10.201Z,427.50
2023-04-15T10:19:10.133Z,410.62
2023-04-15T10:20:10.094Z,399.38
2023-04-15T10:21:10.368Z,393.75
2023-04-15T10:22:10.072Z,388.12
2023-04-15T10:23:12.142Z,376.88
2023-04-15T10:24:10.050Z,360.00
2023-04-15T10:25:10.056Z,354.38
2023-04-15T10:26:10.044Z,354.38
2023-04-15T10:27:10.052Z,354.38
2023-04-15T10:28:10.008Z,354.38
2023-04-15T10:29:10.001Z,354.38
2023-04-15T10:30:10.004Z,354.38
2023-04-15T10:31:10.008Z,354.38
2023-04-15T10:32:09.975Z,365.62
2023-04-15T10:33:09.987Z,382.50
2023-04-15T10:34:09.945Z,393.75
2023-04-15T10:35:09.940Z,410.62
2023-04-15T10:36:09.918Z,421.88
2023-04-15T10:37:09.938Z,444.38
2023-04-15T10:38:09.909Z,455.62
2023-04-15T10:39:09.894Z,455.62
2023-04-15T10:40:09.874Z,455.62
2023-04-15T10:41:09.877Z,455.62
2023-04-15T10:42:09.883Z,450.00
2023-04-15T10:43:10.165Z,433.12
2023-04-15T10:44:09.848Z,416.25
2023-04-15T10:45:09.835Z,416.25
2023-04-15T10:46:09.856Z,421.88
2023-04-15T10:47:09.817Z,421.88
2023-04-15T10:48:10.136Z,427.50
2023-04-15T10:49:09.788Z,433.12
2023-04-15T10:50:09.780Z,444.38
2023-04-15T10:51:09.773Z,450.00
2023-04-15T10:52:09.763Z,450.00
2023-04-15T10:53:09.926Z,455.62
2023-04-15T10:54:09.725Z,455.62
2023-04-15T10:55:09.735Z,461.25
2023-04-15T10:56:09.703Z,466.88
2023-04-15T10:57:09.708Z,472.50
2023-04-15T10:58:09.705Z,438.75
2023-04-15T10:59:09.701Z,421.88
2023-04-15T11:00:11.859Z,399.38
2023-04-15T11:01:09.666Z,421.88
2023-04-15T11:02:09.698Z,421.88
2023-04-15T11:03:09.958Z,427.50
2023-04-15T11:04:09.711Z,438.75
2023-04-15T11:05:09.632Z,444.38
2023-04-15T11:06:09.605Z,433.12
2023-04-15T11:07:09.602Z,427.50
2023-04-15T11:08:09.598Z,433.12
2023-04-15T11:09:09.597Z,478.12
2023-04-15T11:10:09.565Z,455.62
2023-04-15T11:11:09.541Z,466.88
2023-04-15T11:12:09.554Z,455.62
2023-04-15T11:13:09.903Z,450.00
2023-04-15T11:14:09.511Z,455.62
2023-04-15T11:15:09.506Z,489.38
2023-04-15T11:16:09.517Z,427.50
2023-04-15T11:17:09.497Z,450.00
2023-04-15T11:18:09.550Z,466.88
2023-04-15T11:19:09.464Z,483.75
2023-04-15T11:20:09.815Z,489.38
2023-04-15T11:21:09.535Z,489.38
2023-04-15T11:22:09.447Z,472.50
2023-04-15T11:23:15.145Z,461.25
2023-04-15T11:24:10.416Z,472.50
2023-04-15T11:25:09.414Z,517.50
2023-04-15T11:26:09.576Z,540.00
2023-04-15T11:27:09.378Z,551.25
2023-04-15T11:28:09.373Z,540.00
2023-04-15T11:29:09.358Z,489.38
2023-04-15T11:30:09.346Z,421.88
2023-04-15T11:31:09.341Z,348.75
2023-04-15T11:32:09.514Z,303.75
2023-04-15T11:33:10.199Z,264.38
2023-04-15T11:34:09.449Z,241.88
2023-04-15T11:35:09.308Z,219.38
2023-04-15T11:36:09.287Z,196.88
2023-04-15T11:37:09.257Z,174.38
2023-04-15T11:38:09.256Z,163.12
2023-04-15T11:39:09.264Z,157.50
2023-04-15T11:40:09.249Z,151.88
2023-04-15T11:41:09.239Z,151.88
2023-04-15T11:42:09.529Z,163.12
2023-04-15T11:43:09.232Z,196.88
2023-04-15T11:44:09.439Z,241.88
2023-04-15T11:45:09.188Z,331.88
2023-04-15T11:46:09.207Z,433.12
2023-04-15T11:47:09.176Z,511.88
2023-04-15T11:48:09.166Z,556.88
2023-04-15T11:49:09.424Z,590.62
2023-04-15T11:50:09.161Z,624.38
2023-04-15T11:51:09.113Z,635.62
2023-04-15T11:52:09.107Z,635.62
2023-04-15T11:53:09.112Z,641.25
2023-04-15T11:54:09.100Z,652.50
2023-04-15T11:55:09.066Z,669.38
2023-04-15T11:56:09.070Z,686.25
2023-04-15T11:57:09.064Z,708.75
2023-04-15T11:58:09.050Z,714.38
2023-04-15T11:59:09.292Z,742.50
2023-04-15T12:00:09.022Z,804.38
2023-04-15T12:01:09.017Z,770.62
2023-04-15T12:02:09.062Z,646.88
2023-04-15T12:03:09.179Z,511.88
2023-04-15T12:04:09.295Z,433.12
2023-04-15T12:05:09.001Z,360.00
2023-04-15T12:06:08.968Z,320.62
2023-04-15T12:07:08.943Z,275.62
2023-04-15T12:08:08.932Z,219.38
2023-04-15T12:09:08.934Z,180.00
2023-04-15T12:10:08.920Z,163.12
2023-04-15T12:11:08.901Z,163.12
2023-04-15T12:12:08.920Z,168.75
2023-04-15T12:13:08.883Z,163.12
2023-04-15T12:14:09.162Z,146.25
2023-04-15T12:15:08.869Z,140.62
2023-04-15T12:16:08.880Z,135.00
2023-04-15T12:17:08.874Z,129.38
2023-04-15T12:18:08.894Z,129.38
2023-04-15T12:19:08.834Z,118.12
2023-04-15T12:20:08.839Z,101.25
2023-04-15T12:21:08.811Z,84.38
2023-04-15T12:22:08.788Z,73.12
2023-04-15T12:23:08.769Z,67.50
2023-04-15T12:24:08.793Z,61.88
2023-04-15T12:25:08.776Z,61.88
2023-04-15T12:26:08.754Z,67.50
2023-04-15T12:27:08.773Z,73.12
2023-04-15T12:28:08.729Z,73.12
2023-04-15T12:29:08.726Z,73.12
2023-04-15T12:30:08.979Z,73.12
2023-04-15T12:31:08.751Z,78.75
2023-04-15T12:32:08.692Z,84.38
2023-04-15T12:33:08.755Z,101.25
2023-04-15T12:34:08.684Z,112.50
2023-04-15T12:35:08.665Z,112.50
2023-04-15T12:36:08.666Z,112.50
2023-04-15T12:37:08.635Z,118.12
2023-04-15T12:38:08.637Z,140.62
2023-04-15T12:39:08.728Z,157.50
2023-04-15T12:40:08.618Z,168.75
2023-04-15T12:41:08.603Z,168.75
2023-04-15T12:42:08.573Z,168.75
2023-04-15T12:43:08.845Z,174.38
2023-04-15T12:44:08.565Z,191.25
2023-04-15T12:45:08.547Z,225.00
2023-04-15T12:46:08.682Z,230.62
2023-04-15T12:47:09.315Z,230.62
2023-04-15T12:48:08.523Z,258.75
2023-04-15T12:49:08.537Z,309.38