createdAt,value
2022-11-16T00:01:03.104Z,99701.97
2022-11-16T00:04:05.883Z,99699.50
2022-11-16T00:07:09.538Z,99699.50
2022-11-16T00:10:12.990Z,99692.25
2022-11-16T00:13:15.815Z,99687.09
2022-11-16T00:16:18.624Z,99696.72
2022-11-16T00:19:22.082Z,99680.22
2022-11-16T00:22:24.992Z,99676.00
2022-11-16T00:25:27.892Z,99683.84
2022-11-16T00:28:31.125Z,99678.56
2022-11-16T00:31:34.146Z,99672.56
2022-11-16T00:34:36.860Z,99674.25
2022-11-16T00:37:39.614Z,99674.47
2022-11-16T00:40:42.547Z,99666.69
2022-11-16T00:43:45.434Z,99660.59
2022-11-16T00:46:48.192Z,99647.44
2022-11-16T00:49:50.963Z,99641.47
2022-11-16T00:52:54.518Z,99637.16
2022-11-16T00:55:57.364Z,99638.94
2022-11-16T00:59:00.254Z,99643.16
2022-11-16T01:02:03.096Z,99631.06
2022-11-16T01:05:06.977Z,99634.59
2022-11-16T01:08:09.808Z,99630.38
2022-11-16T01:11:33.519Z,99623.53
2022-11-16T01:14:38.470Z,99629.59
2022-11-16T01:17:42.397Z,99626.94
2022-11-16T01:20:45.246Z,99617.63
2022-11-16T01:23:48.246Z,99607.94
2022-11-16T01:26:51.226Z,99605.31
2022-11-16T01:29:54.206Z,99599.16
2022-11-16T01:32:57.086Z,99594.59
2022-11-16T01:36:00.046Z,99593.62
2022-11-16T01:39:04.802Z,99588.59
2022-11-16T01:42:18.817Z,99579.09
2022-11-16T01:45:34.233Z,99569.63
2022-11-16T01:48:38.307Z,99563.78
2022-11-16T01:51:51.552Z,99567.28
2022-11-16T01:54:55.556Z,99552.44
2022-11-16T01:58:01.823Z,99562.91
2022-11-16T02:01:05.898Z,99553.41
2022-11-16T02:04:13.439Z,99546.56
2022-11-16T02:07:30.743Z,99552.53
2022-11-16T02:10:42.633Z,99548.25
2022-11-16T02:13:49.057Z,99538.78
2022-11-16T02:17:12.990Z,99533.66
2022-11-16T02:20:42.399Z,99538.91
2022-11-16T02:24:13.501Z,99531.22
2022-11-16T02:27:37.810Z,99527.59
2022-11-16T02:30:46.934Z,99523.34
2022-11-16T02:33:52.015Z,99518.16
2022-11-16T02:36:57.458Z,99516.53
2022-11-16T02:40:05.524Z,99522.84
2022-11-16T02:43:12.223Z,99511.41
2022-11-16T02:46:29.318Z,99513.00
2022-11-16T02:49:36.828Z,99501.78
2022-11-16T02:52:39.365Z,99505.28
2022-11-16T02:55:45.848Z,99505.37
2022-11-16T02:58:48.449Z,99496.72
2022-11-16T03:02:02.227Z,99487.22
2022-11-16T03:05:32.217Z,99492.38
2022-11-16T03:08:39.943Z,99491.47
2022-11-16T03:12:00.375Z,99484.63
2022-11-16T03:15:07.431Z,99482.78
2022-11-16T03:18:14.291Z,99477.53
2022-11-16T03:21:37.726Z,99481.16
2022-11-16T03:24:41.650Z,99482.00
2022-11-16T03:28:02.552Z,99479.41
2022-11-16T03:31:15.186Z,99473.44
2022-11-16T03:34:21.712Z,99469.16
2022-11-16T03:37:25.451Z,99467.31
2022-11-16T03:40:31.607Z,99463.03
2022-11-16T03:43:36.203Z,99463.78
2022-11-16T03:46:44.451Z,99456.09
2022-11-16T03:49:48.133Z,99451.87
2022-11-16T03:52:52.163Z,99447.59
2022-11-16T03:55:54.711Z,99453.34
2022-11-16T03:58:57.985Z,99443.81
2022-11-16T04:02:00.483Z,99442.94
2022-11-16T04:05:22.859Z,99445.53
2022-11-16T04:08:44.211Z,99434.28
2022-11-16T04:12:07.520Z,99436.91
2022-11-16T04:15:41.454Z,99424.78
2022-11-16T04:19:03.471Z,99423.81
2022-11-16T04:22:37.056Z,99416.00
2022-11-16T04:25:42.308Z,99410.81
2022-11-16T04:28:48.013Z,99408.19
2022-11-16T04:32:10.062Z,99415.06
2022-11-16T04:35:31.748Z,99408.22
2022-11-16T04:38:35.043Z,99403.00
2022-11-16T04:41:56.820Z,99405.69
2022-11-16T04:45:19.436Z,99402.12
2022-11-16T04:48:22.547Z,99402.09
2022-11-16T04:51:26.501Z,99395.06
2022-11-16T04:54:29.319Z,99396.81
2022-11-16T04:57:32.874Z,99397.56
2022-11-16T05:00:35.513Z,99393.25
2022-11-16T05:03:41.134Z,99396.75
2022-11-16T05:06:43.684Z,99399.34
2022-11-16T05:09:48.898Z,99392.38
2022-11-16T05:12:51.619Z,99397.63
2022-11-16T05:15:54.988Z,99389.84
2022-11-16T05:19:17.166Z,99393.28
2022-11-16T05:22:20.447Z,99390.78
2022-11-16T05:25:24.227Z,99386.66
2022-11-16T05:28:28.254Z,99382.28
2022-11-16T05:31:34.006Z,99386.34
2022-11-16T05:34:40.931Z,99375.94
2022-11-16T05:37:44.151Z,99371.59
2022-11-16T05:40:47.091Z,99368.03
2022-11-16T05:43:49.525Z,99366.19
2022-11-16T05:46:53.460Z,99367.03
2022-11-16T05:49:56.126Z,99361.88
2022-11-16T05:53:00.319Z,99358.41
2022-11-16T05:56:03.085Z,99356.88
2022-11-16T05:59:11.193Z,99347.59
2022-11-16T06:02:18.531Z,99337.37
2022-11-16T06:05:21.774Z,99337.31
2022-11-16T06:08:25.058Z,99339.91
2022-11-16T06:11:32.821Z,99340.72
2022-11-16T06:14:38.527Z,99340.69
2022-11-16T06:17:41.783Z,99339.66
2022-11-16T06:20:45.021Z,99338.87
2022-11-16T06:23:48.320Z,99341.50
2022-11-16T06:26:50.884Z,99348.38
2022-11-16T06:29:54.093Z,99341.44
2022-11-16T06:32:57.160Z,99346.81
2022-11-16T06:36:01.411Z,99353.66
2022-11-16T06:39:04.046Z,99355.25
2022-11-16T06:42:08.748Z,99350.06
2022-11-16T06:45:12.127Z,99342.34
2022-11-16T06:48:15.359Z,99340.66
2022-11-16T06:51:18.481Z,99325.84
2022-11-16T06:54:22.968Z,99330.16
2022-11-16T06:57:30.564Z,99321.56
2022-11-16T07:00:33.930Z,99321.69
2022-11-16T07:03:36.808Z,99321.53
2022-11-16T07:06:41.061Z,99321.59
2022-11-16T07:09:45.095Z,99306.87
2022-11-16T07:12:49.551Z,99306.09
2022-11-16T07:15:52.601Z,99309.56
2022-11-16T07:18:57.875Z,99312.25
2022-11-16T07:22:00.808Z,99307.97
2022-11-16T07:25:04.627Z,99312.34
2022-11-16T07:28:07.094Z,99308.91
2022-11-16T07:31:15.687Z,99303.59
2022-11-16T07:34:18.590Z,99303.56
2022-11-16T07:37:22.030Z,99303.59
2022-11-16T07:40:24.508Z,99295.25
2022-11-16T07:43:31.702Z,99297.63
2022-11-16T07:46:46.701Z,99293.44
2022-11-16T07:49:50.721Z,99291.63
2022-11-16T07:52:55.655Z,99286.41
2022-11-16T07:55:58.869Z,99291.75
2022-11-16T07:59:02.416Z,99288.41
2022-11-16T08:02:06.168Z,99278.84
2022-11-16T08:05:09.219Z,99272.88
2022-11-16T08:08:13.801Z,99262.44
2022-11-16T08:11:17.008Z,99269.47
2022-11-16T08:14:20.464Z,99266.06
2022-11-16T08:17:23.727Z,99264.44
2022-11-16T08:20:28.839Z,99272.22
2022-11-16T08:23:32.469Z,99271.41
2022-11-16T08:26:35.415Z,99271.47
2022-11-16T08:29:38.940Z,99267.09
2022-11-16T08:32:42.482Z,99268.28
2022-11-16T08:35:45.941Z,99266.41
2022-11-16T08:38:50.061Z,99257.69
2022-11-16T08:41:54.132Z,99259.41
2022-11-16T08:44:56.949Z,99263.81
2022-11-16T08:48:03.959Z,99260.34
2022-11-16T08:51:18.886Z,99266.47
2022-11-16T08:54:23.845Z,99256.13
2022-11-16T08:57:26.691Z,99258.84
2022-11-16T09:00:29.745Z,99258.75
2022-11-16T09:03:32.456Z,99247.72
2022-11-16T09:06:35.808Z,99255.44
2022-11-16T09:09:38.445Z,99256.31
2022-11-16T09:12:41.741Z,99249.06
2022-11-16T09:15:44.987Z,99246.56
2022-11-16T09:18:51.428Z,99231.97
2022-11-16T09:21:54.340Z,99243.53
2022-11-16T09:24:57.091Z,99244.94
2022-11-16T09:28:00.066Z,99245.81
2022-11-16T09:31:04.481Z,99244.09
2022-11-16T09:34:07.770Z,99246.75
2022-11-16T09:37:10.799Z,99242.22
2022-11-16T09:40:13.611Z,99236.28
2022-11-16T09:43:36.602Z,99223.34
2022-11-16T09:46:52.066Z,99220.06
2022-11-16T09:50:01.602Z,99212.28
2022-11-16T09:53:14.769Z,99213.22
2022-11-16T09:56:25.928Z,99212.56
2022-11-16T09:59:37.046Z,99219.53
2022-11-16T10:02:48.531Z,99212.47
2022-11-16T10:06:05.418Z,99207.16
2022-11-16T10:09:12.494Z,99195.88
2022-11-16T10:12:35.424Z,99187.25
2022-11-16T10:16:02.604Z,99176.06
2022-11-16T10:19:14.758Z,99186.53
2022-11-16T10:22:27.593Z,99183.03
2022-11-16T10:25:43.791Z,99174.41
2022-11-16T10:29:07.674Z,99170.97
2022-11-16T10:32:22.216Z,99166.72
2022-11-16T10:35:35.301Z,99164.78
2022-11-16T10:38:39.300Z,99161.28
2022-11-16T10:41:51.807Z,99156.97
2022-11-16T10:45:13.279Z,99143.97
2022-11-16T10:48:39.718Z,99150.09
2022-11-16T10:51:43.460Z,99150.13
2022-11-16T10:54:46.041Z,99141.47
2022-11-16T10:58:06.544Z,99139.00
2022-11-16T11:01:13.167Z,99123.50
2022-11-16T11:04:16.318Z,99125.97
2022-11-16T11:07:24.641Z,99117.34
2022-11-16T11:10:31.492Z,99119.09
2022-11-16T11:13:35.057Z,99100.16
2022-11-16T11:16:39.203Z,99102.59
2022-11-16T11:19:41.741Z,99099.09
2022-11-16T11:23:02.503Z,99091.41
2022-11-16T11:26:05.316Z,99093.16
2022-11-16T11:29:17.359Z,99085.25
2022-11-16T11:32:24.099Z,99082.66
2022-11-16T11:35:32.971Z,99082.69
2022-11-16T11:38:57.499Z,99080.91
2022-11-16T11:42:22.023Z,99080.13
2022-11-16T11:45:42.539Z,99075.75
2022-11-16T11:49:00.074Z,99068.75
2022-11-16T11:52:14.463Z,99061.81
2022-11-16T11:55:19.899Z,99061.09
2022-11-16T11:58:31.329Z,99059.19
2022-11-16T12:01:49.776Z,99064.37
2022-11-16T12:05:10.235Z,99062.75
2022-11-16T12:08:40.130Z,99046.97
2022-11-16T12:12:20.467Z,99055.72
2022-11-16T12:15:57.541Z,99052.31
2022-11-16T12:19:03.272Z,99055.81
2022-11-16T12:22:37.081Z,99059.31
2022-11-16T12:25:49.154Z,99052.12
2022-11-16T12:29:27.488Z,99054.03
2022-11-16T12:32:58.223Z,99050.50
2022-11-16T12:36:22.565Z,99056.66
2022-11-16T12:39:31.379Z,99045.28
2022-11-16T12:43:00.028Z,99040.87
2022-11-16T12:46:06.729Z,99040.09
2022-11-16T12:49:31.210Z,99030.41
2022-11-16T12:52:58.854Z,99032.31
2022-11-16T12:56:20.473Z,99034.88
2022-11-16T12:59:26.587Z,99022.81
2022-11-16T13:03:00.169Z,99028.00
2022-11-16T13:06:09.534Z,99024.59
2022-11-16T13:09:24.389Z,99023.66
2022-11-16T13:12:30.799Z,99028.00
2022-11-16T13:15:37.592Z,99023.63
2022-11-16T13:18:42.909Z,99027.06
2022-11-16T13:21:50.477Z,99027.09
2022-11-16T13:25:01.501Z,99028.78
2022-11-16T13:28:20.434Z,99021.81
2022-11-16T13:31:44.034Z,99019.25
2022-11-16T13:34:47.878Z,99019.28
2022-11-16T13:37:52.410Z,99029.72
2022-11-16T13:41:47.193Z,99027.84
2022-11-16T13:44:51.732Z,99025.25
2022-11-16T13:47:57.974Z,99017.53
2022-11-16T13:51:04.095Z,99023.53
2022-11-16T13:57:52.435Z,99018.31
2022-11-16T14:01:00.693Z,99016.63
2022-11-16T14:04:41.841Z,99008.75
2022-11-16T14:07:49.483Z,99003.41
2022-11-16T14:10:52.277Z,99000.97
2022-11-16T14:13:55.388Z,98999.06
2022-11-16T14:16:58.295Z,98998.28
2022-11-16T14:20:01.296Z,98998.31
2022-11-16T14:23:04.150Z,98991.41
2022-11-16T14:26:27.418Z,98998.28
2022-11-16T14:30:05.326Z,98988.59
2022-11-16T14:33:28.197Z,98980.94
2022-11-16T14:36:42.131Z,98985.16
2022-11-16T14:39:45.380Z,98981.81
2022-11-16T14:43:16.940Z,98985.13
2022-11-16T14:46:26.339Z,98983.41
2022-11-16T14:49:33.259Z,98991.91
2022-11-16T14:52:49.145Z,98989.25
2022-11-16T14:55:52.058Z,98979.69
2022-11-16T14:58:59.930Z,98977.94
2022-11-16T15:02:16.753Z,98984.91
2022-11-16T15:05:27.526Z,98968.59
2022-11-16T15:08:42.354Z,98969.28
2022-11-16T15:12:07.987Z,98963.22
2022-11-16T15:15:10.693Z,98964.87
2022-11-16T15:18:18.062Z,98966.69
2022-11-16T15:21:22.744Z,98967.69
2022-11-16T15:24:31.408Z,98958.91
2022-11-16T15:27:40.752Z,98964.19
2022-11-16T15:30:48.784Z,98955.41
2022-11-16T15:33:52.392Z,98955.31
2022-11-16T15:36:55.371Z,98962.22
2022-11-16T15:40:00.196Z,98954.44
2022-11-16T15:43:05.964Z,98961.38
2022-11-16T15:46:09.159Z,98952.69
2022-11-16T15:49:35.497Z,98956.94
2022-11-16T15:52:55.191Z,98951.72
2022-11-16T15:55:58.049Z,98954.38
2022-11-16T15:59:09.627Z,98961.34
2022-11-16T16:02:20.497Z,98956.13
2022-11-16T16:05:40.945Z,98953.50
2022-11-16T16:08:45.172Z,98947.44
2022-11-16T16:11:48.552Z,98943.16
2022-11-16T16:15:24.623Z,98946.63
2022-11-16T16:18:40.585Z,98940.53
2022-11-16T16:21:45.798Z,98943.06
2022-11-16T16:24:48.641Z,98940.53
2022-11-16T16:27:51.512Z,98945.72
2022-11-16T16:30:54.302Z,98936.16
2022-11-16T16:33:57.155Z,98939.50
2022-11-16T16:36:59.922Z,98957.78
2022-11-16T16:40:03.308Z,98950.81
2022-11-16T16:43:07.685Z,98946.47
2022-11-16T16:46:11.646Z,98940.41
2022-11-16T16:49:14.529Z,98936.03
2022-11-16T16:52:17.965Z,98936.97
2022-11-16T16:55:21.928Z,98935.25
2022-11-16T16:58:24.751Z,98944.84
2022-11-16T17:01:28.193Z,98930.09
2022-11-16T17:04:32.785Z,98933.59
2022-11-16T17:07:35.660Z,98943.19
2022-11-16T17:10:39.363Z,98925.84
2022-11-16T17:13:42.186Z,98925.84
2022-11-16T17:16:45.045Z,98922.34
2022-11-16T17:19:47.872Z,98931.00
2022-11-16T17:22:56.317Z,98928.38
2022-11-16T17:25:59.179Z,98922.31
2022-11-16T17:29:01.957Z,98919.69
2022-11-16T17:32:05.079Z,98926.66
2022-11-16T17:35:08.303Z,98919.72
2022-11-16T17:38:13.123Z,98921.56
2022-11-16T17:41:18.573Z,98922.22
2022-11-16T17:44:22.078Z,98917.03
2022-11-16T17:47:25.168Z,98910.87
2022-11-16T17:50:28.034Z,98915.34
2022-11-16T17:53:32.952Z,98909.28
2022-11-16T17:56:36.145Z,98916.13
2022-11-16T17:59:38.937Z,98913.50
2022-11-16T18:02:41.725Z,98910.91
2022-11-16T18:05:44.835Z,98907.47
2022-11-16T18:08:48.284Z,98908.41
2022-11-16T18:11:51.645Z,98907.53
2022-11-16T18:15:21.248Z,98900.59
2022-11-16T18:18:17.312Z,98900.56
2022-11-16T18:21:20.953Z,98905.72
2022-11-16T18:24:24.314Z,98908.38
2022-11-16T18:27:26.924Z,98897.97
2022-11-16T18:30:30.769Z,98897.06
2022-11-16T18:33:37.942Z,98890.09
2022-11-16T18:36:43.485Z,98893.56
2022-11-16T18:39:46.614Z,98897.09
2022-11-16T18:42:53.041Z,98898.81
2022-11-16T18:45:55.870Z,98895.28
2022-11-16T18:49:00.090Z,98900.56
2022-11-16T18:52:02.699Z,98891.88
2022-11-16T18:55:06.278Z,98894.47
2022-11-16T18:58:22.726Z,98895.28
2022-11-16T19:01:31.916Z,98896.13
2022-11-16T19:04:34.555Z,98902.25
2022-11-16T19:07:37.879Z,98898.72
2022-11-16T19:10:40.579Z,98894.44
2022-11-16T19:13:44.654Z,98897.06
2022-11-16T19:16:54.160Z,98890.97
2022-11-16T19:20:02.449Z,98881.47
2022-11-16T19:23:05.132Z,98894.47
2022-11-16T19:26:09.964Z,98890.13
2022-11-16T19:29:12.539Z,98894.47
2022-11-16T19:32:15.850Z,98896.13
2022-11-16T19:35:18.488Z,98885.75
2022-11-16T19:38:21.571Z,98890.13
2022-11-16T19:41:25.524Z,98884.09
2022-11-16T19:44:28.633Z,98882.31
2022-11-16T19:47:31.278Z,98879.66
2022-11-16T19:50:35.571Z,98879.59
2022-11-16T19:53:39.276Z,98879.59
2022-11-16T19:56:43.450Z,98881.34
2022-11-16T19:59:47.754Z,98878.63
2022-11-16T20:02:56.111Z,98877.91
2022-11-16T20:06:11.453Z,98875.28
2022-11-16T20:09:14.589Z,98866.53
2022-11-16T20:12:17.443Z,98876.06
2022-11-16T20:15:23.506Z,98885.66
2022-11-16T20:18:28.644Z,98880.53
2022-11-16T20:21:40.509Z,98882.19
2022-11-16T20:24:43.321Z,98881.37
2022-11-16T20:27:46.634Z,98884.81
2022-11-16T20:30:49.615Z,98877.88
2022-11-16T20:33:57.676Z,98888.28
2022-11-16T20:37:00.514Z,98887.41
2022-11-16T20:40:04.104Z,98873.59
2022-11-16T20:43:09.111Z,98863.22
2022-11-16T20:46:19.641Z,98863.22
2022-11-16T20:49:23.978Z,98864.09
2022-11-16T20:52:26.842Z,98850.19
2022-11-16T20:55:29.815Z,98857.06
2022-11-16T20:58:33.584Z,98863.19
2022-11-16T21:01:36.854Z,98857.09
2022-11-16T21:04:41.270Z,98861.44
2022-11-16T21:07:44.493Z,98871.00
2022-11-16T21:10:48.709Z,98871.03
2022-11-16T21:14:11.041Z,98860.53
2022-11-16T21:17:14.038Z,98864.03
2022-11-16T21:20:27.465Z,98863.16
2022-11-16T21:23:33.546Z,98864.87
2022-11-16T21:26:39.892Z,98861.47
2022-11-16T21:29:45.105Z,98843.25
2022-11-16T21:32:47.991Z,98837.16
2022-11-16T21:35:52.794Z,98840.63
2022-11-16T21:38:55.818Z,98843.25
2022-11-16T21:41:58.584Z,98838.88
2022-11-16T21:45:01.408Z,98839.72
2022-11-16T21:48:04.480Z,98835.41
2022-11-16T21:51:10.648Z,98830.19
2022-11-16T21:54:13.877Z,98820.69
2022-11-16T21:57:18.273Z,98812.87
2022-11-16T22:00:21.195Z,98811.13
2022-11-16T22:03:25.941Z,98805.91
2022-11-16T22:06:47.448Z,98804.19
2022-11-16T22:09:50.256Z,98799.84
2022-11-16T22:12:53.125Z,98805.91
2022-11-16T22:15:56.004Z,98806.81
2022-11-16T22:18:58.812Z,98802.41
2022-11-16T22:22:01.549Z,98806.72
2022-11-16T22:25:04.719Z,98811.84
2022-11-16T22:28:20.578Z,98813.59
2022-11-16T22:31:24.642Z,98836.06
2022-11-16T22:34:27.655Z,98843.06
2022-11-16T22:37:30.505Z,98834.41
2022-11-16T22:40:33.371Z,98828.34
2022-11-16T22:43:37.393Z,98822.25
2022-11-16T22:46:40.678Z,98831.88
2022-11-16T22:49:43.665Z,98837.06
2022-11-16T22:52:46.460Z,98825.78
2022-11-16T22:55:49.392Z,98820.59
2022-11-16T22:58:52.874Z,98823.22
2022-11-16T23:01:55.696Z,98819.78
2022-11-16T23:04:58.629Z,98825.84
2022-11-16T23:08:01.542Z,98826.72
2022-11-16T23:11:29.414Z,98824.06
2022-11-16T23:14:50.870Z,98822.38
2022-11-16T23:17:53.694Z,98818.03
2022-11-16T23:21:17.779Z,98812.84
2022-11-16T23:24:39.369Z,98804.19
2022-11-16T23:27:51.382Z,98795.50
2022-11-16T23:30:54.290Z,98804.16
2022-11-16T23:33:57.097Z,98810.16
2022-11-16T23:37:03.903Z,98815.38
2022-11-16T23:40:07.214Z,98814.53
2022-11-16T23:43:31.203Z,98804.97
2022-11-16T23:46:34.168Z,98818.94
2022-11-16T23:49:36.903Z,98823.19
2022-11-16T23:52:39.691Z,98816.28
2022-11-16T23:55:42.407Z,98804.97
2022-11-16T23:58:45.240Z,98805.88
