createdAt,value
2018-01-04T00:00:08.201Z,958.04
2018-01-04T00:15:04.937Z,957.82
2018-01-04T00:30:05.279Z,958.04
2018-01-04T00:45:05.193Z,957.88
2018-01-04T01:00:05.363Z,958.01
2018-01-04T01:15:05.293Z,958.01
2018-01-04T01:30:05.080Z,958.2
2018-01-04T01:45:04.883Z,958.2
2018-01-04T02:00:05.249Z,957.72
2018-01-04T02:15:04.743Z,958.07
2018-01-04T02:30:05.753Z,958.09
2018-01-04T02:45:06.266Z,958.15
2018-01-04T03:00:08.837Z,950.9
2018-01-04T03:15:06.766Z,950.79
2018-01-04T03:30:05.856Z,957.96
2018-01-04T03:45:06.161Z,957.69
2018-01-04T04:00:04.824Z,957.96
2018-01-04T04:15:07.840Z,957.99
2018-01-04T04:30:04.700Z,957.72
2018-01-04T04:45:05.414Z,957.34
2018-01-04T05:00:08.152Z,950.04
2018-01-04T05:15:04.837Z,956.58
2018-01-04T05:30:07.998Z,956.37
2018-01-04T05:45:04.485Z,955.99
2018-01-04T06:00:05.481Z,956.07
2018-01-04T06:15:20.188Z,956.02
2018-01-04T06:30:12.450Z,955.48
2018-01-04T06:45:07.458Z,955.23
2018-01-04T07:00:06.365Z,955.75
2018-01-04T07:15:04.932Z,955.53
2018-01-04T07:30:05.327Z,955.48
2018-01-04T07:45:05.839Z,955.77
2018-01-04T08:00:08.273Z,955.45
2018-01-04T08:15:10.902Z,955.18
2018-01-04T08:30:04.627Z,955.29
2018-01-04T08:45:05.024Z,954.75
2018-01-04T09:00:04.497Z,954.86
2018-01-04T09:15:04.381Z,954.26
2018-01-04T09:30:05.050Z,953.53
2018-01-04T09:45:05.028Z,952.78
2018-01-04T10:00:04.411Z,952.7
2018-01-04T10:15:04.363Z,952.13
2018-01-04T10:30:06.097Z,951.67
2018-01-04T10:45:04.692Z,950.97
2018-01-04T11:00:04.636Z,949.76
2018-01-04T11:15:05.204Z,949.05
2018-01-04T11:30:08.127Z,948.54
2018-01-04T11:45:04.625Z,948.16
2018-01-04T12:00:05.142Z,947.52
2018-01-04T12:15:05.115Z,946.95
2018-01-04T12:30:05.747Z,946.22
2018-01-04T12:45:05.976Z,946.28
2018-01-04T13:00:04.899Z,946.38
2018-01-04T13:15:08.410Z,945.55
2018-01-04T13:30:04.992Z,946.09
2018-01-04T13:45:04.385Z,952.9
2018-01-04T14:00:08.622Z,945.76
2018-01-04T14:15:05.185Z,952.82
2018-01-04T14:30:05.736Z,952.98
2018-01-04T14:45:06.191Z,952.68
2018-01-04T15:00:05.615Z,952.25
2018-01-04T15:15:05.009Z,952.03
2018-01-04T15:30:04.756Z,952.14
2018-01-04T15:45:05.099Z,951.98
2018-01-04T16:00:05.056Z,952.03
2018-01-04T16:15:04.414Z,951.79
2018-01-04T16:30:05.135Z,952
2018-01-04T16:45:05.001Z,951.95
2018-01-04T17:00:04.417Z,951.51
2018-01-04T17:15:05.821Z,951.65
2018-01-04T17:30:04.966Z,951.57
2018-01-04T17:45:05.294Z,951.73
2018-01-04T18:00:04.721Z,951.76
2018-01-04T18:15:04.697Z,951.43
2018-01-04T18:30:05.320Z,950.75
2018-01-04T18:45:04.734Z,950.48
2018-01-04T19:00:05.161Z,950.02
2018-01-04T19:15:04.526Z,949.88
2018-01-04T19:30:04.562Z,950.23
2018-01-04T19:45:05.031Z,950.62
2018-01-04T20:00:04.484Z,951
2018-01-04T20:15:04.879Z,951.13
2018-01-04T20:30:04.599Z,951.35
2018-01-04T20:45:05.011Z,951.65
2018-01-04T21:00:08.010Z,951.89
2018-01-04T21:15:04.460Z,951.87
2018-01-04T21:30:05.393Z,951.98
2018-01-04T21:45:04.873Z,951.87
2018-01-04T22:00:05.339Z,951.79
2018-01-04T22:15:04.736Z,951.95
2018-01-04T22:30:04.489Z,951.98
2018-01-04T22:45:05.209Z,952
2018-01-04T23:00:05.948Z,952.06
2018-01-04T23:15:04.853Z,952.27
2018-01-04T23:30:04.675Z,952.17
2018-01-04T23:45:04.643Z,952.68
