createdAt,value
2023-04-22T00:00:09.107Z,7.70
2023-04-22T00:02:37.377Z,7.47
2023-04-22T00:05:08.204Z,5.17
2023-04-22T00:07:35.323Z,4.80
2023-04-22T00:10:02.071Z,4.20
2023-04-22T00:12:28.748Z,4.50
2023-04-22T00:14:55.509Z,4.50
2023-04-22T00:17:22.315Z,4.60
2023-04-22T00:19:49.062Z,5.27
2023-04-22T00:22:15.934Z,4.97
2023-04-22T00:24:42.872Z,4.80
2023-04-22T00:27:09.611Z,4.57
2023-04-22T00:29:36.605Z,5.40
2023-04-22T00:32:03.785Z,5.27
2023-04-22T00:34:30.708Z,4.70
2023-04-22T00:36:57.800Z,4.97
2023-04-22T00:39:24.576Z,5.03
2023-04-22T00:41:52.124Z,4.30
2023-04-22T00:44:18.992Z,5.30
2023-04-22T00:46:46.170Z,5.20
2023-04-22T00:49:13.466Z,5.20
2023-04-22T00:51:40.622Z,4.27
2023-04-22T00:54:07.356Z,4.70
2023-04-22T00:56:36.327Z,5.10
2023-04-22T00:59:03.172Z,5.70
2023-04-22T01:01:30.904Z,5.27
2023-04-22T01:03:58.585Z,5.17
2023-04-22T01:06:28.108Z,5.20
2023-04-22T01:08:56.098Z,5.27
2023-04-22T01:11:23.413Z,5.50
2023-04-22T01:13:50.452Z,5.00
2023-04-22T01:16:17.439Z,4.70
2023-04-22T01:18:44.249Z,4.70
2023-04-22T01:21:11.932Z,4.40
2023-04-22T01:23:38.736Z,4.10
2023-04-22T01:26:06.522Z,4.23
2023-04-22T01:28:33.704Z,4.43
2023-04-22T01:31:00.947Z,4.57
2023-04-22T01:33:27.840Z,4.00
2023-04-22T01:35:54.701Z,4.30
2023-04-22T01:38:21.476Z,4.73
2023-04-22T01:40:48.389Z,5.13
2023-04-22T01:43:15.120Z,4.60
2023-04-22T01:45:42.359Z,4.07
2023-04-22T01:48:09.301Z,4.67
2023-04-22T01:50:36.172Z,4.07
2023-04-22T01:53:03.184Z,4.27
2023-04-22T01:55:30.952Z,4.20
2023-04-22T01:57:57.665Z,3.80
2023-04-22T02:00:24.429Z,3.90
2023-04-22T02:02:51.196Z,4.00
2023-04-22T02:05:18.534Z,3.80
2023-04-22T02:07:45.329Z,4.00
2023-04-22T02:10:12.489Z,4.27
2023-04-22T02:12:39.342Z,4.10
2023-04-22T02:15:06.697Z,3.67
2023-04-22T02:17:34.267Z,3.83
2023-04-22T02:20:01.462Z,4.13
2023-04-22T02:22:29.666Z,4.83
2023-04-22T02:24:56.508Z,4.00
2023-04-22T02:27:23.553Z,4.10
2023-04-22T02:29:50.327Z,3.90
2023-04-22T02:32:17.488Z,3.77
2023-04-22T02:34:44.343Z,4.63
2023-04-22T02:37:11.105Z,3.83
2023-04-22T02:39:38.193Z,4.00
2023-04-22T02:42:05.245Z,3.87
2023-04-22T02:44:31.966Z,4.20
2023-04-22T02:46:58.853Z,4.30
2023-04-22T02:49:25.755Z,3.80
2023-04-22T02:51:52.840Z,4.90
2023-04-22T02:54:19.601Z,4.33
2023-04-22T02:56:46.306Z,4.10
2023-04-22T02:59:13.050Z,3.80
2023-04-22T03:01:39.736Z,4.20
2023-04-22T03:04:06.612Z,4.17
2023-04-22T03:06:33.479Z,4.50
2023-04-22T03:09:00.523Z,4.30
2023-04-22T03:11:27.281Z,3.97
2023-04-22T03:13:54.036Z,4.20
2023-04-22T03:16:23.869Z,4.00
2023-04-22T03:18:50.786Z,3.93
2023-04-22T03:21:17.524Z,4.10
2023-04-22T03:23:44.263Z,4.70
2023-04-22T03:26:10.988Z,3.83
2023-04-22T03:28:37.765Z,4.20
2023-04-22T03:31:04.511Z,4.40
2023-04-22T03:33:31.226Z,4.87
2023-04-22T03:35:58.149Z,4.93
2023-04-22T03:38:24.840Z,4.60
2023-04-22T03:40:51.781Z,4.37
2023-04-22T03:43:18.634Z,4.60
2023-04-22T03:45:45.798Z,4.00
2023-04-22T03:48:12.570Z,3.60
2023-04-22T03:50:39.391Z,4.50
2023-04-22T03:53:06.262Z,4.33
2023-04-22T03:55:33.424Z,3.73
2023-04-22T03:58:00.195Z,3.70
2023-04-22T04:00:27.403Z,4.40
2023-04-22T04:02:54.367Z,4.27
2023-04-22T04:05:21.694Z,4.43
2023-04-22T04:07:48.515Z,3.70
2023-04-22T04:10:15.387Z,4.10
2023-04-22T04:12:42.125Z,4.50
2023-04-22T04:15:09.157Z,3.60
2023-04-22T04:17:36.288Z,4.13
2023-04-22T04:20:03.126Z,3.70
2023-04-22T04:22:29.791Z,4.30
2023-04-22T04:24:56.542Z,4.23
2023-04-22T04:27:24.062Z,3.97
2023-04-22T04:29:50.825Z,4.03
2023-04-22T04:32:18.324Z,3.40
2023-04-22T04:34:45.099Z,4.17
2023-04-22T04:37:12.612Z,3.60
2023-04-22T04:39:39.632Z,3.90
2023-04-22T04:42:07.197Z,3.77
2023-04-22T04:44:34.250Z,3.70
2023-04-22T04:47:01.086Z,4.10
2023-04-22T04:49:30.642Z,3.60
2023-04-22T04:52:01.774Z,3.43
2023-04-22T04:54:28.632Z,3.87
2023-04-22T04:56:55.506Z,4.00
2023-04-22T04:59:22.283Z,3.83
2023-04-22T05:01:49.095Z,3.90
2023-04-22T05:04:16.118Z,3.90
2023-04-22T05:06:43.093Z,3.60
2023-04-22T05:09:10.231Z,3.87
2023-04-22T05:11:37.097Z,4.37
2023-04-22T05:14:03.871Z,4.40
2023-04-22T05:16:30.693Z,4.43
2023-04-22T05:18:57.580Z,4.67
2023-04-22T05:21:24.336Z,4.20
2023-04-22T05:23:51.115Z,4.80
2023-04-22T05:26:17.937Z,4.87
2023-04-22T05:28:44.683Z,4.70
2023-04-22T05:31:11.448Z,4.77
2023-04-22T05:33:38.141Z,4.93
2023-04-22T05:36:05.106Z,4.10
2023-04-22T05:38:31.856Z,4.83
2023-04-22T05:40:58.598Z,4.60
2023-04-22T05:43:25.880Z,5.27
2023-04-22T05:45:52.695Z,4.03
2023-04-22T05:48:19.512Z,4.60
2023-04-22T05:50:46.323Z,4.87
2023-04-22T05:53:13.071Z,5.17
2023-04-22T05:55:39.846Z,4.53
2023-04-22T05:58:06.610Z,5.87
2023-04-22T06:00:33.354Z,8.40
2023-04-22T06:03:00.295Z,8.20
2023-04-22T06:05:27.801Z,7.27
2023-04-22T06:07:54.607Z,7.60
2023-04-22T06:10:21.432Z,6.20
2023-04-22T06:12:48.155Z,6.67
2023-04-22T06:15:14.883Z,7.60
2023-04-22T06:17:41.718Z,6.10
2023-04-22T06:20:08.757Z,6.07
2023-04-22T06:22:35.652Z,6.10
2023-04-22T06:25:02.649Z,5.33
2023-04-22T06:27:29.387Z,5.20
2023-04-22T06:29:56.162Z,5.83
2023-04-22T06:32:22.903Z,6.90
2023-04-22T06:34:49.618Z,6.60
2023-04-22T06:37:16.368Z,7.57
2023-04-22T06:39:43.281Z,8.20
2023-04-22T06:42:10.203Z,7.20
2023-04-22T06:44:36.947Z,7.97
2023-04-22T06:47:04.039Z,6.70
2023-04-22T06:49:30.749Z,6.70
2023-04-22T06:51:57.526Z,7.03
2023-04-22T06:54:24.213Z,6.10
2023-04-22T06:56:51.000Z,6.50
2023-04-22T06:59:17.726Z,7.47
2023-04-22T07:01:44.518Z,7.00
2023-04-22T07:04:11.436Z,6.13
2023-04-22T07:06:38.267Z,6.03
2023-04-22T07:09:05.207Z,6.33
2023-04-22T07:11:32.183Z,5.93
2023-04-22T07:13:58.899Z,6.00
2023-04-22T07:16:28.200Z,5.77
2023-04-22T07:18:55.049Z,5.10
2023-04-22T07:21:21.820Z,5.17
2023-04-22T07:23:48.775Z,4.40
2023-04-22T07:26:15.558Z,3.40
2023-04-22T07:28:42.286Z,4.20
2023-04-22T07:31:09.058Z,4.40
2023-04-22T07:33:35.735Z,4.40
2023-04-22T07:36:02.666Z,4.10
2023-04-22T07:38:29.408Z,5.10
2023-04-22T07:40:56.351Z,4.33
2023-04-22T07:43:23.146Z,3.57
2023-04-22T07:45:49.992Z,4.67
2023-04-22T07:48:17.054Z,3.90
2023-04-22T07:50:43.745Z,3.30
2023-04-22T07:53:10.911Z,2.87
2023-04-22T07:55:37.645Z,3.20
2023-04-22T07:58:06.647Z,3.43
2023-04-22T08:00:35.322Z,3.20
2023-04-22T08:03:03.263Z,2.83
2023-04-22T08:05:30.279Z,2.93
2023-04-22T08:07:57.014Z,2.70
2023-04-22T08:10:23.957Z,2.90
2023-04-22T08:12:50.734Z,2.93
2023-04-22T08:15:17.925Z,2.40
2023-04-22T08:17:44.694Z,2.93
2023-04-22T08:20:11.883Z,2.70
2023-04-22T08:22:38.801Z,2.73
2023-04-22T08:25:06.758Z,2.40
2023-04-22T08:27:33.560Z,2.53
2023-04-22T08:30:00.500Z,2.20
2023-04-22T08:32:27.535Z,2.27
2023-04-22T08:35:01.126Z,2.53
2023-04-22T08:37:31.052Z,2.23
2023-04-22T08:39:57.809Z,2.27
2023-04-22T08:42:25.105Z,1.73
2023-04-22T08:44:53.854Z,1.87
2023-04-22T08:47:21.789Z,2.30
2023-04-22T08:49:50.895Z,2.53
2023-04-22T08:52:18.555Z,2.03
2023-04-22T08:54:45.265Z,2.00
2023-04-22T08:57:14.243Z,1.60
2023-04-22T08:59:41.976Z,1.60
2023-04-22T09:02:16.739Z,2.03
2023-04-22T09:04:44.290Z,1.80
2023-04-22T09:07:12.036Z,1.50
2023-04-22T09:09:39.476Z,1.47
2023-04-22T09:12:06.583Z,1.57
2023-04-22T09:14:34.010Z,1.83
2023-04-22T09:17:03.240Z,1.23
2023-04-22T09:19:31.238Z,1.33
2023-04-22T09:21:59.305Z,1.37
2023-04-22T09:24:26.378Z,1.50
2023-04-22T09:26:56.290Z,1.63
2023-04-22T09:29:29.346Z,1.70
2023-04-22T09:31:56.252Z,1.60
2023-04-22T09:34:23.095Z,1.50
2023-04-22T09:36:51.511Z,1.60
2023-04-22T09:39:18.291Z,1.47
2023-04-22T09:41:45.204Z,1.47
2023-04-22T09:44:18.057Z,2.13
2023-04-22T09:46:45.384Z,1.40
2023-04-22T09:49:12.339Z,2.60
2023-04-22T09:51:44.595Z,1.73
2023-04-22T09:54:12.126Z,2.13
2023-04-22T09:56:49.850Z,2.23
2023-04-22T09:59:23.766Z,1.40
2023-04-22T10:02:00.206Z,1.70
2023-04-22T10:04:27.413Z,1.63
2023-04-22T10:06:54.816Z,1.80
2023-04-22T10:09:25.586Z,1.60
2023-04-22T10:11:54.328Z,2.20
2023-04-22T10:14:24.433Z,1.70
2023-04-22T10:17:03.573Z,1.90
2023-04-22T10:19:32.580Z,1.70
2023-04-22T10:22:03.135Z,1.90
2023-04-22T10:24:35.579Z,1.83
2023-04-22T10:27:08.596Z,1.60
2023-04-22T10:29:40.806Z,2.20
2023-04-22T10:32:11.026Z,1.60
2023-04-22T10:34:40.914Z,1.70
2023-04-22T10:37:12.553Z,1.70
2023-04-22T10:39:42.117Z,1.90
2023-04-22T10:42:11.345Z,1.80
2023-04-22T10:44:54.950Z,1.60
2023-04-22T10:47:29.344Z,1.60
2023-04-22T10:50:22.206Z,3.30
2023-04-22T10:52:51.619Z,1.93
2023-04-22T10:55:18.842Z,1.87
2023-04-22T10:57:48.585Z,1.53
2023-04-22T11:00:31.014Z,1.57
2023-04-22T11:03:05.369Z,1.70
2023-04-22T11:05:34.165Z,1.97
2023-04-22T11:08:11.577Z,1.73
2023-04-22T11:10:46.776Z,1.60
2023-04-22T11:13:21.535Z,1.37
2023-04-22T11:15:51.247Z,1.53
2023-04-22T11:18:23.167Z,2.40
2023-04-22T11:20:50.935Z,1.50
2023-04-22T11:23:19.679Z,1.20
2023-04-22T11:25:46.571Z,1.70
2023-04-22T11:28:13.556Z,1.60
2023-04-22T11:30:40.496Z,1.70
2023-04-22T11:33:07.387Z,3.00
2023-04-22T11:35:35.322Z,2.00
2023-04-22T11:38:04.318Z,1.30
2023-04-22T11:40:35.832Z,1.23
2023-04-22T11:43:06.705Z,1.53
2023-04-22T11:45:35.458Z,1.30
2023-04-22T11:48:03.611Z,1.50
2023-04-22T11:50:38.163Z,1.50
2023-04-22T11:53:13.935Z,1.30
2023-04-22T11:55:41.436Z,1.20
2023-04-22T11:58:12.970Z,1.67
2023-04-22T12:00:45.373Z,1.30
2023-04-22T12:03:16.584Z,1.30
2023-04-22T12:05:47.671Z,1.40
2023-04-22T12:08:19.933Z,1.07
2023-04-22T12:10:57.535Z,1.30
2023-04-22T12:13:30.397Z,1.10
2023-04-22T12:16:02.432Z,1.10
2023-04-22T12:18:32.997Z,1.23
2023-04-22T12:21:02.503Z,1.43
2023-04-22T12:23:29.286Z,1.20
2023-04-22T12:25:56.044Z,1.10
2023-04-22T12:28:22.814Z,1.10
2023-04-22T12:30:49.636Z,1.80
2023-04-22T12:33:16.465Z,1.40
2023-04-22T12:35:43.461Z,1.20
2023-04-22T12:38:10.164Z,1.27
2023-04-22T12:40:36.888Z,1.30
2023-04-22T12:43:06.070Z,1.33
2023-04-22T12:45:33.005Z,1.40
2023-04-22T12:48:00.043Z,1.40
2023-04-22T12:50:27.015Z,1.40
2023-04-22T12:52:53.817Z,1.53
2023-04-22T12:55:21.246Z,1.10
2023-04-22T12:57:50.996Z,1.13
2023-04-22T13:00:18.450Z,1.10
2023-04-22T13:02:47.413Z,1.47
2023-04-22T13:05:17.106Z,1.10
2023-04-22T13:07:45.427Z,0.90
2023-04-22T13:10:15.633Z,1.40
2023-04-22T13:12:43.668Z,1.40
2023-04-22T13:15:11.663Z,1.40
2023-04-22T13:17:38.901Z,1.60
2023-04-22T13:20:07.174Z,1.50
2023-04-22T13:22:34.290Z,1.53
2023-04-22T13:25:01.009Z,1.47
2023-04-22T13:27:27.772Z,1.30
2023-04-22T13:29:54.572Z,1.40
2023-04-22T13:32:24.466Z,1.43
2023-04-22T13:34:51.369Z,1.50
2023-04-22T13:37:20.160Z,1.20
2023-04-22T13:39:47.520Z,1.43
2023-04-22T13:42:14.632Z,1.53
2023-04-22T13:44:41.467Z,1.30
2023-04-22T13:47:08.186Z,1.67
2023-04-22T13:49:34.957Z,1.50
2023-04-22T13:52:01.886Z,1.53
2023-04-22T13:54:28.653Z,1.30
2023-04-22T13:56:55.431Z,1.67
2023-04-22T13:59:22.117Z,1.20
2023-04-22T14:01:48.906Z,1.97
2023-04-22T14:04:15.829Z,1.50
2023-04-22T14:06:42.651Z,1.40
2023-04-22T14:09:09.640Z,1.37
2023-04-22T14:11:36.510Z,1.60
2023-04-22T14:14:03.318Z,1.60
2023-04-22T14:16:30.100Z,1.43
2023-04-22T14:18:58.384Z,1.97
2023-04-22T14:21:27.142Z,1.77
2023-04-22T14:23:54.493Z,1.80
2023-04-22T14:26:21.344Z,2.03
2023-04-22T14:28:48.106Z,1.60
2023-04-22T14:31:15.262Z,1.60
2023-04-22T14:33:42.091Z,1.60
2023-04-22T14:36:11.382Z,1.43
2023-04-22T14:38:38.194Z,1.60
2023-04-22T14:41:06.056Z,1.80
2023-04-22T14:43:34.118Z,1.70
2023-04-22T14:46:01.249Z,2.00
2023-04-22T14:48:30.869Z,2.00
2023-04-22T14:50:59.818Z,1.60
2023-04-22T14:53:26.710Z,1.57
2023-04-22T14:55:54.039Z,1.83
2023-04-22T14:58:21.378Z,1.27
2023-04-22T15:00:49.001Z,2.03
2023-04-22T15:03:15.981Z,1.60
2023-04-22T15:05:43.556Z,3.10
2023-04-22T15:08:10.243Z,1.40
2023-04-22T15:10:37.070Z,1.50
2023-04-22T15:13:03.868Z,1.47
2023-04-22T15:15:30.689Z,1.60
2023-04-22T15:17:57.586Z,1.77
2023-04-22T15:20:24.532Z,2.40
2023-04-22T15:22:52.041Z,2.17
2023-04-22T15:25:18.919Z,1.93
2023-04-22T15:27:46.062Z,2.20
2023-04-22T15:30:13.037Z,1.83
2023-04-22T15:32:39.798Z,2.83
2023-04-22T15:35:07.902Z,1.70
2023-04-22T15:37:34.806Z,1.70
2023-04-22T15:40:01.675Z,2.10
2023-04-22T15:42:28.446Z,1.83
2023-04-22T15:44:55.152Z,1.73
2023-04-22T15:47:21.968Z,2.90
2023-04-22T15:49:49.520Z,2.40
2023-04-22T15:52:18.267Z,2.60
2023-04-22T15:54:45.131Z,2.43
2023-04-22T15:57:11.890Z,3.30
2023-04-22T15:59:39.015Z,5.47
2023-04-22T16:02:06.267Z,8.70
2023-04-22T16:04:33.178Z,8.47
2023-04-22T16:06:59.974Z,5.97
2023-04-22T16:09:26.735Z,5.07
2023-04-22T16:11:55.874Z,3.70
2023-04-22T16:14:22.763Z,4.03
2023-04-22T16:16:49.824Z,6.10
2023-04-22T16:19:16.679Z,10.00
2023-04-22T16:21:43.491Z,26.17
2023-04-22T16:24:10.248Z,37.20
2023-04-22T16:26:37.009Z,38.13
2023-04-22T16:29:04.283Z,135.53
2023-04-22T16:31:31.084Z,154.63
2023-04-22T16:33:59.074Z,93.50
2023-04-22T16:36:26.316Z,60.43
2023-04-22T16:38:53.054Z,31.93
2023-04-22T16:41:20.623Z,22.27
2023-04-22T16:43:47.410Z,21.70
2023-04-22T16:46:14.280Z,23.00
2023-04-22T16:48:41.123Z,20.53
2023-04-22T16:51:07.880Z,17.60
2023-04-22T16:53:35.232Z,12.63
2023-04-22T16:56:01.989Z,13.37
2023-04-22T16:58:28.822Z,2.97
2023-04-22T17:00:55.632Z,2.10
2023-04-22T17:03:22.589Z,2.53
2023-04-22T17:05:49.440Z,2.70
2023-04-22T17:08:16.416Z,2.70
2023-04-22T17:10:45.334Z,2.50
2023-04-22T17:13:13.486Z,2.20
2023-04-22T17:15:41.210Z,2.70
2023-04-22T17:18:08.072Z,3.30
2023-04-22T17:20:35.957Z,2.57
2023-04-22T17:23:04.200Z,2.40
2023-04-22T17:25:31.272Z,2.33
2023-04-22T17:27:58.243Z,2.93
2023-04-22T17:30:25.277Z,2.20
2023-04-22T17:32:52.002Z,3.30
2023-04-22T17:35:18.904Z,3.30
2023-04-22T17:37:45.836Z,3.13
2023-04-22T17:40:12.760Z,3.80
2023-04-22T17:42:45.743Z,5.20
2023-04-22T17:45:13.005Z,4.60
2023-04-22T17:47:39.879Z,3.83
2023-04-22T17:50:07.368Z,5.63
2023-04-22T17:52:34.155Z,4.40
2023-04-22T17:55:00.912Z,2.17
2023-04-22T17:57:28.377Z,2.53
2023-04-22T17:59:55.181Z,3.00
2023-04-22T18:02:22.400Z,9.40
2023-04-22T18:04:49.178Z,10.00
2023-04-22T18:07:15.932Z,5.30
2023-04-22T18:09:43.044Z,4.20
2023-04-22T18:12:10.751Z,4.40
2023-04-22T18:14:37.643Z,4.40
2023-04-22T18:17:04.588Z,4.30
2023-04-22T18:19:31.429Z,4.50
2023-04-22T18:22:00.343Z,3.67
2023-04-22T18:24:28.058Z,4.30
2023-04-22T18:26:54.839Z,4.57
2023-04-22T18:29:21.650Z,6.17
2023-04-22T18:31:48.527Z,7.47
2023-04-22T18:34:15.908Z,6.20
2023-04-22T18:36:42.760Z,6.60
2023-04-22T18:39:09.954Z,4.57
2023-04-22T18:41:38.645Z,3.60
2023-04-22T18:44:05.589Z,3.40
2023-04-22T18:46:32.340Z,3.67
2023-04-22T18:48:59.072Z,3.00
2023-04-22T18:51:26.230Z,3.57
2023-04-22T18:53:53.334Z,3.87
2023-04-22T18:56:20.116Z,3.37
2023-04-22T18:58:46.871Z,3.30
2023-04-22T19:01:16.545Z,4.27
2023-04-22T19:03:43.470Z,4.03
2023-04-22T19:06:10.349Z,4.10
2023-04-22T19:08:37.101Z,4.50
2023-04-22T19:11:04.122Z,4.70
2023-04-22T19:13:31.345Z,5.27
2023-04-22T19:15:58.393Z,5.33
2023-04-22T19:18:25.723Z,4.10
2023-04-22T19:20:52.449Z,6.63
2023-04-22T19:23:19.517Z,4.80
2023-04-22T19:25:46.562Z,4.37
2023-04-22T19:28:13.280Z,6.07
2023-04-22T19:30:40.218Z,4.90
2023-04-22T19:33:07.349Z,4.30
2023-04-22T19:35:34.066Z,4.90
2023-04-22T19:38:01.378Z,4.93
2023-04-22T19:40:28.577Z,3.73
2023-04-22T19:42:55.327Z,3.27
2023-04-22T19:45:22.087Z,3.20
2023-04-22T19:47:49.166Z,4.03
2023-04-22T19:50:16.704Z,3.90
2023-04-22T19:52:46.482Z,3.80
2023-04-22T19:55:13.714Z,3.80
2023-04-22T19:57:43.673Z,2.90
2023-04-22T20:00:11.654Z,3.10
2023-04-22T20:02:39.271Z,2.70
2023-04-22T20:05:07.304Z,3.47
2023-04-22T20:07:35.344Z,2.90
2023-04-22T20:10:06.837Z,2.97
2023-04-22T20:12:34.043Z,3.80
2023-04-22T20:15:01.958Z,3.63
2023-04-22T20:17:29.055Z,2.27
2023-04-22T20:19:56.241Z,3.57
2023-04-22T20:22:24.740Z,3.07
2023-04-22T20:25:04.393Z,2.50
2023-04-22T20:27:35.327Z,2.73
2023-04-22T20:30:02.122Z,2.60
2023-04-22T20:32:29.535Z,2.90
2023-04-22T20:34:57.079Z,2.67
2023-04-22T20:37:24.914Z,2.50
2023-04-22T20:39:53.079Z,2.30
2023-04-22T20:42:21.850Z,2.93
2023-04-22T20:44:48.621Z,3.57
2023-04-22T20:47:16.484Z,2.73
2023-04-22T20:49:43.846Z,2.70
2023-04-22T20:52:11.456Z,2.83
2023-04-22T20:54:39.442Z,2.63
2023-04-22T20:57:07.330Z,2.87
2023-04-22T20:59:34.964Z,2.47
2023-04-22T21:02:04.267Z,2.93
2023-04-22T21:04:32.764Z,2.83
2023-04-22T21:07:04.301Z,2.40
2023-04-22T21:09:32.838Z,2.57
2023-04-22T21:11:59.979Z,2.53
2023-04-22T21:14:27.047Z,2.80
2023-04-22T21:16:58.379Z,3.00
2023-04-22T21:19:25.290Z,3.40
2023-04-22T21:21:54.430Z,2.93
2023-04-22T21:24:21.650Z,4.03
2023-04-22T21:26:49.135Z,4.43
2023-04-22T21:29:16.512Z,4.87
2023-04-22T21:31:51.520Z,3.80
2023-04-22T21:34:24.549Z,3.77
2023-04-22T21:36:51.896Z,4.30
2023-04-22T21:39:18.858Z,3.20
2023-04-22T21:41:45.733Z,3.20
2023-04-22T21:44:12.502Z,2.80
2023-04-22T21:46:39.305Z,4.77
2023-04-22T21:49:06.107Z,4.70
2023-04-22T21:51:33.177Z,4.03
2023-04-22T21:54:00.317Z,3.70
2023-04-22T21:56:27.180Z,3.73
2023-04-22T21:58:53.941Z,3.70
2023-04-22T22:01:20.952Z,3.17
2023-04-22T22:03:47.942Z,3.80
2023-04-22T22:06:14.834Z,3.20
2023-04-22T22:08:41.503Z,2.73
2023-04-22T22:11:12.455Z,3.13
2023-04-22T22:13:48.206Z,2.77
2023-04-22T22:16:17.421Z,3.63
2023-04-22T22:18:45.813Z,2.77
2023-04-22T22:21:12.844Z,2.70
2023-04-22T22:23:39.613Z,2.70
2023-04-22T22:26:07.699Z,2.77
2023-04-22T22:28:34.472Z,2.47
2023-04-22T22:31:02.532Z,2.43
2023-04-22T22:33:29.779Z,2.40
2023-04-22T22:35:57.082Z,2.67
2023-04-22T22:38:23.867Z,2.10
2023-04-22T22:40:50.948Z,2.40
2023-04-22T22:43:17.662Z,2.57
2023-04-22T22:45:44.580Z,3.57
2023-04-22T22:48:11.436Z,2.80
2023-04-22T22:50:38.965Z,2.40
2023-04-22T22:53:05.842Z,2.80
2023-04-22T22:55:33.976Z,2.43
2023-04-22T22:58:00.832Z,2.43
2023-04-22T23:00:27.705Z,2.23
2023-04-22T23:02:54.869Z,2.57
2023-04-22T23:05:22.028Z,2.33
2023-04-22T23:07:48.821Z,2.77
2023-04-22T23:10:15.793Z,2.50
2023-04-22T23:12:42.560Z,2.53
2023-04-22T23:15:09.759Z,2.53
2023-04-22T23:17:36.879Z,2.40
2023-04-22T23:20:04.442Z,2.60
2023-04-22T23:22:32.183Z,2.43
2023-04-22T23:24:59.341Z,2.67
2023-04-22T23:27:26.339Z,2.70
2023-04-22T23:29:53.376Z,2.50
2023-04-22T23:32:21.276Z,2.67
2023-04-22T23:34:49.789Z,3.00
2023-04-22T23:37:18.842Z,3.13
2023-04-22T23:39:45.777Z,2.20
2023-04-22T23:42:12.549Z,2.73
2023-04-22T23:44:39.437Z,2.80
2023-04-22T23:47:06.512Z,2.50
2023-04-22T23:49:33.387Z,2.77
2023-04-22T23:52:01.037Z,3.07
2023-04-22T23:54:28.703Z,3.43
2023-04-22T23:56:56.067Z,3.30
2023-04-22T23:59:23.092Z,3.00
