createdAt,value
2022-12-15T00:00:24.283Z,96926.33
2022-12-15T00:06:09.135Z,96928.34
2022-12-15T00:11:34.084Z,96938.35
2022-12-15T00:16:58.566Z,96943.13
2022-12-15T00:22:24.193Z,96947.39
2022-12-15T00:27:48.907Z,96959.88
2022-12-15T00:33:13.504Z,96965.08
2022-12-15T00:38:38.233Z,96971.13
2022-12-15T00:43:45.514Z,96973.52
2022-12-15T00:48:52.522Z,96984.76
2022-12-15T00:54:18.255Z,96985.45
2022-12-15T00:59:42.866Z,96992.81
2022-12-15T01:05:07.603Z,96987.63
2022-12-15T01:10:31.975Z,96996.08
2022-12-15T01:15:57.424Z,97000.88
2022-12-15T01:21:05.533Z,96998.70
2022-12-15T01:26:12.534Z,96997.61
2022-12-15T01:31:19.528Z,97003.35
2022-12-15T01:36:26.783Z,97015.67
2022-12-15T01:41:34.184Z,97015.14
2022-12-15T01:46:41.429Z,97023.13
2022-12-15T01:51:50.407Z,97022.50
2022-12-15T01:56:58.933Z,97030.78
2022-12-15T02:02:06.486Z,97029.63
2022-12-15T02:07:14.854Z,97028.07
2022-12-15T02:12:30.035Z,97039.54
2022-12-15T02:17:42.384Z,97047.84
2022-12-15T02:23:01.682Z,97049.31
2022-12-15T02:28:11.033Z,97048.77
2022-12-15T02:33:22.935Z,97060.02
2022-12-15T02:38:34.117Z,97068.91
2022-12-15T02:43:41.323Z,97072.71
2022-12-15T02:48:53.934Z,97080.70
2022-12-15T02:54:16.975Z,97086.80
2022-12-15T02:59:31.415Z,97092.86
2022-12-15T03:04:38.624Z,97089.77
2022-12-15T03:09:45.584Z,97096.80
2022-12-15T03:14:52.594Z,97096.42
2022-12-15T03:19:59.824Z,97104.08
2022-12-15T03:25:07.183Z,97110.13
2022-12-15T03:30:14.784Z,97121.20
2022-12-15T03:35:21.801Z,97125.08
2022-12-15T03:40:28.972Z,97127.86
2022-12-15T03:45:36.369Z,97134.60
2022-12-15T03:50:44.836Z,97144.76
2022-12-15T03:55:51.775Z,97145.07
2022-12-15T04:00:59.080Z,97154.75
2022-12-15T04:06:06.385Z,97156.52
2022-12-15T04:11:13.483Z,97161.85
2022-12-15T04:16:20.673Z,97169.45
2022-12-15T04:21:27.608Z,97170.70
2022-12-15T04:26:51.983Z,97178.36
2022-12-15T04:32:17.303Z,97193.94
2022-12-15T04:37:41.914Z,97193.48
2022-12-15T04:43:06.734Z,97203.54
2022-12-15T04:48:31.034Z,97212.16
2022-12-15T04:53:55.654Z,97219.98
2022-12-15T04:59:20.251Z,97220.35
2022-12-15T05:04:44.521Z,97235.15
2022-12-15T05:10:14.689Z,97248.70
2022-12-15T05:15:40.052Z,97250.81
2022-12-15T05:21:04.613Z,97256.21
2022-12-15T05:26:29.535Z,97265.27
2022-12-15T05:31:53.615Z,97286.73
2022-12-15T05:37:01.197Z,97297.73
2022-12-15T05:42:08.213Z,97298.73
2022-12-15T05:47:15.004Z,97294.02
2022-12-15T05:52:21.923Z,97306.41
2022-12-15T05:57:28.744Z,97321.08
2022-12-15T06:02:35.698Z,97331.36
2022-12-15T06:07:42.805Z,97332.04
2022-12-15T06:12:49.770Z,97345.76
2022-12-15T06:17:57.064Z,97362.48
2022-12-15T06:23:04.223Z,97370.93
2022-12-15T06:28:11.093Z,97387.51
2022-12-15T06:33:17.855Z,97394.79
2022-12-15T06:38:24.713Z,97405.01
2022-12-15T06:43:31.864Z,97409.86
2022-12-15T06:48:39.204Z,97415.98
2022-12-15T06:53:49.220Z,97419.31
2022-12-15T06:58:56.544Z,97425.36
2022-12-15T07:04:06.078Z,97426.44
2022-12-15T07:09:16.386Z,97439.29
2022-12-15T07:14:24.243Z,97465.48
2022-12-15T07:19:31.044Z,97494.37
2022-12-15T07:24:37.753Z,97496.38
2022-12-15T07:29:44.426Z,97481.95
2022-12-15T07:34:51.514Z,97506.84
2022-12-15T07:39:58.485Z,97510.08
2022-12-15T07:45:05.878Z,97522.94
2022-12-15T07:50:12.894Z,97532.63
2022-12-15T07:55:37.299Z,97535.34
2022-12-15T08:00:48.911Z,97533.89
2022-12-15T08:06:00.381Z,97546.58
2022-12-15T08:11:11.844Z,97548.45
2022-12-15T08:16:18.898Z,97552.48
2022-12-15T08:21:26.285Z,97567.48
2022-12-15T08:26:33.644Z,97579.27
2022-12-15T08:31:41.062Z,97578.73
2022-12-15T08:36:48.062Z,97603.52
2022-12-15T08:41:54.895Z,97606.61
2022-12-15T08:47:01.674Z,97602.81
2022-12-15T08:52:08.666Z,97602.11
2022-12-15T08:57:15.665Z,97608.86
2022-12-15T09:02:23.181Z,97602.35
2022-12-15T09:07:30.555Z,97611.50
2022-12-15T09:12:37.758Z,97615.27
2022-12-15T09:17:44.959Z,97616.27
2022-12-15T09:22:51.795Z,97617.27
2022-12-15T09:27:58.925Z,97619.54
2022-12-15T09:33:05.945Z,97620.23
2022-12-15T09:38:12.816Z,97638.02
2022-12-15T09:43:42.867Z,97645.70
2022-12-15T09:48:50.826Z,97650.94
2022-12-15T09:53:58.473Z,97657.58
2022-12-15T09:59:12.626Z,97651.10
2022-12-15T10:04:27.628Z,97659.75
2022-12-15T10:09:34.515Z,97666.19
2022-12-15T10:14:43.330Z,97673.50
2022-12-15T10:19:52.498Z,97670.96
2022-12-15T10:25:10.209Z,97664.52
2022-12-15T10:30:18.218Z,97654.06
2022-12-15T10:35:28.107Z,97652.63
2022-12-15T10:40:50.702Z,97642.27
2022-12-15T10:46:05.985Z,97632.73
2022-12-15T10:51:20.072Z,97631.85
2022-12-15T10:56:33.188Z,97641.94
2022-12-15T11:01:41.358Z,97636.52
2022-12-15T11:06:48.896Z,97647.98
2022-12-15T11:12:14.893Z,97658.13
2022-12-15T11:17:23.005Z,97663.63
2022-12-15T11:22:33.727Z,97677.11
2022-12-15T11:27:43.906Z,97685.08
2022-12-15T11:32:53.827Z,97685.55
2022-12-15T11:38:06.424Z,97682.45
2022-12-15T11:43:32.787Z,97701.19
2022-12-15T11:48:44.506Z,97695.09
2022-12-15T11:54:02.586Z,97697.16
2022-12-15T11:59:21.225Z,97702.81
2022-12-15T12:04:29.215Z,97706.15
2022-12-15T12:09:37.998Z,97716.37
2022-12-15T12:14:50.707Z,97719.21
2022-12-15T12:20:00.617Z,97731.14
2022-12-15T12:25:14.127Z,97723.99
2022-12-15T12:30:22.210Z,97708.80
2022-12-15T12:35:33.455Z,97706.38
2022-12-15T12:40:46.654Z,97705.52
2022-12-15T12:45:56.625Z,97711.33
2022-12-15T12:51:20.136Z,97711.23
2022-12-15T12:56:35.436Z,97719.17
2022-12-15T13:01:42.718Z,97721.92
2022-12-15T13:07:05.828Z,97718.67
2022-12-15T13:12:50.505Z,97725.19
2022-12-15T13:17:57.406Z,97717.52
2022-12-15T13:23:36.890Z,97722.83
2022-12-15T13:28:50.677Z,97716.92
2022-12-15T13:34:11.215Z,97712.04
2022-12-15T13:39:53.416Z,97718.33
2022-12-15T13:45:08.616Z,97730.77
2022-12-15T13:50:18.397Z,97745.31
2022-12-15T13:55:28.033Z,97750.48
2022-12-15T14:00:35.165Z,97757.52
2022-12-15T14:05:43.426Z,97760.25
2022-12-15T14:10:51.695Z,97771.97
2022-12-15T14:16:00.240Z,97780.09
2022-12-15T14:21:09.526Z,97782.81
2022-12-15T14:26:17.037Z,97785.05
2022-12-15T14:31:24.660Z,97793.55
2022-12-15T14:36:32.385Z,97812.01
2022-12-15T14:41:40.956Z,97828.40
2022-12-15T14:46:50.266Z,97817.66
2022-12-15T14:52:00.225Z,97816.27
2022-12-15T14:57:14.869Z,97826.42
2022-12-15T15:02:23.829Z,97825.75
2022-12-15T15:07:31.915Z,97828.92
2022-12-15T15:12:46.059Z,97830.71
2022-12-15T15:17:54.235Z,97830.42
2022-12-15T15:23:13.156Z,97841.41
2022-12-15T15:28:23.956Z,97847.17
2022-12-15T15:33:30.906Z,97846.65
2022-12-15T15:38:40.776Z,97855.30
2022-12-15T15:43:47.446Z,97860.40
2022-12-15T15:48:55.366Z,97858.00
2022-12-15T15:54:03.435Z,97848.30
2022-12-15T15:59:13.724Z,97839.23
2022-12-15T16:04:20.347Z,97835.94
2022-12-15T16:09:27.448Z,97828.81
2022-12-15T16:14:34.226Z,97810.21
2022-12-15T16:19:41.136Z,97799.98
2022-12-15T16:24:48.245Z,97789.83
2022-12-15T16:29:54.979Z,97782.08
2022-12-15T16:35:01.525Z,97792.30
2022-12-15T16:40:17.588Z,97793.58
2022-12-15T16:45:25.350Z,97803.58
2022-12-15T16:50:33.246Z,97809.60
2022-12-15T16:55:40.300Z,97816.46
2022-12-15T17:00:47.159Z,97822.20
2022-12-15T17:05:55.725Z,97828.41
2022-12-15T17:11:02.776Z,97832.01
2022-12-15T17:16:13.899Z,97835.16
2022-12-15T17:21:22.757Z,97833.48
2022-12-15T17:26:31.183Z,97840.62
2022-12-15T17:31:37.958Z,97835.88
2022-12-15T17:36:44.678Z,97829.52
2022-12-15T17:41:59.771Z,97819.89
2022-12-15T17:47:09.361Z,97815.87
2022-12-15T17:52:24.126Z,97813.67
2022-12-15T17:57:32.558Z,97809.70
2022-12-15T18:02:39.752Z,97817.47
2022-12-15T18:07:46.996Z,97823.61
2022-12-15T18:12:53.777Z,97822.22
2022-12-15T18:18:01.555Z,97823.38
2022-12-15T18:23:14.019Z,97822.47
2022-12-15T18:28:22.218Z,97825.81
2022-12-15T18:33:31.081Z,97819.05
2022-12-15T18:38:38.164Z,97825.24
2022-12-15T18:43:46.176Z,97834.42
2022-12-15T18:48:54.906Z,97844.00
2022-12-15T18:54:01.815Z,97848.55
2022-12-15T18:59:12.746Z,97849.84
2022-12-15T19:04:19.348Z,97849.46
2022-12-15T19:09:25.985Z,97844.05
2022-12-15T19:14:45.666Z,97833.91
2022-12-15T19:20:09.966Z,97825.92
2022-12-15T19:25:25.560Z,97821.76
2022-12-15T19:30:40.116Z,97821.61
2022-12-15T19:35:50.749Z,97820.39
2022-12-15T19:40:59.144Z,97810.16
2022-12-15T19:46:06.358Z,97817.45
2022-12-15T19:51:15.145Z,97812.40
2022-12-15T19:56:23.271Z,97814.81
2022-12-15T20:01:30.152Z,97811.88
2022-12-15T20:06:37.695Z,97808.48
2022-12-15T20:11:44.596Z,97808.93
2022-12-15T20:16:51.737Z,97820.96
2022-12-15T20:21:58.575Z,97820.91
2022-12-15T20:27:11.611Z,97813.39
2022-12-15T20:32:19.861Z,97815.40
2022-12-15T20:37:28.785Z,97810.98
2022-12-15T20:42:35.664Z,97796.34
2022-12-15T20:47:43.286Z,97786.02
2022-12-15T20:52:50.267Z,97776.55
2022-12-15T20:57:58.906Z,97781.94
2022-12-15T21:03:12.810Z,97773.40
2022-12-15T21:08:21.196Z,97765.90
2022-12-15T21:13:29.468Z,97767.62
2022-12-15T21:24:04.886Z,97763.21
2022-12-15T21:29:13.538Z,97743.59
2022-12-15T21:34:20.245Z,97738.23
2022-12-15T21:39:34.194Z,97746.20
2022-12-15T21:44:42.065Z,97740.96
2022-12-15T21:49:48.666Z,97730.16
2022-12-15T21:54:55.526Z,97728.06
2022-12-15T22:00:02.295Z,97732.23
2022-12-15T22:05:17.186Z,97735.73
2022-12-15T22:10:25.515Z,97721.48
2022-12-15T22:15:32.411Z,97714.18
2022-12-15T22:20:39.795Z,97716.58
2022-12-15T22:25:47.215Z,97723.02
2022-12-15T22:30:55.081Z,97718.70
2022-12-15T22:36:01.885Z,97716.73
2022-12-15T22:41:15.146Z,97713.40
2022-12-15T22:46:23.071Z,97714.66
2022-12-15T22:51:29.873Z,97699.16
2022-12-15T22:56:40.552Z,97689.09
2022-12-15T23:01:47.782Z,97685.88
2022-12-15T23:06:54.927Z,97685.83
2022-12-15T23:12:02.086Z,97666.91
2022-12-15T23:17:09.216Z,97648.86
2022-12-15T23:22:16.315Z,97638.09
2022-12-15T23:27:23.174Z,97643.54
2022-12-15T23:32:30.255Z,97633.45
2022-12-15T23:37:37.225Z,97634.05
2022-12-15T23:42:44.015Z,97608.86
2022-12-15T23:47:51.146Z,97615.14
2022-12-15T23:52:58.173Z,97620.35
2022-12-15T23:58:05.414Z,97616.70
