createdAt,value
2019-04-26T00:00:10.189Z,87.10
2019-04-26T00:02:41.062Z,88.40
2019-04-26T00:05:10.472Z,89.70
2019-04-26T00:07:39.612Z,88.80
2019-04-26T00:10:10.511Z,89.30
2019-04-26T00:12:58.645Z,89.30
2019-04-26T00:15:32.446Z,90.00
2019-04-26T00:18:03.340Z,89.30
2019-04-26T00:20:33.207Z,89.80
2019-04-26T00:23:02.103Z,88.30
2019-04-26T00:25:31.018Z,89.80
2019-04-26T00:27:59.758Z,89.40
2019-04-26T00:30:28.630Z,90.70
2019-04-26T00:32:57.379Z,90.70
2019-04-26T00:35:26.138Z,90.50
2019-04-26T00:37:54.827Z,89.60
2019-04-26T00:40:23.671Z,88.60
2019-04-26T00:42:52.918Z,89.00
2019-04-26T00:45:22.948Z,89.90
2019-04-26T00:47:52.106Z,90.50
2019-04-26T00:50:21.380Z,90.70
2019-04-26T00:52:51.123Z,91.30
2019-04-26T00:55:21.935Z,91.50
2019-04-26T00:57:51.495Z,91.50
2019-04-26T01:00:21.578Z,90.90
2019-04-26T01:02:52.096Z,91.30
2019-04-26T01:05:21.015Z,90.90
2019-04-26T01:07:51.417Z,91.30
2019-04-26T01:10:20.253Z,91.20
2019-04-26T01:12:49.110Z,91.30
2019-04-26T01:15:19.995Z,91.00
2019-04-26T01:17:48.446Z,91.00
2019-04-26T01:20:18.927Z,91.50
2019-04-26T01:22:49.911Z,91.70
2019-04-26T01:25:44.257Z,91.60
2019-04-26T01:28:18.085Z,91.30
2019-04-26T01:30:46.684Z,90.70
2019-04-26T01:33:15.614Z,90.00
2019-04-26T01:35:44.601Z,90.30
2019-04-26T01:38:15.475Z,90.40
2019-04-26T01:40:45.932Z,90.40
2019-04-26T01:43:31.315Z,90.50
2019-04-26T01:46:18.286Z,90.60
2019-04-26T01:48:55.967Z,90.90
2019-04-26T01:51:36.526Z,91.00
2019-04-26T01:54:05.430Z,91.10
2019-04-26T01:56:36.507Z,91.20
2019-04-26T01:59:07.447Z,91.20
2019-04-26T02:01:38.207Z,91.40
2019-04-26T02:04:07.134Z,91.60
2019-04-26T02:06:36.159Z,91.20
2019-04-26T02:09:08.101Z,91.30
2019-04-26T02:11:37.490Z,91.40
2019-04-26T02:14:06.409Z,91.30
2019-04-26T02:16:35.452Z,91.40
2019-04-26T02:19:04.362Z,91.40
2019-04-26T02:21:34.846Z,91.40
2019-04-26T02:24:17.196Z,91.20
2019-04-26T02:26:46.743Z,91.40
2019-04-26T02:29:18.511Z,91.30
2019-04-26T02:31:50.283Z,91.40
2019-04-26T02:34:19.103Z,91.20
2019-04-26T02:36:57.749Z,91.00
2019-04-26T02:39:21.429Z,91.00
2019-04-26T02:41:52.784Z,90.90
2019-04-26T02:44:26.632Z,90.80
2019-04-26T02:47:23.997Z,90.40
2019-04-26T02:49:56.621Z,90.50
2019-04-26T02:52:40.269Z,90.70
2019-04-26T02:55:14.948Z,90.60
2019-04-26T02:57:44.437Z,90.30
2019-04-26T03:00:16.312Z,90.30
2019-04-26T03:02:48.428Z,90.20
2019-04-26T03:05:18.227Z,90.20
2019-04-26T03:07:52.903Z,90.40
2019-04-26T03:10:22.405Z,90.30
2019-04-26T03:12:53.300Z,90.30
2019-04-26T03:15:30.351Z,90.30
2019-04-26T03:18:19.487Z,90.40
2019-04-26T03:20:51.245Z,90.20
2019-04-26T03:23:55.612Z,90.50
2019-04-26T03:26:24.971Z,90.70
2019-04-26T03:28:59.511Z,90.60
2019-04-26T03:31:33.886Z,90.60
2019-04-26T03:34:24.360Z,90.80
2019-04-26T03:37:20.861Z,87.80
2019-04-26T03:39:55.987Z,85.20
2019-04-26T03:42:35.182Z,87.40
2019-04-26T03:45:23.289Z,88.30
2019-04-26T03:47:57.929Z,89.50
2019-04-26T03:50:30.383Z,86.60
2019-04-26T03:53:12.608Z,85.30
2019-04-26T03:55:46.036Z,83.90
2019-04-26T03:58:37.769Z,85.10
2019-04-26T04:01:10.278Z,85.10
2019-04-26T04:03:58.170Z,84.00
2019-04-26T04:06:30.821Z,83.60
2019-04-26T04:09:08.174Z,83.70
2019-04-26T04:11:47.389Z,82.90
2019-04-26T04:14:37.754Z,82.40
2019-04-26T04:17:16.921Z,82.30
2019-04-26T04:20:13.744Z,85.30
2019-04-26T04:22:47.325Z,86.70
2019-04-26T04:25:30.874Z,86.30
2019-04-26T04:28:03.444Z,85.60
2019-04-26T04:30:49.028Z,84.80
2019-04-26T04:33:24.005Z,84.70
2019-04-26T04:35:55.865Z,84.70
2019-04-26T04:38:40.849Z,86.40
2019-04-26T04:41:29.304Z,87.10
2019-04-26T04:44:26.696Z,85.60
2019-04-26T04:47:03.036Z,84.10
2019-04-26T04:49:54.027Z,83.00
2019-04-26T04:52:37.538Z,84.90
2019-04-26T04:55:09.283Z,85.60
2019-04-26T04:57:58.986Z,84.10
2019-04-26T05:00:49.298Z,82.70
2019-04-26T05:03:42.336Z,83.50
2019-04-26T05:06:31.535Z,84.00
2019-04-26T05:09:09.146Z,86.20
2019-04-26T05:11:44.835Z,86.50
2019-04-26T05:14:29.185Z,87.20
2019-04-26T05:17:03.918Z,86.70
2019-04-26T05:19:50.655Z,84.70
2019-04-26T05:22:47.227Z,85.10
2019-04-26T05:25:41.573Z,84.90
2019-04-26T05:28:47.494Z,86.90
2019-04-26T05:31:31.819Z,87.30
2019-04-26T05:34:17.049Z,87.80
2019-04-26T05:36:52.658Z,87.80
2019-04-26T05:39:27.611Z,87.60
2019-04-26T05:42:18.863Z,88.20
2019-04-26T05:45:11.408Z,88.60
2019-04-26T05:48:08.255Z,88.80
2019-04-26T05:50:39.441Z,89.90
2019-04-26T05:53:18.719Z,89.70
2019-04-26T05:56:08.311Z,89.80
2019-04-26T05:58:45.918Z,89.50
2019-04-26T06:01:46.070Z,90.50
2019-04-26T06:04:31.213Z,90.40
2019-04-26T06:07:08.064Z,90.30
2019-04-26T06:10:04.874Z,90.40
2019-04-26T06:12:41.158Z,89.10
2019-04-26T06:15:20.401Z,90.50
2019-04-26T06:18:08.239Z,88.90
2019-04-26T06:20:42.827Z,88.10
2019-04-26T06:23:14.672Z,88.00
2019-04-26T06:26:07.527Z,87.10
2019-04-26T06:28:56.348Z,87.10
2019-04-26T06:31:28.142Z,87.00
2019-04-26T06:34:08.740Z,85.80
2019-04-26T06:36:48.171Z,85.90
2019-04-26T06:39:24.530Z,84.90
2019-04-26T06:42:12.792Z,85.70
2019-04-26T06:45:26.331Z,84.20
2019-04-26T06:48:18.680Z,85.10
2019-04-26T06:51:08.565Z,84.80
2019-04-26T06:53:40.644Z,84.50
2019-04-26T06:56:54.036Z,84.60
2019-04-26T06:59:46.677Z,84.50
2019-04-26T07:02:18.512Z,84.00
2019-04-26T07:04:56.397Z,83.70
2019-04-26T07:07:40.047Z,84.20
2019-04-26T07:10:28.089Z,83.60
2019-04-26T07:13:34.072Z,83.00
2019-04-26T07:16:22.423Z,84.20
2019-04-26T07:19:19.501Z,83.30
2019-04-26T07:22:34.767Z,82.80
2019-04-26T07:25:33.679Z,83.30
2019-04-26T07:28:17.415Z,83.20
2019-04-26T07:30:55.179Z,83.20
2019-04-26T07:33:43.337Z,82.90
2019-04-26T07:36:29.588Z,81.90
2019-04-26T07:39:19.881Z,82.70
2019-04-26T07:42:21.142Z,84.00
2019-04-26T07:45:01.990Z,82.80
2019-04-26T07:47:54.087Z,83.10
2019-04-26T07:50:53.002Z,82.00
2019-04-26T07:53:42.254Z,83.20
2019-04-26T07:56:19.258Z,83.40
2019-04-26T07:58:59.647Z,83.30
2019-04-26T08:01:50.778Z,83.70
2019-04-26T08:04:24.186Z,84.30
2019-04-26T08:06:58.639Z,83.20
2019-04-26T08:09:30.423Z,83.20
2019-04-26T08:12:06.076Z,83.90
2019-04-26T08:14:51.355Z,83.50
2019-04-26T08:17:39.233Z,82.60
2019-04-26T08:20:18.440Z,83.10
2019-04-26T08:22:52.282Z,81.40
2019-04-26T08:25:24.186Z,81.60
2019-04-26T08:27:56.197Z,81.50
2019-04-26T08:30:32.140Z,81.80
2019-04-26T08:33:07.811Z,80.60
2019-04-26T08:35:36.387Z,78.80
2019-04-26T08:38:13.658Z,79.30
2019-04-26T08:40:41.220Z,79.40
2019-04-26T08:43:13.901Z,79.70
2019-04-26T08:46:14.567Z,80.80
2019-04-26T08:48:49.731Z,80.70
2019-04-26T08:51:21.880Z,80.10
2019-04-26T08:53:53.280Z,80.80
2019-04-26T08:56:33.870Z,80.70
2019-04-26T08:59:11.583Z,80.40
2019-04-26T09:01:45.482Z,81.60
2019-04-26T09:04:25.619Z,82.70
2019-04-26T09:07:00.765Z,82.50
2019-04-26T09:09:32.560Z,82.30
2019-04-26T09:12:08.184Z,81.20
2019-04-26T09:14:37.319Z,81.20
2019-04-26T09:17:06.651Z,81.60
2019-04-26T09:19:35.547Z,81.70
2019-04-26T09:22:12.731Z,80.10
2019-04-26T09:24:49.866Z,81.00
2019-04-26T09:27:22.935Z,81.10
2019-04-26T09:29:53.331Z,80.80
2019-04-26T09:32:24.177Z,80.20
2019-04-26T09:34:54.249Z,80.80
2019-04-26T09:37:23.185Z,80.40
2019-04-26T09:39:52.042Z,80.70
2019-04-26T09:42:22.908Z,80.10
2019-04-26T09:45:02.076Z,80.70
2019-04-26T09:47:38.102Z,79.20
2019-04-26T09:50:11.293Z,81.40
2019-04-26T09:52:50.452Z,82.10
2019-04-26T09:55:19.209Z,80.80
2019-04-26T09:57:48.077Z,82.00
2019-04-26T10:00:19.175Z,83.90
2019-04-26T10:02:48.000Z,82.50
2019-04-26T10:05:17.698Z,85.80
2019-04-26T10:07:47.350Z,86.90
2019-04-26T10:10:25.670Z,85.70
2019-04-26T10:13:14.917Z,87.30
2019-04-26T10:15:58.131Z,87.00
2019-04-26T10:18:26.392Z,87.70
2019-04-26T10:20:55.153Z,88.10
2019-04-26T10:23:23.910Z,87.90
2019-04-26T10:25:53.651Z,89.70
2019-04-26T10:28:22.590Z,88.30
2019-04-26T10:30:51.597Z,90.10
2019-04-26T10:33:20.416Z,90.40
2019-04-26T10:35:52.581Z,91.00
2019-04-26T10:38:23.679Z,90.90
2019-04-26T10:40:50.040Z,91.00
2019-04-26T10:43:18.786Z,91.30
2019-04-26T10:45:53.562Z,91.00
2019-04-26T10:48:18.377Z,92.20
2019-04-26T10:50:47.307Z,91.00
2019-04-26T10:53:25.752Z,91.20
2019-04-26T10:55:56.041Z,92.30
2019-04-26T10:58:26.431Z,91.80
2019-04-26T11:01:02.368Z,91.80
2019-04-26T11:03:31.202Z,91.20
2019-04-26T11:05:59.932Z,91.10
2019-04-26T11:08:28.774Z,91.00
2019-04-26T11:10:57.674Z,90.50
2019-04-26T11:13:26.551Z,88.70
2019-04-26T11:15:55.453Z,89.20
2019-04-26T11:18:27.739Z,88.80
2019-04-26T11:20:54.853Z,88.20
2019-04-26T11:23:23.658Z,88.10
2019-04-26T11:25:52.545Z,87.00
2019-04-26T11:28:22.864Z,86.70
2019-04-26T11:30:52.519Z,86.60
2019-04-26T11:33:22.435Z,86.70
2019-04-26T11:35:51.231Z,85.20
2019-04-26T11:38:21.733Z,85.40
2019-04-26T11:41:04.973Z,86.20
2019-04-26T11:43:21.089Z,85.20
2019-04-26T11:45:50.557Z,81.40
2019-04-26T11:48:19.558Z,81.10
2019-04-26T11:50:51.824Z,75.90
2019-04-26T11:53:18.697Z,78.70
2019-04-26T11:55:47.506Z,77.60
2019-04-26T11:58:17.769Z,79.80
2019-04-26T12:00:48.371Z,78.20
2019-04-26T12:03:17.129Z,79.10
2019-04-26T12:05:47.594Z,79.20
2019-04-26T12:08:17.988Z,79.30
2019-04-26T12:10:46.922Z,81.50
2019-04-26T12:13:15.747Z,82.40
2019-04-26T12:15:45.413Z,81.50
2019-04-26T12:18:14.346Z,79.90
2019-04-26T12:20:43.225Z,80.20
2019-04-26T12:23:13.661Z,80.50
2019-04-26T12:25:43.583Z,80.00
2019-04-26T12:28:13.121Z,80.40
2019-04-26T12:30:41.968Z,80.10
2019-04-26T12:33:10.749Z,77.80
2019-04-26T12:35:39.579Z,75.10
2019-04-26T12:38:08.378Z,74.20
2019-04-26T12:40:37.331Z,71.80
2019-04-26T12:43:06.228Z,71.20
2019-04-26T12:45:52.892Z,75.20
2019-04-26T12:48:23.274Z,72.90
2019-04-26T12:50:52.208Z,73.70
2019-04-26T12:53:21.109Z,71.10
2019-04-26T12:55:53.236Z,71.00
2019-04-26T12:58:21.905Z,72.20
2019-04-26T13:00:54.219Z,68.20
2019-04-26T13:03:24.936Z,69.20
2019-04-26T13:05:57.670Z,69.80
2019-04-26T13:08:22.382Z,66.30
2019-04-26T13:10:55.691Z,64.80
2019-04-26T13:13:38.070Z,65.70
2019-04-26T13:16:11.405Z,66.30
2019-04-26T13:18:41.134Z,66.80
2019-04-26T13:21:10.937Z,64.60
2019-04-26T13:23:39.765Z,63.40
2019-04-26T13:26:08.691Z,65.00
2019-04-26T13:28:37.598Z,62.20
2019-04-26T13:31:06.554Z,65.30
2019-04-26T13:33:35.379Z,62.40
2019-04-26T13:36:04.568Z,62.90
2019-04-26T13:38:33.431Z,58.40
2019-04-26T13:41:04.334Z,58.60
2019-04-26T13:43:32.894Z,59.90
2019-04-26T13:46:06.107Z,59.60
2019-04-26T13:48:43.683Z,60.90
2019-04-26T13:51:17.237Z,56.00
2019-04-26T13:53:46.075Z,56.50
2019-04-26T13:56:15.004Z,59.00
2019-04-26T13:58:43.955Z,58.60
2019-04-26T14:01:14.490Z,59.60
2019-04-26T14:03:43.467Z,59.60
2019-04-26T14:06:12.398Z,60.50
2019-04-26T14:08:41.236Z,59.50
2019-04-26T14:11:10.045Z,57.20
2019-04-26T14:13:38.979Z,57.70
2019-04-26T14:16:07.880Z,54.60
2019-04-26T14:18:39.092Z,54.50
2019-04-26T14:21:10.898Z,55.50
2019-04-26T14:23:51.082Z,54.40
2019-04-26T14:26:21.929Z,55.10
2019-04-26T14:28:54.308Z,55.00
2019-04-26T14:31:21.622Z,57.00
2019-04-26T14:33:51.975Z,54.70
2019-04-26T14:36:22.650Z,54.00
2019-04-26T14:38:51.448Z,55.20
2019-04-26T14:41:22.576Z,55.00
2019-04-26T14:43:52.613Z,54.60
2019-04-26T14:46:23.018Z,55.30
2019-04-26T14:49:01.400Z,55.20
2019-04-26T14:51:22.618Z,56.20
2019-04-26T14:53:51.520Z,55.80
2019-04-26T14:56:20.440Z,56.50
2019-04-26T14:58:49.364Z,56.30
2019-04-26T15:01:35.001Z,55.50
2019-04-26T15:04:19.686Z,54.10
2019-04-26T15:06:51.978Z,55.80
2019-04-26T15:09:29.729Z,55.70
2019-04-26T15:11:57.034Z,53.00
2019-04-26T15:14:22.896Z,53.20
2019-04-26T15:16:51.832Z,52.60
2019-04-26T15:19:22.502Z,50.90
2019-04-26T15:21:52.329Z,50.30
2019-04-26T15:24:22.656Z,50.20
2019-04-26T15:26:51.648Z,51.00
2019-04-26T15:29:21.268Z,52.00
2019-04-26T15:31:53.654Z,53.60
2019-04-26T15:34:23.618Z,55.70
2019-04-26T15:36:55.615Z,53.50
2019-04-26T15:39:26.011Z,54.80
2019-04-26T15:41:56.492Z,55.50
2019-04-26T15:44:28.372Z,55.90
2019-04-26T15:46:58.974Z,55.10
2019-04-26T15:49:34.705Z,57.90
2019-04-26T15:52:02.737Z,57.30
2019-04-26T15:54:32.367Z,58.30
2019-04-26T15:57:02.159Z,56.60
2019-04-26T15:59:32.588Z,56.20
2019-04-26T16:02:02.481Z,57.80
2019-04-26T16:04:32.413Z,59.00
2019-04-26T16:07:02.409Z,58.50
2019-04-26T16:09:32.466Z,56.10
2019-04-26T16:12:03.379Z,58.30
2019-04-26T16:14:36.553Z,58.50
2019-04-26T16:17:06.412Z,57.80
2019-04-26T16:19:33.218Z,57.20
2019-04-26T16:22:02.981Z,57.20
2019-04-26T16:24:34.237Z,57.70
2019-04-26T16:27:02.794Z,56.60
2019-04-26T16:29:50.885Z,56.80
2019-04-26T16:32:35.807Z,56.60
2019-04-26T16:35:06.467Z,55.00
2019-04-26T16:37:35.589Z,53.10
2019-04-26T16:40:07.761Z,52.70
2019-04-26T16:42:37.826Z,54.70
2019-04-26T16:45:09.888Z,55.10
2019-04-26T16:47:44.996Z,56.00
2019-04-26T16:50:09.463Z,52.60
2019-04-26T16:55:18.230Z,52.90
2019-04-26T16:57:43.770Z,54.80
2019-04-26T17:00:10.416Z,55.70
2019-04-26T17:00:45.297Z,54.00
2019-04-26T17:02:39.582Z,55.10
2019-04-26T17:05:17.712Z,51.70
2019-04-26T17:07:39.966Z,53.70
2019-04-26T17:10:08.844Z,54.20
2019-04-26T17:12:37.756Z,53.00
2019-04-26T17:15:07.838Z,52.60
2019-04-26T17:17:41.174Z,54.40
2019-04-26T17:20:10.908Z,54.40
2019-04-26T17:23:00.822Z,51.70
2019-04-26T17:25:34.853Z,50.00
2019-04-26T17:28:03.753Z,50.10
2019-04-26T17:30:40.801Z,50.30
2019-04-26T17:33:03.225Z,49.40
2019-04-26T17:35:32.774Z,49.20
2019-04-26T17:38:04.999Z,48.70
2019-04-26T17:40:36.298Z,50.50
2019-04-26T17:43:05.407Z,50.20
2019-04-26T17:45:36.346Z,47.50
2019-04-26T17:48:06.573Z,47.60
2019-04-26T17:50:38.984Z,49.00
2019-04-26T17:53:10.691Z,47.60
2019-04-26T17:55:38.326Z,48.50
2019-04-26T17:58:12.549Z,48.70
2019-04-26T18:00:46.002Z,49.40
2019-04-26T18:03:13.130Z,50.20
2019-04-26T18:05:50.014Z,50.40
2019-04-26T18:08:31.428Z,50.30
2019-04-26T18:10:42.758Z,50.20
2019-04-26T18:13:16.398Z,50.60
2019-04-26T18:15:46.941Z,51.20
2019-04-26T18:18:19.627Z,51.90
2019-04-26T18:20:50.100Z,52.20
2019-04-26T18:23:23.328Z,52.90
2019-04-26T18:25:52.717Z,53.20
2019-04-26T18:28:22.767Z,54.10
2019-04-26T18:30:53.151Z,53.40
2019-04-26T18:33:25.943Z,52.80
2019-04-26T18:35:57.587Z,53.50
2019-04-26T18:38:26.655Z,56.20
2019-04-26T18:41:01.010Z,55.50
2019-04-26T18:43:26.157Z,54.40
2019-04-26T18:46:01.114Z,54.20
2019-04-26T18:48:27.088Z,54.30
2019-04-26T18:50:56.076Z,55.20
2019-04-26T18:53:39.461Z,54.10
2019-04-26T18:56:07.588Z,56.20
2019-04-26T18:58:37.999Z,54.80
2019-04-26T19:01:10.136Z,58.30
2019-04-26T19:03:38.995Z,54.60
2019-04-26T19:06:07.827Z,57.60
2019-04-26T19:08:45.476Z,55.10
2019-04-26T19:11:07.577Z,55.60
2019-04-26T19:13:56.339Z,55.30
2019-04-26T19:16:26.536Z,56.80
2019-04-26T19:19:08.819Z,56.50
2019-04-26T19:21:40.570Z,57.90
2019-04-26T19:24:17.302Z,58.50
2019-04-26T19:26:44.228Z,56.90
2019-04-26T19:29:18.065Z,57.00
2019-04-26T19:31:42.969Z,57.70
2019-04-26T19:34:11.889Z,59.30
2019-04-26T19:36:42.086Z,59.30
2019-04-26T19:39:22.786Z,57.50
2019-04-26T19:41:52.002Z,57.80
2019-04-26T19:44:19.030Z,59.00
2019-04-26T19:47:06.861Z,59.20
2019-04-26T19:49:43.170Z,60.00
2019-04-26T19:52:24.889Z,61.20
2019-04-26T19:54:59.135Z,61.90
2019-04-26T19:57:39.090Z,63.10
2019-04-26T20:00:09.594Z,63.20
2019-04-26T20:02:39.264Z,63.20
2019-04-26T20:05:09.446Z,62.80
2019-04-26T20:07:41.622Z,64.10
2019-04-26T20:10:16.729Z,63.50
2019-04-26T20:12:47.700Z,62.90
2019-04-26T20:15:26.541Z,65.20
2019-04-26T20:17:59.278Z,63.80
2019-04-26T20:20:23.822Z,64.60
2019-04-26T20:22:54.331Z,62.90
2019-04-26T20:25:29.943Z,63.80
2019-04-26T20:27:59.917Z,64.40
2019-04-26T20:30:42.213Z,65.90
2019-04-26T20:33:12.204Z,66.70
2019-04-26T20:35:43.822Z,64.70
2019-04-26T20:38:15.991Z,62.90
2019-04-26T20:44:03.134Z,63.00
2019-04-26T20:49:32.166Z,62.60
2019-04-26T20:52:16.549Z,63.50
2019-04-26T20:54:59.611Z,64.00
2019-04-26T20:57:34.386Z,64.10
2019-04-26T21:11:54.470Z,63.70
2019-04-26T21:14:29.333Z,62.70
2019-04-26T21:17:02.032Z,63.60
2019-04-26T21:25:27.782Z,64.10
2019-04-26T21:34:22.113Z,66.40
2019-04-26T21:42:55.319Z,68.20
2019-04-26T21:51:16.310Z,69.90
2019-04-26T21:53:52.998Z,70.80
2019-04-26T21:56:33.892Z,69.70
2019-04-26T21:59:24.353Z,69.40
2019-04-26T22:01:59.105Z,67.20
2019-04-26T22:04:49.738Z,67.40
2019-04-26T22:07:34.981Z,65.80
2019-04-26T22:10:09.342Z,67.30
2019-04-26T22:12:50.452Z,66.20
2019-04-26T22:15:45.471Z,67.40
2019-04-26T22:18:28.765Z,68.20
2019-04-26T22:21:16.882Z,65.10
2019-04-26T22:23:58.973Z,65.80
2019-04-26T22:26:34.019Z,67.10
2019-04-26T22:29:14.213Z,69.00
2019-04-26T22:32:03.964Z,69.00
2019-04-26T22:37:41.341Z,69.00
2019-04-26T22:40:19.949Z,68.50
2019-04-26T22:45:59.206Z,70.60
2019-04-26T22:48:54.874Z,71.10
2019-04-26T22:51:32.922Z,71.50
2019-04-26T22:54:06.399Z,74.00
2019-04-26T22:56:41.414Z,76.00
2019-04-26T22:59:19.052Z,77.80
2019-04-26T23:05:06.153Z,76.60
2019-04-26T23:07:40.036Z,76.10
2019-04-26T23:22:44.249Z,72.60
2019-04-26T23:30:55.304Z,70.00
2019-04-26T23:57:02.918Z,67.00
2019-04-26T23:59:38.200Z,66.80
